createdAt,value
2019-05-12T00:03:08.430Z,69.79
2019-05-12T00:07:12.873Z,69.76
2019-05-12T00:11:17.952Z,69.81
2019-05-12T00:15:22.336Z,69.78
2019-05-12T00:19:28.508Z,69.83
2019-05-12T00:23:34.248Z,69.91
2019-05-12T00:27:38.886Z,69.83
2019-05-12T00:31:43.214Z,70.04
2019-05-12T00:35:48.311Z,69.87
2019-05-12T00:39:52.744Z,69.99
2019-05-12T00:43:58.237Z,69.78
2019-05-12T00:48:02.661Z,69.71
2019-05-12T00:52:08.043Z,69.62
2019-05-12T00:56:12.326Z,69.69
2019-05-12T01:00:17.847Z,69.75
2019-05-12T01:04:22.273Z,69.82
2019-05-12T01:08:28.052Z,69.54
2019-05-12T01:12:32.418Z,69.54
2019-05-12T01:16:38.530Z,69.63
2019-05-12T01:20:42.657Z,69.70
2019-05-12T01:24:48.322Z,69.91
2019-05-12T01:28:52.726Z,69.91
2019-05-12T01:32:58.192Z,69.71
2019-05-12T01:37:20.402Z,69.89
2019-05-12T01:41:24.655Z,69.89
2019-05-12T01:45:29.129Z,69.77
2019-05-12T01:49:33.399Z,69.77
2019-05-12T01:53:38.000Z,69.96
2019-05-12T01:57:42.325Z,70.11
2019-05-12T02:01:48.652Z,70.33
2019-05-12T02:05:54.541Z,70.54
2019-05-12T02:09:58.819Z,70.96
2019-05-12T02:14:05.239Z,71.16
2019-05-12T02:18:09.493Z,71.16
2019-05-12T02:22:13.728Z,71.54
2019-05-12T02:26:18.895Z,71.58
2019-05-12T02:30:23.526Z,71.68
2019-05-12T02:34:27.781Z,71.87
2019-05-12T02:38:33.388Z,72.01
2019-05-12T02:42:38.069Z,72.05
2019-05-12T02:46:44.692Z,72.01
2019-05-12T02:50:48.305Z,72.09
2019-05-12T02:54:59.568Z,72.16
2019-05-12T02:59:01.101Z,72.25
2019-05-12T03:03:08.240Z,72.25
2019-05-12T03:07:15.255Z,72.03
2019-05-12T03:11:20.837Z,71.78
2019-05-12T03:15:25.333Z,71.67
2019-05-12T03:19:29.579Z,71.59
2019-05-12T03:23:35.226Z,71.51
2019-05-12T03:27:39.709Z,71.35
2019-05-12T03:31:48.838Z,71.19
2019-05-12T03:35:53.346Z,70.99
2019-05-12T03:39:55.940Z,70.96
2019-05-12T03:44:00.211Z,71.16
2019-05-12T03:48:04.537Z,71.16
2019-05-12T03:52:08.690Z,71.78
2019-05-12T03:56:15.083Z,71.99
2019-05-12T04:00:19.696Z,72.05
2019-05-12T04:04:24.534Z,72.21
2019-05-12T04:08:28.793Z,72.46
2019-05-12T04:12:34.651Z,72.40
2019-05-12T04:16:39.252Z,72.39
2019-05-12T04:20:45.253Z,72.43
2019-05-12T04:24:49.744Z,72.25
2019-05-12T04:28:54.943Z,72.21
2019-05-12T04:32:59.379Z,71.82
2019-05-12T04:37:04.527Z,71.47
2019-05-12T04:41:08.958Z,71.37
2019-05-12T04:45:15.583Z,71.39
2019-05-12T04:49:19.310Z,71.39
2019-05-12T04:53:25.165Z,71.34
2019-05-12T04:57:29.716Z,71.40
2019-05-12T05:01:34.933Z,71.32
2019-05-12T05:05:39.458Z,71.12
2019-05-12T05:09:44.359Z,70.86
2019-05-12T05:13:48.682Z,70.82
2019-05-12T05:17:54.489Z,70.70
2019-05-12T05:21:58.979Z,70.57
2019-05-12T05:26:03.412Z,70.35
2019-05-12T05:30:08.203Z,70.05
2019-05-12T05:34:14.644Z,69.95
2019-05-12T05:38:20.777Z,69.93
2019-05-12T05:42:30.666Z,70.06
2019-05-12T05:46:30.475Z,70.02
2019-05-12T05:50:34.752Z,69.94
2019-05-12T05:54:40.155Z,69.89
2019-05-12T05:58:47.192Z,69.73
2019-05-12T06:02:50.596Z,69.55
2019-05-12T06:06:55.997Z,68.87
2019-05-12T06:11:00.401Z,68.71
2019-05-12T06:15:08.662Z,68.58
2019-05-12T06:19:13.892Z,68.23
2019-05-12T06:23:17.801Z,68.20
2019-05-12T06:27:24.144Z,67.86
2019-05-12T06:31:29.842Z,68.31
2019-05-12T06:35:37.289Z,68.22
2019-05-12T06:39:40.054Z,68.07
2019-05-12T06:43:45.388Z,67.90
2019-05-12T06:47:51.703Z,67.85
2019-05-12T06:52:01.808Z,67.56
2019-05-12T06:56:04.276Z,67.23
2019-05-12T07:00:08.858Z,67.01
2019-05-12T07:04:14.156Z,66.55
2019-05-12T07:08:26.637Z,66.37
2019-05-12T07:12:32.581Z,65.95
2019-05-12T07:16:30.555Z,66.37
2019-05-12T07:20:38.779Z,66.32
2019-05-12T07:24:46.737Z,65.91
2019-05-12T07:28:46.823Z,65.62
2019-05-12T07:32:59.282Z,65.06
2019-05-12T07:36:58.679Z,65.14
2019-05-12T07:41:08.951Z,65.06
2019-05-12T07:45:11.430Z,65.07
2019-05-12T07:49:16.124Z,64.77
2019-05-12T07:53:20.385Z,65.01
2019-05-12T07:57:24.643Z,64.70
2019-05-12T08:01:29.128Z,64.73
2019-05-12T08:05:33.916Z,64.38
2019-05-12T08:09:38.379Z,64.81
2019-05-12T08:13:43.893Z,64.57
2019-05-12T08:17:49.312Z,64.58
2019-05-12T08:21:54.418Z,64.30
2019-05-12T08:26:03.722Z,64.38
2019-05-12T08:30:06.254Z,63.68
2019-05-12T08:34:10.647Z,63.44
2019-05-12T08:38:14.929Z,63.24
2019-05-12T08:42:19.201Z,63.21
2019-05-12T08:46:24.367Z,62.70
2019-05-12T08:50:31.402Z,62.66
2019-05-12T08:54:39.718Z,62.52
2019-05-12T08:58:50.452Z,62.11
2019-05-12T09:02:50.528Z,62.03
2019-05-12T09:06:56.390Z,62.03
2019-05-12T09:10:59.295Z,62.07
2019-05-12T09:15:04.796Z,61.87
2019-05-12T09:19:10.323Z,61.22
2019-05-12T09:23:15.941Z,59.67
2019-05-12T09:27:21.406Z,59.72
2019-05-12T09:31:29.532Z,59.83
2019-05-12T09:35:34.784Z,59.40
2019-05-12T09:39:42.636Z,58.83
2019-05-12T09:43:46.373Z,58.98
2019-05-12T09:47:49.649Z,59.29
2019-05-12T09:51:54.462Z,59.38
2019-05-12T09:55:58.793Z,59.12
2019-05-12T10:00:04.439Z,59.31
2019-05-12T10:04:10.349Z,59.50
2019-05-12T10:08:14.938Z,59.60
2019-05-12T10:12:19.212Z,59.69
2019-05-12T10:16:24.136Z,59.73
2019-05-12T10:20:29.238Z,59.94
2019-05-12T10:24:41.575Z,60.11
2019-05-12T10:28:43.692Z,60.27
2019-05-12T10:32:46.623Z,60.77
2019-05-12T10:36:53.708Z,60.80
2019-05-12T10:40:57.943Z,61.07
2019-05-12T10:45:04.204Z,61.28
2019-05-12T10:49:08.218Z,61.51
2019-05-12T10:53:15.913Z,61.75
2019-05-12T10:57:18.516Z,62.23
2019-05-12T11:01:24.363Z,62.23
2019-05-12T11:05:28.701Z,62.63
2019-05-12T11:09:34.525Z,62.95
2019-05-12T11:13:40.338Z,63.26
2019-05-12T11:18:02.576Z,63.32
2019-05-12T11:22:07.036Z,63.55
2019-05-12T11:26:11.262Z,63.67
2019-05-12T11:30:17.341Z,63.46
2019-05-12T11:34:22.189Z,63.41
2019-05-12T11:38:26.449Z,63.22
2019-05-12T11:42:30.701Z,63.20
2019-05-12T11:46:36.380Z,63.32
2019-05-12T11:50:47.807Z,63.70
2019-05-12T11:54:51.170Z,63.91
2019-05-12T11:58:54.109Z,64.26
2019-05-12T12:03:03.654Z,64.27
2019-05-12T12:07:04.855Z,64.98
2019-05-12T12:11:10.663Z,64.85
2019-05-12T12:15:20.385Z,65.55
2019-05-12T12:19:26.190Z,65.76
2019-05-12T12:23:27.476Z,66.14
2019-05-12T12:27:31.782Z,66.34
2019-05-12T12:31:50.249Z,66.81
2019-05-12T12:35:56.752Z,67.36
2019-05-12T12:40:00.563Z,67.79
2019-05-12T12:44:04.803Z,68.35
2019-05-12T12:48:09.083Z,67.89
2019-05-12T12:52:13.901Z,68.47
2019-05-12T12:56:27.694Z,68.47
2019-05-12T13:00:32.228Z,69.52
2019-05-12T13:04:34.148Z,69.04
2019-05-12T13:08:38.397Z,69.04
2019-05-12T13:12:43.710Z,69.57
2019-05-12T13:16:49.382Z,69.85
2019-05-12T13:20:57.623Z,70.38
2019-05-12T13:25:04.443Z,70.45
2019-05-12T13:29:06.718Z,70.49
2019-05-12T13:33:15.091Z,70.66
2019-05-12T13:37:19.438Z,70.55
2019-05-12T13:41:23.030Z,70.57
2019-05-12T13:45:27.301Z,71.18
2019-05-12T13:49:36.201Z,71.08
2019-05-12T13:53:40.499Z,71.22
2019-05-12T13:57:52.304Z,71.22
2019-05-12T14:01:49.558Z,71.26
2019-05-12T14:05:55.259Z,71.27
2019-05-12T14:09:59.680Z,71.55
2019-05-12T14:14:11.474Z,71.84
2019-05-12T14:18:10.491Z,71.88
2019-05-12T14:22:21.315Z,71.73
2019-05-12T14:26:24.128Z,71.81
2019-05-12T14:30:28.275Z,71.90
2019-05-12T14:34:33.963Z,72.10
2019-05-12T14:38:38.292Z,72.13
2019-05-12T14:42:44.224Z,72.47
2019-05-12T14:46:50.598Z,72.31
2019-05-12T14:50:54.580Z,72.33
2019-05-12T14:54:58.866Z,72.34
2019-05-12T14:59:03.577Z,72.39
2019-05-12T15:03:13.160Z,72.53
2019-05-12T15:07:15.334Z,72.61
2019-05-12T15:11:19.772Z,72.51
2019-05-12T15:15:24.398Z,72.87
2019-05-12T15:19:29.895Z,72.73
2019-05-12T15:23:37.204Z,73.16
2019-05-12T15:27:45.230Z,73.28
2019-05-12T15:31:53.116Z,73.08
2019-05-12T15:35:54.453Z,73.02
2019-05-12T15:39:58.128Z,73.33
2019-05-12T15:44:03.432Z,73.56
2019-05-12T15:48:08.405Z,73.61
2019-05-12T15:52:14.221Z,73.90
2019-05-12T15:56:23.051Z,73.61
2019-05-12T16:00:24.827Z,73.95
2019-05-12T16:04:34.667Z,73.96
2019-05-12T16:08:35.100Z,74.08
2019-05-12T16:12:39.331Z,73.92
2019-05-12T16:16:46.811Z,74.03
2019-05-12T16:20:49.585Z,74.01
2019-05-12T16:24:54.256Z,73.92
2019-05-12T16:29:05.271Z,74.02
2019-05-12T16:33:04.522Z,74.19
2019-05-12T16:37:08.774Z,74.06
2019-05-12T16:41:14.221Z,74.31
2019-05-12T16:45:20.041Z,74.29
2019-05-12T16:49:32.969Z,74.41
2019-05-12T16:53:30.522Z,74.43
2019-05-12T16:57:34.781Z,74.54
2019-05-12T17:01:39.006Z,74.57
2019-05-12T17:05:43.560Z,74.48
2019-05-12T17:09:47.841Z,74.99
2019-05-12T17:13:56.847Z,74.72
2019-05-12T17:18:01.586Z,74.65
2019-05-12T17:22:04.455Z,74.71
2019-05-12T17:26:09.213Z,74.86
2019-05-12T17:30:13.983Z,74.78
2019-05-12T17:34:18.185Z,75.19
2019-05-12T17:38:25.144Z,75.17
2019-05-12T17:42:28.434Z,75.03
2019-05-12T17:46:38.079Z,75.39
2019-05-12T17:50:40.533Z,75.17
2019-05-12T17:54:45.001Z,75.94
2019-05-12T17:58:49.304Z,75.87
2019-05-12T18:02:56.211Z,76.15
2019-05-12T18:07:06.069Z,76.28
2019-05-12T18:11:11.543Z,76.41
2019-05-12T18:15:14.721Z,76.80
2019-05-12T18:19:19.628Z,76.80
2019-05-12T18:23:26.177Z,76.96
2019-05-12T18:27:34.935Z,77.17
2019-05-12T18:31:36.790Z,77.27
2019-05-12T18:35:41.141Z,77.80
2019-05-12T18:39:45.602Z,77.37
2019-05-12T18:43:49.908Z,77.57
2019-05-12T18:47:54.164Z,77.69
2019-05-12T18:51:58.634Z,77.42
2019-05-12T18:56:04.611Z,78.00
2019-05-12T19:00:15.836Z,78.06
2019-05-12T19:04:20.149Z,78.18
2019-05-12T19:08:32.940Z,77.98
2019-05-12T19:12:37.248Z,77.64
2019-05-12T19:16:43.256Z,77.64
2019-05-12T19:20:48.224Z,78.20
2019-05-12T19:24:58.316Z,78.02
2019-05-12T19:28:58.713Z,78.67
2019-05-12T19:33:06.567Z,78.02
2019-05-12T19:37:10.750Z,78.17
2019-05-12T19:41:15.083Z,78.19
2019-05-12T19:45:21.618Z,78.25
2019-05-12T19:49:28.134Z,78.15
2019-05-12T19:53:33.218Z,78.11
2019-05-12T19:57:37.528Z,77.90
2019-05-12T20:01:44.374Z,78.12
2019-05-12T20:05:47.918Z,78.16
2019-05-12T20:09:55.973Z,78.23
2019-05-12T20:13:58.237Z,78.11
2019-05-12T20:18:04.317Z,78.12
2019-05-12T20:22:08.466Z,78.21
2019-05-12T20:26:14.539Z,78.07
2019-05-12T20:30:21.098Z,78.06
2019-05-12T20:34:25.133Z,78.36
2019-05-12T20:38:34.241Z,78.21
2019-05-12T20:42:42.208Z,77.94
2019-05-12T20:46:43.268Z,78.00
2019-05-12T20:50:47.709Z,78.30
2019-05-12T20:54:57.816Z,78.14
2019-05-12T20:58:57.922Z,78.16
2019-05-12T21:03:04.243Z,77.79
2019-05-12T21:07:08.193Z,77.60
2019-05-12T21:11:13.504Z,77.59
2019-05-12T21:15:20.758Z,77.54
2019-05-12T21:19:24.209Z,76.96
2019-05-12T21:23:29.802Z,76.54
2019-05-12T21:27:33.991Z,76.18
2019-05-12T21:31:38.243Z,75.83
2019-05-12T21:35:45.449Z,75.79
2019-05-12T21:39:50.990Z,75.49
2019-05-12T21:49:06.689Z,74.50
2019-05-12T21:53:04.681Z,74.21
2019-05-12T21:57:10.694Z,73.96
2019-05-12T22:05:55.586Z,73.66
2019-05-12T22:09:59.993Z,73.31
2019-05-12T22:14:04.773Z,73.21
2019-05-12T22:18:08.952Z,73.04
2019-05-12T22:22:13.672Z,72.66
2019-05-12T22:26:17.858Z,72.78
2019-05-12T22:30:24.075Z,72.60
2019-05-12T22:34:37.379Z,72.52
2019-05-12T22:38:34.261Z,72.33
2019-05-12T22:42:38.487Z,72.24
2019-05-12T22:46:43.595Z,71.65
2019-05-12T22:50:47.901Z,71.76
2019-05-12T22:54:53.739Z,71.88
2019-05-12T22:58:59.991Z,71.85
2019-05-12T23:03:11.822Z,71.94
2019-05-12T23:07:10.064Z,71.80
2019-05-12T23:11:14.578Z,71.84
2019-05-12T23:15:18.986Z,71.88
2019-05-12T23:19:23.596Z,71.82
2019-05-12T23:23:27.981Z,71.74
2019-05-12T23:27:33.338Z,71.62
2019-05-12T23:31:37.820Z,71.61
2019-05-12T23:35:44.215Z,71.61
2019-05-12T23:39:48.173Z,71.42
2019-05-12T23:43:53.763Z,71.29
2019-05-12T23:47:58.114Z,71.17
2019-05-12T23:52:03.778Z,71.12
2019-05-12T23:56:08.618Z,71.08
