createdAt,value
2018-02-21T00:02:18.872Z,102158.45
2018-02-21T00:04:48.655Z,102164.30
2018-02-21T00:07:19.236Z,102171.88
2018-02-21T00:09:49.305Z,102178.63
2018-02-21T00:12:19.017Z,102167.55
2018-02-21T00:14:48.741Z,102167.44
2018-02-21T00:17:18.477Z,102164.90
2018-02-21T00:19:48.360Z,102167.69
2018-02-21T00:22:18.103Z,102162.41
2018-02-21T00:24:47.824Z,102160.35
2018-02-21T00:27:17.585Z,102157.34
2018-02-21T00:29:48.026Z,102152.89
2018-02-21T00:32:17.891Z,102152.01
2018-02-21T00:34:47.538Z,102162.73
2018-02-21T00:37:17.231Z,102170.44
2018-02-21T00:39:46.953Z,102175.09
2018-02-21T00:42:16.678Z,102175.09
2018-02-21T00:44:46.400Z,102175.09
2018-02-21T00:47:16.409Z,102171.38
2018-02-21T00:49:46.120Z,102167.41
2018-02-21T00:52:15.880Z,102167.97
2018-02-21T00:54:45.583Z,102167.49
2018-02-21T00:57:15.372Z,102169.66
2018-02-21T00:59:45.896Z,102174.98
2018-02-21T01:02:16.431Z,102168.58
2018-02-21T01:04:46.147Z,102161.39
2018-02-21T01:07:15.908Z,102164.55
2018-02-21T01:09:45.638Z,102155.95
2018-02-21T01:12:15.492Z,102152.73
2018-02-21T01:14:45.181Z,102151.84
2018-02-21T01:17:14.871Z,102153.95
2018-02-21T01:19:45.387Z,102164.19
2018-02-21T01:22:15.122Z,102169.44
2018-02-21T01:24:44.863Z,102172.91
2018-02-21T01:27:14.777Z,102167.03
2018-02-21T01:29:44.489Z,102163.70
2018-02-21T01:32:14.248Z,102165.05
2018-02-21T01:34:44.036Z,102165.58
2018-02-21T01:37:13.821Z,102171.20
2018-02-21T01:39:43.577Z,102168.19
2018-02-21T01:42:13.344Z,102170.02
2018-02-21T01:44:43.082Z,102161.56
2018-02-21T01:47:12.793Z,102165.68
2018-02-21T01:49:43.050Z,102172.28
2018-02-21T01:52:12.840Z,102173.84
2018-02-21T01:54:42.652Z,102183.58
2018-02-21T01:57:13.104Z,102182.20
2018-02-21T01:59:43.520Z,102173.47
2018-02-21T02:02:14.037Z,102167.78
2018-02-21T02:04:43.974Z,102172.95
2018-02-21T02:07:13.688Z,102170.10
2018-02-21T02:09:43.693Z,102168.58
2018-02-21T02:12:13.493Z,102173.66
2018-02-21T02:14:44.017Z,102167.83
2018-02-21T02:17:13.738Z,102172.24
2018-02-21T02:19:43.600Z,102175.28
2018-02-21T02:22:13.490Z,102174.72
2018-02-21T02:24:43.546Z,102182.77
2018-02-21T02:27:13.276Z,102192.80
2018-02-21T02:29:43.067Z,102204.93
2018-02-21T02:32:12.880Z,102214.27
2018-02-21T02:34:43.057Z,102210.14
2018-02-21T02:37:13.672Z,102220.33
2018-02-21T02:39:52.836Z,102226.63
2018-02-21T02:42:22.568Z,102233.66
2018-02-21T02:44:53.044Z,102231.45
2018-02-21T02:47:23.621Z,102231.49
2018-02-21T02:49:53.308Z,102227.07
2018-02-21T02:52:23.880Z,102219.80
2018-02-21T02:54:53.562Z,102224.22
2018-02-21T02:57:24.012Z,102221.23
2018-02-21T02:59:54.504Z,102234.75
2018-02-21T03:02:24.242Z,102253.47
2018-02-21T03:04:54.032Z,102254.70
2018-02-21T03:07:23.847Z,102254.14
2018-02-21T03:09:53.588Z,102243.47
2018-02-21T03:12:23.444Z,102242.35
2018-02-21T03:14:53.135Z,102247.71
2018-02-21T03:17:22.964Z,102256.47
2018-02-21T03:19:52.710Z,102248.80
2018-02-21T03:22:22.372Z,102242.43
2018-02-21T03:24:52.096Z,102236.77
2018-02-21T03:27:21.852Z,102233.85
2018-02-21T03:29:51.665Z,102229.63
2018-02-21T03:32:22.098Z,102237.23
2018-02-21T03:34:51.816Z,102249.44
2018-02-21T03:37:21.484Z,102244.05
2018-02-21T03:39:51.681Z,102246.30
2018-02-21T03:42:21.536Z,102257.61
2018-02-21T03:44:51.248Z,102261.36
2018-02-21T03:47:21.077Z,102275.88
2018-02-21T03:49:51.047Z,102280.08
2018-02-21T03:52:20.870Z,102278.47
2018-02-21T03:54:51.197Z,102284.05
2018-02-21T03:57:21.246Z,102286.72
2018-02-21T03:59:51.943Z,102284.84
2018-02-21T04:02:21.689Z,102281.66
2018-02-21T04:04:51.483Z,102284.20
2018-02-21T04:07:21.192Z,102282.38
2018-02-21T04:09:51.085Z,102289.67
2018-02-21T04:12:20.860Z,102283.98
2018-02-21T04:14:50.586Z,102282.11
2018-02-21T04:17:20.232Z,102279.61
2018-02-21T04:19:49.992Z,102281.55
2018-02-21T04:22:19.967Z,102285.75
2018-02-21T04:24:49.704Z,102288.97
2018-02-21T04:27:19.520Z,102284.09
2018-02-21T04:29:49.277Z,102280.20
2018-02-21T04:32:18.972Z,102276.72
2018-02-21T04:34:49.105Z,102272.51
2018-02-21T04:37:18.840Z,102266.33
2018-02-21T04:39:48.699Z,102269.81
2018-02-21T04:42:18.412Z,102257.90
2018-02-21T04:44:49.031Z,102253.84
2018-02-21T04:47:18.782Z,102263.97
2018-02-21T04:49:48.503Z,102263.89
2018-02-21T04:52:18.240Z,102265.77
2018-02-21T04:54:48.105Z,102265.20
2018-02-21T04:57:17.938Z,102261.41
2018-02-21T04:59:47.756Z,102254.55
2018-02-21T05:02:17.465Z,102254.77
2018-02-21T05:04:47.252Z,102260.53
2018-02-21T05:07:16.955Z,102250.13
2018-02-21T05:09:46.697Z,102252.00
2018-02-21T05:12:16.878Z,102250.78
2018-02-21T05:14:46.703Z,102255.59
2018-02-21T05:17:16.417Z,102247.53
2018-02-21T05:19:46.423Z,102257.52
2018-02-21T05:22:16.908Z,102259.83
2018-02-21T05:24:46.651Z,102255.55
2018-02-21T05:27:16.417Z,102249.33
2018-02-21T05:29:46.902Z,102251.50
2018-02-21T05:32:16.676Z,102248.33
2018-02-21T05:34:47.632Z,102244.02
2018-02-21T05:37:17.353Z,102255.05
2018-02-21T05:39:47.122Z,102255.50
2018-02-21T05:42:16.868Z,102257.94
2018-02-21T05:44:46.760Z,102267.37
2018-02-21T05:47:16.534Z,102272.81
2018-02-21T05:49:47.093Z,102274.31
2018-02-21T05:52:16.819Z,102280.45
2018-02-21T05:54:46.540Z,102281.25
2018-02-21T05:57:16.431Z,102285.45
2018-02-21T05:59:46.230Z,102293.54
2018-02-21T06:02:15.977Z,102301.27
2018-02-21T06:04:46.541Z,102299.36
2018-02-21T06:07:16.313Z,102306.12
2018-02-21T06:09:46.033Z,102310.55
2018-02-21T06:12:15.737Z,102318.20
2018-02-21T06:14:45.570Z,102320.42
2018-02-21T06:17:16.056Z,102311.97
2018-02-21T06:19:46.384Z,102310.88
2018-02-21T06:22:16.090Z,102317.61
2018-02-21T06:24:45.860Z,102326.98
2018-02-21T06:27:15.584Z,102331.34
2018-02-21T06:29:45.449Z,102331.48
2018-02-21T06:32:15.136Z,102329.04
2018-02-21T06:34:44.872Z,102337.77
2018-02-21T06:37:14.616Z,102342.61
2018-02-21T06:39:44.400Z,102344.67
2018-02-21T06:42:14.320Z,102345.47
2018-02-21T06:44:44.152Z,102338.63
2018-02-21T06:47:13.849Z,102339.89
2018-02-21T06:49:44.376Z,102342.15
2018-02-21T06:52:14.941Z,102330.82
2018-02-21T06:54:44.803Z,102333.50
2018-02-21T06:57:14.630Z,102344.40
2018-02-21T06:59:44.391Z,102334.79
2018-02-21T07:02:28.374Z,102336.82
2018-02-21T07:04:58.064Z,102328.03
2018-02-21T07:07:28.564Z,102324.58
2018-02-21T07:09:58.455Z,102322.91
2018-02-21T07:12:28.266Z,102327.96
2018-02-21T07:14:58.806Z,102334.30
2018-02-21T07:17:29.380Z,102336.41
2018-02-21T07:19:59.087Z,102331.12
2018-02-21T07:22:28.905Z,102327.30
2018-02-21T07:24:58.714Z,102331.84
2018-02-21T07:27:29.268Z,102326.42
2018-02-21T07:29:59.134Z,102330.66
2018-02-21T07:32:29.039Z,102324.19
2018-02-21T07:34:58.762Z,102327.91
2018-02-21T07:37:28.632Z,102324.07
2018-02-21T07:39:58.354Z,102328.53
2018-02-21T07:42:28.150Z,102330.97
2018-02-21T07:44:57.976Z,102326.34
2018-02-21T07:47:27.708Z,102334.61
2018-02-21T07:49:57.769Z,102331.59
2018-02-21T07:52:28.971Z,102329.52
2018-02-21T07:54:59.595Z,102336.00
2018-02-21T07:57:29.444Z,102339.02
2018-02-21T07:59:59.388Z,102344.72
2018-02-21T08:02:29.128Z,102352.33
2018-02-21T08:04:59.700Z,102357.02
2018-02-21T08:07:30.183Z,102354.50
2018-02-21T08:10:00.062Z,102359.11
2018-02-21T08:12:29.782Z,102352.82
2018-02-21T08:14:59.508Z,102351.87
2018-02-21T08:17:29.392Z,102352.30
2018-02-21T08:19:59.161Z,102352.37
2018-02-21T08:22:29.044Z,102348.45
2018-02-21T08:24:58.788Z,102351.16
2018-02-21T08:27:29.437Z,102345.91
2018-02-21T08:29:59.299Z,102358.38
2018-02-21T08:32:29.171Z,102357.23
2018-02-21T08:34:59.720Z,102350.29
2018-02-21T08:37:30.429Z,102341.81
2018-02-21T08:40:00.154Z,102349.84
2018-02-21T08:42:29.858Z,102345.23
2018-02-21T08:44:59.568Z,102347.41
2018-02-21T08:47:29.501Z,102341.96
2018-02-21T08:49:59.289Z,102333.64
2018-02-21T08:52:28.994Z,102331.58
2018-02-21T08:54:59.702Z,102338.10
2018-02-21T08:57:29.605Z,102334.01
2018-02-21T08:59:59.317Z,102333.23
2018-02-21T09:02:29.039Z,102340.73
2018-02-21T09:04:58.917Z,102330.81
2018-02-21T09:07:28.874Z,102340.30
2018-02-21T09:09:58.769Z,102332.47
2018-02-21T09:12:28.424Z,102341.70
2018-02-21T09:14:58.702Z,102335.69
2018-02-21T09:17:28.397Z,102335.11
2018-02-21T09:19:58.160Z,102336.38
2018-02-21T09:22:27.880Z,102341.11
2018-02-21T09:24:57.711Z,102338.59
2018-02-21T09:27:28.213Z,102341.18
2018-02-21T09:29:57.989Z,102337.30
2018-02-21T09:32:27.702Z,102351.45
2018-02-21T09:34:58.484Z,102350.03
2018-02-21T09:37:28.341Z,102346.28
2018-02-21T09:39:58.046Z,102339.38
2018-02-21T09:42:27.716Z,102344.33
2018-02-21T09:44:58.163Z,102350.08
2018-02-21T09:47:28.621Z,102341.55
2018-02-21T09:49:58.279Z,102336.31
2018-02-21T09:52:28.004Z,102334.39
2018-02-21T09:54:57.861Z,102331.31
2018-02-21T09:57:28.288Z,102338.14
2018-02-21T09:59:58.077Z,102347.46
2018-02-21T10:02:27.810Z,102345.67
2018-02-21T10:04:57.823Z,102340.34
2018-02-21T10:07:27.730Z,102340.88
2018-02-21T10:09:57.447Z,102341.53
2018-02-21T10:12:27.126Z,102347.58
2018-02-21T10:14:57.580Z,102342.25
2018-02-21T10:17:27.292Z,102346.06
2018-02-21T10:19:57.068Z,102339.89
2018-02-21T10:22:26.753Z,102342.87
2018-02-21T10:24:56.541Z,102336.61
2018-02-21T10:27:26.209Z,102338.63
2018-02-21T10:29:56.866Z,102332.55
2018-02-21T10:32:26.535Z,102331.80
2018-02-21T10:34:57.012Z,102329.14
2018-02-21T10:37:26.704Z,102331.49
2018-02-21T10:39:57.182Z,102321.84
2018-02-21T10:42:26.928Z,102325.80
2018-02-21T10:44:56.601Z,102327.84
2018-02-21T10:47:27.240Z,102330.80
2018-02-21T10:49:57.455Z,102324.81
2018-02-21T10:52:27.177Z,102329.72
2018-02-21T10:54:57.039Z,102325.36
2018-02-21T10:57:26.738Z,102328.20
2018-02-21T10:59:57.198Z,102327.13
2018-02-21T11:02:27.033Z,102333.31
2018-02-21T11:04:56.934Z,102330.05
2018-02-21T11:07:26.641Z,102319.15
2018-02-21T11:09:57.121Z,102329.48
2018-02-21T11:12:26.836Z,102333.84
2018-02-21T11:14:57.328Z,102332.13
2018-02-21T11:17:26.963Z,102326.77
2018-02-21T11:19:57.630Z,102325.74
2018-02-21T11:22:27.348Z,102328.17
2018-02-21T11:24:57.186Z,102325.74
2018-02-21T11:27:26.861Z,102325.63
2018-02-21T11:29:57.330Z,102318.03
2018-02-21T11:32:27.130Z,102318.45
2018-02-21T11:34:56.877Z,102314.59
2018-02-21T11:37:26.627Z,102317.72
2018-02-21T11:39:56.428Z,102310.70
2018-02-21T11:42:26.146Z,102304.91
2018-02-21T11:44:55.914Z,102312.55
2018-02-21T11:47:25.748Z,102308.89
2018-02-21T11:49:55.553Z,102311.10
2018-02-21T11:52:25.368Z,102304.20
2018-02-21T11:54:55.123Z,102297.27
2018-02-21T11:57:24.952Z,102300.55
2018-02-21T11:59:55.531Z,102297.39
2018-02-21T12:02:25.333Z,102296.89
2018-02-21T12:04:55.879Z,102300.07
2018-02-21T12:07:25.674Z,102292.22
2018-02-21T12:09:55.465Z,102282.47
2018-02-21T12:12:25.562Z,102292.77
2018-02-21T12:14:55.344Z,102303.30
2018-02-21T12:17:25.257Z,102296.38
2018-02-21T12:19:55.110Z,102290.02
2018-02-21T12:22:25.660Z,102290.03
2018-02-21T12:24:55.393Z,102287.93
2018-02-21T12:27:25.372Z,102292.52
2018-02-21T12:29:55.083Z,102290.41
2018-02-21T12:32:25.025Z,102291.47
2018-02-21T12:34:54.771Z,102283.14
2018-02-21T12:37:24.476Z,102284.05
2018-02-21T12:39:58.479Z,102283.54
2018-02-21T12:42:28.544Z,102282.12
2018-02-21T12:44:59.065Z,102278.06
2018-02-21T12:47:28.928Z,102274.18
2018-02-21T12:49:58.736Z,102268.84
2018-02-21T12:52:29.260Z,102260.67
2018-02-21T12:54:59.064Z,102268.34
2018-02-21T12:57:28.850Z,102261.89
2018-02-21T12:59:58.609Z,102254.48
2018-02-21T13:02:28.413Z,102249.16
2018-02-21T13:04:58.161Z,102246.91
2018-02-21T13:07:28.098Z,102244.51
2018-02-21T13:09:57.836Z,102236.21
2018-02-21T13:12:28.391Z,102235.22
2018-02-21T13:14:58.120Z,102233.78
2018-02-21T13:17:27.873Z,102234.94
2018-02-21T13:19:58.398Z,102228.78
2018-02-21T13:22:28.141Z,102230.13
2018-02-21T13:24:57.840Z,102226.93
2018-02-21T13:27:27.646Z,102229.18
2018-02-21T13:29:57.392Z,102223.36
2018-02-21T13:32:27.140Z,102213.50
2018-02-21T13:34:57.044Z,102213.84
2018-02-21T13:37:26.831Z,102212.21
2018-02-21T13:39:56.563Z,102216.24
2018-02-21T13:42:26.401Z,102212.58
2018-02-21T13:44:56.217Z,102213.48
2018-02-21T13:47:26.042Z,102198.86
2018-02-21T13:49:55.883Z,102194.93
2018-02-21T13:52:25.623Z,102193.39
2018-02-21T13:54:55.374Z,102183.80
2018-02-21T13:57:25.950Z,102182.28
2018-02-21T13:59:55.705Z,102185.23
2018-02-21T14:02:25.584Z,102189.89
2018-02-21T14:04:55.333Z,102187.50
2018-02-21T14:07:25.287Z,102183.84
2018-02-21T14:09:55.013Z,102178.50
2018-02-21T14:12:24.760Z,102183.32
2018-02-21T14:14:55.306Z,102180.45
2018-02-21T14:17:25.828Z,102184.27
2018-02-21T14:19:55.737Z,102178.59
2018-02-21T14:22:25.450Z,102168.56
2018-02-21T14:24:55.256Z,102176.06
2018-02-21T14:27:24.988Z,102168.66
2018-02-21T14:29:54.751Z,102167.23
2018-02-21T14:32:25.234Z,102160.38
2018-02-21T14:34:55.055Z,102156.53
2018-02-21T14:37:24.809Z,102167.17
2018-02-21T14:39:54.588Z,102166.98
2018-02-21T14:42:24.371Z,102161.73
2018-02-21T14:44:54.140Z,102162.83
2018-02-21T14:47:23.922Z,102160.91
2018-02-21T14:49:54.597Z,102168.18
2018-02-21T14:52:24.707Z,102174.56
2018-02-21T14:54:55.238Z,102165.66
2018-02-21T14:57:25.089Z,102166.31
2018-02-21T14:59:54.874Z,102161.53
2018-02-21T15:02:24.786Z,102163.69
2018-02-21T15:04:54.561Z,102161.31
2018-02-21T15:07:25.238Z,102159.70
2018-02-21T15:09:55.050Z,102164.22
2018-02-21T15:12:24.952Z,102171.33
2018-02-21T15:14:55.329Z,102155.52
2018-02-21T15:17:25.109Z,102161.63
2018-02-21T15:19:54.866Z,102169.05
2018-02-21T15:22:25.040Z,102169.55
2018-02-21T15:24:54.863Z,102158.44
2018-02-21T15:27:24.576Z,102157.50
2018-02-21T15:29:54.349Z,102156.47
2018-02-21T15:32:24.253Z,102159.44
2018-02-21T15:34:54.863Z,102153.37
2018-02-21T15:37:24.605Z,102152.94
2018-02-21T15:39:55.167Z,102151.39
2018-02-21T15:42:24.989Z,102154.77
2018-02-21T15:44:55.053Z,102149.86
2018-02-21T15:47:24.880Z,102154.78
2018-02-21T15:49:54.625Z,102152.26
2018-02-21T15:52:24.355Z,102150.84
2018-02-21T15:54:54.244Z,102151.09
2018-02-21T15:57:24.026Z,102151.91
2018-02-21T15:59:54.645Z,102152.37
2018-02-21T16:02:24.367Z,102153.92
2018-02-21T16:04:55.288Z,102158.34
2018-02-21T16:07:24.971Z,102157.25
2018-02-21T16:09:54.910Z,102154.27
2018-02-21T16:12:24.720Z,102157.45
2018-02-21T16:14:54.528Z,102159.55
2018-02-21T16:17:25.095Z,102162.35
2018-02-21T16:19:55.341Z,102160.33
2018-02-21T16:22:25.101Z,102162.02
2018-02-21T16:24:55.089Z,102160.80
2018-02-21T16:27:25.017Z,102163.76
2018-02-21T16:29:54.812Z,102162.84
2018-02-21T16:32:25.880Z,102165.94
2018-02-21T16:34:55.706Z,102168.08
2018-02-21T16:37:25.455Z,102163.30
2018-02-21T16:39:55.501Z,102176.61
2018-02-21T16:42:25.534Z,102177.12
2018-02-21T16:44:55.582Z,102179.68
2018-02-21T16:47:26.102Z,102179.78
2018-02-21T16:49:55.931Z,102176.33
2018-02-21T16:52:27.134Z,102173.81
2018-02-21T16:54:57.107Z,102178.91
2018-02-21T16:57:26.977Z,102180.02
2018-02-21T16:59:57.467Z,102182.05
2018-02-21T17:02:27.266Z,102174.94
2018-02-21T17:04:57.488Z,102172.63
2018-02-21T17:07:28.124Z,102174.85
2018-02-21T17:09:58.036Z,102178.31
2018-02-21T17:12:28.625Z,102182.25
2018-02-21T17:14:58.384Z,102180.55
2018-02-21T17:17:28.931Z,102182.06
2018-02-21T17:19:59.491Z,102179.14
2018-02-21T17:22:29.271Z,102183.51
2018-02-21T17:24:59.184Z,102182.90
2018-02-21T17:27:28.978Z,102182.58
2018-02-21T17:29:58.796Z,102188.78
2018-02-21T17:32:28.520Z,102189.98
2018-02-21T17:34:58.312Z,102189.17
2018-02-21T17:37:28.194Z,102187.24
2018-02-21T17:39:58.045Z,102194.86
2018-02-21T17:42:27.995Z,102201.45
2018-02-21T17:44:57.716Z,102203.05
2018-02-21T17:47:28.342Z,102207.62
2018-02-21T17:49:58.166Z,102208.33
2018-02-21T17:52:28.951Z,102204.66
2018-02-21T17:54:58.804Z,102212.48
2018-02-21T17:57:28.693Z,102215.61
2018-02-21T17:59:58.474Z,102211.78
2018-02-21T18:02:28.354Z,102213.06
2018-02-21T18:04:58.459Z,102222.13
2018-02-21T18:07:28.319Z,102220.30
2018-02-21T18:09:58.549Z,102212.13
2018-02-21T18:12:29.174Z,102213.25
2018-02-21T18:14:59.741Z,102201.52
2018-02-21T18:17:29.813Z,102206.30
2018-02-21T18:20:00.379Z,102211.45
2018-02-21T18:22:30.559Z,102216.75
2018-02-21T18:25:00.274Z,102219.39
2018-02-21T18:27:30.727Z,102217.63
2018-02-21T18:30:00.520Z,102214.00
2018-02-21T18:32:30.741Z,102216.39
2018-02-21T18:35:00.571Z,102212.84
2018-02-21T18:37:30.786Z,102205.76
2018-02-21T18:40:00.584Z,102206.95
2018-02-21T18:42:31.386Z,102214.64
2018-02-21T18:45:01.306Z,102217.96
2018-02-21T18:47:31.521Z,102207.02
2018-02-21T18:50:01.309Z,102212.61
2018-02-21T18:52:32.957Z,102217.75
2018-02-21T18:55:02.740Z,102219.05
2018-02-21T18:57:32.965Z,102223.07
2018-02-21T19:00:03.473Z,102216.09
2018-02-21T19:02:34.067Z,102219.81
2018-02-21T19:05:03.945Z,102217.53
2018-02-21T19:07:34.878Z,102217.12
2018-02-21T19:10:04.853Z,102218.12
2018-02-21T19:12:34.861Z,102224.17
2018-02-21T19:15:04.664Z,102224.36
2018-02-21T19:17:34.468Z,102220.33
2018-02-21T19:20:04.497Z,102226.05
2018-02-21T19:22:34.239Z,102226.26
2018-02-21T19:25:04.341Z,102221.48
2018-02-21T19:27:34.305Z,102223.81
2018-02-21T19:30:05.809Z,102223.68
2018-02-21T19:32:35.643Z,102223.91
2018-02-21T19:35:06.319Z,102222.77
2018-02-21T19:37:36.197Z,102229.14
2018-02-21T19:40:06.179Z,102237.13
2018-02-21T19:42:36.174Z,102233.97
2018-02-21T19:45:06.133Z,102232.16
2018-02-21T19:47:35.938Z,102237.70
2018-02-21T19:50:06.371Z,102233.62
2018-02-21T19:52:36.952Z,102238.40
2018-02-21T19:55:07.580Z,102233.97
2018-02-21T19:57:37.298Z,102236.67
2018-02-21T20:00:07.661Z,102232.23
2018-02-21T20:02:38.844Z,102247.16
2018-02-21T20:05:08.713Z,102234.63
2018-02-21T20:07:38.816Z,102241.81
2018-02-21T20:10:08.648Z,102240.77
2018-02-21T20:12:38.746Z,102242.66
2018-02-21T20:15:08.561Z,102238.77
2018-02-21T20:17:38.538Z,102244.01
2018-02-21T20:20:08.353Z,102242.46
2018-02-21T20:22:38.257Z,102236.36
2018-02-21T20:25:08.109Z,102242.03
2018-02-21T20:27:38.233Z,102244.91
2018-02-21T20:30:08.002Z,102248.55
2018-02-21T20:32:38.527Z,102243.45
2018-02-21T20:35:08.629Z,102251.98
2018-02-21T20:37:38.446Z,102250.61
2018-02-21T20:40:08.649Z,102245.59
2018-02-21T20:42:38.455Z,102253.05
2018-02-21T20:45:09.088Z,102251.61
2018-02-21T20:47:38.984Z,102256.69
2018-02-21T20:50:08.755Z,102259.08
2018-02-21T20:52:39.086Z,102264.36
2018-02-21T20:55:09.016Z,102263.98
2018-02-21T20:57:45.637Z,102258.16
2018-02-21T21:00:15.525Z,102257.97
2018-02-21T21:02:45.401Z,102255.53
2018-02-21T21:05:16.069Z,102262.02
2018-02-21T21:07:45.951Z,102260.61
2018-02-21T21:10:16.352Z,102264.44
2018-02-21T21:12:46.438Z,102270.45
2018-02-21T21:15:16.217Z,102270.41
2018-02-21T21:17:46.008Z,102271.09
2018-02-21T21:20:16.573Z,102266.05
2018-02-21T21:22:46.316Z,102265.89
2018-02-21T21:25:16.197Z,102265.82
2018-02-21T21:27:46.721Z,102270.25
2018-02-21T21:30:16.568Z,102265.77
2018-02-21T21:32:47.057Z,102273.17
2018-02-21T21:35:16.892Z,102275.50
2018-02-21T21:37:46.670Z,102268.15
2018-02-21T21:40:16.446Z,102276.63
2018-02-21T21:42:46.210Z,102275.84
2018-02-21T21:45:15.972Z,102271.30
2018-02-21T21:47:45.674Z,102264.65
2018-02-21T21:50:15.473Z,102264.27
2018-02-21T21:52:45.282Z,102275.48
2018-02-21T21:55:15.927Z,102268.23
2018-02-21T21:57:45.856Z,102257.97
2018-02-21T22:00:16.562Z,102268.47
2018-02-21T22:02:46.357Z,102262.95
2018-02-21T22:05:16.834Z,102263.87
2018-02-21T22:07:46.575Z,102258.79
2018-02-21T22:10:16.368Z,102263.94
2018-02-21T22:12:46.271Z,102268.64
2018-02-21T22:15:16.046Z,102266.28
2018-02-21T22:17:45.795Z,102264.06
2018-02-21T22:20:15.839Z,102259.74
2018-02-21T22:22:45.568Z,102266.02
2018-02-21T22:25:16.102Z,102259.25
2018-02-21T22:27:45.871Z,102257.36
2018-02-21T22:30:15.643Z,102269.36
2018-02-21T22:32:45.312Z,102265.30
2018-02-21T22:35:15.024Z,102267.89
2018-02-21T22:37:44.748Z,102260.23
2018-02-21T22:40:14.524Z,102269.12
2018-02-21T22:42:44.774Z,102272.25
2018-02-21T22:45:14.486Z,102276.38
2018-02-21T22:47:44.228Z,102277.25
2018-02-21T22:50:14.035Z,102278.56
2018-02-21T22:52:43.787Z,102276.62
2018-02-21T22:55:13.480Z,102282.84
2018-02-21T22:57:43.266Z,102280.63
2018-02-21T23:00:14.003Z,102285.52
2018-02-21T23:05:12.777Z,102283.25
2018-02-21T23:07:42.486Z,102282.47
2018-02-21T23:10:12.315Z,102276.89
2018-02-21T23:12:42.220Z,102280.34
2018-02-21T23:15:11.920Z,102282.00
2018-02-21T23:17:43.149Z,102278.21
2018-02-21T23:20:12.868Z,102285.30
2018-02-21T23:22:42.635Z,102280.95
2018-02-21T23:25:13.132Z,102277.95
2018-02-21T23:27:43.020Z,102280.39
2018-02-21T23:30:12.713Z,102276.38
2018-02-21T23:32:43.410Z,102284.58
2018-02-21T23:35:13.126Z,102283.16
2018-02-21T23:37:42.866Z,102274.05
2018-02-21T23:40:12.692Z,102276.00
2018-02-21T23:42:42.468Z,102276.72
2018-02-21T23:45:12.293Z,102276.30
2018-02-21T23:47:42.006Z,102277.84
2018-02-21T23:50:11.807Z,102280.46
2018-02-21T23:52:42.348Z,102278.74
2018-02-21T23:55:12.804Z,102280.46
2018-02-21T23:57:43.318Z,102282.04
