createdAt,value
2024-05-09T00:00:29.740Z,0.69
2024-05-09T00:01:22.194Z,0.66
2024-05-09T00:02:21.168Z,0.63
2024-05-09T00:03:21.199Z,0.48
2024-05-09T00:04:21.163Z,0.87
2024-05-09T00:05:21.363Z,0.54
2024-05-09T00:06:21.150Z,0.88
2024-05-09T00:07:21.134Z,0.72
2024-05-09T00:08:21.210Z,0.65
2024-05-09T00:09:21.154Z,0.67
2024-05-09T00:10:25.613Z,0.52
2024-05-09T00:11:22.270Z,0.78
2024-05-09T00:12:21.786Z,0.96
2024-05-09T00:13:21.176Z,0.74
2024-05-09T00:14:21.240Z,0.66
2024-05-09T00:15:21.135Z,0.80
2024-05-09T00:16:21.178Z,0.64
2024-05-09T00:17:21.770Z,0.80
2024-05-09T00:18:21.411Z,0.69
2024-05-09T00:19:21.321Z,0.96
2024-05-09T00:20:28.081Z,0.68
2024-05-09T00:21:22.177Z,0.82
2024-05-09T00:22:21.172Z,0.69
2024-05-09T00:23:21.246Z,1.01
2024-05-09T00:24:21.187Z,0.72
2024-05-09T00:25:21.194Z,0.75
2024-05-09T00:26:21.200Z,0.65
2024-05-09T00:27:21.641Z,0.72
2024-05-09T00:28:21.183Z,0.82
2024-05-09T00:29:21.270Z,0.75
2024-05-09T00:30:28.227Z,0.54
2024-05-09T00:31:22.175Z,0.68
2024-05-09T00:32:21.526Z,0.78
2024-05-09T00:33:21.663Z,0.75
2024-05-09T00:34:21.401Z,0.86
2024-05-09T00:35:21.317Z,0.73
2024-05-09T00:36:21.210Z,1.02
2024-05-09T00:37:21.236Z,0.69
2024-05-09T00:38:21.355Z,0.66
2024-05-09T00:39:21.213Z,0.58
2024-05-09T00:40:30.822Z,0.69
2024-05-09T00:41:22.229Z,0.82
2024-05-09T00:42:21.248Z,0.72
2024-05-09T00:43:21.227Z,0.86
2024-05-09T00:44:21.261Z,1.32
2024-05-09T00:45:21.231Z,0.87
2024-05-09T00:46:21.223Z,0.57
2024-05-09T00:47:21.452Z,0.86
2024-05-09T00:48:21.752Z,0.79
2024-05-09T00:49:21.466Z,1.02
2024-05-09T00:50:29.444Z,0.75
2024-05-09T00:51:22.311Z,0.81
2024-05-09T00:52:21.222Z,0.73
2024-05-09T00:53:21.426Z,0.71
2024-05-09T00:54:21.231Z,0.73
2024-05-09T00:55:21.255Z,0.81
2024-05-09T00:56:21.271Z,0.84
2024-05-09T00:57:21.235Z,0.65
2024-05-09T00:58:21.260Z,0.80
2024-05-09T00:59:21.402Z,0.88
2024-05-09T01:00:27.329Z,0.84
2024-05-09T01:01:22.271Z,0.76
2024-05-09T01:02:21.403Z,0.80
2024-05-09T01:03:21.734Z,0.63
2024-05-09T01:04:21.300Z,0.81
2024-05-09T01:05:21.259Z,0.81
2024-05-09T01:06:21.275Z,0.84
2024-05-09T01:07:21.264Z,0.93
2024-05-09T01:08:21.558Z,0.91
2024-05-09T01:09:21.300Z,0.71
2024-05-09T01:10:27.751Z,0.68
2024-05-09T01:11:22.364Z,0.67
2024-05-09T01:12:21.455Z,1.09
2024-05-09T01:13:21.295Z,0.58
2024-05-09T01:14:21.326Z,0.71
2024-05-09T01:15:21.285Z,0.64
2024-05-09T01:16:21.281Z,0.74
2024-05-09T01:17:21.363Z,0.59
2024-05-09T01:18:21.432Z,0.74
2024-05-09T01:19:21.554Z,0.77
2024-05-09T01:21:21.339Z,0.60
2024-05-09T01:22:21.666Z,0.83
2024-05-09T01:23:21.341Z,0.80
2024-05-09T01:24:21.312Z,0.93
2024-05-09T01:25:21.308Z,0.71
2024-05-09T01:26:21.352Z,0.82
2024-05-09T01:27:21.368Z,0.52
2024-05-09T01:28:21.302Z,0.57
2024-05-09T01:29:21.352Z,0.85
2024-05-09T01:30:27.800Z,0.88
2024-05-09T01:31:22.315Z,0.93
2024-05-09T01:32:21.508Z,0.69
2024-05-09T01:33:21.485Z,0.54
2024-05-09T01:34:21.416Z,0.74
2024-05-09T01:35:21.404Z,0.77
2024-05-09T01:36:21.305Z,0.87
2024-05-09T01:37:21.659Z,0.81
2024-05-09T01:38:21.338Z,0.96
2024-05-09T01:39:21.328Z,0.88
2024-05-09T01:40:28.509Z,0.87
2024-05-09T01:41:22.353Z,0.78
2024-05-09T01:42:21.311Z,0.95
2024-05-09T01:43:21.321Z,0.80
2024-05-09T01:44:21.436Z,0.71
2024-05-09T01:45:21.362Z,0.87
2024-05-09T01:46:21.308Z,0.48
2024-05-09T01:47:21.453Z,0.78
2024-05-09T01:48:21.456Z,0.82
2024-05-09T01:49:21.499Z,0.60
2024-05-09T01:50:33.049Z,0.54
2024-05-09T01:51:22.351Z,0.75
2024-05-09T01:52:21.346Z,1.14
2024-05-09T01:53:21.387Z,0.80
2024-05-09T01:54:21.337Z,1.12
2024-05-09T01:55:21.331Z,1.01
2024-05-09T01:56:21.356Z,0.99
2024-05-09T01:57:21.702Z,0.86
2024-05-09T01:58:21.339Z,0.73
2024-05-09T01:59:21.459Z,0.89
2024-05-09T02:01:21.408Z,1.10
2024-05-09T02:02:21.508Z,0.94
2024-05-09T02:03:21.569Z,1.15
2024-05-09T02:04:21.536Z,0.88
2024-05-09T02:05:21.425Z,0.86
2024-05-09T02:06:21.366Z,0.68
2024-05-09T02:07:21.359Z,0.66
2024-05-09T02:08:21.978Z,1.17
2024-05-09T02:09:21.347Z,0.89
2024-05-09T02:10:26.402Z,0.83
2024-05-09T02:11:22.475Z,0.80
2024-05-09T02:12:21.468Z,0.88
2024-05-09T02:13:21.360Z,0.74
2024-05-09T02:14:21.402Z,0.62
2024-05-09T02:15:21.358Z,0.94
2024-05-09T02:16:21.364Z,0.94
2024-05-09T02:17:21.471Z,0.62
2024-05-09T02:18:21.440Z,0.88
2024-05-09T02:19:21.463Z,1.01
2024-05-09T02:20:29.782Z,0.86
2024-05-09T02:21:22.370Z,0.68
2024-05-09T02:22:21.389Z,1.26
2024-05-09T02:23:21.402Z,0.90
2024-05-09T02:24:21.366Z,0.89
2024-05-09T02:25:21.375Z,1.05
2024-05-09T02:26:21.442Z,0.73
2024-05-09T02:27:21.387Z,0.77
2024-05-09T02:28:21.398Z,0.85
2024-05-09T02:29:21.445Z,0.84
2024-05-09T02:30:26.372Z,1.08
2024-05-09T02:31:22.390Z,0.92
2024-05-09T02:32:21.798Z,1.05
2024-05-09T02:33:21.861Z,0.75
2024-05-09T02:34:21.475Z,0.93
2024-05-09T02:35:21.555Z,0.66
2024-05-09T02:36:21.398Z,0.86
2024-05-09T02:37:21.415Z,0.53
2024-05-09T02:38:21.531Z,0.76
2024-05-09T02:39:21.411Z,0.85
2024-05-09T02:40:25.762Z,0.86
2024-05-09T02:41:22.493Z,0.72
2024-05-09T02:42:21.446Z,0.85
2024-05-09T02:43:21.424Z,0.94
2024-05-09T02:44:21.460Z,0.82
2024-05-09T02:45:21.424Z,1.18
2024-05-09T02:46:21.437Z,0.94
2024-05-09T02:47:21.613Z,1.09
2024-05-09T02:48:21.669Z,0.64
2024-05-09T02:49:21.695Z,0.77
2024-05-09T02:51:21.412Z,0.67
2024-05-09T02:52:21.437Z,0.82
2024-05-09T02:53:21.508Z,0.93
2024-05-09T02:54:21.430Z,0.97
2024-05-09T02:55:21.417Z,0.93
2024-05-09T02:56:21.501Z,0.89
2024-05-09T02:57:21.446Z,0.76
2024-05-09T02:58:21.458Z,0.64
2024-05-09T02:59:21.718Z,0.84
2024-05-09T03:00:26.484Z,0.77
2024-05-09T03:01:22.512Z,0.92
2024-05-09T03:02:21.814Z,0.57
2024-05-09T03:03:21.690Z,0.64
2024-05-09T03:04:21.534Z,0.64
2024-05-09T03:05:21.492Z,0.93
2024-05-09T03:06:21.464Z,1.02
2024-05-09T03:07:21.471Z,1.06
2024-05-09T03:08:21.549Z,0.76
2024-05-09T03:09:21.454Z,0.90
2024-05-09T03:10:25.435Z,0.93
2024-05-09T03:11:22.557Z,0.98
2024-05-09T03:12:21.595Z,0.74
2024-05-09T03:13:21.460Z,1.19
2024-05-09T03:14:21.520Z,0.92
2024-05-09T03:15:21.472Z,0.77
2024-05-09T03:16:21.483Z,1.10
2024-05-09T03:17:21.587Z,0.61
2024-05-09T03:18:21.567Z,0.85
2024-05-09T03:19:21.685Z,0.83
2024-05-09T03:20:27.321Z,0.64
2024-05-09T03:21:22.486Z,0.77
2024-05-09T03:22:21.497Z,0.83
2024-05-09T03:23:21.516Z,0.74
2024-05-09T03:24:21.505Z,0.82
2024-05-09T03:25:21.499Z,0.93
2024-05-09T03:26:21.566Z,0.80
2024-05-09T03:27:21.509Z,1.00
2024-05-09T03:28:21.477Z,0.93
2024-05-09T03:29:21.610Z,1.17
2024-05-09T03:30:28.719Z,0.87
2024-05-09T03:31:22.516Z,0.88
2024-05-09T03:32:21.652Z,1.07
2024-05-09T03:33:21.993Z,0.81
2024-05-09T03:34:21.555Z,0.85
2024-05-09T03:35:21.611Z,1.08
2024-05-09T03:36:21.516Z,0.74
2024-05-09T03:37:21.532Z,0.76
2024-05-09T03:38:21.534Z,0.89
2024-05-09T03:39:21.496Z,0.87
2024-05-09T03:40:26.367Z,0.87
2024-05-09T03:41:22.674Z,0.84
2024-05-09T03:42:21.517Z,0.96
2024-05-09T03:43:21.534Z,0.83
2024-05-09T03:44:21.562Z,0.90
2024-05-09T03:45:21.551Z,0.88
2024-05-09T03:46:21.547Z,0.65
2024-05-09T03:47:21.778Z,0.84
2024-05-09T03:48:21.789Z,0.72
2024-05-09T03:49:21.811Z,0.65
2024-05-09T03:50:26.183Z,0.79
2024-05-09T03:51:22.551Z,0.81
2024-05-09T03:52:21.545Z,0.95
2024-05-09T03:53:21.544Z,1.02
2024-05-09T03:54:21.550Z,0.78
2024-05-09T03:55:21.543Z,0.66
2024-05-09T03:56:21.632Z,0.80
2024-05-09T03:57:21.563Z,0.79
2024-05-09T03:58:21.533Z,0.77
2024-05-09T03:59:21.587Z,0.74
2024-05-09T04:00:26.693Z,0.91
2024-05-09T04:01:22.615Z,1.13
2024-05-09T04:02:21.876Z,0.88
2024-05-09T04:03:21.708Z,0.94
2024-05-09T04:04:21.599Z,1.02
2024-05-09T04:05:21.610Z,0.83
2024-05-09T04:06:21.582Z,0.68
2024-05-09T04:07:21.549Z,0.71
2024-05-09T04:08:21.630Z,0.91
2024-05-09T04:09:21.567Z,1.14
2024-05-09T04:10:27.958Z,0.87
2024-05-09T04:11:22.689Z,0.91
2024-05-09T04:12:21.593Z,0.71
2024-05-09T04:13:21.564Z,1.12
2024-05-09T04:14:21.636Z,0.89
2024-05-09T04:15:21.589Z,0.78
2024-05-09T04:16:21.594Z,0.84
2024-05-09T04:17:21.609Z,1.10
2024-05-09T04:18:21.682Z,0.74
2024-05-09T04:19:21.767Z,0.86
2024-05-09T04:21:21.589Z,0.89
2024-05-09T04:22:21.586Z,0.79
2024-05-09T04:23:21.630Z,0.80
2024-05-09T04:24:21.601Z,1.04
2024-05-09T04:25:21.614Z,0.70
2024-05-09T04:26:21.748Z,0.84
2024-05-09T04:27:21.587Z,0.88
2024-05-09T04:28:21.581Z,0.94
2024-05-09T04:29:21.650Z,1.02
2024-05-09T04:30:30.633Z,0.96
2024-05-09T04:31:22.611Z,1.03
2024-05-09T04:32:21.777Z,1.03
2024-05-09T04:33:21.956Z,0.72
2024-05-09T04:34:21.753Z,0.67
2024-05-09T04:35:21.680Z,0.90
2024-05-09T04:36:21.612Z,0.90
2024-05-09T04:37:21.622Z,0.87
2024-05-09T04:38:21.653Z,0.93
2024-05-09T04:39:21.611Z,0.90
2024-05-09T04:40:28.536Z,0.90
2024-05-09T04:41:22.660Z,0.85
2024-05-09T04:42:21.621Z,0.75
2024-05-09T04:43:21.644Z,0.95
2024-05-09T04:44:21.658Z,0.76
2024-05-09T04:45:21.608Z,0.84
2024-05-09T04:46:29.428Z,0.96
2024-05-09T04:47:29.511Z,1.18
2024-05-09T04:48:29.544Z,1.09
2024-05-09T04:49:29.537Z,1.14
2024-05-09T04:50:35.856Z,1.42
2024-05-09T04:51:30.435Z,0.96
2024-05-09T04:52:29.423Z,1.61
2024-05-09T04:53:29.464Z,1.23
2024-05-09T04:54:35.859Z,1.18
2024-05-09T04:55:30.527Z,1.79
2024-05-09T04:56:29.514Z,1.53
2024-05-09T04:57:29.478Z,1.38
2024-05-09T04:58:29.464Z,1.57
2024-05-09T04:59:29.547Z,1.36
2024-05-09T05:00:35.657Z,1.51
2024-05-09T05:01:30.487Z,1.61
2024-05-09T05:02:29.539Z,1.30
2024-05-09T05:03:29.646Z,1.42
2024-05-09T05:04:29.489Z,1.44
2024-05-09T05:05:29.484Z,1.63
2024-05-09T05:06:29.488Z,1.68
2024-05-09T05:07:29.480Z,1.33
2024-05-09T05:08:29.502Z,1.11
2024-05-09T05:09:29.477Z,1.90
2024-05-09T05:10:35.497Z,1.73
2024-05-09T05:11:30.548Z,1.47
2024-05-09T05:12:29.581Z,1.54
2024-05-09T05:13:29.488Z,1.42
2024-05-09T05:14:29.514Z,1.53
2024-05-09T05:15:29.499Z,1.35
2024-05-09T05:16:29.482Z,1.42
2024-05-09T05:17:29.659Z,1.27
2024-05-09T05:18:29.730Z,1.51
2024-05-09T05:19:29.652Z,1.69
2024-05-09T05:20:33.576Z,1.21
2024-05-09T05:21:29.578Z,1.52
2024-05-09T05:22:29.500Z,1.38
2024-05-09T05:23:29.575Z,1.64
2024-05-09T05:24:29.518Z,1.74
2024-05-09T05:25:29.499Z,1.24
2024-05-09T05:26:29.587Z,1.36
2024-05-09T05:27:29.515Z,1.64
2024-05-09T05:28:29.482Z,1.51
2024-05-09T05:29:29.555Z,1.33
2024-05-09T05:30:34.462Z,1.51
2024-05-09T05:31:30.552Z,1.35
2024-05-09T05:32:29.601Z,1.43
2024-05-09T05:33:29.652Z,1.60
2024-05-09T05:34:29.526Z,1.34
2024-05-09T05:35:29.594Z,1.42
2024-05-09T05:36:29.509Z,1.17
2024-05-09T05:37:29.511Z,1.44
2024-05-09T05:38:29.524Z,1.28
2024-05-09T05:39:29.514Z,1.44
2024-05-09T05:40:36.166Z,1.34
2024-05-09T05:41:30.640Z,1.42
2024-05-09T05:42:29.504Z,1.52
2024-05-09T05:43:29.523Z,1.43
2024-05-09T05:44:29.656Z,1.26
2024-05-09T05:45:29.549Z,1.65
2024-05-09T05:46:29.547Z,1.45
2024-05-09T05:47:29.658Z,1.17
2024-05-09T05:48:29.637Z,1.47
2024-05-09T05:49:29.623Z,1.29
2024-05-09T05:50:35.522Z,1.61
2024-05-09T05:51:30.556Z,1.62
2024-05-09T05:52:29.546Z,1.50
2024-05-09T05:53:29.547Z,1.67
2024-05-09T05:54:29.578Z,1.41
2024-05-09T05:55:29.567Z,1.50
2024-05-09T05:56:29.573Z,1.60
2024-05-09T05:57:29.543Z,1.45
2024-05-09T05:58:29.532Z,1.37
2024-05-09T05:59:29.691Z,1.77
2024-05-09T06:00:36.986Z,1.69
2024-05-09T06:01:30.654Z,1.52
2024-05-09T06:02:29.567Z,1.55
2024-05-09T06:03:29.692Z,1.30
2024-05-09T06:04:29.665Z,1.30
2024-05-09T06:05:29.620Z,1.18
2024-05-09T06:06:29.570Z,1.64
2024-05-09T06:07:29.597Z,1.30
2024-05-09T06:08:30.551Z,1.31
2024-05-09T06:09:29.556Z,1.20
2024-05-09T06:10:35.229Z,1.52
2024-05-09T06:11:30.729Z,1.35
2024-05-09T06:12:29.643Z,1.23
2024-05-09T06:13:29.578Z,1.38
2024-05-09T06:14:29.749Z,1.42
2024-05-09T06:15:29.585Z,1.66
2024-05-09T06:16:29.599Z,1.24
2024-05-09T06:17:29.743Z,1.31
2024-05-09T06:18:29.904Z,1.39
2024-05-09T06:19:29.728Z,1.39
2024-05-09T06:20:35.347Z,1.42
2024-05-09T06:21:30.618Z,1.23
2024-05-09T06:22:29.618Z,1.31
2024-05-09T06:23:29.656Z,1.40
2024-05-09T06:24:29.588Z,1.07
2024-05-09T06:25:29.614Z,1.56
2024-05-09T06:26:29.648Z,1.18
2024-05-09T06:27:29.608Z,1.45
2024-05-09T06:28:29.609Z,1.21
2024-05-09T06:29:29.650Z,1.29
2024-05-09T06:30:37.174Z,1.05
2024-05-09T06:31:30.629Z,1.10
2024-05-09T06:32:29.721Z,1.39
2024-05-09T06:33:29.928Z,1.65
2024-05-09T06:34:29.772Z,1.17
2024-05-09T06:35:29.725Z,1.18
2024-05-09T06:36:29.598Z,1.29
2024-05-09T06:37:29.623Z,1.16
2024-05-09T06:38:29.654Z,1.29
2024-05-09T06:39:29.643Z,1.31
2024-05-09T06:40:36.538Z,1.37
2024-05-09T06:41:30.696Z,1.41
2024-05-09T06:42:29.611Z,1.14
2024-05-09T06:43:29.635Z,1.48
2024-05-09T06:44:29.676Z,1.24
2024-05-09T06:45:29.636Z,1.15
2024-05-09T06:46:29.640Z,1.12
2024-05-09T06:47:29.765Z,0.98
2024-05-09T06:48:29.787Z,1.53
2024-05-09T06:49:29.807Z,1.26
2024-05-09T06:50:35.774Z,1.50
2024-05-09T06:51:30.669Z,1.40
2024-05-09T06:52:29.651Z,1.57
2024-05-09T06:53:29.741Z,1.53
2024-05-09T06:54:29.667Z,1.28
2024-05-09T06:55:29.670Z,1.71
2024-05-09T06:56:29.772Z,1.39
2024-05-09T06:57:29.656Z,1.01
2024-05-09T06:58:29.658Z,1.24
2024-05-09T06:59:29.789Z,1.10
2024-05-09T07:00:35.957Z,1.16
2024-05-09T07:01:30.701Z,1.49
2024-05-09T07:02:29.711Z,0.96
2024-05-09T07:03:29.873Z,1.11
2024-05-09T07:04:29.777Z,1.55
2024-05-09T07:05:29.811Z,1.23
2024-05-09T07:06:29.679Z,1.50
2024-05-09T07:07:29.675Z,1.24
2024-05-09T07:08:29.725Z,1.35
2024-05-09T07:09:29.764Z,1.52
2024-05-09T07:10:34.814Z,1.42
2024-05-09T07:11:30.885Z,0.93
2024-05-09T07:12:29.908Z,1.20
2024-05-09T07:13:29.839Z,1.53
2024-05-09T07:14:29.993Z,1.13
2024-05-09T07:15:29.852Z,0.99
2024-05-09T07:16:29.836Z,1.24
2024-05-09T07:17:29.999Z,1.25
2024-05-09T07:18:30.001Z,0.92
2024-05-09T07:19:29.941Z,0.97
2024-05-09T07:20:34.504Z,1.14
2024-05-09T07:21:30.895Z,1.11
2024-05-09T07:22:29.945Z,1.12
2024-05-09T07:23:29.951Z,1.24
2024-05-09T07:24:29.919Z,1.20
2024-05-09T07:25:30.342Z,0.97
2024-05-09T07:26:29.994Z,0.91
2024-05-09T07:27:29.932Z,0.89
2024-05-09T07:28:29.972Z,1.14
2024-05-09T07:29:30.067Z,1.03
2024-05-09T07:30:33.393Z,1.15
2024-05-09T07:31:30.093Z,0.82
2024-05-09T07:32:30.269Z,1.27
2024-05-09T07:33:30.198Z,1.09
2024-05-09T07:34:30.197Z,1.39
2024-05-09T07:35:30.571Z,1.10
2024-05-09T07:36:30.111Z,0.95
2024-05-09T07:37:30.121Z,0.96
2024-05-09T07:38:30.120Z,1.09
2024-05-09T07:39:30.115Z,0.98
2024-05-09T07:40:35.647Z,0.86
2024-05-09T07:41:31.144Z,0.93
2024-05-09T07:42:30.123Z,1.05
2024-05-09T07:43:30.108Z,0.68
2024-05-09T07:44:30.222Z,0.88
2024-05-09T07:45:46.553Z,0.87
2024-05-09T07:47:37.078Z,0.71
2024-05-09T07:48:57.324Z,0.61
2024-05-09T07:50:01.261Z,0.58
2024-05-09T07:53:08.574Z,0.70
2024-05-09T07:53:32.667Z,0.70
2024-05-09T07:53:40.553Z,0.73
2024-05-09T07:54:31.253Z,0.84
2024-05-09T07:55:30.449Z,0.71
2024-05-09T07:56:30.747Z,0.58
2024-05-09T07:57:30.211Z,0.70
2024-05-09T07:58:30.162Z,0.71
2024-05-09T07:59:31.914Z,0.62
2024-05-09T08:00:31.854Z,0.74
2024-05-09T08:01:30.207Z,0.77
2024-05-09T08:02:30.268Z,0.67
2024-05-09T08:03:30.412Z,0.84
2024-05-09T08:04:30.380Z,0.80
2024-05-09T08:05:30.308Z,0.73
2024-05-09T08:06:30.261Z,0.66
2024-05-09T08:07:30.281Z,0.83
2024-05-09T08:08:30.323Z,0.63
2024-05-09T08:09:30.456Z,0.59
2024-05-09T08:10:30.519Z,0.67
2024-05-09T08:11:30.642Z,0.78
2024-05-09T08:12:30.599Z,0.75
2024-05-09T08:13:30.625Z,0.77
2024-05-09T08:14:30.665Z,0.90
2024-05-09T08:15:30.809Z,0.81
2024-05-09T08:16:30.863Z,1.05
2024-05-09T08:17:30.965Z,0.70
2024-05-09T08:18:31.216Z,0.69
2024-05-09T08:19:31.050Z,0.53
2024-05-09T08:20:35.073Z,0.84
2024-05-09T08:21:31.191Z,0.82
2024-05-09T08:22:31.069Z,0.75
2024-05-09T08:23:31.073Z,0.75
2024-05-09T08:24:31.120Z,1.03
2024-05-09T08:25:31.085Z,0.61
2024-05-09T08:26:31.071Z,0.52
2024-05-09T08:27:31.106Z,0.69
2024-05-09T08:28:31.080Z,0.45
2024-05-09T08:29:31.078Z,0.69
2024-05-09T08:30:36.536Z,0.69
2024-05-09T08:31:32.223Z,0.95
2024-05-09T08:32:31.202Z,0.78
2024-05-09T08:33:31.322Z,0.63
2024-05-09T08:34:31.175Z,0.53
2024-05-09T08:35:31.105Z,0.59
2024-05-09T08:36:31.171Z,0.66
2024-05-09T08:37:36.710Z,0.65
2024-05-09T08:38:32.098Z,0.58
2024-05-09T08:39:31.158Z,0.68
2024-05-09T08:40:35.245Z,0.57
2024-05-09T08:41:32.103Z,0.64
2024-05-09T08:42:31.133Z,0.75
2024-05-09T08:43:31.167Z,0.58
2024-05-09T08:44:31.116Z,0.69
2024-05-09T08:45:31.319Z,0.45
2024-05-09T08:46:31.152Z,0.68
2024-05-09T08:47:31.185Z,0.67
2024-05-09T08:48:31.368Z,0.69
2024-05-09T08:49:31.192Z,0.30
2024-05-09T08:50:37.926Z,0.41
2024-05-09T08:51:32.190Z,0.59
2024-05-09T08:52:31.126Z,0.62
2024-05-09T08:53:31.111Z,0.79
2024-05-09T08:54:31.183Z,0.70
2024-05-09T08:55:31.138Z,0.56
2024-05-09T08:56:31.149Z,0.66
2024-05-09T08:57:31.157Z,1.07
2024-05-09T08:58:31.139Z,0.66
2024-05-09T08:59:31.146Z,0.64
2024-05-09T09:00:36.601Z,0.61
2024-05-09T09:01:32.339Z,0.82
2024-05-09T09:02:31.327Z,0.63
2024-05-09T09:03:31.899Z,0.58
2024-05-09T09:04:31.299Z,0.74
2024-05-09T09:05:31.656Z,0.39
2024-05-09T09:06:31.271Z,0.46
2024-05-09T09:07:31.217Z,0.60
2024-05-09T09:08:31.224Z,0.62
2024-05-09T09:09:31.229Z,0.64
2024-05-09T09:10:32.718Z,0.67
2024-05-09T09:11:31.326Z,0.53
2024-05-09T09:12:31.401Z,0.48
2024-05-09T09:13:31.640Z,0.40
2024-05-09T09:14:31.394Z,0.64
2024-05-09T09:15:31.543Z,0.78
2024-05-09T09:16:31.538Z,0.58
2024-05-09T09:17:31.693Z,0.52
2024-05-09T09:18:31.964Z,0.47
2024-05-09T09:19:31.806Z,0.60
2024-05-09T09:20:36.324Z,0.59
2024-05-09T09:21:32.807Z,0.40
2024-05-09T09:22:31.768Z,0.33
2024-05-09T09:23:31.890Z,0.50
2024-05-09T09:24:31.820Z,0.56
2024-05-09T09:25:32.010Z,0.52
2024-05-09T09:26:31.761Z,0.56
2024-05-09T09:27:31.828Z,0.43
2024-05-09T09:28:31.780Z,0.52
2024-05-09T09:29:31.802Z,0.48
2024-05-09T09:30:36.899Z,0.51
2024-05-09T09:31:33.139Z,0.46
2024-05-09T09:32:31.901Z,0.59
2024-05-09T09:33:32.427Z,0.48
2024-05-09T09:34:32.073Z,0.49
2024-05-09T09:35:31.853Z,0.23
2024-05-09T09:36:31.938Z,0.47
2024-05-09T09:37:31.863Z,0.61
2024-05-09T09:38:31.931Z,0.48
2024-05-09T09:39:31.948Z,0.43
2024-05-09T09:40:34.026Z,0.38
2024-05-09T09:41:31.984Z,0.19
2024-05-09T09:42:31.986Z,0.44
2024-05-09T09:43:31.991Z,0.45
2024-05-09T09:45:32.008Z,0.55
2024-05-09T09:46:32.069Z,0.31
2024-05-09T09:47:32.093Z,0.57
2024-05-09T09:48:32.174Z,0.55
2024-05-09T09:49:32.038Z,0.54
2024-05-09T09:50:34.734Z,0.44
2024-05-09T09:51:32.040Z,0.47
2024-05-09T09:52:32.040Z,0.48
2024-05-09T09:53:32.028Z,0.56
2024-05-09T09:54:32.066Z,0.43
2024-05-09T09:55:32.015Z,0.39
2024-05-09T09:56:32.032Z,0.41
2024-05-09T09:57:32.034Z,0.64
2024-05-09T09:58:32.032Z,0.61
2024-05-09T09:59:31.991Z,0.22
2024-05-09T10:00:33.442Z,0.32
2024-05-09T10:01:32.086Z,0.58
2024-05-09T10:02:32.178Z,0.55
2024-05-09T10:03:32.226Z,0.36
2024-05-09T10:04:32.140Z,0.47
2024-05-09T10:05:32.206Z,0.49
2024-05-09T10:06:32.050Z,0.45
2024-05-09T10:07:32.015Z,0.53
2024-05-09T10:08:32.022Z,0.43
2024-05-09T10:09:32.142Z,0.48
2024-05-09T10:10:33.251Z,0.42
2024-05-09T10:11:34.879Z,0.53
2024-05-09T10:12:32.262Z,0.53
2024-05-09T10:13:32.268Z,0.36
2024-05-09T10:14:32.238Z,0.41
2024-05-09T10:15:32.262Z,0.37
2024-05-09T10:16:32.251Z,0.70
2024-05-09T10:17:32.349Z,0.42
2024-05-09T10:18:34.291Z,0.50
2024-05-09T10:19:32.314Z,0.67
2024-05-09T10:20:32.921Z,0.53
2024-05-09T10:21:32.448Z,0.40
2024-05-09T10:22:32.468Z,0.64
2024-05-09T10:23:32.726Z,0.37
2024-05-09T10:24:32.628Z,0.39
2024-05-09T10:25:32.748Z,0.46
2024-05-09T10:26:33.672Z,0.39
2024-05-09T10:27:32.864Z,0.34
2024-05-09T10:28:32.936Z,0.44
2024-05-09T10:29:32.923Z,0.69
2024-05-09T10:30:36.191Z,0.40
2024-05-09T10:31:32.983Z,0.34
2024-05-09T10:32:33.137Z,0.54
2024-05-09T10:33:33.111Z,0.29
2024-05-09T10:34:33.077Z,0.46
2024-05-09T10:35:32.986Z,0.46
2024-05-09T10:36:32.987Z,0.38
2024-05-09T10:37:33.058Z,0.50
2024-05-09T10:38:33.000Z,0.50
2024-05-09T10:39:33.051Z,0.32
2024-05-09T10:40:33.124Z,0.44
2024-05-09T10:41:32.973Z,0.26
2024-05-09T10:42:33.005Z,0.45
2024-05-09T10:43:32.987Z,0.35
2024-05-09T10:44:32.966Z,0.53
2024-05-09T10:45:33.015Z,0.59
2024-05-09T10:46:33.006Z,0.48
2024-05-09T10:47:33.066Z,0.30
2024-05-09T10:48:33.082Z,0.30
2024-05-09T10:49:33.020Z,0.42
2024-05-09T10:50:34.523Z,0.41
2024-05-09T10:51:33.022Z,0.59
2024-05-09T10:52:32.998Z,0.48
2024-05-09T10:53:33.016Z,0.32
2024-05-09T10:54:33.043Z,0.46
2024-05-09T10:55:33.009Z,0.33
2024-05-09T10:56:32.995Z,0.39
2024-05-09T10:57:33.095Z,0.20
2024-05-09T10:58:33.046Z,0.39
2024-05-09T10:59:33.121Z,0.49
2024-05-09T11:00:35.987Z,0.59
2024-05-09T11:01:33.185Z,0.54
2024-05-09T11:02:33.371Z,0.44
2024-05-09T11:03:33.263Z,0.36
2024-05-09T11:04:33.227Z,0.52
2024-05-09T11:05:33.258Z,0.40
2024-05-09T11:06:33.180Z,0.33
2024-05-09T11:07:33.193Z,0.36
2024-05-09T11:08:33.159Z,0.42
2024-05-09T11:09:33.191Z,0.44
2024-05-09T11:10:34.432Z,0.46
2024-05-09T11:11:33.171Z,0.46
2024-05-09T11:12:33.169Z,0.36
2024-05-09T11:13:33.194Z,0.42
2024-05-09T11:14:33.174Z,0.53
2024-05-09T11:15:33.202Z,0.50
2024-05-09T11:16:33.160Z,0.51
2024-05-09T11:17:33.267Z,0.28
2024-05-09T11:18:36.707Z,0.26
2024-05-09T11:19:34.337Z,0.71
2024-05-09T11:20:35.215Z,0.60
2024-05-09T11:21:33.245Z,0.60
2024-05-09T11:22:33.198Z,0.57
2024-05-09T11:23:33.273Z,0.37
2024-05-09T11:24:33.349Z,0.36
2024-05-09T11:25:33.381Z,0.68
2024-05-09T11:26:33.464Z,0.49
2024-05-09T11:27:33.548Z,0.53
2024-05-09T11:28:33.610Z,0.56
2024-05-09T11:29:33.652Z,0.64
2024-05-09T11:30:33.840Z,0.33
2024-05-09T11:31:34.006Z,0.46
2024-05-09T11:32:34.059Z,0.79
2024-05-09T11:33:34.022Z,0.50
2024-05-09T11:34:34.045Z,0.53
2024-05-09T11:35:34.074Z,0.61
2024-05-09T11:36:34.113Z,0.34
2024-05-09T11:37:36.068Z,0.54
2024-05-09T11:38:34.212Z,0.41
2024-05-09T11:39:34.182Z,0.34
2024-05-09T11:40:34.839Z,0.46
2024-05-09T11:41:34.171Z,0.49
2024-05-09T11:42:34.153Z,0.47
2024-05-09T11:43:34.229Z,0.62
2024-05-09T11:44:34.161Z,0.54
2024-05-09T11:45:34.327Z,0.59
2024-05-09T11:46:34.167Z,0.37
2024-05-09T11:47:34.318Z,0.32
2024-05-09T11:48:34.496Z,0.55
2024-05-09T11:49:34.274Z,0.52
2024-05-09T11:50:35.972Z,0.35
2024-05-09T11:51:34.250Z,0.46
2024-05-09T11:52:34.165Z,0.30
2024-05-09T11:53:34.194Z,0.45
2024-05-09T11:54:34.229Z,0.44
2024-05-09T11:55:34.303Z,0.33
2024-05-09T11:56:34.317Z,0.41
2024-05-09T11:57:34.312Z,0.41
2024-05-09T11:58:34.429Z,0.25
2024-05-09T11:59:34.398Z,0.42
2024-05-09T12:00:37.289Z,0.39
2024-05-09T12:01:34.510Z,0.41
2024-05-09T12:02:34.556Z,0.15
2024-05-09T12:03:34.628Z,0.40
2024-05-09T12:04:34.569Z,0.19
2024-05-09T12:05:34.857Z,0.29
2024-05-09T12:06:34.550Z,0.30
2024-05-09T12:07:34.450Z,0.36
2024-05-09T12:08:34.458Z,0.36
2024-05-09T12:09:34.515Z,0.27
2024-05-09T12:10:36.204Z,0.52
2024-05-09T12:11:34.642Z,0.25
2024-05-09T12:12:37.099Z,0.17
2024-05-09T12:13:34.618Z,0.32
2024-05-09T12:14:34.545Z,0.41
2024-05-09T12:15:34.600Z,0.30
2024-05-09T12:16:34.712Z,0.22
2024-05-09T12:17:34.698Z,0.44
2024-05-09T12:18:34.700Z,0.46
2024-05-09T12:19:34.707Z,0.24
2024-05-09T12:20:37.832Z,0.27
2024-05-09T12:21:35.615Z,0.30
2024-05-09T12:22:34.593Z,0.40
2024-05-09T12:23:34.605Z,0.21
2024-05-09T12:24:34.635Z,0.16
2024-05-09T12:25:34.614Z,0.24
2024-05-09T12:26:34.586Z,0.22
2024-05-09T12:27:34.622Z,0.20
2024-05-09T12:28:34.606Z,0.28
2024-05-09T12:29:36.253Z,0.34
2024-05-09T12:30:38.451Z,0.22
2024-05-09T12:31:35.681Z,0.22
2024-05-09T12:32:34.658Z,0.32
2024-05-09T12:33:34.744Z,0.23
2024-05-09T12:34:34.741Z,0.40
2024-05-09T12:35:34.632Z,0.32
2024-05-09T12:36:34.727Z,0.25
2024-05-09T12:37:34.628Z,0.21
2024-05-09T12:38:34.641Z,0.12
2024-05-09T12:39:34.668Z,0.32
2024-05-09T12:40:37.720Z,0.16
2024-05-09T12:41:35.206Z,0.28
2024-05-09T12:42:34.674Z,0.18
2024-05-09T12:43:34.709Z,0.30
2024-05-09T12:44:34.625Z,0.22
2024-05-09T12:45:34.650Z,0.29
2024-05-09T12:46:34.669Z,0.26
2024-05-09T12:47:34.733Z,0.25
2024-05-09T12:48:34.800Z,0.23
2024-05-09T12:49:35.018Z,0.25
2024-05-09T12:50:35.082Z,0.32
2024-05-09T12:51:34.681Z,0.29
2024-05-09T12:52:34.660Z,0.36
2024-05-09T12:53:34.659Z,0.34
2024-05-09T12:54:34.735Z,0.21
2024-05-09T12:55:43.825Z,0.17
2024-05-09T12:56:35.663Z,0.18
2024-05-09T12:57:34.721Z,0.28
2024-05-09T12:58:34.671Z,0.27
2024-05-09T12:59:34.642Z,0.30
2024-05-09T13:00:34.798Z,0.31
2024-05-09T13:01:34.752Z,0.29
2024-05-09T13:02:34.777Z,0.12
2024-05-09T13:03:34.944Z,0.21
2024-05-09T13:04:34.878Z,0.21
2024-05-09T13:05:34.828Z,0.25
2024-05-09T13:06:34.716Z,0.14
2024-05-09T13:07:34.650Z,0.18
2024-05-09T13:08:34.685Z,0.18
2024-05-09T13:09:34.729Z,0.22
2024-05-09T13:10:34.769Z,0.09
2024-05-09T13:11:34.740Z,0.24
2024-05-09T13:12:34.741Z,0.16
2024-05-09T13:13:34.700Z,0.29
2024-05-09T13:14:34.679Z,0.34
2024-05-09T13:15:34.873Z,0.27
2024-05-09T13:16:34.959Z,0.18
2024-05-09T13:17:34.935Z,0.17
2024-05-09T13:18:34.994Z,0.21
2024-05-09T13:19:34.803Z,0.31
2024-05-09T13:20:35.981Z,0.29
2024-05-09T13:21:34.883Z,0.29
2024-05-09T13:22:34.853Z,0.39
2024-05-09T13:23:34.843Z,0.23
2024-05-09T13:24:34.944Z,0.25
2024-05-09T13:25:35.278Z,0.37