createdAt,value
2018-09-19T00:00:50.542Z,18.40
2018-09-19T00:01:50.268Z,18.41
2018-09-19T00:02:50.255Z,18.37
2018-09-19T00:03:50.500Z,18.43
2018-09-19T00:04:50.231Z,18.38
2018-09-19T00:05:50.223Z,18.38
2018-09-19T00:06:50.608Z,18.25
2018-09-19T00:07:50.354Z,18.26
2018-09-19T00:08:50.184Z,18.34
2018-09-19T00:09:50.448Z,18.29
2018-09-19T00:10:50.174Z,18.37
2018-09-19T00:11:50.159Z,18.29
2018-09-19T00:12:50.139Z,18.28
2018-09-19T00:13:50.147Z,18.41
2018-09-19T00:14:50.119Z,18.37
2018-09-19T00:15:50.121Z,18.29
2018-09-19T00:16:50.360Z,18.28
2018-09-19T00:17:50.206Z,18.29
2018-09-19T00:18:50.337Z,18.19
2018-09-19T00:19:50.063Z,18.23
2018-09-19T00:20:50.065Z,18.20
2018-09-19T00:21:50.398Z,18.19
2018-09-19T00:22:50.035Z,18.15
2018-09-19T00:23:50.019Z,18.13
2018-09-19T00:24:50.021Z,18.07
2018-09-19T00:25:50.004Z,18.05
2018-09-19T00:26:50.502Z,18.05
2018-09-19T00:27:49.978Z,18.10
2018-09-19T00:28:49.977Z,18.00
2018-09-19T00:29:49.956Z,18.05
2018-09-19T00:30:49.956Z,18.05
2018-09-19T00:31:50.073Z,18.08
2018-09-19T00:32:49.917Z,18.07
2018-09-19T00:33:49.912Z,18.05
2018-09-19T00:34:49.909Z,18.10
2018-09-19T00:35:49.885Z,18.05
2018-09-19T00:36:49.877Z,18.04
2018-09-19T00:37:49.883Z,18.04
2018-09-19T00:38:49.852Z,17.97
2018-09-19T00:39:49.850Z,17.95
2018-09-19T00:40:49.867Z,17.98
2018-09-19T00:41:49.821Z,17.95
2018-09-19T00:42:50.083Z,18.03
2018-09-19T00:43:49.811Z,17.86
2018-09-19T00:44:49.812Z,17.89
2018-09-19T00:45:49.773Z,17.89
2018-09-19T00:46:49.780Z,17.94
2018-09-19T00:47:49.752Z,17.92
2018-09-19T00:48:49.750Z,17.98
2018-09-19T00:49:49.777Z,17.79
2018-09-19T00:50:49.721Z,17.79
2018-09-19T00:51:49.710Z,17.76
2018-09-19T00:52:49.959Z,17.79
2018-09-19T00:53:49.693Z,17.70
2018-09-19T00:54:49.674Z,17.63
2018-09-19T00:55:49.790Z,17.68
2018-09-19T00:56:49.654Z,17.70
2018-09-19T00:57:49.644Z,17.72
2018-09-19T00:58:49.644Z,17.67
2018-09-19T00:59:49.624Z,17.68
2018-09-19T01:00:49.609Z,17.72
2018-09-19T01:01:49.661Z,17.67
2018-09-19T01:02:49.595Z,17.68
2018-09-19T01:03:49.574Z,17.59
2018-09-19T01:04:49.564Z,17.57
2018-09-19T01:05:49.882Z,17.52
2018-09-19T01:06:49.553Z,17.46
2018-09-19T01:07:49.532Z,17.49
2018-09-19T01:08:49.523Z,17.44
2018-09-19T01:09:49.511Z,17.39
2018-09-19T01:10:49.529Z,17.29
2018-09-19T01:11:49.506Z,17.34
2018-09-19T01:12:49.479Z,17.30
2018-09-19T01:13:49.482Z,17.22
2018-09-19T01:14:49.463Z,17.22
2018-09-19T01:15:49.450Z,17.19
2018-09-19T01:16:49.709Z,17.22
2018-09-19T01:17:49.523Z,17.20
2018-09-19T01:18:49.412Z,17.14
2018-09-19T01:19:49.418Z,16.96
2018-09-19T01:20:49.439Z,17.01
2018-09-19T01:21:49.464Z,17.02
2018-09-19T01:22:49.368Z,16.96
2018-09-19T01:23:49.357Z,16.97
2018-09-19T01:24:50.108Z,16.96
2018-09-19T01:25:49.354Z,16.87
2018-09-19T01:26:49.331Z,16.89
2018-09-19T01:27:49.311Z,16.79
2018-09-19T01:30:20.373Z,16.76
2018-09-19T01:30:20.748Z,16.78
2018-09-19T01:30:49.340Z,16.72
2018-09-19T01:31:49.542Z,16.74
2018-09-19T01:32:49.255Z,16.74
2018-09-19T01:34:20.654Z,16.61
2018-09-19T01:34:51.927Z,16.66
2018-09-19T01:35:49.570Z,16.57
2018-09-19T01:36:49.292Z,16.54
2018-09-19T01:37:49.286Z,16.54
2018-09-19T01:38:49.361Z,16.57
2018-09-19T01:39:49.268Z,16.49
2018-09-19T01:40:49.539Z,16.42
2018-09-19T01:41:49.298Z,16.41
2018-09-19T01:42:49.245Z,16.42
2018-09-19T01:43:49.267Z,16.35
2018-09-19T01:44:49.219Z,16.32
2018-09-19T01:45:49.474Z,16.35
2018-09-19T01:46:49.442Z,16.21
2018-09-19T01:47:49.435Z,16.26
2018-09-19T01:48:49.196Z,16.20
2018-09-19T01:49:49.416Z,16.17
2018-09-19T01:50:49.135Z,16.17
2018-09-19T01:51:49.049Z,16.16
2018-09-19T01:52:49.163Z,16.20
2018-09-19T01:53:49.015Z,16.17
2018-09-19T01:54:49.123Z,16.05
2018-09-19T01:55:49.076Z,16.01
2018-09-19T01:56:48.997Z,16.08
2018-09-19T01:57:49.067Z,15.97
2018-09-19T01:58:48.964Z,16.05
2018-09-19T01:59:48.947Z,16.02
2018-09-19T02:00:49.045Z,16.01
2018-09-19T02:01:49.018Z,16.01
2018-09-19T02:02:48.997Z,16.01
2018-09-19T02:03:49.575Z,15.98
2018-09-19T02:04:49.023Z,15.91
2018-09-19T02:05:48.979Z,15.94
2018-09-19T02:06:48.960Z,15.86
2018-09-19T02:07:48.977Z,15.83
2018-09-19T02:08:49.475Z,15.84
2018-09-19T02:09:48.863Z,15.77
2018-09-19T02:10:48.931Z,15.92
2018-09-19T02:11:48.902Z,15.80
2018-09-19T02:12:49.172Z,15.79
2018-09-19T02:13:48.796Z,15.77
2018-09-19T02:14:49.499Z,15.72
2018-09-19T02:15:48.773Z,15.72
2018-09-19T02:16:49.121Z,15.68
2018-09-19T02:17:48.991Z,15.70
2018-09-19T02:18:48.834Z,15.64
2018-09-19T02:19:51.960Z,15.57
2018-09-19T02:20:48.865Z,15.57
2018-09-19T02:21:48.711Z,15.55
2018-09-19T02:22:48.727Z,15.67
2018-09-19T02:23:48.786Z,15.54
2018-09-19T02:24:48.783Z,15.59
2018-09-19T02:25:49.687Z,15.47
2018-09-19T02:26:48.650Z,15.47
2018-09-19T02:27:48.640Z,15.54
2018-09-19T02:28:48.750Z,15.51
2018-09-19T02:29:48.892Z,15.51
2018-09-19T02:30:48.703Z,15.47
2018-09-19T02:31:49.563Z,15.47
2018-09-19T02:32:48.594Z,15.43
2018-09-19T02:33:48.592Z,15.36
2018-09-19T02:34:48.650Z,15.36
2018-09-19T02:35:48.959Z,15.36
2018-09-19T02:36:48.541Z,15.31
2018-09-19T02:37:48.814Z,15.35
2018-09-19T02:38:48.630Z,15.35
2018-09-19T02:39:48.532Z,15.24
2018-09-19T02:40:48.508Z,15.27
2018-09-19T02:41:48.568Z,15.21
2018-09-19T02:42:48.487Z,15.22
2018-09-19T02:43:48.730Z,15.22
2018-09-19T02:44:48.551Z,15.19
2018-09-19T02:45:48.441Z,15.19
2018-09-19T02:46:48.442Z,15.10
2018-09-19T02:47:48.704Z,15.15
2018-09-19T02:48:48.488Z,15.03
2018-09-19T02:49:48.491Z,15.03
2018-09-19T02:50:48.387Z,15.04
2018-09-19T02:51:48.505Z,14.97
2018-09-19T02:52:48.468Z,15.04
2018-09-19T02:53:48.395Z,15.00
2018-09-19T02:54:48.343Z,14.94
2018-09-19T02:55:48.326Z,14.99
2018-09-19T02:56:48.315Z,14.85
2018-09-19T02:57:48.395Z,14.91
2018-09-19T02:58:48.304Z,14.86
2018-09-19T02:59:48.385Z,14.86
2018-09-19T03:00:48.607Z,14.84
2018-09-19T03:01:48.265Z,14.89
2018-09-19T03:02:48.374Z,14.85
2018-09-19T03:03:48.300Z,14.88
2018-09-19T03:04:48.233Z,14.85
2018-09-19T03:05:48.498Z,14.84
2018-09-19T03:06:48.217Z,14.89
2018-09-19T03:07:48.211Z,14.85
2018-09-19T03:08:48.462Z,14.82
2018-09-19T03:09:48.261Z,14.86
2018-09-19T03:10:48.170Z,14.81
2018-09-19T03:11:48.153Z,14.82
2018-09-19T03:12:48.139Z,14.84
2018-09-19T03:13:48.128Z,14.82
2018-09-19T03:14:48.164Z,14.82
2018-09-19T03:15:48.492Z,14.85
2018-09-19T03:16:48.096Z,14.70
2018-09-19T03:17:48.594Z,14.70
2018-09-19T03:18:48.073Z,14.70
2018-09-19T03:19:48.065Z,14.69
2018-09-19T03:20:48.062Z,14.81
2018-09-19T03:21:48.320Z,14.78
2018-09-19T03:22:48.044Z,14.77
2018-09-19T03:23:48.021Z,14.78
2018-09-19T03:24:48.029Z,14.69
2018-09-19T03:25:48.368Z,14.82
2018-09-19T03:26:47.986Z,14.72
2018-09-19T03:27:48.060Z,14.86
2018-09-19T03:28:47.967Z,14.82
2018-09-19T03:29:48.062Z,14.86
2018-09-19T03:30:48.027Z,14.81
2018-09-19T03:31:47.930Z,14.81
2018-09-19T03:32:48.023Z,14.85
2018-09-19T03:33:48.272Z,14.86
2018-09-19T03:34:48.011Z,14.73
2018-09-19T03:35:47.899Z,14.68
2018-09-19T03:36:47.901Z,14.73
2018-09-19T03:37:47.879Z,14.77
2018-09-19T03:38:48.485Z,14.77
2018-09-19T03:39:48.109Z,14.78
2018-09-19T03:40:47.972Z,14.68
2018-09-19T03:41:47.823Z,14.72
2018-09-19T03:42:47.807Z,14.65
2018-09-19T03:43:48.080Z,14.66
2018-09-19T03:44:47.802Z,14.65
2018-09-19T03:45:48.143Z,14.66
2018-09-19T03:46:48.034Z,14.68
2018-09-19T03:47:47.757Z,14.66
2018-09-19T03:48:47.747Z,14.66
2018-09-19T03:49:47.768Z,14.63
2018-09-19T03:50:48.384Z,14.66
2018-09-19T03:51:47.982Z,14.65
2018-09-19T03:52:47.702Z,14.60
2018-09-19T03:53:47.693Z,14.66
2018-09-19T03:54:47.677Z,14.77
2018-09-19T03:55:48.319Z,14.72
2018-09-19T03:56:47.696Z,14.69
2018-09-19T03:57:47.675Z,14.72
2018-09-19T03:58:47.992Z,14.77
2018-09-19T03:59:47.896Z,14.72
2018-09-19T04:00:47.888Z,14.69
2018-09-19T04:01:47.687Z,14.77
2018-09-19T04:02:47.591Z,14.77
2018-09-19T04:03:47.584Z,14.72
2018-09-19T04:04:47.578Z,14.72
2018-09-19T04:05:47.566Z,14.73
2018-09-19T04:06:47.818Z,14.68
2018-09-19T04:07:47.621Z,14.79
2018-09-19T04:08:48.074Z,14.72
2018-09-19T04:09:47.785Z,14.84
2018-09-19T04:10:47.815Z,14.85
2018-09-19T04:11:47.575Z,14.84
2018-09-19T04:12:47.475Z,14.84
2018-09-19T04:13:47.506Z,14.97
2018-09-19T04:14:47.455Z,14.96
2018-09-19T04:15:47.443Z,14.97
2018-09-19T04:16:47.847Z,15.00
2018-09-19T04:17:47.774Z,14.91
2018-09-19T04:18:47.424Z,14.92
2018-09-19T04:19:47.402Z,15.03
2018-09-19T04:20:47.390Z,14.99
2018-09-19T04:21:47.378Z,15.03
2018-09-19T04:22:47.375Z,15.02
2018-09-19T04:23:47.388Z,15.00
2018-09-19T04:24:47.349Z,14.99
2018-09-19T04:25:47.332Z,15.09
2018-09-19T04:26:47.326Z,15.03
2018-09-19T04:27:47.313Z,14.99
2018-09-19T04:28:47.661Z,15.03
2018-09-19T04:29:47.367Z,14.96
2018-09-19T04:30:47.324Z,15.00
2018-09-19T04:31:47.280Z,14.97
2018-09-19T04:32:47.259Z,14.97
2018-09-19T04:33:47.300Z,15.06
2018-09-19T04:34:47.507Z,14.94
2018-09-19T04:35:48.058Z,15.00
2018-09-19T04:36:47.291Z,15.00
2018-09-19T04:37:47.293Z,15.00
2018-09-19T04:38:47.198Z,15.00
2018-09-19T04:39:47.193Z,15.10
2018-09-19T04:40:47.170Z,15.04
2018-09-19T04:41:47.157Z,15.04
2018-09-19T04:42:47.227Z,15.07
2018-09-19T04:43:47.156Z,15.04
2018-09-19T04:44:47.122Z,14.97
2018-09-19T04:45:47.393Z,15.02
2018-09-19T04:46:47.141Z,15.00
2018-09-19T04:47:47.097Z,15.00
2018-09-19T04:48:47.088Z,15.02
2018-09-19T04:49:47.336Z,14.97
2018-09-19T04:50:47.325Z,14.86
2018-09-19T04:51:47.052Z,14.99
2018-09-19T04:52:47.053Z,14.84
2018-09-19T04:53:47.041Z,14.92
2018-09-19T04:54:47.010Z,14.85
2018-09-19T04:55:47.005Z,14.85
2018-09-19T04:56:46.991Z,14.89
2018-09-19T04:57:47.173Z,14.82
2018-09-19T04:58:46.975Z,14.70
2018-09-19T04:59:46.959Z,14.68
2018-09-19T05:00:46.954Z,14.73
2018-09-19T05:01:46.935Z,14.66
2018-09-19T05:02:47.032Z,14.68
2018-09-19T05:03:46.915Z,14.79
2018-09-19T05:04:47.192Z,14.77
2018-09-19T05:05:49.213Z,14.62
2018-09-19T05:06:47.003Z,14.65
2018-09-19T05:07:47.147Z,14.63
2018-09-19T05:08:46.863Z,14.68
2018-09-19T05:09:46.913Z,14.65
2018-09-19T05:10:46.847Z,14.65
2018-09-19T05:11:46.851Z,14.69
2018-09-19T05:12:46.830Z,14.69
2018-09-19T05:13:46.856Z,14.66
2018-09-19T05:14:47.074Z,14.62
2018-09-19T05:15:46.786Z,14.62
2018-09-19T05:16:46.788Z,14.62
2018-09-19T05:17:46.765Z,14.65
2018-09-19T05:18:46.747Z,14.70
2018-09-19T05:19:46.746Z,14.70
2018-09-19T05:20:46.754Z,14.77
2018-09-19T05:21:46.819Z,14.78
2018-09-19T05:22:46.711Z,14.72
2018-09-19T05:23:46.697Z,14.66
2018-09-19T05:24:47.418Z,14.68
2018-09-19T05:25:46.681Z,14.65
2018-09-19T05:26:46.662Z,14.70
2018-09-19T05:27:46.653Z,14.65
2018-09-19T05:28:46.682Z,14.77
2018-09-19T05:29:46.894Z,14.72
2018-09-19T05:30:46.890Z,14.86
2018-09-19T05:31:46.960Z,14.82
2018-09-19T05:32:46.648Z,14.89
2018-09-19T05:33:46.715Z,14.85
2018-09-19T05:34:46.703Z,14.89
2018-09-19T05:35:46.706Z,14.85
2018-09-19T05:36:46.835Z,14.88
2018-09-19T05:37:47.183Z,14.85
2018-09-19T05:38:46.647Z,14.85
2018-09-19T05:39:46.926Z,14.91
2018-09-19T05:40:46.614Z,14.89
2018-09-19T05:41:46.646Z,14.88
2018-09-19T05:42:46.493Z,14.99
2018-09-19T05:43:46.611Z,15.00
2018-09-19T05:44:46.595Z,14.96
2018-09-19T05:45:46.724Z,14.94
2018-09-19T05:46:46.448Z,15.03
2018-09-19T05:47:46.549Z,15.02
2018-09-19T05:48:46.435Z,15.09
2018-09-19T05:49:46.419Z,15.21
2018-09-19T05:50:46.415Z,15.28
2018-09-19T05:51:46.690Z,15.29
2018-09-19T05:52:46.454Z,15.36
2018-09-19T05:53:46.374Z,15.43
2018-09-19T05:54:46.473Z,15.47
2018-09-19T05:55:46.353Z,15.46
2018-09-19T05:56:46.340Z,15.43
2018-09-19T05:57:46.340Z,15.42
2018-09-19T05:58:46.319Z,15.39
2018-09-19T05:59:46.303Z,15.40
2018-09-19T06:00:46.290Z,15.42
2018-09-19T06:01:46.280Z,15.43
2018-09-19T06:02:46.536Z,15.37
2018-09-19T06:03:46.273Z,15.42
2018-09-19T06:04:46.285Z,15.43
2018-09-19T06:05:46.237Z,15.51
2018-09-19T06:06:46.235Z,15.52
2018-09-19T06:07:46.637Z,15.51
2018-09-19T06:08:46.500Z,15.58
2018-09-19T06:09:46.193Z,15.62
2018-09-19T06:10:46.183Z,15.54
2018-09-19T06:11:46.171Z,15.61
2018-09-19T06:12:46.242Z,15.64
2018-09-19T06:13:46.148Z,15.68
2018-09-19T06:14:46.410Z,15.72
2018-09-19T06:15:46.136Z,15.77
2018-09-19T06:16:46.116Z,15.83
2018-09-19T06:17:46.116Z,15.73
2018-09-19T06:18:46.360Z,15.83
2018-09-19T06:19:46.085Z,15.95
2018-09-19T06:20:46.080Z,16.00
2018-09-19T06:21:46.066Z,16.10
2018-09-19T06:22:46.165Z,16.16
2018-09-19T06:23:46.119Z,16.10
2018-09-19T06:24:46.036Z,16.17
2018-09-19T06:25:46.016Z,16.20
2018-09-19T06:26:49.663Z,16.28
2018-09-19T06:27:47.668Z,16.32
2018-09-19T06:28:46.046Z,16.33
2018-09-19T06:29:45.978Z,16.35
2018-09-19T06:30:46.252Z,16.41
2018-09-19T06:31:46.652Z,16.42
2018-09-19T06:32:45.979Z,16.49
2018-09-19T06:33:46.192Z,16.57
2018-09-19T06:34:46.012Z,16.57
2018-09-19T06:35:45.921Z,16.60
2018-09-19T06:36:45.925Z,16.75
2018-09-19T06:37:46.833Z,16.76
2018-09-19T06:38:46.664Z,16.75
2018-09-19T06:39:46.174Z,16.81
2018-09-19T06:40:46.052Z,16.86
2018-09-19T06:41:45.837Z,16.87
2018-09-19T06:42:46.128Z,16.93
2018-09-19T06:43:45.815Z,17.02
2018-09-19T06:44:45.830Z,17.01
2018-09-19T06:45:45.853Z,17.04
2018-09-19T06:46:45.815Z,17.16
2018-09-19T06:47:45.798Z,17.12
2018-09-19T06:48:45.768Z,17.29
2018-09-19T06:49:45.753Z,17.20
2018-09-19T06:50:45.749Z,17.30
2018-09-19T06:51:46.059Z,17.34
2018-09-19T06:52:45.996Z,17.33
2018-09-19T06:53:45.723Z,17.39
2018-09-19T06:54:45.971Z,17.48
2018-09-19T06:55:45.818Z,17.46
2018-09-19T06:56:45.778Z,17.51
2018-09-19T06:57:45.677Z,17.57
2018-09-19T06:58:45.663Z,17.64
2018-09-19T06:59:46.220Z,17.57
2018-09-19T07:00:45.640Z,17.71
2018-09-19T07:01:45.630Z,17.63
2018-09-19T07:02:45.620Z,17.64
2018-09-19T07:03:46.241Z,17.82
2018-09-19T07:04:45.587Z,17.74
2018-09-19T07:05:45.644Z,17.79
2018-09-19T07:06:45.864Z,17.89
2018-09-19T07:07:45.613Z,17.89
2018-09-19T07:08:45.547Z,17.97
2018-09-19T07:09:45.529Z,18.01
2018-09-19T07:10:45.553Z,18.16
2018-09-19T07:11:45.520Z,18.15
2018-09-19T07:12:45.516Z,18.18
2018-09-19T07:13:45.532Z,18.26
2018-09-19T07:14:45.483Z,18.26
2018-09-19T07:15:45.475Z,18.33
2018-09-19T07:16:45.466Z,18.37
2018-09-19T07:17:45.453Z,18.49
2018-09-19T07:18:46.273Z,18.52
2018-09-19T07:19:45.683Z,18.50
2018-09-19T07:20:48.391Z,18.56
2018-09-19T07:21:45.401Z,18.60
2018-09-19T07:22:45.418Z,18.66
2018-09-19T07:23:45.720Z,18.68
2018-09-19T07:24:45.506Z,18.73
2018-09-19T07:25:45.629Z,18.83
2018-09-19T07:26:46.328Z,18.83
2018-09-19T07:27:45.428Z,18.86
2018-09-19T07:28:45.339Z,18.92
2018-09-19T07:29:45.307Z,18.98
2018-09-19T07:30:45.302Z,18.98
2018-09-19T07:31:45.308Z,19.09
2018-09-19T07:32:45.293Z,19.14
2018-09-19T07:33:45.271Z,19.14
2018-09-19T07:34:45.264Z,19.24
2018-09-19T07:35:45.251Z,19.22
2018-09-19T07:36:45.228Z,19.19
2018-09-19T07:37:45.227Z,19.30
2018-09-19T07:38:45.219Z,19.31
2018-09-19T07:39:45.216Z,19.41
2018-09-19T07:40:45.201Z,19.48
2018-09-19T07:41:45.378Z,19.56
2018-09-19T07:42:45.167Z,19.52
2018-09-19T07:43:45.180Z,19.59
2018-09-19T07:44:45.143Z,19.59
2018-09-19T07:45:45.399Z,19.64
2018-09-19T07:46:45.165Z,19.64
2018-09-19T07:47:45.538Z,19.74
2018-09-19T07:48:45.110Z,19.77
2018-09-19T07:49:45.216Z,19.82
2018-09-19T07:50:45.101Z,19.84
2018-09-19T07:51:45.375Z,19.89
2018-09-19T07:52:45.321Z,19.89
2018-09-19T07:53:45.050Z,20.09
2018-09-19T07:54:45.150Z,20.07
2018-09-19T07:55:45.044Z,20.11
2018-09-19T07:56:45.051Z,20.13
2018-09-19T07:57:45.008Z,20.22
2018-09-19T07:58:45.169Z,20.24
2018-09-19T07:59:45.250Z,20.25
2018-09-19T08:00:45.301Z,20.29
2018-09-19T08:01:45.049Z,20.40
2018-09-19T08:02:45.201Z,20.34
2018-09-19T08:03:45.087Z,20.48
2018-09-19T08:04:44.965Z,20.55
2018-09-19T08:05:44.934Z,20.52
2018-09-19T08:06:44.914Z,20.60
2018-09-19T08:07:44.889Z,20.67
2018-09-19T08:08:44.881Z,20.72
2018-09-19T08:09:44.996Z,20.75
2018-09-19T08:10:44.970Z,20.84
2018-09-19T08:11:44.848Z,20.77
2018-09-19T08:12:44.844Z,20.96
2018-09-19T08:13:44.890Z,20.92
2018-09-19T08:14:44.817Z,21.00
2018-09-19T08:15:45.009Z,21.02
2018-09-19T08:16:44.868Z,20.99
2018-09-19T08:17:44.840Z,21.18
2018-09-19T08:18:44.825Z,21.22
2018-09-19T08:19:45.029Z,21.20
2018-09-19T08:20:44.748Z,21.18
2018-09-19T08:21:44.746Z,21.32
2018-09-19T08:22:44.903Z,21.39
2018-09-19T08:23:44.717Z,21.45
2018-09-19T08:24:44.959Z,21.52
2018-09-19T08:25:44.698Z,21.57
2018-09-19T08:26:44.676Z,21.60
2018-09-19T08:27:44.774Z,21.76
2018-09-19T08:28:44.820Z,21.76
2018-09-19T08:29:44.919Z,21.88
2018-09-19T08:30:44.656Z,21.89
2018-09-19T08:31:44.666Z,22.07
2018-09-19T08:32:45.300Z,22.13
2018-09-19T08:33:44.604Z,22.25
2018-09-19T08:34:44.600Z,22.29
2018-09-19T08:35:44.591Z,22.36
2018-09-19T08:36:44.597Z,22.45
2018-09-19T08:37:44.577Z,22.62
2018-09-19T08:38:44.547Z,22.65
2018-09-19T08:39:44.545Z,22.75
2018-09-19T08:40:44.545Z,22.83
2018-09-19T08:41:44.668Z,22.84
2018-09-19T08:42:44.507Z,22.99
2018-09-19T08:43:45.495Z,23.02
2018-09-19T08:44:44.500Z,23.17
2018-09-19T08:45:44.486Z,23.25
2018-09-19T08:46:44.466Z,23.28
2018-09-19T08:47:44.462Z,23.32
2018-09-19T08:48:44.468Z,23.46
2018-09-19T08:49:44.429Z,23.48
2018-09-19T08:50:44.440Z,23.48
2018-09-19T08:51:44.416Z,23.48
2018-09-19T08:52:44.409Z,23.55
2018-09-19T08:53:44.395Z,23.55
2018-09-19T08:54:44.401Z,23.61
2018-09-19T08:55:44.364Z,23.61
2018-09-19T08:56:44.349Z,23.63
2018-09-19T08:57:44.347Z,23.61
2018-09-19T08:58:44.364Z,23.62
2018-09-19T08:59:44.325Z,23.58
2018-09-19T09:00:44.307Z,23.50
2018-09-19T09:01:49.027Z,23.47
2018-09-19T09:02:44.299Z,23.47
2018-09-19T09:03:44.267Z,23.51
2018-09-19T09:04:44.269Z,23.46
2018-09-19T09:05:44.262Z,23.47
2018-09-19T09:06:44.278Z,23.58
2018-09-19T09:07:44.242Z,23.62
2018-09-19T09:08:44.226Z,23.59
2018-09-19T09:09:45.221Z,23.71
2018-09-19T09:10:44.206Z,23.73
2018-09-19T09:11:44.450Z,23.71
2018-09-19T09:12:44.258Z,23.76
2018-09-19T09:13:44.161Z,23.76
2018-09-19T09:14:44.434Z,23.80
2018-09-19T09:15:44.161Z,23.83
2018-09-19T09:16:44.136Z,23.88
2018-09-19T09:17:44.235Z,23.86
2018-09-19T09:18:44.118Z,23.87
2018-09-19T09:19:44.144Z,23.93
2018-09-19T09:20:44.096Z,23.95
2018-09-19T09:21:44.337Z,24.02
2018-09-19T09:22:44.065Z,24.05
2018-09-19T09:23:44.057Z,24.02
2018-09-19T09:24:44.049Z,24.16
2018-09-19T09:25:44.034Z,24.14
2018-09-19T09:26:44.098Z,24.10
2018-09-19T09:27:44.012Z,24.23
2018-09-19T09:28:44.265Z,24.21
2018-09-19T09:29:43.988Z,24.20
2018-09-19T09:30:43.993Z,24.21
2018-09-19T09:31:44.096Z,24.33
2018-09-19T09:32:43.970Z,24.29
2018-09-19T09:33:43.943Z,24.33
2018-09-19T09:34:43.942Z,24.38
2018-09-19T09:35:43.934Z,24.45
2018-09-19T09:36:45.039Z,24.58
2018-09-19T09:37:43.912Z,24.63
2018-09-19T09:38:43.883Z,24.68
2018-09-19T09:39:44.028Z,24.81
2018-09-19T09:40:43.868Z,24.99
2018-09-19T09:41:43.891Z,25.16
2018-09-19T09:42:43.839Z,25.28
2018-09-19T09:43:43.831Z,25.36
2018-09-19T09:44:43.833Z,25.55
2018-09-19T09:45:43.825Z,25.69
2018-09-19T09:46:44.065Z,25.84
2018-09-19T09:47:43.800Z,25.84
2018-09-19T09:48:43.785Z,25.95
2018-09-19T09:49:44.029Z,26.07
2018-09-19T09:50:43.759Z,26.10
2018-09-19T09:51:43.747Z,26.23
2018-09-19T09:52:43.737Z,26.28
2018-09-19T09:53:43.986Z,26.37
2018-09-19T09:54:43.831Z,26.53
2018-09-19T09:55:43.986Z,26.65
2018-09-19T09:56:43.699Z,26.70
2018-09-19T09:57:43.951Z,26.77
2018-09-19T09:58:43.674Z,26.84
2018-09-19T09:59:43.671Z,26.95
2018-09-19T10:00:43.914Z,26.84
2018-09-19T10:01:43.902Z,26.97
2018-09-19T10:02:43.637Z,27.11
2018-09-19T10:03:43.613Z,27.10
2018-09-19T10:04:45.893Z,27.20
2018-09-19T10:05:43.606Z,27.18
2018-09-19T10:06:43.588Z,27.21
2018-09-19T10:07:43.584Z,27.32
2018-09-19T10:08:43.574Z,27.30
2018-09-19T10:09:43.546Z,27.30
2018-09-19T10:10:43.536Z,27.36
2018-09-19T10:11:43.528Z,27.33
2018-09-19T10:12:43.544Z,27.45
2018-09-19T10:13:43.831Z,27.59
2018-09-19T10:14:43.496Z,27.64
2018-09-19T10:15:47.606Z,27.64
2018-09-19T10:16:43.479Z,27.65
2018-09-19T10:17:43.468Z,27.73
2018-09-19T10:18:43.718Z,27.75
2018-09-19T10:19:43.558Z,27.68
2018-09-19T10:20:43.488Z,27.54
2018-09-19T10:21:43.419Z,27.52
2018-09-19T10:22:43.419Z,27.52
2018-09-19T10:23:43.429Z,27.52
2018-09-19T10:24:43.650Z,27.45
2018-09-19T10:25:43.381Z,27.36
2018-09-19T10:26:43.386Z,27.26
2018-09-19T10:27:43.736Z,27.49
2018-09-19T10:28:43.452Z,27.45
2018-09-19T10:29:43.398Z,27.40
2018-09-19T10:30:43.321Z,27.40
2018-09-19T10:31:43.575Z,27.49
2018-09-19T10:32:43.312Z,27.54
2018-09-19T10:33:43.335Z,27.52
2018-09-19T10:34:43.283Z,27.54
2018-09-19T10:35:43.273Z,27.45
2018-09-19T10:36:43.567Z,27.52
2018-09-19T10:37:43.514Z,27.67
2018-09-19T10:38:43.243Z,27.75
2018-09-19T10:39:43.290Z,27.87
2018-09-19T10:40:43.224Z,27.93
2018-09-19T10:41:43.284Z,28.04
2018-09-19T10:42:43.210Z,28.10
2018-09-19T10:43:46.227Z,28.10
2018-09-19T10:44:43.290Z,28.17
2018-09-19T10:45:44.149Z,28.22
2018-09-19T10:46:43.159Z,28.23
2018-09-19T10:47:43.411Z,28.38
2018-09-19T10:48:43.392Z,28.32
2018-09-19T10:49:43.121Z,28.32
2018-09-19T10:50:43.129Z,28.41
2018-09-19T10:51:43.606Z,28.33
2018-09-19T10:52:43.100Z,28.33
2018-09-19T10:53:43.131Z,28.38
2018-09-19T10:54:43.072Z,28.35
2018-09-19T10:55:43.716Z,28.38
2018-09-19T10:56:43.129Z,28.42
2018-09-19T10:57:43.037Z,28.48
2018-09-19T10:58:43.042Z,28.47
2018-09-19T10:59:43.299Z,28.51
2018-09-19T11:00:43.012Z,28.56
2018-09-19T11:01:43.273Z,28.63
2018-09-19T11:02:42.988Z,28.59
2018-09-19T11:03:42.979Z,28.52
2018-09-19T11:04:42.980Z,28.57
2018-09-19T11:05:42.964Z,28.51
2018-09-19T11:06:42.958Z,28.51
2018-09-19T11:07:42.943Z,28.47
2018-09-19T11:08:42.921Z,28.48
2018-09-19T11:09:42.930Z,28.44
2018-09-19T11:10:42.911Z,28.44
2018-09-19T11:11:42.905Z,28.33
2018-09-19T11:12:42.880Z,28.42
2018-09-19T11:13:42.902Z,28.48
2018-09-19T11:14:43.359Z,28.49
2018-09-19T11:15:46.136Z,28.49
2018-09-19T11:16:42.856Z,28.62
2018-09-19T11:17:43.095Z,28.74
2018-09-19T11:18:42.842Z,28.72
2018-09-19T11:19:42.842Z,28.76
2018-09-19T11:20:44.199Z,28.79
2018-09-19T11:21:42.796Z,28.84
2018-09-19T11:22:42.787Z,28.89
2018-09-19T11:23:42.769Z,29.01
2018-09-19T11:24:43.009Z,29.10
2018-09-19T11:25:42.759Z,29.04
2018-09-19T11:26:42.746Z,28.97
2018-09-19T11:27:42.741Z,28.91
2018-09-19T11:28:42.727Z,28.91
2018-09-19T11:29:42.712Z,29.07
2018-09-19T11:30:42.686Z,28.84
2018-09-19T11:31:42.683Z,28.88
2018-09-19T11:32:42.665Z,28.96
2018-09-19T11:33:42.713Z,28.91
2018-09-19T11:34:42.917Z,28.96
2018-09-19T11:35:42.643Z,28.84
2018-09-19T11:36:42.627Z,28.85
2018-09-19T11:37:42.657Z,28.96
2018-09-19T11:38:42.905Z,29.01
2018-09-19T11:39:42.602Z,28.96
2018-09-19T11:40:42.692Z,29.07
2018-09-19T11:41:42.575Z,29.14
2018-09-19T11:42:42.875Z,29.12
2018-09-19T11:43:42.548Z,29.07
2018-09-19T11:44:42.819Z,28.97
2018-09-19T11:45:42.542Z,28.88
2018-09-19T11:46:42.532Z,29.01
2018-09-19T11:47:42.501Z,29.08
2018-09-19T11:48:42.973Z,29.04
2018-09-19T11:49:42.487Z,29.04
2018-09-19T11:50:42.474Z,29.02
2018-09-19T11:51:42.458Z,28.97
2018-09-19T11:52:42.955Z,29.01
2018-09-19T11:53:42.440Z,29.05
2018-09-19T11:54:42.430Z,29.01
2018-09-19T11:55:42.418Z,29.10
2018-09-19T11:56:42.413Z,29.10
2018-09-19T11:57:42.546Z,29.13
2018-09-19T11:58:42.406Z,29.20
2018-09-19T11:59:42.402Z,29.27
2018-09-19T12:00:42.358Z,29.24
2018-09-19T12:01:42.352Z,29.31
2018-09-19T12:02:42.350Z,29.29
2018-09-19T12:03:42.603Z,29.32
2018-09-19T12:04:42.339Z,29.44
2018-09-19T12:05:42.340Z,29.45
2018-09-19T12:06:42.509Z,29.53
2018-09-19T12:07:42.286Z,29.68
2018-09-19T12:08:42.273Z,29.71
2018-09-19T12:09:42.304Z,29.78
2018-09-19T12:10:42.380Z,29.71
2018-09-19T12:11:42.532Z,29.63
2018-09-19T12:12:42.242Z,29.73
2018-09-19T12:13:42.391Z,29.65
2018-09-19T12:14:42.338Z,29.61
2018-09-19T12:15:45.818Z,29.76
2018-09-19T12:16:42.472Z,29.65
2018-09-19T12:17:42.198Z,29.59
2018-09-19T12:19:00.169Z,29.66
2018-09-19T12:19:42.169Z,29.69
2018-09-19T12:20:42.207Z,29.69
2018-09-19T12:21:42.138Z,29.68
2018-09-19T12:22:42.129Z,29.59
2018-09-19T12:23:42.421Z,29.41
2018-09-19T12:24:42.104Z,29.38
2018-09-19T12:25:42.493Z,29.41
2018-09-19T12:26:42.284Z,29.31
2018-09-19T12:27:42.071Z,29.20
2018-09-19T12:28:42.083Z,29.16
2018-09-19T12:29:42.132Z,29.14
2018-09-19T12:30:42.436Z,29.19
2018-09-19T12:31:42.027Z,29.16
2018-09-19T12:32:42.319Z,29.14
2018-09-19T12:33:43.131Z,29.07
2018-09-19T12:34:42.111Z,29.12
2018-09-19T12:35:42.107Z,28.97
2018-09-19T12:36:42.247Z,29.07
2018-09-19T12:37:41.969Z,29.04
2018-09-19T12:38:42.238Z,28.98
2018-09-19T12:39:42.129Z,28.96
2018-09-19T12:40:41.956Z,29.04
2018-09-19T12:41:42.113Z,29.07
2018-09-19T12:42:41.916Z,29.13
2018-09-19T12:43:41.904Z,29.04
2018-09-19T12:44:41.899Z,29.02
2018-09-19T12:45:41.886Z,28.91
2018-09-19T12:46:41.888Z,28.86
2018-09-19T12:47:41.861Z,28.85
2018-09-19T12:48:41.845Z,28.84
2018-09-19T12:49:41.839Z,28.88
2018-09-19T12:50:41.820Z,29.01
2018-09-19T12:51:42.085Z,29.07
2018-09-19T12:52:41.817Z,29.04