createdAt,value
2022-08-03T00:00:20.000Z,160
2022-08-03T00:01:37.000Z,158
2022-08-03T00:02:53.000Z,160
2022-08-03T00:04:09.000Z,160
2022-08-03T00:05:24.000Z,160
2022-08-03T00:06:40.000Z,158
2022-08-03T00:07:57.000Z,159
2022-08-03T00:09:13.000Z,160
2022-08-03T00:10:29.000Z,160
2022-08-03T00:11:45.000Z,160
2022-08-03T00:13:02.000Z,157
2022-08-03T00:14:18.000Z,159
2022-08-03T00:15:34.000Z,160
2022-08-03T00:16:50.000Z,157
2022-08-03T00:18:07.000Z,159
2022-08-03T00:19:23.000Z,157
2022-08-03T00:20:39.000Z,158
2022-08-03T00:21:54.000Z,161
2022-08-03T00:23:11.000Z,160
2022-08-03T00:24:27.000Z,160
2022-08-03T00:25:43.000Z,160
2022-08-03T00:26:59.000Z,161
2022-08-03T00:28:15.000Z,159
2022-08-03T00:29:32.000Z,159
2022-08-03T00:30:48.000Z,160
2022-08-03T00:32:04.000Z,160
2022-08-03T00:33:20.000Z,160
2022-08-03T00:34:37.000Z,160
2022-08-03T00:35:53.000Z,160
2022-08-03T00:37:09.000Z,157
2022-08-03T00:38:24.000Z,158
2022-08-03T00:39:41.000Z,160
2022-08-03T00:40:57.000Z,160
2022-08-03T00:42:13.000Z,160
2022-08-03T00:43:29.000Z,159
2022-08-03T00:44:45.000Z,160
2022-08-03T00:46:02.000Z,157
2022-08-03T00:47:18.000Z,160
2022-08-03T00:48:34.000Z,160
2022-08-03T00:49:50.000Z,157
2022-08-03T00:51:07.000Z,158
2022-08-03T00:52:23.000Z,160
2022-08-03T00:53:39.000Z,160
2022-08-03T00:54:54.000Z,159
2022-08-03T00:56:11.000Z,160
2022-08-03T00:57:27.000Z,161
2022-08-03T00:58:43.000Z,158
2022-08-03T00:59:59.000Z,160
2022-08-03T01:01:16.000Z,159
2022-08-03T01:02:32.000Z,160
2022-08-03T01:03:48.000Z,158
2022-08-03T01:05:04.000Z,160
2022-08-03T01:06:20.000Z,159
2022-08-03T01:07:37.000Z,160
2022-08-03T01:08:53.000Z,157
2022-08-03T01:10:09.000Z,160
2022-08-03T01:11:24.000Z,160
2022-08-03T01:12:41.000Z,157
2022-08-03T01:13:57.000Z,158
2022-08-03T01:15:13.000Z,160
2022-08-03T01:16:29.000Z,157
2022-08-03T01:17:46.000Z,161
2022-08-03T01:19:02.000Z,158
2022-08-03T01:20:18.000Z,161
2022-08-03T01:21:34.000Z,158
2022-08-03T01:22:51.000Z,159
2022-08-03T01:24:07.000Z,155
2022-08-03T01:25:23.000Z,158
2022-08-03T01:26:39.000Z,159
2022-08-03T01:27:54.000Z,158
2022-08-03T01:29:11.000Z,160
2022-08-03T01:30:27.000Z,160
2022-08-03T01:31:43.000Z,160
2022-08-03T01:32:59.000Z,157
2022-08-03T01:34:16.000Z,160
2022-08-03T01:35:32.000Z,160
2022-08-03T01:36:48.000Z,159
2022-08-03T01:38:04.000Z,160
2022-08-03T01:39:21.000Z,158
2022-08-03T01:40:37.000Z,160
2022-08-03T01:41:53.000Z,160
2022-08-03T01:43:09.000Z,156
2022-08-03T01:44:25.000Z,157
2022-08-03T01:45:41.000Z,160
2022-08-03T01:46:57.000Z,160
2022-08-03T01:48:13.000Z,158
2022-08-03T01:49:29.000Z,160
2022-08-03T01:50:46.000Z,160
2022-08-03T01:52:02.000Z,159
2022-08-03T01:53:18.000Z,160
2022-08-03T01:54:34.000Z,160
2022-08-03T01:55:51.000Z,158
2022-08-03T01:57:07.000Z,157
2022-08-03T01:58:23.000Z,160
2022-08-03T01:59:39.000Z,160
2022-08-03T02:00:55.000Z,160
2022-08-03T02:02:11.000Z,161
2022-08-03T02:03:27.000Z,158
2022-08-03T02:04:43.000Z,156
2022-08-03T02:06:00.000Z,160
2022-08-03T02:07:16.000Z,159
2022-08-03T02:08:32.000Z,160
2022-08-03T02:09:48.000Z,160
2022-08-03T02:11:04.000Z,160
2022-08-03T02:12:21.000Z,160
2022-08-03T02:13:37.000Z,160
2022-08-03T02:14:53.000Z,157
2022-08-03T02:16:09.000Z,160
2022-08-03T02:17:25.000Z,160
2022-08-03T02:18:41.000Z,160
2022-08-03T02:19:57.000Z,156
2022-08-03T02:21:13.000Z,157
2022-08-03T02:22:30.000Z,157
2022-08-03T02:23:46.000Z,159
2022-08-03T02:25:02.000Z,159
2022-08-03T02:26:18.000Z,160
2022-08-03T02:27:35.000Z,160
2022-08-03T02:28:51.000Z,158
2022-08-03T02:30:07.000Z,158
2022-08-03T02:31:23.000Z,160
2022-08-03T02:32:39.000Z,158
2022-08-03T02:33:55.000Z,160
2022-08-03T02:35:11.000Z,160
2022-08-03T02:36:27.000Z,160
2022-08-03T02:37:43.000Z,158
2022-08-03T02:39:00.000Z,160
2022-08-03T02:40:16.000Z,158
2022-08-03T02:41:32.000Z,159
2022-08-03T02:42:48.000Z,160
2022-08-03T02:44:05.000Z,160
2022-08-03T02:45:21.000Z,158
2022-08-03T02:46:37.000Z,160
2022-08-03T02:47:53.000Z,158
2022-08-03T02:49:09.000Z,160
2022-08-03T02:50:25.000Z,159
2022-08-03T02:51:41.000Z,159
2022-08-03T02:52:57.000Z,157
2022-08-03T02:54:13.000Z,157
2022-08-03T02:55:30.000Z,158
2022-08-03T02:56:46.000Z,160
2022-08-03T02:58:02.000Z,160
2022-08-03T02:59:18.000Z,160
2022-08-03T03:00:35.000Z,161
2022-08-03T03:01:51.000Z,160
2022-08-03T03:03:07.000Z,158
2022-08-03T03:04:23.000Z,161
2022-08-03T03:05:40.000Z,160
2022-08-03T03:06:55.000Z,160
2022-08-03T03:08:11.000Z,159
2022-08-03T03:09:27.000Z,158
2022-08-03T03:10:43.000Z,161
2022-08-03T03:12:00.000Z,161
2022-08-03T03:13:16.000Z,162
2022-08-03T03:14:32.000Z,162
2022-08-03T03:15:48.000Z,161
2022-08-03T03:17:05.000Z,163
2022-08-03T03:18:21.000Z,164
2022-08-03T03:19:37.000Z,163
2022-08-03T03:20:53.000Z,163
2022-08-03T03:22:10.000Z,164
2022-08-03T03:23:25.000Z,169
2022-08-03T03:24:41.000Z,170
2022-08-03T03:25:57.000Z,173
2022-08-03T03:27:14.000Z,173
2022-08-03T03:28:30.000Z,177
2022-08-03T03:29:46.000Z,179
2022-08-03T03:31:02.000Z,143
2022-08-03T03:32:18.000Z,16
2022-08-03T03:33:35.000Z,24
2022-08-03T03:34:51.000Z,21
2022-08-03T03:36:07.000Z,31
2022-08-03T03:37:23.000Z,34
2022-08-03T03:38:40.000Z,41
2022-08-03T03:39:55.000Z,48
2022-08-03T03:41:11.000Z,52
2022-08-03T03:42:27.000Z,67
2022-08-03T03:43:44.000Z,73
2022-08-03T03:44:59.000Z,87
2022-08-03T03:46:15.000Z,105
2022-08-03T03:47:31.000Z,122
2022-08-03T03:48:48.000Z,140
2022-08-03T03:50:04.000Z,161
2022-08-03T03:51:20.000Z,181
2022-08-03T03:52:36.000Z,204
2022-08-03T03:53:52.000Z,225
2022-08-03T03:55:09.000Z,249
2022-08-03T03:56:25.000Z,275
2022-08-03T03:57:41.000Z,303
2022-08-03T03:58:57.000Z,330
2022-08-03T04:00:14.000Z,358
2022-08-03T04:01:29.000Z,382
2022-08-03T04:02:45.000Z,412
2022-08-03T04:04:01.000Z,440
2022-08-03T04:05:18.000Z,471
2022-08-03T04:06:34.000Z,499
2022-08-03T04:07:50.000Z,531
2022-08-03T04:09:06.000Z,563
2022-08-03T04:10:23.000Z,595
2022-08-03T04:11:39.000Z,627
2022-08-03T04:12:55.000Z,659
2022-08-03T04:14:11.000Z,690
2022-08-03T04:15:27.000Z,721
2022-08-03T04:16:44.000Z,754
2022-08-03T04:17:59.000Z,785
2022-08-03T04:19:15.000Z,812
2022-08-03T04:20:31.000Z,840
2022-08-03T04:21:48.000Z,874
2022-08-03T04:23:04.000Z,908
2022-08-03T04:24:20.000Z,933
2022-08-03T04:25:36.000Z,964
2022-08-03T04:26:53.000Z,993
2022-08-03T04:28:09.000Z,1020
2022-08-03T04:29:25.000Z,1048
2022-08-03T04:30:41.000Z,1073
2022-08-03T04:31:58.000Z,1090
2022-08-03T04:33:14.000Z,1098
2022-08-03T04:34:29.000Z,1096
2022-08-03T04:35:45.000Z,1113
2022-08-03T04:37:01.000Z,1164
2022-08-03T04:38:18.000Z,1232
2022-08-03T04:39:34.000Z,1302
2022-08-03T04:40:50.000Z,1369
2022-08-03T04:42:06.000Z,1414
2022-08-03T04:43:23.000Z,1448
2022-08-03T04:44:39.000Z,1481
2022-08-03T04:45:55.000Z,1515
2022-08-03T04:47:11.000Z,1544
2022-08-03T04:48:28.000Z,1575
2022-08-03T04:49:44.000Z,1603
2022-08-03T04:50:59.000Z,1625
2022-08-03T04:52:15.000Z,1651
2022-08-03T04:53:32.000Z,1670
2022-08-03T04:54:48.000Z,1682
2022-08-03T04:56:04.000Z,1711
2022-08-03T04:57:20.000Z,1742
2022-08-03T04:58:36.000Z,1765
2022-08-03T04:59:53.000Z,1789
2022-08-03T05:01:09.000Z,1812
2022-08-03T05:02:25.000Z,1836
2022-08-03T05:03:41.000Z,1861
2022-08-03T05:04:58.000Z,1885
2022-08-03T05:06:14.000Z,1906
2022-08-03T05:07:29.000Z,1924
2022-08-03T05:08:45.000Z,1947
2022-08-03T05:10:02.000Z,1968
2022-08-03T05:11:18.000Z,1996
2022-08-03T05:12:34.000Z,2020
2022-08-03T05:13:50.000Z,2046
2022-08-03T05:15:07.000Z,2068
2022-08-03T05:16:23.000Z,2091
2022-08-03T05:17:39.000Z,2108
2022-08-03T05:18:55.000Z,2115
2022-08-03T05:20:11.000Z,2083
2022-08-03T05:21:28.000Z,2132
2022-08-03T05:22:44.000Z,2253
2022-08-03T05:23:59.000Z,2319
2022-08-03T05:25:15.000Z,2360
2022-08-03T05:26:32.000Z,2406
2022-08-03T05:27:48.000Z,2439
2022-08-03T05:29:04.000Z,2470
2022-08-03T05:30:20.000Z,2487
2022-08-03T05:31:37.000Z,2515
2022-08-03T05:32:53.000Z,2533
2022-08-03T05:34:09.000Z,2556
2022-08-03T05:35:25.000Z,2578
2022-08-03T05:36:42.000Z,2601
2022-08-03T05:37:58.000Z,2636
2022-08-03T05:39:14.000Z,2678
2022-08-03T05:40:29.000Z,2725
2022-08-03T05:41:45.000Z,2784
2022-08-03T05:43:02.000Z,2835
2022-08-03T05:44:18.000Z,2882
2022-08-03T05:45:34.000Z,2920
2022-08-03T05:46:49.000Z,2875
2022-08-03T05:48:05.000Z,2931
2022-08-03T05:49:20.000Z,3060
2022-08-03T05:50:35.000Z,3024
2022-08-03T05:51:51.000Z,2976
2022-08-03T05:53:08.000Z,3002
2022-08-03T05:54:24.000Z,3100
2022-08-03T05:55:40.000Z,3172
2022-08-03T05:56:56.000Z,3114
2022-08-03T05:58:13.000Z,3095
2022-08-03T05:59:29.000Z,3212
2022-08-03T06:00:45.000Z,3267
2022-08-03T06:02:01.000Z,3275
2022-08-03T06:03:18.000Z,3255
2022-08-03T06:04:34.000Z,3231
2022-08-03T06:05:50.000Z,3205
2022-08-03T06:07:05.000Z,3189
2022-08-03T06:08:21.000Z,3112
2022-08-03T06:09:38.000Z,3075
2022-08-03T06:10:54.000Z,3133
2022-08-03T06:12:10.000Z,3219
2022-08-03T06:13:26.000Z,3285
2022-08-03T06:14:43.000Z,3303
2022-08-03T06:15:58.000Z,3359
2022-08-03T06:17:13.000Z,3405
2022-08-03T06:18:29.000Z,3436
2022-08-03T06:19:46.000Z,3479
2022-08-03T06:21:02.000Z,3450
2022-08-03T06:22:18.000Z,3418
2022-08-03T06:23:33.000Z,3418
2022-08-03T06:24:49.000Z,3395
2022-08-03T06:26:05.000Z,3335
2022-08-03T06:27:21.000Z,3285
2022-08-03T06:28:37.000Z,3181
2022-08-03T06:29:54.000Z,3128
2022-08-03T06:31:10.000Z,3193
2022-08-03T06:32:26.000Z,3168
2022-08-03T06:33:42.000Z,3162
2022-08-03T06:34:58.000Z,3173
2022-08-03T06:36:15.000Z,3193
2022-08-03T06:37:31.000Z,3224
2022-08-03T06:38:47.000Z,3267
2022-08-03T06:40:03.000Z,3302
2022-08-03T06:41:19.000Z,3333
2022-08-03T06:42:35.000Z,3358
2022-08-03T06:43:51.000Z,3239
2022-08-03T06:45:07.000Z,3187
2022-08-03T06:46:24.000Z,3267
2022-08-03T06:47:40.000Z,3129
2022-08-03T06:48:56.000Z,3090
2022-08-03T06:50:12.000Z,3120
2022-08-03T06:51:29.000Z,3152
2022-08-03T06:52:45.000Z,3249
2022-08-03T06:54:01.000Z,3294
2022-08-03T06:55:17.000Z,3274
2022-08-03T06:56:33.000Z,3258
2022-08-03T06:57:49.000Z,3255
2022-08-03T06:59:05.000Z,3215
2022-08-03T07:00:21.000Z,3190
2022-08-03T07:01:37.000Z,3228
2022-08-03T07:02:53.000Z,3283
2022-08-03T07:04:08.000Z,3389
2022-08-03T07:05:23.000Z,3434
2022-08-03T07:06:38.000Z,3480
2022-08-03T07:07:55.000Z,3530
2022-08-03T07:09:11.000Z,3572
2022-08-03T07:10:27.000Z,3620
2022-08-03T07:11:43.000Z,3653
2022-08-03T07:13:00.000Z,3665
2022-08-03T07:14:16.000Z,3653
2022-08-03T07:15:32.000Z,3632
2022-08-03T07:16:48.000Z,3616
2022-08-03T07:18:05.000Z,3604
2022-08-03T07:19:21.000Z,3593
2022-08-03T07:20:37.000Z,3592
2022-08-03T07:21:53.000Z,3588
2022-08-03T07:23:08.000Z,3567
2022-08-03T07:24:25.000Z,3521
2022-08-03T07:25:41.000Z,3522
2022-08-03T07:26:57.000Z,3549
2022-08-03T07:28:13.000Z,3547
2022-08-03T07:29:30.000Z,3502
2022-08-03T07:30:46.000Z,3481
2022-08-03T07:32:02.000Z,3557
2022-08-03T07:33:17.000Z,3605
2022-08-03T07:34:33.000Z,3561
2022-08-03T07:35:48.000Z,3569
2022-08-03T07:37:03.000Z,3617
2022-08-03T07:38:19.000Z,3663
2022-08-03T07:39:36.000Z,3770
2022-08-03T07:40:52.000Z,3796
2022-08-03T07:42:08.000Z,3815
2022-08-03T07:43:24.000Z,3780
2022-08-03T07:44:41.000Z,3741
2022-08-03T07:45:57.000Z,3838
2022-08-03T07:47:13.000Z,3895
2022-08-03T07:48:29.000Z,3926
2022-08-03T07:49:45.000Z,3910
2022-08-03T07:51:02.000Z,3876
2022-08-03T07:52:18.000Z,3819
2022-08-03T07:53:33.000Z,3775
2022-08-03T07:54:49.000Z,3774
2022-08-03T07:56:06.000Z,3813
2022-08-03T07:57:22.000Z,3851
2022-08-03T07:58:38.000Z,3923
2022-08-03T07:59:53.000Z,3952
2022-08-03T08:01:10.000Z,3915
2022-08-03T08:02:25.000Z,3890
2022-08-03T08:03:40.000Z,3962
2022-08-03T08:04:56.000Z,4130
2022-08-03T08:06:12.000Z,4229
2022-08-03T08:07:28.000Z,4224
2022-08-03T08:08:44.000Z,4176
2022-08-03T08:09:59.000Z,4190
2022-08-03T08:11:16.000Z,4215
2022-08-03T08:12:32.000Z,4256
2022-08-03T08:13:48.000Z,4345
2022-08-03T08:15:04.000Z,4455
2022-08-03T08:16:21.000Z,4477
2022-08-03T08:17:37.000Z,4508
2022-08-03T08:18:53.000Z,4557
2022-08-03T08:20:09.000Z,4574
2022-08-03T08:21:25.000Z,4557
2022-08-03T08:22:42.000Z,4411
2022-08-03T08:23:58.000Z,4394
2022-08-03T08:25:14.000Z,4528
2022-08-03T08:26:29.000Z,4468
2022-08-03T08:27:46.000Z,4435
2022-08-03T08:29:02.000Z,4538
2022-08-03T08:30:18.000Z,4712
2022-08-03T08:31:34.000Z,4897
2022-08-03T08:32:50.000Z,5062
2022-08-03T08:34:05.000Z,5136
2022-08-03T08:35:21.000Z,5146
2022-08-03T08:36:37.000Z,5164
2022-08-03T08:37:54.000Z,5187
2022-08-03T08:39:09.000Z,5086
2022-08-03T08:40:24.000Z,4991
2022-08-03T08:41:40.000Z,4878
2022-08-03T08:42:57.000Z,4848
2022-08-03T08:44:13.000Z,4884
2022-08-03T08:45:29.000Z,4832
2022-08-03T08:46:45.000Z,4763
2022-08-03T08:48:01.000Z,4683
2022-08-03T08:49:18.000Z,4599
2022-08-03T08:50:34.000Z,4550
2022-08-03T08:51:50.000Z,4572
2022-08-03T08:53:06.000Z,4670
2022-08-03T08:54:23.000Z,4772
2022-08-03T08:55:39.000Z,4666
2022-08-03T08:56:54.000Z,4604
2022-08-03T08:58:10.000Z,4762
2022-08-03T08:59:27.000Z,4859
2022-08-03T09:00:43.000Z,4893
2022-08-03T09:01:59.000Z,4845
2022-08-03T09:03:15.000Z,4642
2022-08-03T09:04:32.000Z,4614
2022-08-03T09:05:47.000Z,4633
2022-08-03T09:07:03.000Z,4668
2022-08-03T09:08:18.000Z,4682
2022-08-03T09:09:34.000Z,4715
2022-08-03T09:10:49.000Z,4869
2022-08-03T09:12:05.000Z,5140
2022-08-03T09:13:21.000Z,5290
2022-08-03T09:14:38.000Z,5270
2022-08-03T09:15:54.000Z,5096
2022-08-03T09:17:10.000Z,5017
2022-08-03T09:18:26.000Z,5093
2022-08-03T09:19:42.000Z,5068
2022-08-03T09:20:59.000Z,4991
2022-08-03T09:22:15.000Z,4967
2022-08-03T09:23:31.000Z,5073
2022-08-03T09:24:47.000Z,5046
2022-08-03T09:26:04.000Z,4796
2022-08-03T09:27:19.000Z,4571
2022-08-03T09:28:35.000Z,4644
2022-08-03T09:29:51.000Z,4539
2022-08-03T09:31:08.000Z,4380
2022-08-03T09:32:24.000Z,4409
2022-08-03T09:33:40.000Z,4395
2022-08-03T09:34:56.000Z,4345
2022-08-03T09:36:12.000Z,4201
2022-08-03T09:37:27.000Z,4123
2022-08-03T09:38:43.000Z,4240
2022-08-03T09:39:58.000Z,4337
2022-08-03T09:41:14.000Z,4468
2022-08-03T09:42:30.000Z,4584
2022-08-03T09:43:46.000Z,4512
2022-08-03T09:45:02.000Z,4628
2022-08-03T09:46:18.000Z,4853
2022-08-03T09:47:35.000Z,4966
2022-08-03T09:48:51.000Z,5083
2022-08-03T09:50:07.000Z,5237
2022-08-03T09:51:23.000Z,5394
2022-08-03T09:52:40.000Z,5332
2022-08-03T09:53:56.000Z,5257
2022-08-03T09:55:12.000Z,5358
2022-08-03T09:56:28.000Z,5561
2022-08-03T09:57:44.000Z,5778
2022-08-03T09:59:00.000Z,5713
2022-08-03T10:00:16.000Z,5559
2022-08-03T10:01:32.000Z,5445
2022-08-03T10:02:49.000Z,5364
2022-08-03T10:04:05.000Z,5231
2022-08-03T10:05:21.000Z,5025
2022-08-03T10:06:37.000Z,5173
2022-08-03T10:07:52.000Z,5354
2022-08-03T10:09:08.000Z,5474
2022-08-03T10:10:24.000Z,5720
2022-08-03T10:11:40.000Z,5744
2022-08-03T10:12:55.000Z,5790
2022-08-03T10:14:11.000Z,5829
2022-08-03T10:15:27.000Z,5822
2022-08-03T10:16:43.000Z,6005
2022-08-03T10:17:59.000Z,6165
2022-08-03T10:19:16.000Z,6232
2022-08-03T10:20:32.000Z,6426
2022-08-03T10:21:48.000Z,6510
2022-08-03T10:23:04.000Z,7352
2022-08-03T10:24:21.000Z,7962
2022-08-03T10:25:37.000Z,8319
2022-08-03T10:26:53.000Z,9058
2022-08-03T10:28:09.000Z,9068
2022-08-03T10:29:26.000Z,9292
2022-08-03T10:30:42.000Z,9517
2022-08-03T10:31:58.000Z,9839
2022-08-03T10:33:13.000Z,9407
2022-08-03T10:34:29.000Z,9223
2022-08-03T10:35:46.000Z,9101
2022-08-03T10:37:02.000Z,8941
2022-08-03T10:38:18.000Z,8665
2022-08-03T10:39:33.000Z,8573
2022-08-03T10:40:49.000Z,8331
2022-08-03T10:42:04.000Z,7960
2022-08-03T10:43:19.000Z,8538
2022-08-03T10:44:35.000Z,8580
2022-08-03T10:45:52.000Z,8664
2022-08-03T10:47:08.000Z,8692
2022-08-03T10:48:24.000Z,9123
2022-08-03T10:49:40.000Z,9338
2022-08-03T10:50:57.000Z,9104
2022-08-03T10:52:13.000Z,8570
2022-08-03T10:53:29.000Z,8337
2022-08-03T10:54:45.000Z,8083
2022-08-03T10:56:02.000Z,7992
2022-08-03T10:57:18.000Z,7993
2022-08-03T10:58:34.000Z,8045
2022-08-03T10:59:49.000Z,8343
2022-08-03T11:01:05.000Z,8268
2022-08-03T11:02:22.000Z,8011
2022-08-03T11:03:38.000Z,8167
2022-08-03T11:04:54.000Z,7831
2022-08-03T11:06:10.000Z,7381
2022-08-03T11:07:27.000Z,6963
2022-08-03T11:08:42.000Z,6367
2022-08-03T11:09:57.000Z,5963
2022-08-03T11:11:12.000Z,5606
2022-08-03T11:12:28.000Z,5111
2022-08-03T11:13:44.000Z,4948
2022-08-03T11:15:00.000Z,5090
2022-08-03T11:16:16.000Z,5048
2022-08-03T11:17:33.000Z,5316
2022-08-03T11:18:49.000Z,5663
2022-08-03T11:20:05.000Z,5787
2022-08-03T11:21:21.000Z,5804
2022-08-03T11:22:38.000Z,5786
2022-08-03T11:23:54.000Z,5697
2022-08-03T11:25:10.000Z,5574
2022-08-03T11:26:26.000Z,5428
2022-08-03T11:27:42.000Z,5277
2022-08-03T11:28:58.000Z,5139
2022-08-03T11:30:14.000Z,5019
2022-08-03T11:31:30.000Z,4827
2022-08-03T11:32:46.000Z,4659
2022-08-03T11:34:03.000Z,4586
2022-08-03T11:35:19.000Z,4751
2022-08-03T11:36:35.000Z,5055
2022-08-03T11:37:50.000Z,5222
2022-08-03T11:39:06.000Z,5385
2022-08-03T11:40:22.000Z,5108
2022-08-03T11:41:37.000Z,4268
2022-08-03T11:42:53.000Z,3833
2022-08-03T11:44:09.000Z,3802
2022-08-03T11:45:25.000Z,3980
2022-08-03T11:46:41.000Z,4413
2022-08-03T11:47:57.000Z,4995
2022-08-03T11:49:14.000Z,5229
2022-08-03T11:50:30.000Z,5181
2022-08-03T11:51:46.000Z,5099
2022-08-03T11:53:02.000Z,5422
2022-08-03T11:54:19.000Z,6114
2022-08-03T11:55:35.000Z,6771
2022-08-03T11:56:51.000Z,7966
2022-08-03T11:58:07.000Z,8480
2022-08-03T11:59:23.000Z,8653
2022-08-03T12:00:39.000Z,8697
2022-08-03T12:01:55.000Z,8485
2022-08-03T12:03:11.000Z,7952
2022-08-03T12:04:27.000Z,7413
2022-08-03T12:05:44.000Z,6801
2022-08-03T12:07:00.000Z,6133
2022-08-03T12:08:15.000Z,5642
2022-08-03T12:09:30.000Z,5172
2022-08-03T12:10:47.000Z,5109
2022-08-03T12:12:02.000Z,4867
2022-08-03T12:13:17.000Z,4939
2022-08-03T12:14:33.000Z,5249
2022-08-03T12:15:49.000Z,5378
2022-08-03T12:17:05.000Z,5253
2022-08-03T12:18:21.000Z,4955
2022-08-03T12:19:37.000Z,4685
2022-08-03T12:20:54.000Z,4469
2022-08-03T12:22:10.000Z,4421
2022-08-03T12:23:26.000Z,4491
2022-08-03T12:24:42.000Z,4561
2022-08-03T12:25:59.000Z,4601
2022-08-03T12:27:15.000Z,4630
2022-08-03T12:28:31.000Z,4624
2022-08-03T12:29:47.000Z,4586
2022-08-03T12:31:03.000Z,4393
2022-08-03T12:32:19.000Z,4415
2022-08-03T12:33:35.000Z,4680
2022-08-03T12:34:51.000Z,4818
2022-08-03T12:36:07.000Z,5139
2022-08-03T12:37:24.000Z,5498
2022-08-03T12:38:39.000Z,5838
2022-08-03T12:39:54.000Z,6135
2022-08-03T12:41:10.000Z,6347
2022-08-03T12:42:27.000Z,6458
2022-08-03T12:43:42.000Z,6490
2022-08-03T12:44:57.000Z,6493
2022-08-03T12:46:13.000Z,6498
2022-08-03T12:47:30.000Z,6499
2022-08-03T12:48:46.000Z,6508
2022-08-03T12:50:02.000Z,6530
2022-08-03T12:51:18.000Z,6594
2022-08-03T12:52:35.000Z,6686
2022-08-03T12:53:51.000Z,6743
2022-08-03T12:55:07.000Z,6466
2022-08-03T12:56:23.000Z,6100
2022-08-03T12:57:39.000Z,6204
2022-08-03T12:58:56.000Z,6129
2022-08-03T13:00:12.000Z,5799
2022-08-03T13:01:27.000Z,5451
2022-08-03T13:02:43.000Z,5218
2022-08-03T13:04:00.000Z,5014
2022-08-03T13:05:16.000Z,4917
2022-08-03T13:06:32.000Z,4877
2022-08-03T13:07:48.000Z,4881
2022-08-03T13:09:05.000Z,4921
2022-08-03T13:10:21.000Z,4940
2022-08-03T13:11:37.000Z,4963
2022-08-03T13:12:53.000Z,5038
2022-08-03T13:14:10.000Z,5184
2022-08-03T13:15:26.000Z,5413
2022-08-03T13:16:42.000Z,5815
2022-08-03T13:17:57.000Z,6028
2022-08-03T13:19:13.000Z,7463
2022-08-03T13:20:30.000Z,7885
2022-08-03T13:21:45.000Z,7607
2022-08-03T13:23:00.000Z,3055
2022-08-03T13:24:16.000Z,10136
2022-08-03T13:25:33.000Z,76441
2022-08-03T13:26:49.000Z,75814
2022-08-03T13:28:05.000Z,75883
2022-08-03T13:29:21.000Z,75688
2022-08-03T13:30:38.000Z,76104
2022-08-03T13:31:54.000Z,75269
2022-08-03T13:33:10.000Z,76258
2022-08-03T13:34:26.000Z,75855
2022-08-03T13:35:43.000Z,75691
2022-08-03T13:36:59.000Z,75757
2022-08-03T13:38:15.000Z,75259
2022-08-03T13:39:30.000Z,75405
2022-08-03T13:40:47.000Z,75521
2022-08-03T13:42:03.000Z,75745
2022-08-03T13:43:19.000Z,75632
2022-08-03T13:44:35.000Z,75729
2022-08-03T13:45:51.000Z,75213
2022-08-03T13:47:08.000Z,75639
2022-08-03T13:48:23.000Z,79887
2022-08-03T13:49:39.000Z,76905
2022-08-03T13:50:55.000Z,76120
2022-08-03T13:52:10.000Z,75194
2022-08-03T13:53:25.000Z,75790
2022-08-03T13:54:40.000Z,83272
2022-08-03T13:55:57.000Z,77362
2022-08-03T13:57:13.000Z,76302
2022-08-03T13:58:29.000Z,76030
2022-08-03T13:59:45.000Z,76201
2022-08-03T14:01:02.000Z,76289
2022-08-03T14:02:18.000Z,69630
2022-08-03T14:03:34.000Z,32391
2022-08-03T14:04:50.000Z,80922
2022-08-03T14:06:06.000Z,77061
2022-08-03T14:07:23.000Z,76344
2022-08-03T14:08:39.000Z,81296
2022-08-03T14:09:55.000Z,80017
2022-08-03T14:11:10.000Z,79791
2022-08-03T14:12:27.000Z,78258
2022-08-03T14:13:43.000Z,78270
2022-08-03T14:14:59.000Z,76784
2022-08-03T14:16:15.000Z,76487
2022-08-03T14:17:32.000Z,71144
2022-08-03T14:18:48.000Z,76675
2022-08-03T14:20:04.000Z,78123
2022-08-03T14:21:20.000Z,73578
2022-08-03T14:22:37.000Z,80334
2022-08-03T14:23:53.000Z,80969
2022-08-03T14:25:09.000Z,82721
2022-08-03T14:26:24.000Z,82710
2022-08-03T14:27:40.000Z,81927
2022-08-03T14:28:55.000Z,80159
2022-08-03T14:30:10.000Z,79402
2022-08-03T14:31:26.000Z,78270
2022-08-03T14:32:43.000Z,77953
2022-08-03T14:33:59.000Z,79783
2022-08-03T14:35:15.000Z,77470
2022-08-03T14:36:31.000Z,77710
2022-08-03T14:37:47.000Z,69556
2022-08-03T14:39:04.000Z,27928
2022-08-03T14:40:20.000Z,68937
2022-08-03T14:41:36.000Z,18595
2022-08-03T14:42:52.000Z,79327
2022-08-03T14:44:09.000Z,79639
2022-08-03T14:45:25.000Z,78433
2022-08-03T14:46:40.000Z,79309
2022-08-03T14:47:56.000Z,79915
2022-08-03T14:49:13.000Z,77769
2022-08-03T14:50:29.000Z,76343
2022-08-03T14:51:45.000Z,75923
2022-08-03T14:53:01.000Z,75706
2022-08-03T14:54:18.000Z,75611
2022-08-03T14:55:33.000Z,76649
2022-08-03T14:56:48.000Z,77293
2022-08-03T14:58:04.000Z,77179
2022-08-03T14:59:20.000Z,76732
2022-08-03T15:00:37.000Z,76576
2022-08-03T15:01:53.000Z,75300
2022-08-03T15:03:09.000Z,76680
2022-08-03T15:04:25.000Z,80222
2022-08-03T15:05:42.000Z,80328
2022-08-03T15:06:58.000Z,83040
2022-08-03T15:08:14.000Z,80612
2022-08-03T15:09:30.000Z,76963
2022-08-03T15:10:47.000Z,74543
2022-08-03T15:12:03.000Z,72954
2022-08-03T15:13:18.000Z,73054
2022-08-03T15:14:34.000Z,74271
2022-08-03T15:15:51.000Z,76902
2022-08-03T15:17:07.000Z,79235
2022-08-03T15:18:23.000Z,80483
2022-08-03T15:19:39.000Z,79539
2022-08-03T15:20:56.000Z,77239
2022-08-03T15:22:11.000Z,75776
2022-08-03T15:23:26.000Z,74208
2022-08-03T15:24:41.000Z,74136
2022-08-03T15:25:57.000Z,75402
2022-08-03T15:27:13.000Z,75233
2022-08-03T15:28:29.000Z,72533
2022-08-03T15:29:45.000Z,70639
2022-08-03T15:31:01.000Z,72135
2022-08-03T15:32:17.000Z,74454
2022-08-03T15:33:32.000Z,75396
2022-08-03T15:34:48.000Z,75110
2022-08-03T15:36:04.000Z,78164
2022-08-03T15:37:21.000Z,82910
2022-08-03T15:38:37.000Z,75555
2022-08-03T15:39:53.000Z,75623
2022-08-03T15:41:09.000Z,75569
2022-08-03T15:42:26.000Z,83267
2022-08-03T15:43:42.000Z,83261
2022-08-03T15:44:58.000Z,81511
2022-08-03T15:46:14.000Z,79776
2022-08-03T15:47:31.000Z,76513
2022-08-03T15:48:47.000Z,77154
2022-08-03T15:50:02.000Z,77357
2022-08-03T15:51:18.000Z,76823
2022-08-03T15:52:35.000Z,73919
2022-08-03T15:53:51.000Z,77599
2022-08-03T15:55:07.000Z,80072
2022-08-03T15:56:23.000Z,81865
2022-08-03T15:57:39.000Z,77241
2022-08-03T15:58:55.000Z,81150
2022-08-03T16:00:10.000Z,74382
2022-08-03T16:01:25.000Z,76236
2022-08-03T16:02:41.000Z,74359
2022-08-03T16:03:57.000Z,80304
2022-08-03T16:05:13.000Z,79924
2022-08-03T16:06:29.000Z,80634
2022-08-03T16:07:45.000Z,78975
2022-08-03T16:09:02.000Z,75994
2022-08-03T16:10:18.000Z,76145
2022-08-03T16:11:34.000Z,77437
2022-08-03T16:12:50.000Z,79832
2022-08-03T16:14:07.000Z,77515
2022-08-03T16:15:23.000Z,75726
2022-08-03T16:16:39.000Z,79453
2022-08-03T16:17:55.000Z,81276
2022-08-03T16:19:11.000Z,76887
2022-08-03T16:20:27.000Z,74644
2022-08-03T16:21:43.000Z,72564
2022-08-03T16:22:59.000Z,27851
2022-08-03T16:24:16.000Z,77594
2022-08-03T16:25:32.000Z,72589
2022-08-03T16:26:48.000Z,31290
2022-08-03T16:28:04.000Z,81469
2022-08-03T16:29:20.000Z,79036
2022-08-03T16:30:37.000Z,76897
2022-08-03T16:31:52.000Z,83034
2022-08-03T16:33:08.000Z,82093
2022-08-03T16:34:24.000Z,76004
2022-08-03T16:35:41.000Z,79967
2022-08-03T16:36:57.000Z,63352
2022-08-03T16:38:13.000Z,6694
2022-08-03T16:39:29.000Z,32008
2022-08-03T16:40:46.000Z,4338
2022-08-03T16:42:02.000Z,38158
2022-08-03T16:43:18.000Z,27560
2022-08-03T16:44:34.000Z,9244
2022-08-03T16:45:51.000Z,71544
2022-08-03T16:47:07.000Z,34859
2022-08-03T16:48:22.000Z,32653
2022-08-03T16:49:38.000Z,67124
2022-08-03T16:50:55.000Z,10804
2022-08-03T16:52:11.000Z,72138
2022-08-03T16:53:27.000Z,21520
2022-08-03T16:54:43.000Z,80289