createdAt,value
2019-01-26T00:01:01.506Z,14.97
2019-01-26T00:03:29.996Z,15.20
2019-01-26T00:05:58.444Z,14.37
2019-01-26T00:08:46.229Z,17.60
2019-01-26T00:11:34.000Z,14.17
2019-01-26T00:14:24.635Z,16.80
2019-01-26T00:17:12.579Z,17.30
2019-01-26T00:20:00.439Z,16.03
2019-01-26T00:22:28.935Z,17.73
2019-01-26T00:31:09.659Z,13.60
2019-01-26T00:33:38.089Z,17.43
2019-01-26T00:36:25.871Z,17.50
2019-01-26T00:39:13.642Z,17.43
2019-01-26T00:42:01.426Z,14.67
2019-01-26T00:47:25.360Z,13.20
2019-01-26T00:50:13.114Z,16.17
2019-01-26T00:53:00.902Z,17.23
2019-01-26T00:55:48.661Z,17.83
2019-01-26T00:58:36.448Z,19.60
2019-01-26T01:01:24.282Z,17.00
2019-01-26T01:10:13.665Z,21.00
2019-01-26T01:13:01.451Z,20.30
2019-01-26T01:15:29.876Z,17.70
2019-01-26T01:17:58.312Z,18.20
2019-01-26T01:20:46.105Z,20.60
2019-01-26T01:23:33.946Z,20.00
2019-01-26T01:32:23.805Z,18.53
2019-01-26T01:35:11.900Z,18.53
2019-01-26T01:37:59.667Z,15.33
2019-01-26T01:40:47.520Z,15.37
2019-01-26T01:43:35.367Z,16.37
2019-01-26T01:46:16.056Z,18.47
2019-01-26T01:48:57.111Z,20.10
2019-01-26T01:54:24.292Z,16.80
2019-01-26T01:57:04.961Z,18.27
2019-01-26T01:59:46.064Z,19.73
2019-01-26T02:02:26.947Z,18.13
2019-01-26T02:05:07.792Z,18.40
2019-01-26T02:10:32.818Z,18.70
2019-01-26T02:13:13.281Z,21.37
2019-01-26T02:15:41.708Z,18.93
2019-01-26T02:18:29.470Z,18.77
2019-01-26T02:21:16.693Z,19.40
2019-01-26T02:24:04.471Z,11.93
2019-01-26T02:30:00.743Z,17.77
2019-01-26T02:32:48.488Z,17.97
2019-01-26T02:35:36.263Z,16.53
2019-01-26T02:38:24.031Z,15.07
2019-01-26T02:41:11.849Z,14.50
2019-01-26T02:43:59.621Z,15.90
2019-01-26T02:46:40.633Z,16.97
2019-01-26T02:49:22.392Z,17.73
2019-01-26T02:51:50.897Z,18.17
2019-01-26T02:54:38.656Z,14.37
2019-01-26T02:57:26.409Z,19.70
2019-01-26T03:00:35.024Z,14.77
2019-01-26T03:03:23.086Z,15.03
2019-01-26T03:05:51.524Z,16.37
2019-01-26T03:08:19.953Z,15.60
2019-01-26T03:10:48.372Z,14.57
2019-01-26T03:13:36.127Z,16.73
2019-01-26T03:16:24.043Z,14.73
2019-01-26T03:19:11.794Z,16.30
2019-01-26T03:21:59.592Z,16.80
2019-01-26T03:24:28.031Z,17.03
2019-01-26T03:27:15.849Z,17.53
2019-01-26T03:30:24.358Z,15.97
2019-01-26T03:33:12.101Z,17.90
2019-01-26T03:35:59.874Z,16.57
2019-01-26T03:38:47.645Z,14.70
2019-01-26T03:41:35.416Z,15.70
2019-01-26T03:44:43.949Z,14.10
2019-01-26T03:47:24.465Z,13.83
2019-01-26T03:50:04.821Z,16.90
2019-01-26T03:52:45.874Z,15.50
2019-01-26T03:55:26.154Z,13.80
2019-01-26T03:58:07.303Z,14.13
2019-01-26T04:00:47.590Z,15.00
2019-01-26T04:03:28.546Z,14.60
2019-01-26T04:06:09.481Z,11.70
2019-01-26T04:11:34.773Z,15.27
2019-01-26T04:14:15.493Z,14.63
2019-01-26T04:16:59.532Z,13.57
2019-01-26T04:19:39.730Z,13.17
2019-01-26T04:22:20.771Z,18.13
2019-01-26T04:25:01.700Z,16.30
2019-01-26T04:27:30.111Z,14.93
2019-01-26T04:33:30.624Z,17.97
2019-01-26T04:36:18.387Z,16.53
2019-01-26T04:39:07.027Z,18.23
2019-01-26T04:41:54.793Z,16.50
2019-01-26T04:44:42.557Z,20.87
2019-01-26T04:47:30.746Z,19.60
2019-01-26T04:52:57.006Z,19.57
2019-01-26T04:55:37.426Z,16.00
2019-01-26T04:58:05.919Z,20.70
2019-01-26T05:03:49.474Z,22.10
2019-01-26T05:06:37.245Z,22.30
2019-01-26T05:09:25.010Z,20.30
2019-01-26T05:12:12.774Z,20.57
2019-01-26T05:15:00.536Z,20.17
2019-01-26T05:17:48.376Z,20.47
2019-01-26T05:20:36.138Z,22.07
2019-01-26T05:23:23.899Z,20.97
2019-01-26T05:26:11.898Z,23.73
2019-01-26T05:28:59.907Z,22.33
2019-01-26T05:31:47.662Z,21.00
2019-01-26T05:34:35.455Z,22.93
2019-01-26T05:37:43.948Z,21.30
2019-01-26T05:40:31.720Z,19.80
2019-01-26T05:43:19.501Z,22.07
2019-01-26T05:46:07.276Z,27.23
2019-01-26T05:48:55.059Z,19.77
2019-01-26T05:51:42.815Z,20.27
2019-01-26T05:54:30.580Z,19.23
2019-01-26T05:57:18.323Z,22.73
2019-01-26T06:00:26.833Z,19.40
2019-01-26T06:03:14.587Z,23.07
2019-01-26T06:06:02.355Z,20.80
2019-01-26T06:08:50.119Z,22.57
2019-01-26T06:11:37.867Z,19.80
2019-01-26T06:14:25.645Z,24.93
2019-01-26T06:17:13.448Z,25.67
2019-01-26T06:20:01.231Z,29.50
2019-01-26T06:22:49.015Z,22.17
2019-01-26T06:25:36.788Z,25.37
2019-01-26T06:31:15.336Z,23.90
2019-01-26T06:34:03.143Z,26.27
2019-01-26T06:36:50.887Z,24.97
2019-01-26T06:39:38.655Z,25.20
2019-01-26T06:42:26.409Z,25.70
2019-01-26T06:45:34.908Z,24.37
2019-01-26T06:48:15.796Z,27.10
2019-01-26T06:50:56.796Z,23.73
2019-01-26T06:53:37.231Z,24.83
2019-01-26T06:56:18.312Z,27.20
2019-01-26T06:58:59.388Z,30.27
2019-01-26T07:01:40.536Z,31.50
2019-01-26T07:07:17.464Z,32.33
2019-01-26T07:10:25.982Z,25.93
2019-01-26T07:13:13.739Z,25.10
2019-01-26T07:16:01.584Z,28.60
2019-01-26T07:18:49.355Z,23.80
2019-01-26T07:21:37.118Z,25.77
2019-01-26T07:24:24.883Z,24.00
2019-01-26T07:27:12.653Z,20.77
2019-01-26T07:30:00.400Z,22.70
2019-01-26T07:32:48.174Z,21.53
2019-01-26T07:35:35.954Z,23.03
2019-01-26T07:38:23.994Z,25.97
2019-01-26T07:41:11.791Z,24.10
2019-01-26T07:43:59.538Z,27.83
2019-01-26T07:46:47.329Z,24.43
2019-01-26T07:49:35.072Z,21.87
2019-01-26T07:52:03.617Z,26.00
2019-01-26T07:54:52.751Z,26.87
2019-01-26T07:57:40.631Z,34.40
2019-01-26T08:00:28.851Z,21.67
2019-01-26T08:03:16.639Z,27.10
2019-01-26T08:06:04.563Z,24.67
2019-01-26T08:12:00.816Z,23.23
2019-01-26T08:14:48.572Z,28.63
2019-01-26T08:17:17.249Z,29.87
2019-01-26T08:20:25.757Z,30.07
2019-01-26T08:23:13.566Z,26.23
2019-01-26T08:26:01.339Z,23.30
2019-01-26T08:28:49.103Z,36.73
2019-01-26T08:31:36.917Z,36.07
2019-01-26T08:34:24.732Z,40.00
2019-01-26T08:37:12.562Z,66.07
2019-01-26T08:42:36.137Z,26.67
2019-01-26T08:45:25.607Z,25.87
2019-01-26T08:48:13.581Z,23.10
2019-01-26T08:51:01.664Z,24.10
2019-01-26T08:53:49.431Z,24.30
2019-01-26T08:56:37.203Z,23.60
2019-01-26T08:59:24.993Z,18.07
2019-01-26T09:02:31.973Z,22.87
2019-01-26T09:08:28.269Z,21.90
2019-01-26T09:11:16.032Z,24.53
2019-01-26T09:14:03.892Z,23.93
2019-01-26T09:16:52.034Z,19.67
2019-01-26T09:19:39.805Z,22.57
2019-01-26T09:22:27.599Z,27.77
2019-01-26T09:25:15.355Z,21.50
2019-01-26T09:28:03.195Z,22.53
2019-01-26T09:30:50.936Z,27.77
2019-01-26T09:33:38.711Z,28.10
2019-01-26T09:36:26.489Z,25.20
2019-01-26T09:39:06.981Z,20.50
2019-01-26T09:44:34.972Z,22.23
2019-01-26T09:47:15.250Z,21.73
2019-01-26T09:49:55.507Z,23.23
2019-01-26T09:52:36.541Z,22.80
2019-01-26T09:55:17.685Z,23.80
2019-01-26T09:57:58.889Z,22.47
2019-01-26T10:05:55.748Z,20.70
2019-01-26T10:08:43.601Z,23.83
2019-01-26T10:11:31.432Z,19.77
2019-01-26T10:13:59.871Z,23.97
2019-01-26T10:16:28.324Z,22.07
2019-01-26T10:18:56.808Z,25.50
2019-01-26T10:21:44.581Z,23.30
2019-01-26T10:24:32.358Z,21.57
2019-01-26T10:27:20.124Z,21.33
2019-01-26T10:30:09.426Z,21.73
2019-01-26T10:32:57.191Z,28.00
2019-01-26T10:36:04.356Z,22.57
2019-01-26T10:38:46.335Z,26.23
2019-01-26T10:41:29.004Z,21.40
2019-01-26T10:44:09.527Z,22.27
2019-01-26T10:46:51.061Z,23.63
2019-01-26T10:49:31.614Z,21.70
2019-01-26T10:52:00.034Z,22.60
2019-01-26T10:54:47.804Z,22.63
2019-01-26T10:57:35.573Z,21.10
2019-01-26T11:00:44.080Z,20.63
2019-01-26T11:03:31.835Z,21.13
2019-01-26T11:06:19.706Z,22.90
2019-01-26T11:09:07.929Z,18.27
2019-01-26T11:11:55.699Z,21.03
2019-01-26T11:14:43.447Z,20.53
2019-01-26T11:17:31.224Z,23.63
2019-01-26T11:20:19.003Z,24.23
2019-01-26T11:23:06.898Z,25.10
2019-01-26T11:25:34.203Z,25.60
2019-01-26T11:31:29.339Z,21.27
2019-01-26T11:34:17.093Z,18.97
2019-01-26T11:39:54.782Z,20.13
2019-01-26T11:42:35.441Z,19.30
2019-01-26T11:45:36.721Z,21.37
2019-01-26T11:51:06.195Z,14.27
2019-01-26T11:53:47.403Z,16.53
2019-01-26T11:56:30.185Z,19.97
2019-01-26T12:01:56.724Z,16.73
2019-01-26T12:04:44.600Z,15.87
2019-01-26T12:07:13.031Z,14.10
2019-01-26T12:10:00.814Z,13.93
2019-01-26T12:12:29.279Z,12.40
2019-01-26T12:15:17.107Z,14.23
2019-01-26T12:18:04.877Z,12.77
2019-01-26T12:20:53.002Z,12.77
2019-01-26T12:26:36.086Z,13.27
2019-01-26T12:32:14.631Z,16.60
2019-01-26T12:35:02.576Z,12.93
2019-01-26T12:37:50.351Z,14.87
2019-01-26T12:40:31.201Z,24.60
2019-01-26T12:43:15.129Z,53.03
2019-01-26T12:45:55.593Z,17.67
2019-01-26T12:48:36.360Z,15.30
2019-01-26T12:51:16.773Z,17.67
2019-01-26T12:53:46.156Z,18.37
2019-01-26T12:56:33.940Z,17.20
2019-01-26T12:59:24.065Z,22.97
2019-01-26T13:05:01.005Z,15.63
2019-01-26T13:07:48.968Z,18.27
2019-01-26T13:10:57.483Z,19.93
2019-01-26T13:13:45.339Z,19.97
2019-01-26T13:16:33.336Z,19.40
2019-01-26T13:19:22.402Z,18.63
2019-01-26T13:22:10.177Z,18.03
2019-01-26T13:24:57.957Z,24.50
2019-01-26T13:27:45.723Z,35.13
2019-01-26T13:30:33.487Z,21.47
2019-01-26T13:33:28.211Z,23.23
2019-01-26T13:36:15.998Z,28.27
2019-01-26T13:41:52.512Z,20.90
2019-01-26T13:44:33.478Z,26.83
2019-01-26T13:49:58.393Z,24.80
2019-01-26T13:52:39.170Z,22.77
2019-01-26T13:55:19.452Z,22.50
2019-01-26T13:58:00.564Z,20.23
2019-01-26T14:00:41.355Z,21.63
2019-01-26T14:06:04.000Z,21.57
2019-01-26T14:08:32.600Z,22.57
2019-01-26T14:11:20.788Z,21.07
2019-01-26T14:14:08.572Z,21.87
2019-01-26T14:16:37.075Z,22.17
2019-01-26T14:19:24.864Z,22.73
2019-01-26T14:22:12.625Z,17.47
2019-01-26T14:25:00.386Z,19.27
2019-01-26T14:27:48.167Z,17.93
2019-01-26T14:30:56.723Z,17.90
2019-01-26T14:33:44.497Z,18.20
2019-01-26T14:36:32.337Z,16.83
2019-01-26T14:39:12.558Z,15.67
2019-01-26T14:41:53.288Z,17.27
2019-01-26T14:44:34.332Z,16.47
2019-01-26T14:47:14.821Z,13.97
2019-01-26T14:49:58.534Z,17.10
2019-01-26T14:52:38.599Z,15.70
2019-01-26T14:55:27.338Z,14.83
2019-01-26T14:57:55.775Z,19.23
2019-01-26T15:00:43.629Z,16.07
2019-01-26T15:03:31.416Z,18.63
2019-01-26T15:06:19.213Z,17.53
2019-01-26T15:09:07.043Z,17.63
2019-01-26T15:11:54.826Z,13.77
2019-01-26T15:14:42.668Z,13.37
2019-01-26T15:17:30.479Z,12.73
2019-01-26T15:20:37.599Z,12.53
2019-01-26T15:23:25.356Z,12.43
2019-01-26T15:26:13.362Z,10.70
2019-01-26T15:29:01.136Z,11.00
2019-01-26T15:31:48.923Z,11.93
2019-01-26T15:34:36.710Z,12.93
2019-01-26T15:37:24.664Z,11.17
2019-01-26T15:42:49.753Z,12.77
2019-01-26T15:45:39.050Z,12.43
2019-01-26T15:48:26.815Z,11.70
2019-01-26T15:51:14.579Z,12.97
2019-01-26T16:05:47.140Z,12.17
2019-01-26T16:11:31.882Z,11.40
2019-01-26T16:14:19.636Z,12.60
2019-01-26T16:17:07.532Z,10.20
2019-01-26T16:19:55.325Z,11.07
2019-01-26T16:22:23.810Z,8.43
2019-01-26T16:31:25.445Z,10.27
2019-01-26T16:34:14.736Z,12.37
2019-01-26T16:37:02.523Z,11.23
2019-01-26T16:45:23.555Z,9.80
2019-01-26T16:48:04.347Z,9.37
2019-01-26T16:50:44.604Z,9.43
2019-01-26T16:53:27.126Z,8.90
2019-01-26T16:55:55.597Z,9.07
2019-01-26T16:58:43.361Z,9.97
2019-01-26T17:01:31.132Z,8.10
2019-01-26T17:04:18.971Z,7.80
2019-01-26T17:09:49.455Z,9.30
2019-01-26T17:12:37.251Z,9.90
2019-01-26T17:15:25.033Z,9.93
2019-01-26T17:17:56.543Z,9.10
2019-01-26T17:20:44.383Z,9.83
2019-01-26T17:23:32.357Z,11.97
2019-01-26T17:26:00.795Z,10.03
2019-01-26T17:28:48.628Z,10.30
2019-01-26T17:31:36.388Z,10.50
2019-01-26T17:34:04.883Z,10.43
2019-01-26T17:36:33.306Z,10.80
2019-01-26T17:39:14.333Z,9.90
2019-01-26T17:44:44.183Z,11.03
2019-01-26T17:47:12.619Z,10.77
2019-01-26T17:50:00.408Z,10.33
2019-01-26T17:52:48.195Z,10.37
2019-01-26T17:55:36.275Z,10.13
2019-01-26T17:58:24.246Z,9.83
2019-01-26T18:06:58.879Z,10.47
2019-01-26T18:09:46.663Z,8.83
2019-01-26T18:12:34.415Z,10.03
2019-01-26T18:18:17.150Z,9.27
2019-01-26T18:21:04.906Z,10.13
2019-01-26T18:24:11.892Z,9.77
2019-01-26T18:27:19.042Z,10.37
2019-01-26T18:30:08.590Z,9.77
2019-01-26T18:32:56.487Z,7.90
2019-01-26T18:35:44.301Z,9.40
2019-01-26T18:38:32.173Z,7.90
2019-01-26T18:41:13.291Z,8.67
2019-01-26T18:43:54.138Z,7.43
2019-01-26T18:46:35.068Z,7.70
2019-01-26T18:49:15.817Z,7.70
2019-01-26T18:54:46.201Z,8.63
2019-01-26T19:03:18.342Z,9.67
2019-01-26T19:06:06.349Z,8.23
2019-01-26T19:08:54.087Z,9.10
2019-01-26T19:11:41.859Z,6.87
2019-01-26T19:14:29.635Z,9.43
2019-01-26T19:16:58.137Z,8.40
2019-01-26T19:19:45.892Z,9.17
2019-01-26T19:22:33.744Z,10.97
2019-01-26T19:25:23.851Z,9.27
2019-01-26T19:33:55.906Z,8.73
2019-01-26T19:36:43.855Z,7.83
2019-01-26T19:39:12.276Z,8.63
2019-01-26T19:42:00.050Z,8.93
2019-01-26T19:44:47.803Z,9.43
2019-01-26T19:47:35.574Z,7.70
2019-01-26T19:50:44.257Z,8.00
2019-01-26T19:53:32.211Z,9.10
2019-01-26T19:56:20.029Z,8.07
2019-01-26T19:59:07.905Z,8.33
2019-01-26T20:01:55.775Z,9.70
2019-01-26T20:04:43.600Z,10.30
2019-01-26T20:07:31.472Z,9.23
2019-01-26T20:10:19.601Z,10.03
2019-01-26T20:13:07.482Z,10.50
2019-01-26T20:15:55.252Z,7.87
2019-01-26T20:21:38.851Z,9.20
2019-01-26T20:24:26.625Z,8.90
2019-01-26T20:27:14.439Z,8.80
2019-01-26T20:32:58.456Z,10.63
2019-01-26T20:35:46.239Z,8.03
2019-01-26T20:38:33.992Z,9.23
2019-01-26T20:41:15.210Z,8.27
2019-01-26T20:43:56.253Z,9.63
2019-01-26T20:46:24.714Z,9.73
2019-01-26T20:48:53.422Z,8.27
2019-01-26T20:51:41.206Z,7.73
2019-01-26T20:54:28.966Z,8.60
2019-01-26T20:57:16.722Z,8.23
2019-01-26T21:00:25.224Z,9.67
2019-01-26T21:03:13.014Z,8.30
2019-01-26T21:06:00.775Z,8.50
2019-01-26T21:08:48.539Z,10.13
2019-01-26T21:11:36.299Z,7.90
2019-01-26T21:14:24.061Z,7.73
2019-01-26T21:17:11.878Z,8.50
2019-01-26T21:19:59.637Z,9.50
2019-01-26T21:22:28.874Z,7.80
2019-01-26T21:25:16.761Z,5.97
2019-01-26T21:28:04.884Z,8.40
2019-01-26T21:31:11.944Z,7.00
2019-01-26T21:33:59.730Z,7.63
2019-01-26T21:36:47.727Z,9.63
2019-01-26T21:39:35.483Z,8.77
2019-01-26T21:42:43.990Z,8.87
2019-01-26T21:45:32.110Z,7.40
2019-01-26T21:51:21.251Z,8.17
2019-01-26T21:54:09.041Z,8.00
2019-01-26T21:56:56.959Z,8.77
2019-01-26T21:59:44.878Z,7.80
2019-01-26T22:05:32.360Z,8.17
2019-01-26T22:08:20.126Z,8.80
2019-01-26T22:13:57.098Z,8.70
2019-01-26T22:16:44.860Z,8.30
2019-01-26T22:19:52.749Z,7.30
2019-01-26T22:22:40.513Z,8.97
2019-01-26T22:25:29.448Z,9.57
2019-01-26T22:28:17.287Z,9.60
2019-01-26T22:31:05.224Z,9.20
2019-01-26T22:33:53.253Z,7.87
2019-01-26T22:39:30.378Z,8.77
2019-01-26T22:42:10.885Z,9.33
2019-01-26T22:44:52.566Z,7.60
2019-01-26T22:50:23.293Z,9.10
2019-01-26T22:53:07.435Z,9.07
2019-01-26T22:55:48.622Z,8.60
2019-01-26T22:58:29.580Z,9.97
2019-01-26T23:01:10.630Z,8.90
2019-01-26T23:06:50.595Z,8.70
2019-01-26T23:09:31.223Z,7.67
2019-01-26T23:12:11.955Z,8.30
2019-01-26T23:14:52.827Z,7.93
2019-01-26T23:17:33.842Z,7.80
2019-01-26T23:20:14.652Z,8.60
2019-01-26T23:22:54.856Z,8.57
2019-01-26T23:25:35.594Z,8.17
2019-01-26T23:28:16.712Z,8.00
2019-01-26T23:30:57.989Z,7.03
2019-01-26T23:36:21.310Z,6.73
2019-01-26T23:39:02.729Z,6.57
2019-01-26T23:41:43.432Z,7.03
2019-01-26T23:44:24.316Z,6.13
2019-01-26T23:47:05.216Z,6.27
2019-01-26T23:49:46.286Z,6.10
2019-01-26T23:52:27.306Z,5.87
2019-01-26T23:55:10.028Z,5.73
2019-01-26T23:57:50.542Z,5.73
