createdAt,value
2022-12-17T00:02:57.758Z,8.00
2022-12-17T00:08:21.068Z,7.47
2022-12-17T00:13:44.933Z,8.30
2022-12-17T00:19:09.049Z,9.83
2022-12-17T00:24:37.547Z,9.73
2022-12-17T00:29:59.737Z,8.70
2022-12-17T00:35:20.307Z,9.13
2022-12-17T00:40:40.851Z,10.00
2022-12-17T00:46:05.275Z,9.80
2022-12-17T00:51:25.708Z,8.60
2022-12-17T00:56:47.283Z,8.93
2022-12-17T01:02:09.491Z,9.47
2022-12-17T01:07:30.545Z,9.13
2022-12-17T01:12:51.124Z,9.80
2022-12-17T01:18:15.024Z,8.97
2022-12-17T01:23:36.318Z,9.40
2022-12-17T01:28:57.155Z,9.33
2022-12-17T01:34:19.081Z,9.43
2022-12-17T01:39:41.513Z,9.67
2022-12-17T01:45:08.471Z,10.17
2022-12-17T01:50:28.284Z,9.40
2022-12-17T01:55:49.364Z,9.67
2022-12-17T02:01:21.526Z,9.40
2022-12-17T02:06:45.933Z,10.10
2022-12-17T02:12:15.073Z,9.53
2022-12-17T02:17:44.964Z,9.63
2022-12-17T02:23:18.934Z,10.67
2022-12-17T02:28:41.591Z,10.37
2022-12-17T02:34:05.281Z,9.53
2022-12-17T02:39:38.804Z,9.03
2022-12-17T02:45:02.294Z,8.67
2022-12-17T02:50:26.968Z,7.90
2022-12-17T02:55:47.617Z,8.67
2022-12-17T03:01:09.890Z,9.87
2022-12-17T03:06:30.948Z,9.47
2022-12-17T03:11:53.630Z,9.20
2022-12-17T03:17:15.533Z,8.47
2022-12-17T03:22:36.245Z,9.83
2022-12-17T03:27:56.650Z,8.40
2022-12-17T03:33:18.839Z,8.50
2022-12-17T03:38:39.469Z,7.90
2022-12-17T03:44:14.814Z,7.60
2022-12-17T03:49:37.158Z,7.73
2022-12-17T03:54:57.680Z,7.87
2022-12-17T04:00:18.490Z,7.23
2022-12-17T04:05:40.847Z,8.33
2022-12-17T04:11:01.475Z,9.03
2022-12-17T04:16:22.403Z,8.93
2022-12-17T04:21:46.405Z,8.90
2022-12-17T04:27:06.985Z,7.63
2022-12-17T04:32:32.319Z,9.10
2022-12-17T04:37:57.056Z,8.10
2022-12-17T04:43:25.185Z,8.03
2022-12-17T04:48:47.303Z,9.40
2022-12-17T04:54:09.584Z,8.97
2022-12-17T04:59:30.286Z,7.27
2022-12-17T05:04:51.064Z,8.40
2022-12-17T05:10:13.058Z,9.17
2022-12-17T05:15:33.943Z,8.27
2022-12-17T05:20:54.421Z,7.77
2022-12-17T05:26:23.307Z,8.73
2022-12-17T05:31:43.893Z,8.00
2022-12-17T05:37:04.505Z,6.27
2022-12-17T05:42:26.519Z,8.17
2022-12-17T05:47:46.986Z,7.77
2022-12-17T05:53:07.562Z,7.83
2022-12-17T05:58:30.310Z,7.23
2022-12-17T06:03:51.089Z,8.10
2022-12-17T06:09:11.768Z,8.70
2022-12-17T06:14:33.679Z,9.00
2022-12-17T06:19:54.613Z,7.73
2022-12-17T06:25:15.603Z,8.40
2022-12-17T06:30:37.558Z,8.03
2022-12-17T06:35:57.901Z,8.17
2022-12-17T06:41:19.583Z,8.60
2022-12-17T06:46:42.231Z,7.63
2022-12-17T06:52:03.599Z,8.27
2022-12-17T06:57:28.825Z,8.50
2022-12-17T07:02:53.735Z,7.40
2022-12-17T07:08:17.722Z,8.77
2022-12-17T07:13:38.983Z,8.63
2022-12-17T07:19:01.292Z,8.87
2022-12-17T07:24:22.396Z,6.93
2022-12-17T07:29:43.259Z,8.70
2022-12-17T07:35:05.276Z,7.77
2022-12-17T07:40:42.206Z,9.03
2022-12-17T07:46:02.949Z,9.27
2022-12-17T07:51:25.419Z,7.97
2022-12-17T07:56:46.401Z,8.80
2022-12-17T08:02:08.827Z,9.07
2022-12-17T08:07:31.682Z,8.40
2022-12-17T08:12:52.693Z,8.80
2022-12-17T08:18:22.983Z,8.53
2022-12-17T08:23:48.584Z,8.87
2022-12-17T08:29:09.364Z,8.50
2022-12-17T08:34:30.707Z,8.63
2022-12-17T08:39:52.566Z,8.93
2022-12-17T08:45:16.154Z,8.67
2022-12-17T08:50:37.158Z,8.27
2022-12-17T08:55:59.109Z,8.47
2022-12-17T09:01:20.554Z,7.87
2022-12-17T09:06:41.363Z,7.70
2022-12-17T09:12:03.773Z,8.53
2022-12-17T09:17:24.309Z,9.00
2022-12-17T09:22:45.440Z,7.93
2022-12-17T09:28:07.680Z,9.13
2022-12-17T09:33:33.773Z,9.10
2022-12-17T09:38:54.574Z,9.17
2022-12-17T09:44:23.335Z,7.07
2022-12-17T09:49:46.979Z,7.57
2022-12-17T09:55:10.173Z,7.67
2022-12-17T10:00:36.712Z,7.60
2022-12-17T10:05:59.667Z,8.87
2022-12-17T10:11:34.494Z,8.43
2022-12-17T10:17:05.859Z,7.83
2022-12-17T10:22:32.458Z,7.77
2022-12-17T10:27:52.305Z,7.77
2022-12-17T10:33:16.095Z,8.10
2022-12-17T10:38:41.283Z,7.33
2022-12-17T10:44:02.132Z,8.60
2022-12-17T10:49:28.946Z,9.13
2022-12-17T10:54:54.058Z,9.07
2022-12-17T11:00:15.126Z,7.83
2022-12-17T11:05:44.345Z,8.93
2022-12-17T11:11:05.961Z,8.63
2022-12-17T11:16:35.240Z,7.93
2022-12-17T11:22:01.388Z,7.30
2022-12-17T11:27:39.090Z,7.50
2022-12-17T11:33:22.727Z,7.10
2022-12-17T11:38:52.469Z,7.57
2022-12-17T11:44:27.010Z,6.67
2022-12-17T11:49:55.400Z,7.40
2022-12-17T11:55:29.997Z,7.70
2022-12-17T12:00:58.185Z,7.93
2022-12-17T12:06:21.838Z,6.70
2022-12-17T12:11:51.142Z,7.43
2022-12-17T12:17:21.684Z,8.00
2022-12-17T12:22:50.069Z,7.03
2022-12-17T12:28:21.108Z,7.33
2022-12-17T12:33:50.682Z,8.00
2022-12-17T12:39:14.780Z,7.33
2022-12-17T12:44:56.387Z,7.37
2022-12-17T12:50:27.237Z,6.93
2022-12-17T12:55:57.014Z,6.40
2022-12-17T13:01:19.205Z,7.13
2022-12-17T13:06:46.308Z,7.90
2022-12-17T13:11:52.290Z,5.90
2022-12-17T13:17:03.602Z,6.83
2022-12-17T13:22:27.943Z,6.93
2022-12-17T13:27:32.228Z,7.50
2022-12-17T13:32:46.852Z,6.37
2022-12-17T13:38:01.105Z,6.77
2022-12-17T13:43:04.644Z,6.50
2022-12-17T13:48:22.031Z,6.83
2022-12-17T13:53:25.583Z,7.27
2022-12-17T13:58:30.982Z,6.37
2022-12-17T14:04:04.380Z,6.90
2022-12-17T14:09:00.039Z,7.67
2022-12-17T14:14:04.254Z,7.77
2022-12-17T14:19:11.857Z,7.80
2022-12-17T14:24:16.157Z,6.70
2022-12-17T14:29:25.286Z,7.67
2022-12-17T14:34:31.032Z,7.53
2022-12-17T14:39:35.209Z,6.97
2022-12-17T14:44:50.546Z,7.47
2022-12-17T14:50:01.839Z,8.30
2022-12-17T14:55:41.275Z,8.00
2022-12-17T15:00:47.267Z,9.17
2022-12-17T15:05:54.731Z,9.13
2022-12-17T15:10:59.545Z,8.33
2022-12-17T15:16:03.333Z,9.33
2022-12-17T15:21:08.303Z,8.60
2022-12-17T15:26:14.017Z,7.80
2022-12-17T15:31:23.135Z,8.87
2022-12-17T15:36:29.977Z,9.33
2022-12-17T15:41:51.277Z,9.63
2022-12-17T15:46:54.831Z,7.63
2022-12-17T15:52:00.902Z,9.30
2022-12-17T15:57:04.433Z,8.00
2022-12-17T16:02:09.150Z,6.60
2022-12-17T16:07:14.271Z,7.00
2022-12-17T16:12:18.659Z,6.43
2022-12-17T16:17:22.736Z,5.73
2022-12-17T16:22:28.433Z,6.30
2022-12-17T16:27:32.204Z,5.20
2022-12-17T16:32:36.907Z,5.13
2022-12-17T16:37:42.169Z,5.10
2022-12-17T16:42:46.029Z,5.27
2022-12-17T16:47:50.783Z,4.80
2022-12-17T16:53:01.071Z,4.90
2022-12-17T16:58:04.475Z,4.43
2022-12-17T17:03:09.520Z,5.00
2022-12-17T17:08:15.921Z,4.40
2022-12-17T17:13:19.594Z,4.70
2022-12-17T17:18:24.887Z,4.53
2022-12-17T17:23:32.846Z,4.53
2022-12-17T17:28:36.666Z,4.33
2022-12-17T17:33:43.243Z,4.77
2022-12-17T17:38:49.422Z,4.70
2022-12-17T17:43:55.183Z,4.90
2022-12-17T17:49:00.577Z,4.40
2022-12-17T17:54:10.988Z,3.80
2022-12-17T17:59:19.764Z,4.50
2022-12-17T18:04:24.379Z,4.90
2022-12-17T18:09:29.793Z,4.07
2022-12-17T18:14:37.734Z,4.53
2022-12-17T18:19:48.819Z,4.33
2022-12-17T18:24:53.623Z,4.23
2022-12-17T18:29:57.108Z,4.43
2022-12-17T18:35:01.218Z,4.30
2022-12-17T18:40:07.684Z,4.20
2022-12-17T18:45:14.359Z,4.90
2022-12-17T18:50:19.264Z,4.50
2022-12-17T18:55:25.719Z,4.90
2022-12-17T19:00:29.155Z,3.07
2022-12-17T19:05:32.808Z,10.85
2022-12-17T19:10:40.082Z,5.67
2022-12-17T19:15:44.787Z,4.87
2022-12-17T19:20:50.165Z,4.27
2022-12-17T19:25:55.345Z,4.47
2022-12-17T19:31:00.775Z,3.70
2022-12-17T19:36:08.730Z,3.77
2022-12-17T19:41:15.728Z,3.50
2022-12-17T19:46:20.942Z,3.63
2022-12-17T19:51:26.217Z,3.40
2022-12-17T19:56:33.454Z,3.53
2022-12-17T20:01:40.889Z,2.90
2022-12-17T20:06:46.715Z,3.30
2022-12-17T20:11:51.533Z,2.83
2022-12-17T20:16:58.487Z,2.63
2022-12-17T20:22:04.651Z,2.73
2022-12-17T20:27:11.456Z,2.83
2022-12-17T20:32:19.550Z,3.43
2022-12-17T20:37:23.894Z,3.10
2022-12-17T20:42:29.362Z,3.10
2022-12-17T20:47:33.165Z,3.13
2022-12-17T20:52:36.823Z,2.57
2022-12-17T20:57:42.444Z,3.20
2022-12-17T21:02:46.158Z,3.63
2022-12-17T21:07:51.618Z,2.70
2022-12-17T21:13:13.965Z,2.73
2022-12-17T21:18:17.306Z,2.60
2022-12-17T21:23:22.595Z,2.83
2022-12-17T21:28:29.077Z,2.53
2022-12-17T21:33:33.780Z,2.43
2022-12-17T21:38:37.908Z,2.70
2022-12-17T21:43:43.032Z,2.70
2022-12-17T21:48:46.840Z,2.70
2022-12-17T21:53:54.682Z,2.50
2022-12-17T21:59:00.673Z,2.17
2022-12-17T22:04:05.746Z,2.53
2022-12-17T22:09:18.794Z,2.40
2022-12-17T22:14:33.873Z,2.27
2022-12-17T22:19:37.177Z,2.63
2022-12-17T22:24:40.475Z,2.00
2022-12-17T22:30:17.200Z,2.50
2022-12-17T22:38:04.261Z,2.10
2022-12-17T22:44:04.261Z,2.30
2022-12-17T22:46:08.771Z,2.23
2022-12-17T22:51:20.244Z,2.33
2022-12-17T22:57:04.668Z,2.50
2022-12-17T23:01:55.486Z,2.40
2022-12-17T23:06:58.833Z,2.87
2022-12-17T23:12:22.531Z,2.60
2022-12-17T23:17:27.224Z,2.70
2022-12-17T23:22:31.159Z,2.40
2022-12-17T23:27:34.611Z,2.10
2022-12-17T23:32:39.465Z,2.23
2022-12-17T23:37:43.398Z,2.27
2022-12-17T23:42:46.860Z,2.77
2022-12-17T23:47:51.536Z,2.10
2022-12-17T23:52:55.840Z,2.90
2022-12-17T23:58:00.538Z,2.30
