createdAt,value
2022-09-02T13:49:45.306Z,30.10
2022-09-02T13:52:54.849Z,30.14
2022-09-02T13:55:16.811Z,30.20
2022-09-02T13:57:53.648Z,30.24
2022-09-02T14:00:36.830Z,30.33
2022-09-02T14:03:09.371Z,30.41
2022-09-02T14:05:47.422Z,30.47
2022-09-02T14:08:31.565Z,30.51
2022-09-02T14:11:08.358Z,30.55
2022-09-02T14:13:50.124Z,30.58
2022-09-02T14:16:37.864Z,30.60
2022-09-02T14:19:18.818Z,30.62
2022-09-02T14:21:52.093Z,30.65
2022-09-02T14:24:31.155Z,30.70
2022-09-02T14:27:02.812Z,30.67
2022-09-02T14:29:34.396Z,30.72
2022-09-02T14:32:17.453Z,30.69
2022-09-02T14:34:50.277Z,30.68
2022-09-02T14:37:27.008Z,30.68
2022-09-02T14:40:02.890Z,30.68
2022-09-02T14:42:33.812Z,30.71
2022-09-02T14:45:07.630Z,30.71
2022-09-02T14:47:41.720Z,30.72
2022-09-02T14:50:20.891Z,30.74
2022-09-02T14:52:54.749Z,30.66
2022-09-02T14:56:02.604Z,30.58
2022-09-02T14:58:32.715Z,30.53
2022-09-02T15:01:04.682Z,30.56
2022-09-02T15:03:40.444Z,30.65
2022-09-02T15:06:14.979Z,30.72
2022-09-02T15:08:45.673Z,30.70
2022-09-02T15:11:21.220Z,30.71
2022-09-02T15:13:51.436Z,30.74
2022-09-02T15:16:22.417Z,30.77
2022-09-02T15:18:52.576Z,30.75
2022-09-02T15:21:23.237Z,30.73
2022-09-02T15:23:53.516Z,30.76
2022-09-02T15:26:23.758Z,30.70
2022-09-02T15:28:54.451Z,30.72
2022-09-02T15:31:24.910Z,30.73
2022-09-02T15:33:55.269Z,30.75
2022-09-02T15:36:27.723Z,30.72
2022-09-02T15:38:58.525Z,30.72
2022-09-02T15:41:29.594Z,30.72
2022-09-02T15:44:01.988Z,30.72
2022-09-02T15:46:34.539Z,30.71
2022-09-02T15:49:10.668Z,30.72
2022-09-02T15:51:42.163Z,30.70
2022-09-02T15:54:16.331Z,30.71
2022-09-02T15:56:48.949Z,30.69
2022-09-02T15:59:23.249Z,30.71
2022-09-02T16:01:57.469Z,30.69
2022-09-02T16:04:29.517Z,30.66
2022-09-02T16:06:59.924Z,30.70
2022-09-02T16:09:31.388Z,30.69
2022-09-02T16:12:01.531Z,30.68
2022-09-02T16:14:31.672Z,30.67
2022-09-02T16:17:01.803Z,30.68
2022-09-02T16:19:32.182Z,30.66
2022-09-02T16:22:02.508Z,30.65
2022-09-02T16:24:32.613Z,30.66
2022-09-02T16:27:03.794Z,30.65
2022-09-02T16:29:35.173Z,30.67
2022-09-02T16:32:24.344Z,30.65
2022-09-02T16:34:57.903Z,30.66
2022-09-02T16:37:28.094Z,30.65
2022-09-02T16:39:58.195Z,30.66
2022-09-02T16:42:28.488Z,30.66
2022-09-02T16:44:58.671Z,30.63
2022-09-02T16:47:29.293Z,30.65
2022-09-02T16:49:59.503Z,30.65
2022-09-02T16:52:29.727Z,30.63
2022-09-02T16:55:21.806Z,30.61
2022-09-02T16:57:51.963Z,30.61
2022-09-02T17:00:22.047Z,30.62
2022-09-02T17:02:52.376Z,30.60
2022-09-02T17:05:22.548Z,30.61
2022-09-02T17:07:54.245Z,30.60
2022-09-02T17:10:24.452Z,30.62
2022-09-02T17:12:57.468Z,30.61
2022-09-02T17:15:28.270Z,30.60
2022-09-02T17:17:58.900Z,30.62
2022-09-02T17:20:30.118Z,30.59
2022-09-02T17:23:19.197Z,30.60
2022-09-02T17:25:49.395Z,30.59
2022-09-02T17:28:19.498Z,30.59
2022-09-02T17:30:50.228Z,30.60
2022-09-02T17:33:20.515Z,30.59
2022-09-02T17:36:00.704Z,30.59
2022-09-02T17:38:30.912Z,30.58
2022-09-02T17:41:19.617Z,30.59
2022-09-02T17:43:49.840Z,30.57
2022-09-02T17:46:19.931Z,30.58
2022-09-02T17:49:15.195Z,30.60
2022-09-02T17:51:41.942Z,30.61
2022-09-02T17:54:13.831Z,30.57
2022-09-02T17:57:09.778Z,30.56
2022-09-02T18:00:10.430Z,30.56
2022-09-02T18:03:01.296Z,30.58
2022-09-02T18:05:57.066Z,30.58
2022-09-02T18:08:47.617Z,30.57
2022-09-02T18:11:20.648Z,30.57
2022-09-02T18:14:04.677Z,30.56
2022-09-02T18:16:44.329Z,30.55
2022-09-02T18:19:29.354Z,30.55
2022-09-02T18:22:00.770Z,30.57
2022-09-02T18:25:03.381Z,30.55
2022-09-02T18:27:39.279Z,30.52
2022-09-02T18:30:41.029Z,30.53
2022-09-02T18:33:32.203Z,30.55
2022-09-02T18:36:32.149Z,30.55
2022-09-02T18:39:14.690Z,30.57
2022-09-02T18:41:57.163Z,30.55
2022-09-02T18:44:55.619Z,30.52
2022-09-02T18:47:47.484Z,30.51
2022-09-02T18:50:49.561Z,30.51
2022-09-02T18:53:30.227Z,30.50
2022-09-02T18:56:07.605Z,30.51
2022-09-02T18:58:57.508Z,30.48
2022-09-02T19:01:29.459Z,30.47
2022-09-02T19:04:02.890Z,30.47
2022-09-02T19:06:38.630Z,30.48
2022-09-02T19:09:15.899Z,30.47
2022-09-02T19:11:46.113Z,30.47
2022-09-02T19:14:30.975Z,30.46
2022-09-02T19:17:01.292Z,30.46
2022-09-02T19:19:31.290Z,30.45
2022-09-02T19:22:13.514Z,30.48
2022-09-02T19:25:00.215Z,30.47
2022-09-02T19:27:37.876Z,30.44
2022-09-02T19:30:17.423Z,30.46
2022-09-02T19:32:53.835Z,30.46
2022-09-02T19:35:27.216Z,30.44
2022-09-02T19:37:58.450Z,30.43
2022-09-02T19:40:35.039Z,30.43
2022-09-02T19:43:07.429Z,30.40
2022-09-02T19:45:39.566Z,30.40
2022-09-02T19:48:13.357Z,30.41
2022-09-02T19:50:46.692Z,30.40
2022-09-02T19:53:32.233Z,30.40
2022-09-02T19:56:03.530Z,30.37
2022-09-02T19:58:33.622Z,30.38
2022-09-02T20:01:06.500Z,30.38
2022-09-02T20:06:23.168Z,30.40
2022-09-02T20:08:53.932Z,30.38
2022-09-02T20:11:24.115Z,30.37
2022-09-02T20:13:55.257Z,30.37
2022-09-02T20:16:28.358Z,30.38
2022-09-02T20:18:59.518Z,30.36
2022-09-02T20:21:45.227Z,30.33
2022-09-02T20:24:22.888Z,30.34
2022-09-02T20:26:52.975Z,30.32
2022-09-02T20:29:44.276Z,30.34
2022-09-02T20:32:36.113Z,30.32
2022-09-02T20:35:18.045Z,30.31
2022-09-02T20:37:54.691Z,30.30
2022-09-02T20:40:30.458Z,30.31
2022-09-02T20:43:11.066Z,30.29
2022-09-02T20:45:43.790Z,30.29
2022-09-02T20:48:30.235Z,30.28
2022-09-02T20:51:24.850Z,30.29
2022-09-02T20:54:01.163Z,30.29
2022-09-02T20:56:48.797Z,30.29
2022-09-02T20:59:53.114Z,30.27
2022-09-02T21:02:28.903Z,30.28
2022-09-02T21:05:08.272Z,30.26
2022-09-02T21:07:47.596Z,30.28
2022-09-02T21:10:31.881Z,30.26
2022-09-02T21:13:39.034Z,30.23
2022-09-02T21:16:19.643Z,30.25
2022-09-02T21:19:19.725Z,30.26
2022-09-02T21:21:56.988Z,30.26
2022-09-02T21:24:30.591Z,30.26
2022-09-02T21:27:09.407Z,30.26
2022-09-02T21:29:48.780Z,30.26
2022-09-02T21:32:43.706Z,30.23
2022-09-02T21:35:21.205Z,30.24
2022-09-02T21:38:00.805Z,30.24
2022-09-02T21:41:03.258Z,30.23
2022-09-02T21:43:39.021Z,30.22
2022-09-02T21:46:22.775Z,30.23
2022-09-02T21:49:05.938Z,30.22
2022-09-02T21:51:44.383Z,30.21
2022-09-02T21:54:29.626Z,30.20
2022-09-02T21:57:12.722Z,30.22
2022-09-02T21:59:42.926Z,30.21
2022-09-02T22:02:31.413Z,30.22
2022-09-02T22:05:26.263Z,30.21
2022-09-02T22:08:22.428Z,30.20
2022-09-02T22:11:26.461Z,30.21
2022-09-02T22:14:01.947Z,30.20
2022-09-02T22:16:47.918Z,30.20
2022-09-02T22:19:19.167Z,30.18
2022-09-02T22:21:57.382Z,30.17
2022-09-02T22:24:33.266Z,30.16
2022-09-02T22:27:13.777Z,30.17
2022-09-02T22:29:53.192Z,30.13
2022-09-02T22:32:28.766Z,30.15
2022-09-02T22:35:12.824Z,30.14
2022-09-02T22:38:01.875Z,30.11
2022-09-02T22:40:38.867Z,30.11
2022-09-02T22:43:14.810Z,30.10
2022-09-02T22:46:09.416Z,30.12
2022-09-02T22:49:03.134Z,30.11
2022-09-02T22:52:03.059Z,30.13
2022-09-02T22:54:34.226Z,30.13
2022-09-02T22:57:12.747Z,30.15
2022-09-02T23:00:01.671Z,30.12
2022-09-02T23:02:57.754Z,30.12
2022-09-02T23:05:54.194Z,30.11
2022-09-02T23:08:25.179Z,30.09
2022-09-02T23:11:13.773Z,30.10
2022-09-02T23:13:46.964Z,30.10
2022-09-02T23:16:39.390Z,30.14
2022-09-02T23:19:24.312Z,30.12
2022-09-02T23:22:07.202Z,30.10
2022-09-02T23:24:56.364Z,30.10
2022-09-02T23:27:53.909Z,30.14
2022-09-02T23:30:24.280Z,30.12
2022-09-02T23:33:08.000Z,30.06
2022-09-02T23:35:50.481Z,29.87
2022-09-02T23:38:49.226Z,29.89
2022-09-02T23:41:20.697Z,29.71
2022-09-02T23:43:51.768Z,29.67
2022-09-02T23:46:58.745Z,29.60
2022-09-02T23:49:57.825Z,29.57
2022-09-02T23:52:45.401Z,29.52
2022-09-02T23:55:40.511Z,29.50
2022-09-02T23:58:25.741Z,29.49
