createdAt,value
2024-05-09T00:00:39.947Z,82.72
2024-05-09T00:01:30.380Z,82.80
2024-05-09T00:02:20.050Z,82.10
2024-05-09T00:03:11.347Z,82.67
2024-05-09T00:04:01.557Z,82.59
2024-05-09T00:04:51.393Z,82.95
2024-05-09T00:05:42.530Z,82.81
2024-05-09T00:06:32.233Z,83.28
2024-05-09T00:07:21.867Z,82.94
2024-05-09T00:08:11.852Z,83.60
2024-05-09T00:09:01.554Z,83.69
2024-05-09T00:09:51.276Z,84.74
2024-05-09T00:10:41.425Z,84.76
2024-05-09T00:11:31.142Z,84.80
2024-05-09T00:12:21.236Z,85.19
2024-05-09T00:13:11.296Z,84.90
2024-05-09T00:14:01.418Z,84.23
2024-05-09T00:14:50.918Z,84.33
2024-05-09T00:15:40.242Z,83.95
2024-05-09T00:16:29.595Z,83.65
2024-05-09T00:17:19.440Z,83.58
2024-05-09T00:18:09.443Z,84.01
2024-05-09T00:18:59.013Z,83.60
2024-05-09T00:19:48.697Z,83.95
2024-05-09T00:20:40.721Z,83.87
2024-05-09T00:21:30.717Z,84.68
2024-05-09T00:22:20.210Z,84.37
2024-05-09T00:23:09.824Z,84.96
2024-05-09T00:23:59.239Z,84.29
2024-05-09T00:24:48.906Z,83.75
2024-05-09T00:25:38.604Z,83.15
2024-05-09T00:26:28.295Z,83.84
2024-05-09T00:27:17.645Z,83.77
2024-05-09T00:28:07.427Z,83.95
2024-05-09T00:28:56.989Z,83.96
2024-05-09T00:29:46.559Z,85.38
2024-05-09T00:30:37.192Z,84.91
2024-05-09T00:31:27.116Z,84.64
2024-05-09T00:32:16.419Z,84.63
2024-05-09T00:33:07.786Z,83.84
2024-05-09T00:33:58.699Z,85.27
2024-05-09T00:34:48.521Z,85.21
2024-05-09T00:35:38.284Z,85.17
2024-05-09T00:36:27.999Z,85.00
2024-05-09T00:37:17.389Z,85.38
2024-05-09T00:38:07.152Z,85.01
2024-05-09T00:38:56.408Z,85.20
2024-05-09T00:39:46.125Z,84.31
2024-05-09T00:40:40.907Z,84.29
2024-05-09T00:41:32.240Z,84.10
2024-05-09T00:42:22.016Z,84.45
2024-05-09T00:43:12.679Z,85.70
2024-05-09T00:44:03.507Z,84.96
2024-05-09T00:44:52.819Z,84.40
2024-05-09T00:45:42.264Z,84.03
2024-05-09T00:46:32.268Z,84.14
2024-05-09T00:47:23.022Z,84.32
2024-05-09T00:48:16.232Z,84.18
2024-05-09T00:49:08.576Z,83.87
2024-05-09T00:49:59.069Z,83.81
2024-05-09T00:50:48.969Z,83.74
2024-05-09T00:51:41.326Z,84.15
2024-05-09T00:52:31.659Z,84.24
2024-05-09T00:53:21.469Z,83.63
2024-05-09T00:54:11.108Z,83.67
2024-05-09T00:55:00.702Z,84.28
2024-05-09T00:55:51.808Z,84.43
2024-05-09T00:56:41.292Z,84.11
2024-05-09T00:57:31.561Z,83.98
2024-05-09T00:58:22.948Z,83.71
2024-05-09T00:59:12.597Z,83.66
2024-05-09T01:00:02.279Z,83.55
2024-05-09T01:00:52.373Z,83.65
2024-05-09T01:01:42.511Z,83.84
2024-05-09T01:02:32.258Z,83.46
2024-05-09T01:03:22.582Z,83.33
2024-05-09T01:04:12.919Z,83.75
2024-05-09T01:05:02.897Z,83.49
2024-05-09T01:05:52.619Z,83.42
2024-05-09T01:06:42.374Z,83.24
2024-05-09T01:07:31.749Z,83.11
2024-05-09T01:08:21.684Z,83.18
2024-05-09T01:09:11.126Z,82.91
2024-05-09T01:10:00.873Z,83.44
2024-05-09T01:10:50.802Z,83.48
2024-05-09T01:11:40.688Z,83.17
2024-05-09T01:12:30.548Z,83.51
2024-05-09T01:13:20.207Z,82.65
2024-05-09T01:14:10.068Z,83.28
2024-05-09T01:14:59.584Z,83.64
2024-05-09T01:15:51.772Z,83.63
2024-05-09T01:16:41.404Z,83.53
2024-05-09T01:17:31.959Z,83.79
2024-05-09T01:18:21.683Z,83.22
2024-05-09T01:19:19.378Z,84.06
2024-05-09T01:20:12.887Z,83.74
2024-05-09T01:21:08.311Z,83.48
2024-05-09T01:21:57.587Z,84.27
2024-05-09T01:22:47.332Z,84.59
2024-05-09T01:23:37.064Z,83.44
2024-05-09T01:24:26.191Z,84.13
2024-05-09T01:25:15.711Z,84.45
2024-05-09T01:26:05.164Z,84.39
2024-05-09T01:26:54.505Z,84.45
2024-05-09T01:27:43.966Z,83.99
2024-05-09T01:28:33.337Z,84.42
2024-05-09T01:29:23.145Z,84.44
2024-05-09T01:30:17.377Z,84.18
2024-05-09T01:31:14.862Z,83.14
2024-05-09T01:32:04.863Z,84.33
2024-05-09T01:32:54.586Z,84.16
2024-05-09T01:33:44.307Z,83.87
2024-05-09T01:34:33.889Z,84.53
2024-05-09T01:35:23.194Z,84.80
2024-05-09T01:36:12.669Z,84.92
2024-05-09T01:37:02.544Z,85.33
2024-05-09T01:37:52.340Z,84.04
2024-05-09T01:38:42.062Z,84.36
2024-05-09T01:39:31.692Z,84.45
2024-05-09T01:40:28.562Z,85.09
2024-05-09T01:41:23.602Z,85.50
2024-05-09T01:42:15.330Z,85.21
2024-05-09T01:43:05.370Z,85.11
2024-05-09T01:43:54.713Z,86.15
2024-05-09T01:44:45.683Z,85.40
2024-05-09T01:45:34.899Z,86.15
2024-05-09T01:46:24.309Z,85.41
2024-05-09T01:47:13.871Z,85.72
2024-05-09T01:48:04.549Z,86.04
2024-05-09T01:48:54.505Z,85.94
2024-05-09T01:49:44.297Z,86.17
2024-05-09T01:50:38.961Z,86.68
2024-05-09T01:51:31.368Z,86.69
2024-05-09T01:52:20.862Z,86.30
2024-05-09T01:53:13.259Z,86.08
2024-05-09T01:54:03.191Z,86.84
2024-05-09T01:54:52.525Z,86.72
2024-05-09T01:55:42.851Z,86.79
2024-05-09T01:56:32.527Z,87.05
2024-05-09T01:57:22.260Z,86.94
2024-05-09T01:58:12.181Z,86.90
2024-05-09T01:59:01.432Z,87.53
2024-05-09T01:59:51.011Z,87.86
2024-05-09T02:00:42.596Z,87.49
2024-05-09T02:01:55.440Z,87.22
2024-05-09T02:02:45.167Z,87.49
2024-05-09T02:03:34.883Z,87.12
2024-05-09T02:04:24.419Z,87.69
2024-05-09T02:05:14.386Z,87.06
2024-05-09T02:06:04.145Z,87.79
2024-05-09T02:06:53.498Z,88.27
2024-05-09T02:07:43.122Z,88.22
2024-05-09T02:08:33.113Z,88.43
2024-05-09T02:09:22.505Z,88.24
2024-05-09T02:10:20.075Z,88.47
2024-05-09T02:11:13.004Z,87.83
2024-05-09T02:12:02.755Z,87.90
2024-05-09T02:12:52.027Z,88.24
2024-05-09T02:13:41.667Z,87.43
2024-05-09T02:14:31.520Z,87.87
2024-05-09T02:15:21.200Z,88.62
2024-05-09T02:16:13.578Z,88.50
2024-05-09T02:17:03.361Z,88.35
2024-05-09T02:17:53.108Z,88.43
2024-05-09T02:18:43.120Z,88.15
2024-05-09T02:19:33.061Z,88.05
2024-05-09T02:20:30.319Z,89.04
2024-05-09T02:21:25.420Z,88.42
2024-05-09T02:22:14.764Z,88.29
2024-05-09T02:23:05.468Z,88.23
2024-05-09T02:23:55.243Z,88.80
2024-05-09T02:24:44.684Z,88.08
2024-05-09T02:25:34.155Z,88.36
2024-05-09T02:26:23.631Z,88.42
2024-05-09T02:27:13.183Z,87.30
2024-05-09T02:28:02.924Z,88.30
2024-05-09T02:28:52.711Z,88.60
2024-05-09T02:29:44.032Z,88.98
2024-05-09T02:30:39.119Z,88.45
2024-05-09T02:31:31.152Z,89.48
2024-05-09T02:32:20.730Z,88.85
2024-05-09T02:33:11.670Z,89.07
2024-05-09T02:34:03.515Z,88.64
2024-05-09T02:34:53.164Z,89.45
2024-05-09T02:35:43.737Z,89.11
2024-05-09T02:36:33.719Z,89.05
2024-05-09T02:37:23.264Z,89.22
2024-05-09T02:38:12.933Z,89.18
2024-05-09T02:39:02.841Z,89.26
2024-05-09T02:39:52.423Z,88.76
2024-05-09T02:40:41.784Z,88.48
2024-05-09T02:41:31.286Z,88.38
2024-05-09T02:42:20.865Z,88.75
2024-05-09T02:43:11.792Z,89.38
2024-05-09T02:44:01.971Z,89.22
2024-05-09T02:44:51.368Z,88.38
2024-05-09T02:45:40.915Z,88.75
2024-05-09T02:46:30.380Z,89.30
2024-05-09T02:47:20.189Z,89.32
2024-05-09T02:48:11.189Z,89.12
2024-05-09T02:49:01.404Z,89.07
2024-05-09T02:49:51.017Z,88.98
2024-05-09T02:50:41.006Z,89.32
2024-05-09T02:51:30.992Z,89.19
2024-05-09T02:52:20.198Z,88.74
2024-05-09T02:53:12.812Z,88.15
2024-05-09T02:54:02.747Z,88.32
2024-05-09T02:54:52.434Z,88.34
2024-05-09T02:55:42.785Z,88.81
2024-05-09T02:56:32.812Z,88.25
2024-05-09T02:57:22.062Z,88.23
2024-05-09T02:58:11.838Z,88.79
2024-05-09T02:59:01.459Z,88.59
2024-05-09T02:59:50.934Z,89.11
2024-05-09T03:00:42.428Z,88.40
2024-05-09T03:01:32.514Z,88.87
2024-05-09T03:02:22.234Z,88.11
2024-05-09T03:03:14.021Z,89.52
2024-05-09T03:04:05.008Z,88.79
2024-05-09T03:04:54.640Z,88.55
2024-05-09T03:05:45.017Z,88.64
2024-05-09T03:06:39.485Z,88.66
2024-05-09T03:07:28.860Z,88.75
2024-05-09T03:08:18.305Z,88.13
2024-05-09T03:09:10.533Z,88.36
2024-05-09T03:10:00.295Z,88.45
2024-05-09T03:10:49.662Z,88.23
2024-05-09T03:11:39.332Z,87.52
2024-05-09T03:12:28.791Z,88.83
2024-05-09T03:13:18.620Z,89.00
2024-05-09T03:14:08.054Z,88.10
2024-05-09T03:14:57.884Z,87.66
2024-05-09T03:15:47.608Z,87.85
2024-05-09T03:16:37.944Z,87.97
2024-05-09T03:17:27.225Z,87.93
2024-05-09T03:18:16.843Z,88.15
2024-05-09T03:19:06.406Z,88.86
2024-05-09T03:19:55.970Z,88.95
2024-05-09T03:20:45.718Z,88.48
2024-05-09T03:21:41.171Z,88.91
2024-05-09T03:22:30.762Z,88.88
2024-05-09T03:23:20.573Z,89.17
2024-05-09T03:24:10.136Z,88.59
2024-05-09T03:24:59.470Z,88.61
2024-05-09T03:25:49.011Z,88.64
2024-05-09T03:26:40.302Z,88.04
2024-05-09T03:27:29.960Z,88.62
2024-05-09T03:28:19.294Z,87.94
2024-05-09T03:29:09.228Z,87.47
2024-05-09T03:29:58.720Z,88.06
2024-05-09T03:30:48.340Z,87.64
2024-05-09T03:31:38.132Z,87.57
2024-05-09T03:32:27.788Z,88.16
2024-05-09T03:33:19.370Z,88.42
2024-05-09T03:34:10.452Z,88.21
2024-05-09T03:35:00.256Z,88.57
2024-05-09T03:35:49.917Z,89.04
2024-05-09T03:36:42.746Z,89.24
2024-05-09T03:37:32.275Z,88.47
2024-05-09T03:38:21.927Z,88.07
2024-05-09T03:39:11.520Z,88.13
2024-05-09T03:40:01.187Z,88.58
2024-05-09T03:40:51.131Z,88.34
2024-05-09T03:41:40.686Z,88.77
2024-05-09T03:42:30.251Z,89.12
2024-05-09T03:43:20.244Z,88.80
2024-05-09T03:44:09.559Z,88.88
2024-05-09T03:44:59.337Z,88.23
2024-05-09T03:45:49.386Z,88.13
2024-05-09T03:46:39.083Z,88.35
2024-05-09T03:47:29.069Z,88.29
2024-05-09T03:48:18.998Z,88.04
2024-05-09T03:49:08.542Z,88.52
2024-05-09T03:49:58.274Z,88.61
2024-05-09T03:50:47.630Z,88.12
2024-05-09T03:51:37.175Z,88.55
2024-05-09T03:52:26.897Z,89.03
2024-05-09T03:53:16.469Z,88.64
2024-05-09T03:54:05.962Z,88.85
2024-05-09T03:54:55.374Z,89.58
2024-05-09T03:55:45.150Z,88.78
2024-05-09T03:56:34.874Z,88.30
2024-05-09T03:57:24.196Z,88.18
2024-05-09T03:58:13.508Z,88.83
2024-05-09T03:59:03.293Z,89.04
2024-05-09T03:59:52.961Z,88.26
2024-05-09T04:00:42.603Z,88.55
2024-05-09T04:01:32.157Z,88.25
2024-05-09T04:02:22.019Z,87.84
2024-05-09T04:03:13.074Z,88.42
2024-05-09T04:04:02.803Z,88.61
2024-05-09T04:04:52.383Z,88.10
2024-05-09T04:05:43.691Z,88.75
2024-05-09T04:06:33.885Z,88.57
2024-05-09T04:07:23.590Z,88.19
2024-05-09T04:08:13.597Z,88.33
2024-05-09T04:09:04.097Z,88.40
2024-05-09T04:09:53.653Z,87.89
2024-05-09T04:10:42.983Z,87.88
2024-05-09T04:11:32.969Z,88.52
2024-05-09T04:12:22.421Z,88.68
2024-05-09T04:13:12.009Z,88.16
2024-05-09T04:14:01.652Z,87.80
2024-05-09T04:14:51.299Z,89.00
2024-05-09T04:15:40.621Z,89.15
2024-05-09T04:16:30.190Z,88.35
2024-05-09T04:17:19.899Z,89.08
2024-05-09T04:18:09.600Z,88.05
2024-05-09T04:18:59.087Z,87.93
2024-05-09T04:19:48.809Z,88.33
2024-05-09T04:20:40.632Z,88.44
2024-05-09T04:21:30.753Z,88.34
2024-05-09T04:22:19.956Z,88.51
2024-05-09T04:23:11.266Z,87.96
2024-05-09T04:24:00.956Z,87.90
2024-05-09T04:24:51.776Z,88.19
2024-05-09T04:25:42.857Z,88.03
2024-05-09T04:26:32.111Z,87.76
2024-05-09T04:27:21.846Z,86.94
2024-05-09T04:28:11.351Z,87.86
2024-05-09T04:29:00.597Z,87.39
2024-05-09T04:29:49.898Z,87.45
2024-05-09T04:30:41.371Z,87.44
2024-05-09T04:31:35.618Z,87.71
2024-05-09T04:32:24.926Z,87.07
2024-05-09T04:33:15.343Z,87.21
2024-05-09T04:34:05.705Z,86.71
2024-05-09T04:34:55.495Z,86.62
2024-05-09T04:35:45.619Z,86.82
2024-05-09T04:36:35.478Z,87.03
2024-05-09T04:37:25.269Z,87.45
2024-05-09T04:38:15.488Z,86.82
2024-05-09T04:39:05.416Z,86.56
2024-05-09T04:39:56.393Z,87.23
2024-05-09T04:40:46.089Z,87.32
2024-05-09T04:41:35.527Z,87.11
2024-05-09T04:42:24.782Z,86.54
2024-05-09T04:43:16.402Z,86.37
2024-05-09T04:44:05.995Z,86.33
2024-05-09T04:44:58.672Z,86.12
2024-05-09T04:45:49.653Z,85.46
2024-05-09T04:46:39.206Z,85.15
2024-05-09T04:47:28.962Z,86.06
2024-05-09T04:48:18.747Z,85.89
2024-05-09T04:49:08.539Z,85.71
2024-05-09T04:49:58.064Z,85.58
2024-05-09T04:50:47.737Z,85.82
2024-05-09T04:51:37.101Z,85.94
2024-05-09T04:52:26.407Z,84.84
2024-05-09T04:53:16.862Z,84.45
2024-05-09T04:54:08.473Z,84.79
2024-05-09T04:55:00.284Z,85.44
2024-05-09T04:55:50.125Z,84.83
2024-05-09T04:56:39.892Z,86.04
2024-05-09T04:57:29.442Z,85.56
2024-05-09T04:58:19.116Z,85.87
2024-05-09T04:59:08.477Z,85.46
2024-05-09T04:59:57.870Z,85.36
2024-05-09T05:00:47.682Z,84.87
2024-05-09T05:01:36.991Z,85.07
2024-05-09T05:02:26.526Z,84.66
2024-05-09T05:03:16.927Z,84.78
2024-05-09T05:04:06.967Z,84.71
2024-05-09T05:04:56.664Z,85.21
2024-05-09T05:05:46.676Z,84.32
2024-05-09T05:06:35.907Z,83.89
2024-05-09T05:07:25.655Z,83.78
2024-05-09T05:08:17.520Z,83.74
2024-05-09T05:09:07.898Z,83.92
2024-05-09T05:09:57.383Z,83.76
2024-05-09T05:10:47.454Z,83.61
2024-05-09T05:11:38.067Z,83.38
2024-05-09T05:12:46.212Z,82.59
2024-05-09T05:13:38.642Z,83.61
2024-05-09T05:14:29.493Z,84.21
2024-05-09T05:15:19.262Z,83.69
2024-05-09T05:16:08.768Z,83.25
2024-05-09T05:16:58.278Z,83.13
2024-05-09T05:17:48.213Z,83.13
2024-05-09T05:18:37.928Z,83.11
2024-05-09T05:19:27.815Z,82.98
2024-05-09T05:20:27.009Z,83.28
2024-05-09T05:21:21.060Z,82.73
2024-05-09T05:22:10.502Z,82.36
2024-05-09T05:23:00.244Z,82.56
2024-05-09T05:23:49.791Z,82.57
2024-05-09T05:24:39.683Z,82.44
2024-05-09T05:25:29.360Z,82.43
2024-05-09T05:26:19.333Z,83.04
2024-05-09T05:27:08.980Z,82.13
2024-05-09T05:27:58.719Z,82.78
2024-05-09T05:28:48.576Z,81.49
2024-05-09T05:29:37.872Z,81.59
2024-05-09T05:30:32.582Z,82.31
2024-05-09T05:31:23.910Z,82.45
2024-05-09T05:32:13.692Z,82.49
2024-05-09T05:33:04.594Z,82.38
2024-05-09T05:33:54.068Z,82.71
2024-05-09T05:34:43.567Z,82.78
2024-05-09T05:35:33.972Z,82.03
2024-05-09T05:36:23.614Z,81.27
2024-05-09T05:37:13.264Z,81.67
2024-05-09T05:38:05.779Z,81.38
2024-05-09T05:38:55.005Z,81.83
2024-05-09T05:39:44.758Z,81.25
2024-05-09T05:40:37.690Z,80.74
2024-05-09T05:41:28.026Z,80.82
2024-05-09T05:42:17.703Z,80.64
2024-05-09T05:43:15.839Z,81.07
2024-05-09T05:44:05.309Z,81.75
2024-05-09T05:44:54.614Z,80.77
2024-05-09T05:45:45.084Z,80.92
2024-05-09T05:46:34.891Z,80.51
2024-05-09T05:47:24.326Z,79.92
2024-05-09T05:48:15.124Z,79.47
2024-05-09T05:49:04.814Z,79.46
2024-05-09T05:49:54.431Z,80.28
2024-05-09T05:50:44.151Z,79.54
2024-05-09T05:51:33.734Z,79.77
2024-05-09T05:52:23.074Z,80.19
2024-05-09T05:53:12.494Z,79.13
2024-05-09T05:54:02.062Z,79.62
2024-05-09T05:54:51.666Z,80.68
2024-05-09T05:55:41.318Z,80.03
2024-05-09T05:56:30.952Z,79.04
2024-05-09T05:57:20.110Z,79.46
2024-05-09T05:58:10.556Z,79.54
2024-05-09T05:59:00.069Z,79.76
2024-05-09T05:59:49.295Z,79.76
2024-05-09T06:00:40.806Z,80.03
2024-05-09T06:01:30.908Z,79.85
2024-05-09T06:02:20.198Z,79.47
2024-05-09T06:03:13.297Z,79.16
2024-05-09T06:04:03.271Z,79.10
2024-05-09T06:04:53.050Z,79.24
2024-05-09T06:05:44.795Z,78.65
2024-05-09T06:06:34.356Z,78.67
2024-05-09T06:07:23.699Z,78.46
2024-05-09T06:08:13.376Z,77.45
2024-05-09T06:09:02.913Z,78.05
2024-05-09T06:09:52.546Z,78.58
2024-05-09T06:10:42.653Z,78.46
2024-05-09T06:11:32.531Z,77.92
2024-05-09T06:12:22.220Z,77.26
2024-05-09T06:13:12.733Z,78.22
2024-05-09T06:14:04.237Z,77.81
2024-05-09T06:14:53.785Z,78.61
2024-05-09T06:15:43.962Z,78.27
2024-05-09T06:16:33.820Z,77.89
2024-05-09T06:17:23.328Z,77.48
2024-05-09T06:18:13.272Z,77.40
2024-05-09T06:19:03.226Z,76.59
2024-05-09T06:19:53.337Z,76.51
2024-05-09T06:20:44.164Z,76.32
2024-05-09T06:21:34.001Z,76.78
2024-05-09T06:22:23.308Z,77.01
2024-05-09T06:23:13.391Z,76.23
2024-05-09T06:24:06.536Z,76.89
2024-05-09T06:24:56.212Z,76.73
2024-05-09T06:25:45.996Z,76.03
2024-05-09T06:26:35.583Z,75.62
2024-05-09T06:27:25.246Z,76.10
2024-05-09T06:28:14.638Z,76.17
2024-05-09T06:29:04.009Z,76.53
2024-05-09T06:29:53.173Z,74.96
2024-05-09T06:30:43.455Z,74.72
2024-05-09T06:31:39.795Z,75.64
2024-05-09T06:32:29.511Z,75.49
2024-05-09T06:33:19.488Z,75.33
2024-05-09T06:34:09.516Z,75.13
2024-05-09T06:34:59.220Z,74.15
2024-05-09T06:35:48.630Z,73.97
2024-05-09T06:36:38.284Z,73.86
2024-05-09T06:37:27.941Z,73.33
2024-05-09T06:38:17.586Z,74.85
2024-05-09T06:39:09.008Z,73.35
2024-05-09T06:39:58.407Z,72.83
2024-05-09T06:40:47.717Z,72.15
2024-05-09T06:41:37.042Z,71.48
2024-05-09T06:42:26.475Z,70.86
2024-05-09T06:43:18.561Z,70.94
2024-05-09T06:44:09.288Z,70.10
2024-05-09T06:44:58.958Z,69.36
2024-05-09T06:45:51.486Z,69.55
2024-05-09T06:46:41.283Z,69.84
2024-05-09T06:47:31.599Z,69.56
2024-05-09T06:48:22.053Z,69.12
2024-05-09T06:49:12.582Z,68.70
2024-05-09T06:50:02.208Z,68.76
2024-05-09T06:50:51.687Z,69.25
2024-05-09T06:51:41.366Z,69.03
2024-05-09T06:52:30.754Z,69.21
2024-05-09T06:53:22.348Z,69.47
2024-05-09T06:54:12.079Z,69.26
2024-05-09T06:55:01.827Z,69.32
2024-05-09T06:55:51.696Z,69.22
2024-05-09T06:56:41.211Z,70.20
2024-05-09T06:57:30.668Z,69.26
2024-05-09T06:58:20.421Z,69.07
2024-05-09T06:59:10.240Z,68.38
2024-05-09T06:59:59.835Z,68.31
2024-05-09T07:00:49.294Z,69.71
2024-05-09T07:01:38.980Z,68.16
2024-05-09T07:02:28.754Z,68.50
2024-05-09T07:03:19.488Z,68.09
2024-05-09T07:04:09.592Z,69.08
2024-05-09T07:04:59.555Z,67.96
2024-05-09T07:05:49.818Z,68.36
2024-05-09T07:06:39.335Z,68.29
2024-05-09T07:07:28.807Z,68.35
2024-05-09T07:08:18.932Z,68.41
2024-05-09T07:09:08.829Z,69.00
2024-05-09T07:09:58.498Z,68.28
2024-05-09T07:10:48.861Z,67.47
2024-05-09T07:11:38.620Z,68.55
2024-05-09T07:12:28.314Z,68.30
2024-05-09T07:13:18.106Z,67.88
2024-05-09T07:14:07.617Z,68.63
2024-05-09T07:14:57.142Z,68.18
2024-05-09T07:15:46.473Z,68.16
2024-05-09T07:16:36.021Z,68.55
2024-05-09T07:17:25.829Z,68.34
2024-05-09T07:18:17.160Z,69.60
2024-05-09T07:19:08.513Z,68.91
2024-05-09T07:19:58.951Z,69.62
2024-05-09T07:20:49.212Z,70.16
2024-05-09T07:21:39.699Z,69.91
2024-05-09T07:22:29.047Z,69.81
2024-05-09T07:23:19.053Z,69.75
2024-05-09T07:24:08.546Z,69.67
2024-05-09T07:24:58.240Z,70.10
2024-05-09T07:25:48.351Z,70.27
2024-05-09T07:26:37.978Z,70.59
2024-05-09T07:27:27.533Z,69.88
2024-05-09T07:28:20.047Z,69.61
2024-05-09T07:29:09.496Z,70.01
2024-05-09T07:29:59.147Z,70.36
2024-05-09T07:30:48.584Z,69.94
2024-05-09T07:31:38.172Z,69.50
2024-05-09T07:32:27.676Z,69.33
2024-05-09T07:33:19.783Z,70.54
2024-05-09T07:34:12.205Z,68.48
2024-05-09T07:35:01.865Z,67.08
2024-05-09T07:35:51.850Z,67.58
2024-05-09T07:36:41.751Z,67.42
2024-05-09T07:37:31.149Z,67.67
2024-05-09T07:38:20.589Z,67.61
2024-05-09T07:39:10.148Z,67.00
2024-05-09T07:39:59.564Z,67.07
2024-05-09T07:40:49.366Z,65.72
2024-05-09T07:41:38.623Z,66.56
2024-05-09T07:42:28.361Z,66.34
2024-05-09T07:43:18.133Z,65.43
2024-05-09T07:44:08.220Z,66.13
2024-05-09T07:45:11.215Z,66.16
2024-05-09T07:47:13.787Z,66.16
2024-05-09T07:48:29.021Z,66.66
2024-05-09T07:50:00.328Z,66.20
2024-05-09T07:53:29.784Z,64.54
2024-05-09T07:54:17.799Z,63.47
2024-05-09T07:55:07.470Z,65.36
2024-05-09T07:55:57.224Z,65.60
2024-05-09T07:56:47.323Z,65.09
2024-05-09T07:57:36.906Z,65.54
2024-05-09T07:58:26.784Z,65.26
2024-05-09T07:59:16.691Z,65.18
2024-05-09T08:00:06.807Z,65.69
2024-05-09T08:00:56.391Z,64.36
2024-05-09T08:01:46.334Z,64.68
2024-05-09T08:02:36.001Z,64.77
2024-05-09T08:03:25.337Z,65.02
2024-05-09T08:04:15.099Z,66.32
2024-05-09T08:05:04.844Z,66.00
2024-05-09T08:05:54.984Z,65.46
2024-05-09T08:06:44.759Z,66.19
2024-05-09T08:07:35.926Z,66.36
2024-05-09T08:08:25.393Z,66.09
2024-05-09T08:09:20.557Z,65.28
2024-05-09T08:10:15.234Z,66.24
2024-05-09T08:11:08.298Z,66.22
2024-05-09T08:11:58.177Z,65.95
2024-05-09T08:12:47.888Z,65.63
2024-05-09T08:13:37.144Z,65.26
2024-05-09T08:14:26.921Z,65.83
2024-05-09T08:15:16.555Z,65.39
2024-05-09T08:16:06.350Z,65.23
2024-05-09T08:16:55.961Z,66.03
2024-05-09T08:17:45.717Z,65.19
2024-05-09T08:18:35.839Z,65.99
2024-05-09T08:19:25.166Z,66.20
2024-05-09T08:20:22.861Z,66.03
2024-05-09T08:21:19.737Z,65.77
2024-05-09T08:22:09.454Z,66.42
2024-05-09T08:22:58.766Z,67.06
2024-05-09T08:23:48.428Z,65.47
2024-05-09T08:24:37.915Z,66.00
2024-05-09T08:25:27.515Z,65.80
2024-05-09T08:26:17.042Z,66.25
2024-05-09T08:27:06.554Z,66.98
2024-05-09T08:27:56.343Z,67.35
2024-05-09T08:28:45.682Z,66.40
2024-05-09T08:29:35.937Z,66.61
2024-05-09T08:30:32.778Z,66.56
2024-05-09T08:31:25.950Z,66.49
2024-05-09T08:32:15.784Z,67.04
2024-05-09T08:33:06.680Z,66.82
2024-05-09T08:33:57.154Z,67.05
2024-05-09T08:34:47.102Z,67.52
2024-05-09T08:35:36.627Z,67.53
2024-05-09T08:36:25.951Z,66.80
2024-05-09T08:37:21.494Z,66.36
2024-05-09T08:38:13.096Z,66.91
2024-05-09T08:39:02.373Z,66.65
2024-05-09T08:39:52.115Z,66.76
2024-05-09T08:40:41.702Z,66.06
2024-05-09T08:41:31.933Z,65.68
2024-05-09T08:42:22.508Z,66.35
2024-05-09T08:43:13.394Z,65.84
2024-05-09T08:44:02.893Z,66.15
2024-05-09T08:44:52.818Z,65.49
2024-05-09T08:45:43.863Z,66.09
2024-05-09T08:46:35.738Z,66.53
2024-05-09T08:47:27.731Z,66.44
2024-05-09T08:48:19.404Z,66.20
2024-05-09T08:49:09.424Z,65.46
2024-05-09T08:49:59.900Z,65.34
2024-05-09T08:50:51.766Z,65.43
2024-05-09T08:51:42.419Z,65.86
2024-05-09T08:52:31.695Z,65.56
2024-05-09T08:53:21.350Z,65.53
2024-05-09T08:54:10.953Z,66.94
2024-05-09T08:55:00.567Z,66.58
2024-05-09T08:55:50.430Z,66.42
2024-05-09T08:56:44.714Z,66.18
2024-05-09T08:57:35.445Z,66.24
2024-05-09T08:58:25.825Z,66.74
2024-05-09T08:59:18.820Z,66.43
2024-05-09T09:00:12.748Z,66.88
2024-05-09T09:01:04.720Z,66.66
2024-05-09T09:01:54.386Z,65.89
2024-05-09T09:02:44.135Z,65.08
2024-05-09T09:03:36.062Z,65.41
2024-05-09T09:04:27.010Z,65.41
2024-05-09T09:05:20.190Z,65.45
2024-05-09T09:06:13.388Z,65.00
2024-05-09T09:07:04.214Z,64.13
2024-05-09T09:07:53.805Z,65.60
2024-05-09T09:08:45.381Z,65.89
2024-05-09T09:09:42.324Z,64.89
2024-05-09T09:10:33.032Z,64.50
2024-05-09T09:11:22.847Z,65.08
2024-05-09T09:12:12.656Z,65.37
2024-05-09T09:13:03.227Z,65.97
2024-05-09T09:13:52.653Z,65.36
2024-05-09T09:14:42.497Z,64.49
2024-05-09T09:15:32.084Z,64.77
2024-05-09T09:16:32.703Z,63.98
2024-05-09T09:17:22.099Z,63.26
2024-05-09T09:18:14.219Z,62.93
2024-05-09T09:19:04.258Z,63.31
2024-05-09T09:19:54.175Z,63.65
2024-05-09T09:20:43.934Z,63.53
2024-05-09T09:21:36.374Z,62.82
2024-05-09T09:22:25.823Z,63.40
2024-05-09T09:23:15.605Z,63.93
2024-05-09T09:24:09.756Z,63.56
2024-05-09T09:24:59.994Z,62.50
2024-05-09T09:25:49.445Z,61.38
2024-05-09T09:26:38.789Z,62.51
2024-05-09T09:27:28.426Z,62.21
2024-05-09T09:28:21.862Z,61.39
2024-05-09T09:29:11.664Z,61.25
2024-05-09T09:30:01.184Z,60.54
2024-05-09T09:30:50.630Z,60.74
2024-05-09T09:31:40.994Z,60.25
2024-05-09T09:32:30.634Z,59.38
2024-05-09T09:33:20.424Z,59.53
2024-05-09T09:34:10.149Z,59.64
2024-05-09T09:34:59.556Z,59.49
2024-05-09T09:35:49.188Z,59.19
2024-05-09T09:36:41.662Z,59.29
2024-05-09T09:37:31.569Z,58.84
2024-05-09T09:38:22.460Z,60.57
2024-05-09T09:39:16.006Z,60.23
2024-05-09T09:40:08.966Z,60.64
2024-05-09T09:40:59.048Z,60.50
2024-05-09T09:41:48.524Z,59.12
2024-05-09T09:42:39.873Z,59.96
2024-05-09T09:43:30.826Z,59.68
2024-05-09T09:44:21.156Z,58.79
2024-05-09T09:45:12.051Z,60.04
2024-05-09T09:46:02.021Z,61.00
2024-05-09T09:47:10.326Z,59.81
2024-05-09T09:48:01.051Z,61.67
2024-05-09T09:48:50.853Z,60.96
2024-05-09T09:49:42.330Z,61.63
2024-05-09T09:50:35.094Z,60.68
2024-05-09T09:51:25.488Z,61.27
2024-05-09T09:52:15.478Z,60.29
2024-05-09T09:53:06.251Z,61.42
2024-05-09T09:53:56.678Z,61.12
2024-05-09T09:54:47.485Z,60.67
2024-05-09T09:55:38.871Z,60.51
2024-05-09T09:56:29.981Z,61.84
2024-05-09T09:57:20.617Z,60.86
2024-05-09T09:58:13.936Z,61.66
2024-05-09T09:59:04.939Z,60.37
2024-05-09T09:59:54.628Z,59.31
2024-05-09T10:00:44.870Z,58.83
2024-05-09T10:01:35.306Z,57.44
2024-05-09T10:02:24.970Z,57.33
2024-05-09T10:03:14.505Z,55.91
2024-05-09T10:04:05.016Z,56.71
2024-05-09T10:04:54.905Z,56.24
2024-05-09T10:05:47.061Z,55.71
2024-05-09T10:06:41.628Z,55.41
2024-05-09T10:07:31.519Z,56.15
2024-05-09T10:08:22.285Z,54.98
2024-05-09T10:09:15.672Z,55.99
2024-05-09T10:10:07.016Z,54.28
2024-05-09T10:10:56.845Z,55.34
2024-05-09T10:11:51.812Z,55.18
2024-05-09T10:12:55.504Z,55.78
2024-05-09T10:13:45.194Z,56.05
2024-05-09T10:14:45.523Z,56.25
2024-05-09T10:15:50.729Z,55.91
2024-05-09T10:16:43.089Z,55.61
2024-05-09T10:17:32.790Z,56.70
2024-05-09T10:18:29.334Z,55.71
2024-05-09T10:19:25.736Z,55.24
2024-05-09T10:20:21.805Z,55.27
2024-05-09T10:21:16.311Z,56.34
2024-05-09T10:22:07.725Z,54.98
2024-05-09T10:22:56.838Z,55.92
2024-05-09T10:24:01.057Z,56.69
2024-05-09T10:24:52.653Z,57.48
2024-05-09T10:25:42.048Z,56.94
2024-05-09T10:26:33.702Z,57.31
2024-05-09T10:27:26.813Z,56.38
2024-05-09T10:28:16.518Z,55.86
2024-05-09T10:29:16.566Z,55.89
2024-05-09T10:30:11.553Z,56.49
2024-05-09T10:31:08.319Z,55.39
2024-05-09T10:31:58.881Z,57.33
2024-05-09T10:32:52.391Z,55.30
2024-05-09T10:33:49.674Z,55.02
2024-05-09T10:34:40.174Z,56.28
2024-05-09T10:35:31.076Z,56.22
2024-05-09T10:36:28.039Z,55.10
2024-05-09T10:37:17.949Z,52.87
2024-05-09T10:38:07.695Z,55.09
2024-05-09T10:38:58.604Z,54.95
2024-05-09T10:39:48.540Z,53.69
2024-05-09T10:40:38.964Z,53.60
2024-05-09T10:41:28.292Z,53.83
2024-05-09T10:42:18.666Z,54.30
2024-05-09T10:43:08.889Z,54.11
2024-05-09T10:43:58.414Z,55.09
2024-05-09T10:44:47.958Z,55.49
2024-05-09T10:45:37.306Z,54.25
2024-05-09T10:46:26.647Z,55.17
2024-05-09T10:47:16.904Z,55.52
2024-05-09T10:48:07.683Z,55.22
2024-05-09T10:48:57.337Z,54.75
2024-05-09T10:49:48.461Z,55.13
2024-05-09T10:50:42.487Z,54.51
2024-05-09T10:51:32.305Z,54.10
2024-05-09T10:52:23.138Z,55.56
2024-05-09T10:53:12.547Z,54.95
2024-05-09T10:54:02.242Z,53.88
2024-05-09T10:54:53.205Z,55.17
2024-05-09T10:55:42.690Z,53.82
2024-05-09T10:56:32.081Z,53.48