createdAt,value
2019-04-10T00:00:53.637Z,100.00
2019-04-10T00:03:31.489Z,100.00
2019-04-10T00:05:54.187Z,100.00
2019-04-10T00:08:24.087Z,100.00
2019-04-10T00:10:54.310Z,100.00
2019-04-10T00:13:24.707Z,100.00
2019-04-10T00:15:54.886Z,100.00
2019-04-10T00:18:24.488Z,100.00
2019-04-10T00:20:53.962Z,100.00
2019-04-10T00:23:23.402Z,100.00
2019-04-10T00:25:53.062Z,100.00
2019-04-10T00:28:23.432Z,100.00
2019-04-10T00:30:53.598Z,100.00
2019-04-10T00:33:23.058Z,100.00
2019-04-10T00:35:52.458Z,100.00
2019-04-10T00:38:21.980Z,100.00
2019-04-10T00:40:52.032Z,100.00
2019-04-10T00:43:22.485Z,100.00
2019-04-10T00:45:52.042Z,100.00
2019-04-10T00:48:21.525Z,100.00
2019-04-10T00:50:51.026Z,100.00
2019-04-10T00:53:21.212Z,100.00
2019-04-10T00:55:50.788Z,100.00
2019-04-10T00:58:20.422Z,100.00
2019-04-10T01:00:50.380Z,100.00
2019-04-10T01:03:39.983Z,100.00
2019-04-10T01:06:09.861Z,100.00
2019-04-10T01:08:39.253Z,100.00
2019-04-10T01:11:08.755Z,100.00
2019-04-10T01:13:38.279Z,100.00
2019-04-10T01:16:07.753Z,100.00
2019-04-10T01:18:37.410Z,100.00
2019-04-10T01:21:06.943Z,100.00
2019-04-10T01:23:37.916Z,100.00
2019-04-10T01:26:07.589Z,100.00
2019-04-10T01:28:37.006Z,100.00
2019-04-10T01:31:06.750Z,100.00
2019-04-10T01:33:36.830Z,100.00
2019-04-10T01:36:06.951Z,100.00
2019-04-10T01:38:36.485Z,100.00
2019-04-10T01:41:05.983Z,100.00
2019-04-10T01:43:35.408Z,100.00
2019-04-10T01:46:04.815Z,100.00
2019-04-10T01:48:34.568Z,100.00
2019-04-10T01:51:04.143Z,100.00
2019-04-10T01:53:33.649Z,100.00
2019-04-10T01:56:03.199Z,100.00
2019-04-10T01:58:32.901Z,100.00
2019-04-10T02:01:08.343Z,100.00
2019-04-10T02:03:38.293Z,100.00
2019-04-10T02:06:07.854Z,100.00
2019-04-10T02:08:38.217Z,100.00
2019-04-10T02:11:08.830Z,100.00
2019-04-10T02:13:39.246Z,100.00
2019-04-10T02:16:08.853Z,100.00
2019-04-10T02:18:38.446Z,100.00
2019-04-10T02:21:07.837Z,100.00
2019-04-10T02:23:37.328Z,100.00
2019-04-10T02:26:07.825Z,100.00
2019-04-10T02:28:39.512Z,100.00
2019-04-10T02:31:10.123Z,100.00
2019-04-10T02:33:41.089Z,100.00
2019-04-10T02:36:12.845Z,100.00
2019-04-10T02:38:57.236Z,100.00
2019-04-10T02:41:14.163Z,100.00
2019-04-10T02:43:45.167Z,100.00
2019-04-10T02:46:15.582Z,100.00
2019-04-10T02:48:45.376Z,100.00
2019-04-10T02:51:15.458Z,100.00
2019-04-10T02:53:45.978Z,100.00
2019-04-10T02:56:15.959Z,100.00
2019-04-10T02:58:47.056Z,100.00
2019-04-10T03:01:17.478Z,100.00
2019-04-10T03:03:47.111Z,100.00
2019-04-10T03:06:16.492Z,100.00
2019-04-10T03:09:03.423Z,100.00
2019-04-10T03:11:19.491Z,100.00
2019-04-10T03:13:49.074Z,100.00
2019-04-10T03:16:19.458Z,100.00
2019-04-10T03:18:49.334Z,100.00
2019-04-10T03:21:18.879Z,100.00
2019-04-10T03:23:48.252Z,100.00
2019-04-10T03:26:17.676Z,100.00
2019-04-10T03:28:47.282Z,100.00
2019-04-10T03:31:16.726Z,100.00
2019-04-10T03:33:54.133Z,100.00
2019-04-10T03:36:23.246Z,100.00
2019-04-10T03:38:58.533Z,100.00
2019-04-10T03:41:24.152Z,100.00
2019-04-10T03:43:54.250Z,100.00
2019-04-10T03:46:23.908Z,100.00
2019-04-10T03:48:53.533Z,100.00
2019-04-10T03:51:22.972Z,100.00
2019-04-10T03:53:52.467Z,100.00
2019-04-10T03:56:22.132Z,100.00
2019-04-10T03:58:51.697Z,100.00
2019-04-10T04:01:21.113Z,100.00
2019-04-10T04:03:51.124Z,100.00
2019-04-10T04:06:21.695Z,100.00
2019-04-10T04:09:01.563Z,100.00
2019-04-10T04:11:22.253Z,100.00
2019-04-10T04:13:52.149Z,100.00
2019-04-10T04:16:22.619Z,100.00
2019-04-10T04:18:53.300Z,100.00
2019-04-10T04:21:23.770Z,100.00
2019-04-10T04:23:53.355Z,100.00
2019-04-10T04:26:23.184Z,100.00
2019-04-10T04:28:53.685Z,100.00
2019-04-10T04:31:23.210Z,100.00
2019-04-10T04:33:53.313Z,100.00
2019-04-10T04:36:22.838Z,100.00
2019-04-10T04:38:53.291Z,100.00
2019-04-10T04:41:23.182Z,100.00
2019-04-10T04:43:53.343Z,100.00
2019-04-10T04:46:23.877Z,100.00
2019-04-10T04:48:54.325Z,100.00
2019-04-10T04:51:25.811Z,100.00
2019-04-10T04:53:55.066Z,100.00
2019-04-10T04:56:24.587Z,100.00
2019-04-10T04:58:53.974Z,100.00
2019-04-10T05:01:23.362Z,100.00
2019-04-10T05:03:52.894Z,100.00
2019-04-10T05:06:22.377Z,100.00
2019-04-10T05:08:52.704Z,100.00
2019-04-10T05:11:22.411Z,100.00
2019-04-10T05:13:53.004Z,100.00
2019-04-10T05:16:22.762Z,100.00
2019-04-10T05:18:52.189Z,100.00
2019-04-10T05:21:21.588Z,100.00
2019-04-10T05:23:51.311Z,100.00
2019-04-10T05:26:20.945Z,100.00
2019-04-10T05:28:50.865Z,100.00
2019-04-10T05:31:21.406Z,100.00
2019-04-10T05:33:51.316Z,100.00
2019-04-10T05:36:21.601Z,100.00
2019-04-10T05:38:52.284Z,100.00
2019-04-10T05:41:23.252Z,100.00
2019-04-10T05:43:53.195Z,100.00
2019-04-10T05:46:24.986Z,100.00
2019-04-10T05:48:54.474Z,100.00
2019-04-10T05:51:23.886Z,100.00
2019-04-10T05:53:55.272Z,100.00
2019-04-10T05:56:25.812Z,100.00
2019-04-10T05:58:55.370Z,100.00
2019-04-10T06:01:33.831Z,100.00
2019-04-10T06:03:56.752Z,100.00
2019-04-10T06:06:26.428Z,100.00
2019-04-10T06:08:56.151Z,100.00
2019-04-10T06:11:25.683Z,100.00
2019-04-10T06:13:55.225Z,100.00
2019-04-10T06:16:24.635Z,100.00
2019-04-10T06:18:54.132Z,100.00
2019-04-10T06:21:23.661Z,100.00
2019-04-10T06:23:53.929Z,100.00
2019-04-10T06:26:23.752Z,100.00
2019-04-10T06:28:54.697Z,100.00
2019-04-10T06:31:24.917Z,100.00
2019-04-10T06:33:54.442Z,100.00
2019-04-10T06:36:24.995Z,100.00
2019-04-10T06:38:55.119Z,100.00
2019-04-10T06:41:24.692Z,100.00
2019-04-10T06:43:55.027Z,100.00
2019-04-10T06:46:24.631Z,100.00
2019-04-10T06:48:54.285Z,100.00
2019-04-10T06:51:24.832Z,100.00
2019-04-10T06:54:03.616Z,100.00
2019-04-10T06:56:25.681Z,100.00
2019-04-10T06:58:56.116Z,100.00
2019-04-10T07:01:37.168Z,100.00
2019-04-10T07:04:02.757Z,100.00
2019-04-10T07:06:44.600Z,100.00
2019-04-10T07:08:59.354Z,100.00
2019-04-10T07:11:31.362Z,100.00
2019-04-10T07:14:00.078Z,100.00
2019-04-10T07:16:32.515Z,100.00
2019-04-10T07:19:04.341Z,100.00
2019-04-10T07:21:35.174Z,100.00
2019-04-10T07:24:05.374Z,100.00
2019-04-10T07:26:40.335Z,100.00
2019-04-10T07:29:05.811Z,100.00
2019-04-10T07:31:36.729Z,100.00
2019-04-10T07:34:06.746Z,100.00
2019-04-10T07:36:39.975Z,100.00
2019-04-10T07:39:09.613Z,100.00
2019-04-10T07:41:39.728Z,100.00
2019-04-10T07:44:09.989Z,100.00
2019-04-10T07:46:40.177Z,100.00
2019-04-10T07:49:10.559Z,100.00
2019-04-10T07:51:40.227Z,100.00
2019-04-10T07:54:09.622Z,100.00
2019-04-10T07:56:39.575Z,100.00
2019-04-10T07:59:09.429Z,100.00
2019-04-10T08:01:40.458Z,100.00
2019-04-10T08:04:10.479Z,100.00
2019-04-10T08:06:40.053Z,100.00
2019-04-10T08:09:10.555Z,100.00
2019-04-10T08:11:40.233Z,100.00
2019-04-10T08:14:10.652Z,100.00
2019-04-10T08:16:41.365Z,100.00
2019-04-10T08:19:10.904Z,100.00
2019-04-10T08:21:40.611Z,100.00
2019-04-10T08:24:10.037Z,100.00
2019-04-10T08:26:39.454Z,100.00
2019-04-10T08:29:09.908Z,100.00
2019-04-10T08:31:39.693Z,100.00
2019-04-10T08:34:09.152Z,100.00
2019-04-10T08:36:39.509Z,100.00
2019-04-10T08:39:09.515Z,100.00
2019-04-10T08:41:39.052Z,100.00
2019-04-10T08:44:08.585Z,100.00
2019-04-10T08:46:38.008Z,100.00
2019-04-10T08:49:07.873Z,100.00
2019-04-10T08:51:37.398Z,100.00
2019-04-10T08:54:07.873Z,99.33
2019-04-10T08:56:38.611Z,99.33
2019-04-10T08:59:08.246Z,97.81
2019-04-10T09:01:37.717Z,97.81
2019-04-10T09:04:07.772Z,97.22
2019-04-10T09:06:37.768Z,97.28
2019-04-10T09:09:08.151Z,97.83
2019-04-10T09:11:37.638Z,94.77
2019-04-10T09:14:08.567Z,94.77
2019-04-10T09:16:38.589Z,95.83
2019-04-10T09:19:08.031Z,94.80
2019-04-10T09:21:37.446Z,94.80
2019-04-10T09:24:08.087Z,94.82
2019-04-10T09:26:38.234Z,92.80
2019-04-10T09:29:07.713Z,93.49
2019-04-10T09:31:37.812Z,94.68
2019-04-10T09:34:07.618Z,95.35
2019-04-10T09:36:37.561Z,94.33
2019-04-10T09:39:09.603Z,94.31
2019-04-10T09:41:39.225Z,93.62
2019-04-10T09:44:08.685Z,93.73
2019-04-10T09:46:38.121Z,92.25
2019-04-10T09:49:08.776Z,90.91
2019-04-10T09:51:38.794Z,91.25
2019-04-10T09:54:08.276Z,89.72
2019-04-10T09:56:38.587Z,89.35
2019-04-10T09:59:08.267Z,87.29
2019-04-10T10:01:38.017Z,87.56
2019-04-10T10:04:07.379Z,87.61
2019-04-10T10:06:38.187Z,86.97
2019-04-10T10:09:08.586Z,86.46
2019-04-10T10:11:38.603Z,86.01
2019-04-10T10:14:08.317Z,85.83
2019-04-10T10:16:37.954Z,84.39
2019-04-10T10:19:07.967Z,84.12
2019-04-10T10:21:38.716Z,83.97
2019-04-10T10:24:08.716Z,86.40
2019-04-10T10:26:38.302Z,85.27
2019-04-10T10:29:09.239Z,83.78
2019-04-10T10:31:40.154Z,81.49
2019-04-10T10:34:10.270Z,80.63
2019-04-10T10:36:43.440Z,80.13
2019-04-10T10:39:19.122Z,78.51
2019-04-10T10:41:49.078Z,79.95
2019-04-10T10:44:18.646Z,79.33
2019-04-10T10:46:48.109Z,78.31
2019-04-10T10:49:18.600Z,76.60
2019-04-10T10:51:48.034Z,78.09
2019-04-10T10:54:17.575Z,77.03
2019-04-10T10:56:47.281Z,75.33
2019-04-10T10:59:17.571Z,78.09
2019-04-10T11:01:47.078Z,77.55
2019-04-10T11:04:16.642Z,75.16
2019-04-10T11:09:18.178Z,73.26
2019-04-10T11:11:47.658Z,72.63
2019-04-10T11:14:21.501Z,71.78
2019-04-10T11:16:51.662Z,69.89
2019-04-10T11:19:21.160Z,69.58
2019-04-10T11:21:51.021Z,69.96
2019-04-10T11:24:20.566Z,69.05
2019-04-10T11:26:51.951Z,70.24
2019-04-10T11:29:22.017Z,69.97
2019-04-10T11:31:51.603Z,71.59
2019-04-10T11:34:22.495Z,70.39
2019-04-10T11:39:26.870Z,69.73
2019-04-10T11:41:55.279Z,70.90
2019-04-10T11:44:27.605Z,69.64
2019-04-10T11:46:58.840Z,70.32
2019-04-10T11:49:29.493Z,70.36
2019-04-10T11:52:01.436Z,70.23
2019-04-10T11:54:34.307Z,67.64
2019-04-10T11:57:03.194Z,68.51
2019-04-10T11:59:35.686Z,70.06
2019-04-10T12:02:06.480Z,70.45
2019-04-10T12:04:47.450Z,69.55
2019-04-10T12:07:09.707Z,68.98
2019-04-10T12:12:13.289Z,69.70
2019-04-10T12:14:43.691Z,71.71
2019-04-10T12:17:13.819Z,71.35
2019-04-10T12:19:43.295Z,74.45
2019-04-10T12:22:13.665Z,73.41
2019-04-10T12:24:43.201Z,72.10
2019-04-10T12:27:12.701Z,71.83
2019-04-10T12:29:42.620Z,71.52
2019-04-10T12:32:12.427Z,73.39
2019-04-10T12:34:44.464Z,75.21
2019-04-10T12:37:15.359Z,75.10
2019-04-10T12:39:45.432Z,76.18
2019-04-10T12:42:14.914Z,76.38
2019-04-10T12:44:44.494Z,75.71
2019-04-10T12:47:13.960Z,75.49
2019-04-10T12:49:43.596Z,76.25
2019-04-10T12:52:14.121Z,74.77
2019-04-10T12:54:44.917Z,73.94
2019-04-10T12:57:14.828Z,75.15
2019-04-10T12:59:44.417Z,72.67
2019-04-10T13:02:14.734Z,70.23
2019-04-10T13:04:45.090Z,71.24
2019-04-10T13:07:15.728Z,71.46
2019-04-10T13:09:46.256Z,72.04
2019-04-10T13:12:15.757Z,71.21
2019-04-10T13:14:45.187Z,71.38
2019-04-10T13:17:14.624Z,72.68
2019-04-10T13:19:45.184Z,72.86
2019-04-10T13:22:15.925Z,73.81
2019-04-10T13:24:45.901Z,74.34
2019-04-10T13:27:16.704Z,73.69
2019-04-10T13:29:46.716Z,74.15
2019-04-10T13:32:16.894Z,73.55
2019-04-10T13:34:47.589Z,72.74
2019-04-10T13:37:17.956Z,74.17
2019-04-10T13:39:47.401Z,75.09
2019-04-10T13:42:16.939Z,74.86
2019-04-10T13:44:46.791Z,73.62
2019-04-10T13:47:17.430Z,76.18
2019-04-10T13:49:48.369Z,73.15
2019-04-10T13:52:18.317Z,73.90
2019-04-10T13:54:47.859Z,74.43
2019-04-10T13:57:18.146Z,72.55
2019-04-10T13:59:47.595Z,72.57
2019-04-10T14:02:25.725Z,70.79
2019-04-10T14:04:55.561Z,72.30
2019-04-10T14:07:26.510Z,70.99
2019-04-10T14:09:56.582Z,69.02
2019-04-10T14:12:27.078Z,69.81
2019-04-10T14:14:57.326Z,68.08
2019-04-10T14:17:27.748Z,69.13
2019-04-10T14:19:58.946Z,68.11
2019-04-10T14:22:29.541Z,68.86
2019-04-10T14:24:59.076Z,68.74
2019-04-10T14:27:30.185Z,68.48
2019-04-10T14:29:59.774Z,69.88
2019-04-10T14:32:37.629Z,68.51
2019-04-10T14:35:09.884Z,69.79
2019-04-10T14:37:39.526Z,69.83
2019-04-10T14:40:11.679Z,69.31
2019-04-10T14:42:42.373Z,71.09
2019-04-10T14:45:13.123Z,69.92
2019-04-10T14:47:43.477Z,70.92
2019-04-10T14:50:13.697Z,70.76
2019-04-10T14:52:43.620Z,70.17
2019-04-10T14:55:13.064Z,69.12
2019-04-10T14:57:43.269Z,69.64
2019-04-10T15:00:22.429Z,72.58
2019-04-10T15:02:51.960Z,72.54
2019-04-10T15:05:21.756Z,68.35
2019-04-10T15:07:51.382Z,67.97
2019-04-10T15:10:20.766Z,65.47
2019-04-10T15:12:50.218Z,66.81
2019-04-10T15:15:20.570Z,68.66
2019-04-10T15:17:50.647Z,71.90
2019-04-10T15:20:20.860Z,72.22
2019-04-10T15:22:50.675Z,71.41
2019-04-10T15:25:20.278Z,73.23
2019-04-10T15:27:49.726Z,73.39
2019-04-10T15:30:22.311Z,73.65
2019-04-10T15:32:51.955Z,73.30
2019-04-10T15:35:21.376Z,75.60
2019-04-10T15:37:50.969Z,75.14
2019-04-10T15:40:25.173Z,75.98
2019-04-10T15:42:52.345Z,77.78
2019-04-10T15:45:21.965Z,79.46
2019-04-10T15:47:54.556Z,79.46
2019-04-10T15:50:22.867Z,80.70
2019-04-10T15:52:53.586Z,80.70
2019-04-10T15:55:25.831Z,80.50
2019-04-10T15:57:58.313Z,81.85
2019-04-10T16:00:27.437Z,82.19
2019-04-10T16:02:57.344Z,84.61
2019-04-10T16:05:26.985Z,84.61
2019-04-10T16:07:56.428Z,84.93
2019-04-10T16:10:41.329Z,84.93
2019-04-10T16:13:30.402Z,85.94
2019-04-10T16:16:05.426Z,86.49
2019-04-10T16:18:35.000Z,87.38
2019-04-10T16:21:04.627Z,87.81
2019-04-10T16:23:40.717Z,87.11
2019-04-10T16:26:11.133Z,85.53
2019-04-10T16:28:40.663Z,85.80
2019-04-10T16:31:10.939Z,86.33
2019-04-10T16:33:41.336Z,88.11
2019-04-10T16:36:10.897Z,88.11
2019-04-10T16:38:40.683Z,89.46
2019-04-10T16:41:10.159Z,89.96
2019-04-10T16:43:40.428Z,89.90
2019-04-10T16:46:11.123Z,89.03
2019-04-10T16:48:40.709Z,90.00
2019-04-10T16:51:10.477Z,90.27
2019-04-10T16:53:41.064Z,89.27
2019-04-10T16:56:11.507Z,90.07
2019-04-10T16:58:41.684Z,90.38
2019-04-10T17:01:12.675Z,89.35
2019-04-10T17:03:42.173Z,90.08
2019-04-10T17:06:12.302Z,90.40
2019-04-10T17:08:41.990Z,89.96
2019-04-10T17:11:12.537Z,89.77
2019-04-10T17:13:42.528Z,88.67
2019-04-10T17:16:13.456Z,88.80
2019-04-10T17:18:43.457Z,87.14
2019-04-10T17:21:13.125Z,87.96
2019-04-10T17:23:42.850Z,87.17
2019-04-10T17:26:13.024Z,88.56
2019-04-10T17:28:42.809Z,90.21
2019-04-10T17:31:16.135Z,92.18
2019-04-10T17:33:46.155Z,95.46
2019-04-10T17:36:16.893Z,97.44
2019-04-10T17:38:47.167Z,99.72
2019-04-10T17:41:17.661Z,100.00
2019-04-10T17:43:49.551Z,100.00
2019-04-10T17:46:19.782Z,100.00
2019-04-10T17:48:49.598Z,100.00
2019-04-10T17:51:19.791Z,100.00
2019-04-10T17:53:49.612Z,100.00
2019-04-10T17:56:22.270Z,100.00
2019-04-10T17:58:52.067Z,100.00
2019-04-10T18:01:27.145Z,100.00
2019-04-10T18:03:59.953Z,100.00
2019-04-10T18:06:27.792Z,100.00
2019-04-10T18:08:57.291Z,100.00
2019-04-10T18:11:27.863Z,100.00
2019-04-10T18:13:58.394Z,100.00
2019-04-10T18:16:28.107Z,100.00
2019-04-10T18:18:58.167Z,100.00
2019-04-10T18:21:28.548Z,100.00
2019-04-10T18:23:58.421Z,100.00
2019-04-10T18:26:27.922Z,100.00
2019-04-10T18:28:58.051Z,100.00
2019-04-10T18:31:29.521Z,100.00
2019-04-10T18:33:59.028Z,100.00
2019-04-10T18:36:28.515Z,100.00
2019-04-10T18:38:57.991Z,100.00
2019-04-10T18:41:27.680Z,100.00
2019-04-10T18:43:58.465Z,100.00
2019-04-10T18:46:29.099Z,100.00
2019-04-10T18:48:58.967Z,100.00
2019-04-10T18:51:28.508Z,100.00
2019-04-10T18:53:57.986Z,100.00
2019-04-10T18:56:27.412Z,100.00
2019-04-10T18:59:12.394Z,100.00
2019-04-10T19:02:01.414Z,100.00
2019-04-10T19:04:41.543Z,100.00
2019-04-10T19:07:11.242Z,100.00
2019-04-10T19:09:41.094Z,100.00
2019-04-10T19:12:10.800Z,100.00
2019-04-10T19:14:40.622Z,100.00
2019-04-10T19:17:10.989Z,100.00
2019-04-10T19:19:42.382Z,100.00
2019-04-10T19:22:13.463Z,100.00
2019-04-10T19:24:44.074Z,100.00
2019-04-10T19:27:13.880Z,100.00
2019-04-10T19:29:43.426Z,100.00
2019-04-10T19:32:20.923Z,100.00
2019-04-10T19:34:50.343Z,100.00
2019-04-10T19:37:20.640Z,100.00
2019-04-10T19:39:50.818Z,100.00
2019-04-10T19:42:21.560Z,100.00
2019-04-10T19:44:51.087Z,100.00
2019-04-10T19:47:22.048Z,100.00
2019-04-10T19:49:51.628Z,100.00
2019-04-10T19:52:21.022Z,100.00
2019-04-10T19:54:51.302Z,100.00
2019-04-10T19:57:22.267Z,100.00
2019-04-10T19:59:52.330Z,100.00
2019-04-10T20:02:22.492Z,100.00
2019-04-10T20:04:52.744Z,100.00
2019-04-10T20:07:22.280Z,100.00
2019-04-10T20:09:52.811Z,100.00
2019-04-10T20:12:22.391Z,100.00
2019-04-10T20:14:51.823Z,100.00
2019-04-10T20:17:21.953Z,100.00
2019-04-10T20:19:54.155Z,100.00
2019-04-10T20:22:23.048Z,100.00
2019-04-10T20:24:53.494Z,100.00
2019-04-10T20:27:23.689Z,100.00
2019-04-10T20:29:53.255Z,100.00
2019-04-10T20:32:22.889Z,100.00
2019-04-10T20:34:52.285Z,100.00
2019-04-10T20:37:22.761Z,100.00
2019-04-10T20:39:53.687Z,100.00
2019-04-10T20:42:24.193Z,100.00
2019-04-10T20:44:54.693Z,100.00
2019-04-10T20:47:24.701Z,100.00
2019-04-10T20:49:55.326Z,100.00
2019-04-10T20:52:24.873Z,100.00
2019-04-10T20:54:55.241Z,100.00
2019-04-10T20:57:25.627Z,100.00
2019-04-10T20:59:55.658Z,100.00
2019-04-10T21:02:25.081Z,100.00
2019-04-10T21:05:01.261Z,100.00
2019-04-10T21:07:25.751Z,100.00
2019-04-10T21:09:55.230Z,100.00
2019-04-10T21:12:25.804Z,100.00
2019-04-10T21:14:56.711Z,100.00
2019-04-10T21:17:27.513Z,100.00
2019-04-10T21:19:57.962Z,100.00
2019-04-10T21:22:28.694Z,100.00
2019-04-10T21:24:58.446Z,100.00
2019-04-10T21:27:28.041Z,100.00
2019-04-10T21:30:13.858Z,100.00
2019-04-10T21:33:00.249Z,100.00
2019-04-10T21:35:34.931Z,100.00
2019-04-10T21:38:04.845Z,100.00
2019-04-10T21:40:34.852Z,100.00
2019-04-10T21:43:04.417Z,100.00
2019-04-10T21:45:34.980Z,100.00
2019-04-10T21:48:04.684Z,100.00
2019-04-10T21:50:35.529Z,100.00
2019-04-10T21:53:06.107Z,100.00
2019-04-10T21:55:35.661Z,100.00
2019-04-10T21:58:06.079Z,100.00
2019-04-10T22:00:53.397Z,100.00
2019-04-10T22:03:23.620Z,100.00
2019-04-10T22:06:01.635Z,100.00
2019-04-10T22:08:37.238Z,100.00
2019-04-10T22:11:06.670Z,100.00
2019-04-10T22:13:36.247Z,100.00
2019-04-10T22:16:07.625Z,100.00
2019-04-10T22:18:37.979Z,100.00
2019-04-10T22:21:08.206Z,100.00
2019-04-10T22:23:37.816Z,100.00
2019-04-10T22:26:07.236Z,100.00
2019-04-10T22:28:37.135Z,100.00
2019-04-10T22:31:07.433Z,100.00
2019-04-10T22:33:37.073Z,100.00
2019-04-10T22:36:06.651Z,100.00
2019-04-10T22:38:36.039Z,100.00
2019-04-10T22:41:17.343Z,100.00
2019-04-10T22:43:36.715Z,100.00
2019-04-10T22:46:06.652Z,100.00
2019-04-10T22:48:37.129Z,100.00
2019-04-10T22:51:08.412Z,100.00
2019-04-10T22:53:39.551Z,100.00
2019-04-10T22:56:09.138Z,100.00
2019-04-10T22:58:39.366Z,100.00
2019-04-10T23:01:10.945Z,100.00
2019-04-10T23:03:41.036Z,100.00
2019-04-10T23:06:11.106Z,100.00
2019-04-10T23:08:41.725Z,100.00
2019-04-10T23:11:11.497Z,100.00
2019-04-10T23:13:40.896Z,100.00
2019-04-10T23:16:13.096Z,100.00
2019-04-10T23:18:41.686Z,100.00
2019-04-10T23:21:12.239Z,100.00
2019-04-10T23:23:43.231Z,100.00
2019-04-10T23:26:13.328Z,100.00
2019-04-10T23:28:44.046Z,100.00
2019-04-10T23:31:13.448Z,100.00
2019-04-10T23:33:43.972Z,100.00
2019-04-10T23:36:13.952Z,100.00
2019-04-10T23:38:43.820Z,100.00
2019-04-10T23:41:13.662Z,100.00
2019-04-10T23:43:44.032Z,100.00
2019-04-10T23:46:14.513Z,100.00
2019-04-10T23:48:44.691Z,100.00
2019-04-10T23:51:14.736Z,100.00
2019-04-10T23:53:44.771Z,100.00
2019-04-10T23:56:15.540Z,100.00
2019-04-10T23:58:45.015Z,100.00
