createdAt,value
2023-02-05T00:00:03.384Z,96.97
2023-02-05T00:05:03.024Z,96.45
2023-02-05T00:10:03.286Z,96.18
2023-02-05T00:15:02.921Z,95.92
2023-02-05T00:20:02.823Z,95.29
2023-02-05T00:25:02.725Z,94.82
2023-02-05T00:30:02.567Z,94.75
2023-02-05T00:35:02.569Z,93.79
2023-02-05T00:40:03.351Z,94.7
2023-02-05T00:45:03.511Z,95.1
2023-02-05T00:50:03.154Z,96.95
2023-02-05T00:55:03.404Z,97.53
2023-02-05T01:00:02.780Z,98.04
2023-02-05T01:05:02.831Z,99.73
2023-02-05T01:10:02.870Z,99.92
2023-02-05T01:15:02.917Z,98.74
2023-02-05T01:20:02.633Z,98.8
2023-02-05T01:25:02.671Z,99.08
2023-02-05T01:30:02.957Z,96.91
2023-02-05T01:35:02.579Z,99.37
2023-02-05T01:40:03.610Z,100
2023-02-05T01:45:03.276Z,99.31
2023-02-05T01:50:03.068Z,99.16
2023-02-05T01:55:03.262Z,98.59
2023-02-05T02:00:02.760Z,99.7
2023-02-05T02:05:03.522Z,99.74
2023-02-05T02:10:03.518Z,99.7
2023-02-05T02:15:02.797Z,99.87
2023-02-05T02:20:02.742Z,98.73
2023-02-05T02:25:02.507Z,100
2023-02-05T02:30:03.383Z,99.37
2023-02-05T02:35:03.456Z,97.66
2023-02-05T02:40:03.170Z,99.63
2023-02-05T02:45:02.883Z,98.19
2023-02-05T02:50:02.527Z,98.46
2023-02-05T02:55:03.824Z,97.69
2023-02-05T03:00:03.039Z,97.86
2023-02-05T03:05:03.166Z,98.23
2023-02-05T03:10:03.077Z,96.43
2023-02-05T03:15:03.037Z,94.89
2023-02-05T03:20:02.803Z,96.11
2023-02-05T03:25:02.655Z,96.67
2023-02-05T03:30:02.653Z,99.31
2023-02-05T03:35:03.339Z,100
2023-02-05T03:40:03.194Z,99
2023-02-05T03:45:02.978Z,99.47
2023-02-05T03:50:02.729Z,100
2023-02-05T03:55:03.162Z,99.64
2023-02-05T04:00:03.452Z,99.89
2023-02-05T04:05:03.239Z,99.63
2023-02-05T04:10:03.492Z,100
2023-02-05T04:15:03.001Z,98.86
2023-02-05T04:20:03.089Z,98.55
2023-02-05T04:25:03.204Z,98.5
2023-02-05T04:30:03.090Z,98.4
2023-02-05T04:35:02.722Z,98.16
2023-02-05T04:40:03.427Z,98.04
2023-02-05T04:45:03.212Z,98.05
2023-02-05T04:50:03.371Z,97.98
2023-02-05T04:55:03.758Z,97.79
2023-02-05T05:00:02.496Z,96.87
2023-02-05T05:05:02.723Z,97.59
2023-02-05T05:10:03.223Z,97.77
2023-02-05T05:15:02.993Z,98.73
2023-02-05T05:20:02.853Z,99.48
2023-02-05T05:25:02.562Z,99.37
2023-02-05T05:30:03.568Z,98.8
2023-02-05T05:35:03.293Z,98.61
2023-02-05T05:40:03.102Z,98.53
2023-02-05T05:45:03.096Z,98.56
2023-02-05T05:50:03.044Z,98.1
2023-02-05T05:55:03.355Z,98.1
2023-02-05T06:00:03.008Z,97.75
2023-02-05T06:05:02.498Z,97.75
2023-02-05T06:10:03.425Z,97.61
2023-02-05T06:15:03.101Z,97.31
2023-02-05T06:20:02.982Z,97.53
2023-02-05T06:25:02.654Z,97.37
2023-02-05T06:30:03.469Z,97.05
2023-02-05T06:35:03.126Z,96.77
2023-02-05T06:40:02.853Z,96.31
2023-02-05T06:45:03.179Z,95.53
2023-02-05T06:55:03.074Z,94.94
2023-02-05T07:00:02.614Z,94.79
2023-02-05T07:05:03.472Z,94.33
2023-02-05T07:10:03.360Z,93.88
2023-02-05T07:20:02.947Z,94.04
2023-02-05T07:25:05.150Z,94.12
2023-02-05T07:30:03.383Z,94.3
2023-02-05T07:35:03.210Z,94.14
2023-02-05T07:40:03.267Z,93.65
2023-02-05T07:45:02.931Z,93.78
2023-02-05T07:50:02.710Z,92.99
2023-02-05T07:55:03.725Z,92.42
2023-02-05T08:00:03.327Z,92.15
2023-02-05T08:05:02.997Z,91.77
2023-02-05T08:10:02.919Z,91.49
2023-02-05T08:15:02.981Z,91.46
2023-02-05T08:20:02.772Z,90.73
2023-02-05T08:25:02.666Z,89.68
2023-02-05T08:30:02.711Z,89.79
2023-02-05T08:35:03.184Z,89.21
2023-02-05T08:40:03.040Z,89.53
2023-02-05T08:45:02.869Z,88.72
2023-02-05T08:50:02.965Z,89.06
2023-02-05T08:55:03.059Z,88.8
2023-02-05T09:00:02.663Z,87.97
2023-02-05T09:05:10.167Z,87.23
2023-02-05T09:15:02.683Z,86.89
2023-02-05T09:20:02.864Z,86.35
2023-02-05T09:30:03.111Z,84.51
2023-02-05T09:40:22.184Z,83.67
2023-02-05T09:45:02.984Z,82.77
2023-02-05T09:50:02.722Z,82.62
2023-02-05T09:55:02.968Z,82.59
2023-02-05T10:00:03.303Z,81.84
2023-02-05T10:05:03.000Z,83.13
2023-02-05T10:10:02.802Z,83
2023-02-05T10:15:02.761Z,82.9
2023-02-05T10:20:02.566Z,82.41
2023-02-05T10:25:03.368Z,82.93
2023-02-05T10:30:03.177Z,81.05
2023-02-05T10:35:03.222Z,80
2023-02-05T10:40:03.056Z,78.4
2023-02-05T10:45:02.885Z,76.62
2023-02-05T10:50:02.545Z,74.47
2023-02-05T10:55:03.403Z,73.84
2023-02-05T11:05:03.097Z,70.55
2023-02-05T11:10:03.141Z,72.37
2023-02-05T11:15:03.173Z,71.92
2023-02-05T11:20:02.957Z,70.64
2023-02-05T11:25:02.742Z,68.56
2023-02-05T11:30:02.555Z,68.48
2023-02-05T11:35:02.540Z,69.89
2023-02-05T11:40:02.536Z,67.07
2023-02-05T11:45:03.338Z,67.52
2023-02-05T11:50:03.258Z,66.54
2023-02-05T11:55:03.065Z,66.36
2023-02-05T12:00:02.721Z,65.69
2023-02-05T12:05:03.070Z,66.61
2023-02-05T12:10:03.153Z,65.29
2023-02-05T12:15:02.995Z,64.62
2023-02-05T12:20:02.695Z,64.28
2023-02-05T12:25:02.522Z,63.33
2023-02-05T12:30:03.247Z,62.24
2023-02-05T12:35:02.866Z,62.11
2023-02-05T12:40:02.721Z,62.98
2023-02-05T12:45:02.534Z,62.21
2023-02-05T12:50:03.173Z,63
2023-02-05T12:55:03.172Z,62.7
2023-02-05T13:00:02.603Z,62.58
2023-02-05T13:05:03.314Z,59
2023-02-05T13:10:03.103Z,61.16
2023-02-05T13:15:03.152Z,60.1
2023-02-05T13:20:03.030Z,59.79
2023-02-05T13:25:02.837Z,58.47
2023-02-05T13:30:05.298Z,59.62
2023-02-05T13:35:03.390Z,60.02
2023-02-05T13:40:03.221Z,59.54
2023-02-05T13:45:03.353Z,60.52
2023-02-05T13:50:03.144Z,59
2023-02-05T14:00:02.683Z,60.48
2023-02-05T14:10:03.170Z,57.6
2023-02-05T14:15:02.916Z,57.75
2023-02-05T14:20:02.685Z,57.53
2023-02-05T14:25:03.422Z,56.17
2023-02-05T14:35:03.318Z,57.22
2023-02-05T14:40:02.855Z,56.88
2023-02-05T14:45:02.731Z,55.15
2023-02-05T14:50:02.477Z,55.88
2023-02-05T15:00:03.422Z,58.2
2023-02-05T15:05:03.430Z,59.56
2023-02-05T15:10:03.256Z,62.72
2023-02-05T15:15:02.952Z,63.13
2023-02-05T15:25:03.402Z,64.21
2023-02-05T15:30:03.321Z,62.86
2023-02-05T15:35:03.165Z,63.77
2023-02-05T15:40:03.049Z,65.08
2023-02-05T15:45:02.768Z,65.65
2023-02-05T15:55:03.323Z,65.93
2023-02-05T16:05:02.775Z,67.53
2023-02-05T16:10:02.959Z,69.84
2023-02-05T16:15:02.659Z,71.98
2023-02-05T16:20:03.374Z,73.36
2023-02-05T16:25:03.166Z,74.94
2023-02-05T16:30:03.021Z,76.77
2023-02-05T16:35:02.568Z,78.09
2023-02-05T16:40:03.295Z,78.87
2023-02-05T16:45:02.750Z,78.65
2023-02-05T16:55:03.675Z,80
2023-02-05T17:00:02.762Z,80.77
2023-02-05T17:05:03.292Z,80.68
2023-02-05T17:10:02.899Z,81.09
2023-02-05T17:15:02.941Z,81.49
2023-02-05T17:25:02.222Z,82.19
2023-02-05T17:30:03.213Z,83.72
2023-02-05T17:35:03.090Z,83.6
2023-02-05T17:45:03.493Z,84.04
2023-02-05T17:50:03.190Z,83.16
2023-02-05T17:55:03.332Z,82.05
2023-02-05T18:00:03.120Z,82.41
2023-02-05T18:05:03.219Z,82.58
2023-02-05T18:10:02.923Z,82.28
2023-02-05T18:15:02.779Z,82.33
2023-02-05T18:20:02.566Z,82.51
2023-02-05T18:25:03.364Z,83.13
2023-02-05T18:30:02.661Z,82.47
2023-02-05T18:35:03.425Z,82.71
2023-02-05T18:40:03.212Z,83.8
2023-02-05T18:45:02.701Z,87.9
2023-02-05T18:50:02.743Z,91.02
2023-02-05T18:55:04.079Z,91.2
2023-02-05T19:00:03.298Z,90.76
2023-02-05T19:05:02.900Z,90.79
2023-02-05T19:10:03.098Z,91.51
2023-02-05T19:15:02.864Z,92.82
2023-02-05T19:20:02.542Z,93.4
2023-02-05T19:25:03.287Z,93.03
2023-02-05T19:30:03.288Z,89.74
2023-02-05T19:35:03.399Z,88.78
2023-02-05T19:40:02.739Z,87.96
2023-02-05T19:45:02.849Z,88.03
2023-02-05T19:50:02.523Z,90.7
2023-02-05T19:55:04.069Z,90.26
2023-02-05T20:00:03.183Z,90.55
2023-02-05T20:05:03.365Z,91.64
2023-02-05T20:10:03.052Z,92.18
2023-02-05T20:15:02.771Z,92.7
2023-02-05T20:20:33.430Z,92.92
2023-02-05T20:25:02.728Z,92.44
2023-02-05T20:35:02.833Z,92.24
2023-02-05T20:40:02.759Z,91.87
2023-02-05T20:50:03.246Z,91.99
2023-02-05T21:00:02.901Z,90.74
2023-02-05T21:15:03.104Z,93.66
2023-02-05T21:20:05.188Z,94.44
2023-02-05T21:25:02.497Z,96.21
2023-02-05T21:35:03.330Z,95.87
2023-02-05T21:40:10.211Z,95.79
2023-02-05T21:45:03.005Z,95
2023-02-05T21:50:02.819Z,95.58
2023-02-05T21:55:02.944Z,96.2
2023-02-05T22:00:03.367Z,97.04
2023-02-05T22:05:03.128Z,97.46
2023-02-05T22:10:03.187Z,96.4
2023-02-05T22:15:02.732Z,95.67
2023-02-05T22:25:03.078Z,95.52
2023-02-05T22:30:03.305Z,96.12
2023-02-05T22:35:03.462Z,97.03
2023-02-05T22:40:03.130Z,98.16
2023-02-05T22:45:03.074Z,97.56
2023-02-05T22:50:02.793Z,98.84
2023-02-05T22:55:03.066Z,97.94
2023-02-05T23:00:03.428Z,97.66
2023-02-05T23:05:02.911Z,98.7
2023-02-05T23:10:02.967Z,97.99
2023-02-05T23:15:02.565Z,98.23
2023-02-05T23:20:02.486Z,98.53
2023-02-05T23:25:03.390Z,98.4
2023-02-05T23:30:03.334Z,98.59
2023-02-05T23:35:03.272Z,98.03
2023-02-05T23:40:03.241Z,97.96
2023-02-05T23:45:03.144Z,98.07
2023-02-05T23:50:02.564Z,98.5
2023-02-05T23:55:03.389Z,98.55
