createdAt,value
2022-10-07T00:02:08.819Z,102120.22
2022-10-07T00:04:37.009Z,102115.00
2022-10-07T00:07:03.615Z,102119.38
2022-10-07T00:09:30.666Z,102115.88
2022-10-07T00:11:57.073Z,102118.47
2022-10-07T00:14:23.467Z,102116.63
2022-10-07T00:16:49.920Z,102113.25
2022-10-07T00:19:16.406Z,102110.72
2022-10-07T00:21:43.095Z,102101.94
2022-10-07T00:24:11.069Z,102107.13
2022-10-07T00:26:38.331Z,102109.75
2022-10-07T00:29:06.807Z,102111.41
2022-10-07T00:31:35.604Z,102107.94
2022-10-07T00:34:03.288Z,102099.22
2022-10-07T00:36:37.400Z,102100.16
2022-10-07T00:39:08.314Z,102100.22
2022-10-07T00:41:37.726Z,102100.22
2022-10-07T00:44:32.264Z,102091.41
2022-10-07T00:47:04.807Z,102095.81
2022-10-07T00:49:37.913Z,102085.47
2022-10-07T00:52:04.420Z,102091.59
2022-10-07T00:54:30.898Z,102086.31
2022-10-07T00:56:59.121Z,102079.44
2022-10-07T00:59:26.019Z,102082.69
2022-10-07T01:01:52.401Z,102069.66
2022-10-07T01:04:20.200Z,102073.16
2022-10-07T01:06:46.788Z,102066.94
2022-10-07T01:09:14.079Z,102073.03
2022-10-07T01:12:07.586Z,102069.53
2022-10-07T01:14:33.931Z,102059.97
2022-10-07T01:17:14.208Z,102056.59
2022-10-07T01:19:55.764Z,102059.13
2022-10-07T01:23:02.033Z,102055.72
2022-10-07T01:25:45.452Z,102050.50
2022-10-07T01:28:39.497Z,102053.03
2022-10-07T01:31:10.000Z,102050.44
2022-10-07T01:33:39.311Z,102045.19
2022-10-07T01:36:15.922Z,102038.22
2022-10-07T01:38:50.079Z,102038.22
2022-10-07T01:41:19.426Z,102034.00
2022-10-07T01:43:46.900Z,102028.72
2022-10-07T01:46:18.389Z,102032.13
2022-10-07T01:48:49.160Z,102033.00
2022-10-07T01:51:18.218Z,102026.06
2022-10-07T01:54:05.775Z,102022.50
2022-10-07T01:56:44.596Z,102014.66
2022-10-07T01:59:35.743Z,102009.47
2022-10-07T02:02:15.736Z,102006.72
2022-10-07T02:04:59.217Z,102003.19
2022-10-07T02:07:35.896Z,101998.84
2022-10-07T02:10:12.554Z,101988.38
2022-10-07T02:12:53.581Z,101992.78
2022-10-07T02:15:47.624Z,101988.31
2022-10-07T02:18:18.710Z,101984.03
2022-10-07T02:20:49.590Z,101997.94
2022-10-07T02:23:20.487Z,101981.41
2022-10-07T02:25:49.689Z,101984.00
2022-10-07T02:28:19.285Z,101978.75
2022-10-07T02:30:49.637Z,101975.28
2022-10-07T02:33:17.814Z,101975.34
2022-10-07T02:35:59.424Z,101974.44
2022-10-07T02:38:29.844Z,101969.31
2022-10-07T02:41:11.537Z,101971.97
2022-10-07T02:43:50.612Z,101965.00
2022-10-07T02:46:23.924Z,101967.66
2022-10-07T02:49:14.068Z,101957.25
2022-10-07T02:51:48.721Z,101959.81
2022-10-07T02:54:20.376Z,101954.56
2022-10-07T02:56:48.566Z,101951.13
2022-10-07T02:59:17.255Z,101949.38
2022-10-07T03:01:47.663Z,101949.44
2022-10-07T03:04:14.350Z,101944.16
2022-10-07T03:06:42.881Z,101937.19
2022-10-07T03:09:09.986Z,101945.88
2022-10-07T03:11:38.564Z,101940.66
2022-10-07T03:14:05.511Z,101931.03
2022-10-07T03:16:32.631Z,101931.09
2022-10-07T03:18:59.052Z,101934.63
2022-10-07T03:21:25.768Z,101933.75
2022-10-07T03:23:53.203Z,101916.47
2022-10-07T03:26:19.985Z,101925.19
2022-10-07T03:28:47.129Z,101927.00
2022-10-07T03:31:15.394Z,101927.88
2022-10-07T03:33:42.131Z,101928.84
2022-10-07T03:36:09.066Z,101922.84
2022-10-07T03:38:35.768Z,101921.09
2022-10-07T03:41:04.441Z,101915.97
2022-10-07T03:43:32.153Z,101917.72
2022-10-07T03:45:58.699Z,101915.97
2022-10-07T03:48:25.118Z,101911.56
2022-10-07T03:50:52.488Z,101915.91
2022-10-07T03:53:20.113Z,101909.72
2022-10-07T03:55:46.555Z,101908.75
2022-10-07T03:58:13.060Z,101913.13
2022-10-07T04:00:40.254Z,101913.97
2022-10-07T04:03:07.719Z,101913.00
2022-10-07T04:05:35.436Z,101907.84
2022-10-07T04:08:02.650Z,101905.19
2022-10-07T04:10:29.067Z,101901.72
2022-10-07T04:12:55.846Z,101901.69
2022-10-07T04:15:22.440Z,101899.09
2022-10-07T04:17:50.107Z,101898.28
2022-10-07T04:20:17.234Z,101900.03
2022-10-07T04:22:43.782Z,101897.44
2022-10-07T04:25:30.303Z,101897.41
2022-10-07T04:27:58.605Z,101886.06
2022-10-07T04:30:26.776Z,101895.63
2022-10-07T04:32:53.283Z,101888.63
2022-10-07T04:35:22.302Z,101887.78
2022-10-07T04:37:53.087Z,101886.91
2022-10-07T04:40:21.081Z,101882.56
2022-10-07T04:43:07.036Z,101879.06
2022-10-07T04:45:34.581Z,101880.81
2022-10-07T04:48:02.170Z,101878.22
2022-10-07T04:50:28.683Z,101880.81
2022-10-07T04:52:55.182Z,101874.63
2022-10-07T04:55:23.716Z,101868.56
2022-10-07T04:57:50.149Z,101871.16
2022-10-07T05:00:16.663Z,101874.56
2022-10-07T05:02:45.578Z,101875.50
2022-10-07T05:05:12.112Z,101864.19
2022-10-07T05:07:38.552Z,101865.88
2022-10-07T05:10:05.431Z,101868.53
2022-10-07T05:12:31.836Z,101863.28
2022-10-07T05:14:59.191Z,101866.75
2022-10-07T05:17:25.745Z,101863.25
2022-10-07T05:19:52.139Z,101860.66
2022-10-07T05:22:18.600Z,101853.69
2022-10-07T05:24:44.999Z,101858.88
2022-10-07T05:27:13.450Z,101855.41
2022-10-07T05:29:40.327Z,101846.72
2022-10-07T05:32:06.763Z,101857.13
2022-10-07T05:34:33.270Z,101853.59
2022-10-07T05:36:59.642Z,101862.25
2022-10-07T05:39:26.031Z,101860.53
2022-10-07T05:41:52.508Z,101858.78
2022-10-07T05:44:19.039Z,101858.69
2022-10-07T05:46:45.472Z,101850.09
2022-10-07T05:49:12.180Z,101853.59
2022-10-07T05:51:38.602Z,101849.25
2022-10-07T05:54:05.133Z,101851.00
2022-10-07T05:56:32.294Z,101850.16
2022-10-07T05:58:58.800Z,101842.31
2022-10-07T06:01:28.205Z,101844.06
2022-10-07T06:03:57.226Z,101837.16
2022-10-07T06:06:25.166Z,101837.97
2022-10-07T06:08:53.157Z,101835.41
2022-10-07T06:11:38.762Z,101838.84
2022-10-07T06:14:08.028Z,101844.91
2022-10-07T06:16:34.805Z,101837.94
2022-10-07T06:19:01.329Z,101831.84
2022-10-07T06:21:28.342Z,101835.41
2022-10-07T06:23:56.677Z,101835.44
2022-10-07T06:26:25.383Z,101840.69
2022-10-07T06:28:51.815Z,101832.91
2022-10-07T06:31:22.388Z,101832.09
2022-10-07T06:33:49.583Z,101830.34
2022-10-07T06:36:16.403Z,101826.06
2022-10-07T06:38:47.827Z,101826.09
2022-10-07T06:41:14.884Z,101823.50
2022-10-07T06:43:41.792Z,101827.91
2022-10-07T06:46:12.894Z,101828.81
2022-10-07T06:48:41.132Z,101836.69
2022-10-07T06:51:07.617Z,101832.38
2022-10-07T06:53:34.161Z,101839.34
2022-10-07T06:56:05.306Z,101839.41
2022-10-07T06:58:32.728Z,101838.53
2022-10-07T07:00:59.736Z,101838.59
2022-10-07T07:03:27.192Z,101840.34
2022-10-07T07:05:57.017Z,101842.09
2022-10-07T07:08:31.636Z,101837.81
2022-10-07T07:11:27.623Z,101842.19
2022-10-07T07:13:54.711Z,101840.44
2022-10-07T07:16:21.636Z,101837.03
2022-10-07T07:18:56.099Z,101841.38
2022-10-07T07:21:23.805Z,101833.56
2022-10-07T07:23:51.188Z,101838.00
2022-10-07T07:26:20.976Z,101843.22
2022-10-07T07:28:51.909Z,101840.63
2022-10-07T07:31:18.354Z,101837.22
2022-10-07T07:33:44.871Z,101838.09
2022-10-07T07:36:15.914Z,101844.25
2022-10-07T07:38:43.497Z,101835.56
2022-10-07T07:41:10.915Z,101839.94
2022-10-07T07:43:37.679Z,101838.22
2022-10-07T07:46:05.237Z,101826.91
2022-10-07T07:48:31.731Z,101830.41
2022-10-07T07:50:58.170Z,101830.47
2022-10-07T07:53:24.603Z,101826.09
2022-10-07T07:55:57.760Z,101819.16
2022-10-07T07:58:24.703Z,101827.03
2022-10-07T08:00:58.952Z,101827.03
2022-10-07T08:03:26.509Z,101830.56
2022-10-07T08:05:53.863Z,101821.94
2022-10-07T08:08:20.902Z,101822.81
2022-10-07T08:10:51.685Z,101827.19
2022-10-07T08:13:18.724Z,101823.72
2022-10-07T08:15:45.161Z,101825.50
2022-10-07T08:18:11.959Z,101819.41
2022-10-07T08:20:38.558Z,101815.09
2022-10-07T08:23:05.405Z,101805.50
2022-10-07T08:25:32.372Z,101805.50
2022-10-07T08:27:58.861Z,101804.63
2022-10-07T08:30:25.441Z,101802.03
2022-10-07T08:32:51.895Z,101802.03
2022-10-07T08:35:18.381Z,101799.44
2022-10-07T08:37:45.019Z,101809.94
2022-10-07T08:40:17.479Z,101800.34
2022-10-07T08:42:46.096Z,101802.97
2022-10-07T08:45:27.445Z,101796.00
2022-10-07T08:47:54.377Z,101795.13
2022-10-07T08:50:31.089Z,101790.78
2022-10-07T08:53:04.125Z,101788.16
2022-10-07T08:55:45.958Z,101784.69
2022-10-07T08:58:40.882Z,101786.47
2022-10-07T09:01:24.608Z,101776.00
2022-10-07T09:04:28.204Z,101773.44
2022-10-07T09:07:10.424Z,101775.16
2022-10-07T09:09:47.013Z,101769.06
2022-10-07T09:12:22.760Z,101768.22
2022-10-07T09:14:53.963Z,101762.09
2022-10-07T09:17:26.342Z,101763.84
2022-10-07T09:20:00.706Z,101764.72
2022-10-07T09:22:40.023Z,101753.38
2022-10-07T09:25:20.589Z,101751.66
2022-10-07T09:27:49.039Z,101754.28
2022-10-07T09:30:16.204Z,101737.72
2022-10-07T09:32:45.875Z,101743.81
2022-10-07T09:35:18.320Z,101742.09
2022-10-07T09:38:03.659Z,101733.38
2022-10-07T09:40:37.570Z,101726.41
2022-10-07T09:43:13.756Z,101729.03
2022-10-07T09:45:45.830Z,101726.41
2022-10-07T09:48:20.270Z,101723.75
2022-10-07T09:50:48.055Z,101722.88
2022-10-07T09:53:33.404Z,101714.16
2022-10-07T09:55:59.840Z,101714.16
2022-10-07T09:58:28.939Z,101714.16
2022-10-07T10:01:00.960Z,101725.47
2022-10-07T10:03:32.708Z,101720.19
2022-10-07T10:06:04.766Z,101721.94
2022-10-07T10:08:38.031Z,101705.28
2022-10-07T10:11:07.274Z,101711.41
2022-10-07T10:13:39.255Z,101701.75
2022-10-07T10:16:26.777Z,101698.31
2022-10-07T10:18:55.950Z,101690.44
2022-10-07T10:21:36.540Z,101693.03
2022-10-07T10:24:06.274Z,101692.16
2022-10-07T10:27:06.067Z,101675.59
2022-10-07T10:29:46.261Z,101676.44
2022-10-07T10:32:23.239Z,101672.81
2022-10-07T10:35:02.831Z,101670.16
2022-10-07T10:37:41.489Z,101664.91
2022-10-07T10:40:37.290Z,101663.09
2022-10-07T10:43:16.719Z,101652.59
2022-10-07T10:45:49.185Z,101660.44
2022-10-07T10:48:37.798Z,101658.63
2022-10-07T10:51:31.650Z,101648.13
2022-10-07T10:54:18.266Z,101643.56
2022-10-07T10:57:14.859Z,101642.69
2022-10-07T11:00:00.372Z,101627.00
2022-10-07T11:02:26.789Z,101629.56
2022-10-07T11:04:59.680Z,101624.34
2022-10-07T11:07:29.610Z,101614.47
2022-10-07T11:10:02.071Z,101619.78
2022-10-07T11:12:31.127Z,101611.13
2022-10-07T11:15:04.107Z,101604.06
2022-10-07T11:17:36.357Z,101595.97
2022-10-07T11:20:15.210Z,101583.19
2022-10-07T11:22:50.622Z,101584.94
2022-10-07T11:25:38.785Z,101572.84
2022-10-07T11:28:16.104Z,101576.16
2022-10-07T11:30:50.843Z,101567.34
2022-10-07T11:33:28.776Z,101567.34
2022-10-07T11:36:01.633Z,101557.59
2022-10-07T11:38:33.620Z,101545.31
2022-10-07T11:41:16.068Z,101546.91
2022-10-07T11:43:49.137Z,101542.56
2022-10-07T11:46:25.142Z,101541.25
2022-10-07T11:49:00.840Z,101543.06
2022-10-07T11:51:33.039Z,101524.47
2022-10-07T11:54:04.435Z,101522.25
2022-10-07T11:56:51.425Z,101515.53
2022-10-07T11:59:40.158Z,101510.06
2022-10-07T12:02:29.339Z,101509.31
2022-10-07T12:05:00.798Z,101495.56
2022-10-07T12:07:42.546Z,101491.47
2022-10-07T12:10:22.014Z,101488.06
2022-10-07T12:12:58.015Z,101484.09
2022-10-07T12:15:30.481Z,101479.56
2022-10-07T12:18:19.887Z,101475.81
2022-10-07T12:20:58.840Z,101467.38
2022-10-07T12:23:32.143Z,101461.31
2022-10-07T12:26:06.755Z,101459.81
2022-10-07T12:28:40.068Z,101457.53
2022-10-07T12:31:15.500Z,101451.50
2022-10-07T12:33:45.087Z,101447.78
2022-10-07T12:36:29.708Z,101449.84
2022-10-07T12:38:56.287Z,101443.22
2022-10-07T12:41:27.424Z,101437.28
2022-10-07T12:44:06.235Z,101436.69
2022-10-07T12:46:49.040Z,101427.09
2022-10-07T12:49:30.736Z,101410.59
2022-10-07T12:52:01.515Z,101408.72
2022-10-07T12:54:43.760Z,101399.03
2022-10-07T12:57:19.568Z,101401.38
2022-10-07T13:00:23.055Z,101397.66
2022-10-07T13:03:17.470Z,101385.72
2022-10-07T13:06:05.904Z,101392.78
2022-10-07T13:08:54.176Z,101377.25
2022-10-07T13:11:29.745Z,101382.03
2022-10-07T13:14:23.644Z,101373.28
2022-10-07T13:17:11.192Z,101374.19
2022-10-07T13:19:59.397Z,101358.38
2022-10-07T13:22:26.298Z,101361.72
2022-10-07T13:24:57.882Z,101367.44
2022-10-07T13:27:28.350Z,101360.50
2022-10-07T13:29:57.615Z,101353.44
2022-10-07T13:32:25.306Z,101354.63
2022-10-07T13:34:52.284Z,101350.22
2022-10-07T13:37:26.668Z,101344.91
2022-10-07T13:39:54.074Z,101337.72
2022-10-07T13:42:26.305Z,101338.34
2022-10-07T13:44:53.281Z,101336.13
2022-10-07T13:47:21.274Z,101332.47
2022-10-07T13:49:51.469Z,101324.97
2022-10-07T13:52:33.741Z,101320.66
2022-10-07T13:55:00.352Z,101312.75
2022-10-07T13:57:31.105Z,101305.44
2022-10-07T13:59:59.925Z,101307.75
2022-10-07T14:02:27.283Z,101308.03
2022-10-07T14:05:04.129Z,101304.81
2022-10-07T14:07:30.972Z,101297.41
2022-10-07T14:10:00.524Z,101297.66
2022-10-07T14:12:32.509Z,101291.72
2022-10-07T14:15:06.798Z,101290.13
2022-10-07T14:17:39.439Z,101283.09
2022-10-07T14:20:17.659Z,101280.72
2022-10-07T14:22:49.979Z,101285.22
2022-10-07T14:25:28.704Z,101274.06
2022-10-07T14:28:04.796Z,101275.00
2022-10-07T14:31:00.557Z,101268.59
2022-10-07T14:33:54.594Z,101268.38
2022-10-07T14:36:22.234Z,101265.78
2022-10-07T14:38:50.455Z,101256.25
2022-10-07T14:41:20.410Z,101258.94
2022-10-07T14:43:48.839Z,101254.06
2022-10-07T14:46:18.688Z,101247.88
2022-10-07T14:48:46.376Z,101246.19
2022-10-07T14:51:15.200Z,101248.94
2022-10-07T14:53:42.904Z,101239.81
2022-10-07T14:56:26.666Z,101235.75
2022-10-07T14:58:54.095Z,101235.91
2022-10-07T15:01:20.875Z,101227.53
2022-10-07T15:03:48.632Z,101227.06
2022-10-07T15:06:16.779Z,101217.81
2022-10-07T15:08:47.811Z,101222.28
2022-10-07T15:11:15.648Z,101220.63
2022-10-07T15:13:43.268Z,101208.09
2022-10-07T15:16:15.945Z,101217.41
2022-10-07T15:18:44.413Z,101210.81
2022-10-07T15:21:13.791Z,101206.63
2022-10-07T15:23:40.978Z,101204.94
2022-10-07T15:26:07.919Z,101196.78
2022-10-07T15:28:34.552Z,101200.19
2022-10-07T15:31:07.952Z,101191.06
2022-10-07T15:33:35.936Z,101192.38
2022-10-07T15:36:02.900Z,101186.59
2022-10-07T15:38:30.655Z,101192.13
2022-10-07T15:40:59.530Z,101183.38
2022-10-07T15:43:26.518Z,101178.28
2022-10-07T15:45:55.114Z,101183.75
2022-10-07T15:48:23.204Z,101180.56
2022-10-07T15:50:51.329Z,101171.97
2022-10-07T15:53:18.723Z,101174.75
2022-10-07T15:55:58.301Z,101173.06
2022-10-07T15:58:30.343Z,101165.28
2022-10-07T16:01:02.126Z,101165.22
2022-10-07T16:03:33.259Z,101164.53
2022-10-07T16:06:02.200Z,101163.91
2022-10-07T16:08:31.061Z,101167.53
2022-10-07T16:11:05.635Z,101158.06
2022-10-07T16:13:36.583Z,101158.19
2022-10-07T16:16:12.225Z,101146.59
2022-10-07T16:18:41.136Z,101147.50
2022-10-07T16:21:12.783Z,101153.69
2022-10-07T16:23:42.009Z,101150.31
2022-10-07T16:26:17.252Z,101146.91
2022-10-07T16:29:05.197Z,101146.13
2022-10-07T16:31:33.321Z,101147.19
2022-10-07T16:34:00.018Z,101139.44
2022-10-07T16:36:26.957Z,101147.41
2022-10-07T16:38:55.281Z,101146.63
2022-10-07T16:41:21.819Z,101147.56
2022-10-07T16:43:48.737Z,101142.38
2022-10-07T16:46:18.594Z,101141.50
2022-10-07T16:48:46.821Z,101137.25
2022-10-07T16:51:17.428Z,101136.38
2022-10-07T16:53:46.149Z,101144.34
2022-10-07T16:56:17.791Z,101139.16
2022-10-07T16:58:44.727Z,101137.50
2022-10-07T17:01:15.981Z,101146.34
2022-10-07T17:03:45.169Z,101143.84
2022-10-07T17:06:14.267Z,101146.59
2022-10-07T17:08:45.007Z,101145.84
2022-10-07T17:11:29.250Z,101138.06
2022-10-07T17:14:00.960Z,101142.53
2022-10-07T17:16:29.865Z,101143.53
2022-10-07T17:18:56.552Z,101149.72
2022-10-07T17:21:23.239Z,101145.44
2022-10-07T17:23:49.838Z,101150.75
2022-10-07T17:26:17.228Z,101150.75
2022-10-07T17:28:43.739Z,101143.03
2022-10-07T17:31:12.147Z,101145.69
2022-10-07T17:33:40.534Z,101149.25
2022-10-07T17:36:08.621Z,101151.06
2022-10-07T17:38:42.839Z,101145.00
2022-10-07T17:41:19.518Z,101146.81
2022-10-07T17:43:47.029Z,101149.50
2022-10-07T17:46:15.387Z,101148.66
2022-10-07T17:48:49.154Z,101151.56
2022-10-07T17:51:17.092Z,101153.38
2022-10-07T17:53:44.863Z,101150.03
2022-10-07T17:56:14.294Z,101155.31
2022-10-07T17:58:42.444Z,101154.41
2022-10-07T18:01:13.701Z,101149.22
2022-10-07T18:03:42.009Z,101145.78
2022-10-07T18:06:10.313Z,101151.09
2022-10-07T18:08:40.761Z,101154.66
2022-10-07T18:11:07.674Z,101152.09
2022-10-07T18:13:53.356Z,101157.41
2022-10-07T18:16:21.320Z,101147.91
2022-10-07T18:18:53.650Z,101154.94
2022-10-07T18:21:22.240Z,101143.59
2022-10-07T18:23:52.567Z,101147.16
2022-10-07T18:26:19.191Z,101147.22
2022-10-07T18:28:49.130Z,101152.50
2022-10-07T18:31:17.107Z,101145.69
2022-10-07T18:33:43.787Z,101139.56
2022-10-07T18:36:15.088Z,101142.19
2022-10-07T18:38:42.863Z,101142.22
2022-10-07T18:41:15.779Z,101144.00
2022-10-07T18:43:43.578Z,101138.81
2022-10-07T18:46:16.183Z,101136.31
2022-10-07T18:48:45.042Z,101133.66
2022-10-07T18:51:12.988Z,101134.53
2022-10-07T18:53:41.041Z,101144.13
2022-10-07T18:56:12.705Z,101141.53
2022-10-07T18:58:41.907Z,101137.34
2022-10-07T19:01:15.809Z,101138.44
2022-10-07T19:03:43.539Z,101135.94
2022-10-07T19:06:16.313Z,101142.00
2022-10-07T19:08:42.980Z,101142.00
2022-10-07T19:11:12.073Z,101138.59
2022-10-07T19:13:48.111Z,101136.81
2022-10-07T19:16:19.791Z,101141.19
2022-10-07T19:18:47.883Z,101132.53
2022-10-07T19:21:15.282Z,101134.38
2022-10-07T19:23:41.819Z,101138.72
2022-10-07T19:26:09.428Z,101135.38
2022-10-07T19:28:37.979Z,101137.09
2022-10-07T19:31:25.608Z,101133.53
2022-10-07T19:33:56.547Z,101139.66
2022-10-07T19:36:23.644Z,101132.78
2022-10-07T19:38:53.673Z,101135.41
2022-10-07T19:41:25.804Z,101132.91
2022-10-07T19:43:52.309Z,101130.34
2022-10-07T19:46:21.095Z,101130.34
2022-10-07T19:48:48.135Z,101137.31
2022-10-07T19:51:17.529Z,101132.06
2022-10-07T19:53:47.066Z,101136.44
2022-10-07T19:56:37.074Z,101139.25
2022-10-07T19:59:06.129Z,101135.72
2022-10-07T20:01:36.109Z,101140.03
2022-10-07T20:04:07.983Z,101137.41
2022-10-07T20:06:36.832Z,101137.38
2022-10-07T20:09:05.419Z,101131.41
2022-10-07T20:11:32.727Z,101140.16
2022-10-07T20:13:59.918Z,101139.28
2022-10-07T20:16:27.443Z,101135.00
2022-10-07T20:19:01.004Z,101142.84
2022-10-07T20:21:28.615Z,101135.88
2022-10-07T20:23:55.198Z,101142.13
2022-10-07T20:26:27.941Z,101145.53
2022-10-07T20:28:57.448Z,101144.78
2022-10-07T20:31:28.362Z,101152.53
2022-10-07T20:33:56.119Z,101149.88
2022-10-07T20:36:25.639Z,101150.00
2022-10-07T20:39:24.606Z,101149.09
2022-10-07T20:42:11.343Z,101146.53
2022-10-07T20:44:38.633Z,101146.56
2022-10-07T20:47:09.723Z,101146.59
2022-10-07T20:49:38.681Z,101146.66
2022-10-07T20:52:08.250Z,101146.66
2022-10-07T20:54:34.659Z,101142.34
2022-10-07T20:57:01.155Z,101159.78
2022-10-07T20:59:30.099Z,101149.34
2022-10-07T21:01:57.781Z,101148.47
2022-10-07T21:04:27.037Z,101150.22
2022-10-07T21:06:54.401Z,101146.75
2022-10-07T21:09:20.855Z,101143.25
2022-10-07T21:11:47.724Z,101148.47
2022-10-07T21:14:14.969Z,101149.38
2022-10-07T21:16:42.054Z,101145.09
2022-10-07T21:19:08.831Z,101142.50
2022-10-07T21:21:35.361Z,101135.59
2022-10-07T21:24:01.803Z,101134.78
2022-10-07T21:26:28.263Z,101133.91
2022-10-07T21:28:54.689Z,101125.13
2022-10-07T21:31:22.681Z,101120.81
2022-10-07T21:33:50.875Z,101121.75
2022-10-07T21:36:21.515Z,101125.25
2022-10-07T21:38:57.630Z,101124.34
2022-10-07T21:41:26.784Z,101120.84
2022-10-07T21:43:55.189Z,101110.44
2022-10-07T21:46:23.451Z,101118.22
2022-10-07T21:48:50.002Z,101113.00
2022-10-07T21:51:16.996Z,101114.78
2022-10-07T21:53:45.765Z,101105.25
2022-10-07T21:56:13.496Z,101113.94
2022-10-07T21:58:40.101Z,101109.66
2022-10-07T22:01:11.664Z,101105.28
2022-10-07T22:03:38.232Z,101114.94
2022-10-07T22:06:10.602Z,101107.09
2022-10-07T22:08:38.280Z,101105.31
2022-10-07T22:11:19.247Z,101107.06
2022-10-07T22:13:53.060Z,101105.34
2022-10-07T22:16:19.944Z,101107.16
2022-10-07T22:18:51.658Z,101095.84
2022-10-07T22:21:22.301Z,101094.97
2022-10-07T22:24:00.109Z,101092.34
2022-10-07T22:26:29.318Z,101095.03
2022-10-07T22:28:57.114Z,101090.66
2022-10-07T22:31:23.793Z,101083.72
2022-10-07T22:33:55.764Z,101099.41
2022-10-07T22:36:23.029Z,101089.88
2022-10-07T22:38:49.718Z,101078.53
2022-10-07T22:41:17.964Z,101079.41
2022-10-07T22:43:46.722Z,101082.00
2022-10-07T22:46:18.800Z,101075.06
2022-10-07T22:48:48.577Z,101083.81
2022-10-07T22:51:16.499Z,101080.31
2022-10-07T22:53:46.419Z,101083.81
2022-10-07T22:56:16.420Z,101086.44
2022-10-07T22:58:44.574Z,101076.88
2022-10-07T23:01:16.748Z,101082.13
2022-10-07T23:03:44.214Z,101082.09
2022-10-07T23:06:13.766Z,101078.59
2022-10-07T23:08:40.432Z,101081.22
2022-10-07T23:11:08.012Z,101076.84
2022-10-07T23:13:37.635Z,101081.19
2022-10-07T23:16:12.366Z,101074.22
2022-10-07T23:18:39.672Z,101084.72
2022-10-07T23:21:09.507Z,101072.53
2022-10-07T23:23:37.775Z,101065.56
2022-10-07T23:26:07.616Z,101071.72
2022-10-07T23:28:35.285Z,101069.03
2022-10-07T23:31:10.431Z,101066.44
2022-10-07T23:33:37.955Z,101067.34
2022-10-07T23:36:08.827Z,101069.09
2022-10-07T23:38:35.967Z,101068.22
2022-10-07T23:41:02.988Z,101060.38
2022-10-07T23:43:31.665Z,101065.59
2022-10-07T23:45:58.148Z,101052.53
2022-10-07T23:48:24.582Z,101053.38
2022-10-07T23:50:52.480Z,101058.63
2022-10-07T23:53:21.005Z,101056.00
2022-10-07T23:55:52.966Z,101060.28
2022-10-07T23:58:21.534Z,101049.91
