createdAt,value
2023-03-18T00:02:15.414Z,101637.55
2023-03-18T00:04:44.168Z,101636.52
2023-03-18T00:07:13.867Z,101635.98
2023-03-18T00:09:42.746Z,101633.34
2023-03-18T00:12:11.774Z,101628.63
2023-03-18T00:14:40.453Z,101627.55
2023-03-18T00:17:09.069Z,101626.51
2023-03-18T00:19:38.033Z,101627.70
2023-03-18T00:22:11.407Z,101622.48
2023-03-18T00:24:40.586Z,101625.56
2023-03-18T00:27:10.445Z,101624.50
2023-03-18T00:29:47.764Z,101625.34
2023-03-18T00:32:16.793Z,101623.56
2023-03-18T00:34:59.802Z,101623.39
2023-03-18T00:37:36.790Z,101625.79
2023-03-18T00:40:18.151Z,101627.17
2023-03-18T00:42:54.536Z,101626.42
2023-03-18T00:45:24.017Z,101627.42
2023-03-18T00:48:36.443Z,101626.54
2023-03-18T00:51:06.589Z,101630.31
2023-03-18T00:53:47.888Z,101629.20
2023-03-18T00:56:40.671Z,101634.37
2023-03-18T00:59:16.033Z,101636.90
2023-03-18T01:01:47.576Z,101640.85
2023-03-18T01:04:16.275Z,101640.58
2023-03-18T01:06:47.668Z,101647.05
2023-03-18T01:09:17.703Z,101645.69
2023-03-18T01:11:49.143Z,101647.85
2023-03-18T01:14:24.238Z,101644.59
2023-03-18T01:16:56.224Z,101645.52
2023-03-18T01:19:34.080Z,101645.77
2023-03-18T01:22:06.182Z,101643.89
2023-03-18T01:24:40.774Z,101639.94
2023-03-18T01:27:10.213Z,101643.15
2023-03-18T01:29:39.260Z,101645.65
2023-03-18T01:32:11.604Z,101641.23
2023-03-18T01:34:49.685Z,101643.56
2023-03-18T01:37:18.471Z,101641.73
2023-03-18T01:39:47.776Z,101641.80
2023-03-18T01:42:19.215Z,101634.91
2023-03-18T01:44:51.758Z,101640.36
2023-03-18T01:47:22.513Z,101637.14
2023-03-18T01:49:55.689Z,101640.34
2023-03-18T01:52:38.186Z,101638.30
2023-03-18T01:55:18.114Z,101636.77
2023-03-18T01:57:50.950Z,101636.08
2023-03-18T02:00:25.081Z,101634.20
2023-03-18T02:02:57.472Z,101637.02
2023-03-18T02:05:30.689Z,101633.56
2023-03-18T02:07:59.268Z,101633.27
2023-03-18T02:10:30.972Z,101632.48
2023-03-18T02:13:21.436Z,101634.31
2023-03-18T02:16:13.152Z,101632.30
2023-03-18T02:18:51.501Z,101634.11
2023-03-18T02:22:00.265Z,101633.66
2023-03-18T02:24:56.021Z,101631.31
2023-03-18T02:27:36.766Z,101629.95
2023-03-18T02:30:23.625Z,101637.75
2023-03-18T02:32:53.844Z,101643.83
2023-03-18T02:35:25.716Z,101642.55
2023-03-18T02:38:20.455Z,101647.08
2023-03-18T02:40:49.201Z,101649.72
2023-03-18T02:43:57.251Z,101656.31
2023-03-18T02:46:54.329Z,101664.11
2023-03-18T02:49:49.426Z,101670.00
2023-03-18T02:52:47.496Z,101672.13
2023-03-18T02:55:16.626Z,101670.42
2023-03-18T02:57:48.376Z,101670.25
2023-03-18T03:00:17.574Z,101669.44
2023-03-18T03:02:59.273Z,101672.09
2023-03-18T03:05:28.559Z,101669.15
2023-03-18T03:07:59.538Z,101668.50
2023-03-18T03:10:52.237Z,101670.64
2023-03-18T03:13:41.849Z,101674.31
2023-03-18T03:16:37.810Z,101683.76
2023-03-18T03:19:18.659Z,101693.55
2023-03-18T03:21:56.508Z,101693.11
2023-03-18T03:24:49.137Z,101690.39
2023-03-18T03:27:21.472Z,101699.24
2023-03-18T03:29:53.414Z,101693.67
2023-03-18T03:32:36.002Z,101697.48
2023-03-18T03:38:47.154Z,101706.01
2023-03-18T03:41:51.819Z,101712.14
2023-03-18T03:44:43.458Z,101715.89
2023-03-18T03:47:52.412Z,101708.40
2023-03-18T03:51:07.725Z,101708.33
2023-03-18T03:53:47.278Z,101704.33
2023-03-18T03:56:22.681Z,101700.37
2023-03-18T03:58:54.577Z,101703.52
2023-03-18T04:01:36.126Z,101704.75
2023-03-18T04:07:32.858Z,101704.27
2023-03-18T04:10:15.191Z,101706.28
2023-03-18T04:13:00.587Z,101704.80
2023-03-18T04:15:39.370Z,101707.83
2023-03-18T04:18:14.214Z,101710.15
2023-03-18T04:20:42.795Z,101710.80
2023-03-18T04:23:42.664Z,101715.94
2023-03-18T04:26:17.340Z,101716.27
2023-03-18T04:28:46.218Z,101726.11
2023-03-18T04:31:20.440Z,101725.38
2023-03-18T04:34:14.922Z,101726.30
2023-03-18T04:37:08.875Z,101719.45
2023-03-18T04:40:29.864Z,101720.44
2023-03-18T04:43:51.246Z,101723.84
2023-03-18T04:46:38.936Z,101725.11
2023-03-18T04:49:11.056Z,101721.98
2023-03-18T04:52:01.441Z,101721.00
2023-03-18T04:54:35.174Z,101727.83
2023-03-18T04:57:24.037Z,101727.76
2023-03-18T04:59:55.062Z,101727.34
2023-03-18T05:02:31.468Z,101731.66
2023-03-18T05:05:13.156Z,101729.76
2023-03-18T05:07:53.564Z,101728.74
2023-03-18T05:10:31.285Z,101730.42
2023-03-18T05:13:22.902Z,101727.49
2023-03-18T05:15:57.090Z,101730.19
2023-03-18T05:18:26.088Z,101728.11
2023-03-18T05:20:57.217Z,101729.45
2023-03-18T05:23:39.750Z,101732.49
2023-03-18T05:26:18.131Z,101732.40
2023-03-18T05:28:46.716Z,101728.02
2023-03-18T05:31:25.812Z,101728.46
2023-03-18T05:34:15.112Z,101730.19
2023-03-18T05:36:46.365Z,101728.89
2023-03-18T05:39:44.964Z,101728.16
2023-03-18T05:42:46.000Z,101731.06
2023-03-18T05:45:36.721Z,101728.91
2023-03-18T05:48:28.041Z,101726.92
2023-03-18T05:51:13.491Z,101724.94
2023-03-18T05:53:45.566Z,101721.82
2023-03-18T05:56:25.681Z,101720.10
2023-03-18T05:58:55.427Z,101714.59
2023-03-18T06:01:37.557Z,101717.05
2023-03-18T06:04:07.341Z,101726.67
2023-03-18T06:06:42.962Z,101730.89
2023-03-18T06:09:35.834Z,101733.11
2023-03-18T06:14:51.993Z,101734.86
2023-03-18T06:17:26.562Z,101734.26
2023-03-18T06:19:58.889Z,101738.32
2023-03-18T06:23:16.778Z,101738.55
2023-03-18T06:25:53.972Z,101742.02
2023-03-18T06:29:16.926Z,101742.64
2023-03-18T06:32:08.747Z,101742.59
2023-03-18T06:35:20.457Z,101743.56
2023-03-18T06:38:15.548Z,101740.41
2023-03-18T06:40:50.155Z,101738.14
2023-03-18T06:43:19.744Z,101731.44
2023-03-18T06:45:57.849Z,101729.59
2023-03-18T06:48:33.932Z,101731.98
2023-03-18T06:51:02.480Z,101732.80
2023-03-18T06:53:31.478Z,101734.29
2023-03-18T06:56:17.224Z,101738.04
2023-03-18T06:58:47.155Z,101736.22
2023-03-18T07:04:59.560Z,101736.91
2023-03-18T07:08:28.278Z,101739.55
2023-03-18T07:11:48.831Z,101735.58
2023-03-18T07:15:18.038Z,101735.31
2023-03-18T07:18:30.191Z,101729.27
2023-03-18T07:21:51.506Z,101728.95
2023-03-18T07:25:09.893Z,101730.37
2023-03-18T07:28:08.967Z,101732.83
2023-03-18T07:31:30.507Z,101729.77
2023-03-18T07:34:48.959Z,101728.64
2023-03-18T07:38:10.384Z,101729.22
2023-03-18T07:41:29.647Z,101734.55
2023-03-18T07:44:58.875Z,101731.69
2023-03-18T07:48:08.817Z,101733.02
2023-03-18T07:51:22.396Z,101731.89
2023-03-18T07:54:43.223Z,101736.82
2023-03-18T07:58:11.935Z,101740.66
2023-03-18T08:01:18.573Z,101734.30
2023-03-18T08:04:31.918Z,101733.89
2023-03-18T08:07:49.819Z,101732.44
2023-03-18T08:11:19.014Z,101733.67
2023-03-18T08:14:47.936Z,101733.48
2023-03-18T08:18:02.091Z,101730.39
2023-03-18T08:21:25.794Z,101728.05
2023-03-18T08:24:54.657Z,101719.87
2023-03-18T08:28:23.647Z,101719.83
2023-03-18T08:31:51.511Z,101717.37
2023-03-18T08:35:21.581Z,101717.77
2023-03-18T08:38:50.320Z,101719.48
2023-03-18T08:42:19.061Z,101718.14
2023-03-18T08:45:47.108Z,101716.36
2023-03-18T08:49:01.099Z,101715.63
2023-03-18T08:52:12.956Z,101713.47
2023-03-18T08:55:22.415Z,101712.01
2023-03-18T08:58:40.551Z,101712.80
2023-03-18T09:01:37.713Z,101712.15
2023-03-18T09:04:59.092Z,101717.59
2023-03-18T09:08:28.404Z,101717.02
2023-03-18T09:11:52.765Z,101717.19
2023-03-18T09:15:21.532Z,101726.98
2023-03-18T09:18:34.343Z,101724.51
2023-03-18T09:21:53.625Z,101721.84
2023-03-18T09:25:07.570Z,101722.12
2023-03-18T09:28:31.657Z,101719.45
2023-03-18T09:31:56.815Z,101714.20
2023-03-18T09:35:13.260Z,101716.03
2023-03-18T09:38:33.075Z,101713.06
2023-03-18T09:41:58.528Z,101717.33
2023-03-18T09:45:27.585Z,101714.68
2023-03-18T09:49:03.918Z,101712.67
2023-03-18T09:52:41.914Z,101708.83
2023-03-18T09:56:25.105Z,101708.73
2023-03-18T09:59:56.304Z,101706.08
2023-03-18T10:03:27.982Z,101704.11
2023-03-18T10:06:49.456Z,101709.02
2023-03-18T10:09:23.457Z,101712.14
2023-03-18T10:12:05.440Z,101708.27
2023-03-18T10:15:02.598Z,101712.09
2023-03-18T10:17:36.841Z,101714.79
2023-03-18T10:20:48.767Z,101713.50
2023-03-18T10:23:37.839Z,101710.30
2023-03-18T10:27:21.538Z,101707.27
2023-03-18T10:30:51.381Z,101701.73
2023-03-18T10:33:53.344Z,101700.11
2023-03-18T10:37:08.195Z,101700.09
2023-03-18T10:40:31.241Z,101702.00
2023-03-18T10:43:29.757Z,101701.67
2023-03-18T10:46:34.528Z,101700.67
2023-03-18T10:50:12.338Z,101701.09
2023-03-18T10:54:02.339Z,101707.95
2023-03-18T10:57:22.726Z,101712.30
2023-03-18T11:00:39.125Z,101710.52
2023-03-18T11:04:09.449Z,101703.41
2023-03-18T11:07:44.057Z,101695.98
2023-03-18T11:11:15.625Z,101684.05
2023-03-18T11:14:44.410Z,101678.02
2023-03-18T11:18:04.538Z,101678.59
2023-03-18T11:21:15.840Z,101675.61
2023-03-18T11:24:33.442Z,101684.54
2023-03-18T11:28:05.741Z,101686.23
2023-03-18T11:31:38.347Z,101682.20
2023-03-18T11:34:53.222Z,101671.66
2023-03-18T11:38:21.901Z,101670.91
2023-03-18T11:41:43.885Z,101669.96
2023-03-18T11:44:51.592Z,101673.31
2023-03-18T11:48:09.325Z,101678.09
2023-03-18T11:51:29.620Z,101683.85
2023-03-18T11:54:55.585Z,101681.67
2023-03-18T11:58:25.807Z,101688.10
2023-03-18T12:01:55.193Z,101690.27
2023-03-18T12:05:43.375Z,101687.09
2023-03-18T12:09:10.030Z,101679.80
2023-03-18T12:12:36.622Z,101674.75
2023-03-18T12:16:17.239Z,101667.23
2023-03-18T12:19:07.946Z,101669.69
2023-03-18T12:22:05.618Z,101668.73
2023-03-18T12:25:46.539Z,101670.98
2023-03-18T12:29:33.085Z,101670.39
2023-03-18T12:33:04.287Z,101675.02
2023-03-18T12:36:33.676Z,101676.36
2023-03-18T12:40:20.300Z,101677.00
2023-03-18T12:43:49.999Z,101678.66
2023-03-18T12:47:26.393Z,101682.20
2023-03-18T12:51:09.961Z,101684.74
2023-03-18T12:54:38.798Z,101679.29
2023-03-18T12:58:15.385Z,101674.64
2023-03-18T13:01:50.090Z,101672.55
2023-03-18T13:04:40.042Z,101673.40
2023-03-18T13:08:11.512Z,101673.33
2023-03-18T13:11:40.623Z,101673.27
2023-03-18T13:14:59.623Z,101672.77
2023-03-18T13:18:16.395Z,101675.19
2023-03-18T13:21:20.864Z,101678.11
2023-03-18T13:24:09.651Z,101676.95
2023-03-18T13:26:50.565Z,101683.17
2023-03-18T13:29:42.064Z,101682.98
2023-03-18T13:32:38.950Z,101687.48
2023-03-18T13:35:28.620Z,101685.19
2023-03-18T13:38:07.217Z,101682.75
2023-03-18T13:41:47.585Z,101679.17
2023-03-18T13:45:26.255Z,101682.23
2023-03-18T13:48:55.565Z,101680.46
2023-03-18T13:52:13.497Z,101683.70
2023-03-18T13:55:34.376Z,101684.56
2023-03-18T13:58:44.904Z,101680.77
2023-03-18T14:02:20.424Z,101679.78
2023-03-18T14:05:16.354Z,101679.78
2023-03-18T14:08:22.375Z,101684.72
2023-03-18T14:10:57.560Z,101688.97
2023-03-18T14:14:11.916Z,101688.99
2023-03-18T14:17:33.608Z,101688.28
2023-03-18T14:21:23.643Z,101683.45
2023-03-18T14:24:45.455Z,101679.28
2023-03-18T14:27:35.221Z,101670.19
2023-03-18T14:31:13.780Z,101668.53
2023-03-18T14:35:00.215Z,101665.27
2023-03-18T14:38:35.100Z,101657.31
2023-03-18T14:42:06.684Z,101652.95
2023-03-18T14:45:38.865Z,101652.60
2023-03-18T14:48:45.775Z,101653.00
2023-03-18T14:52:02.978Z,101651.41
2023-03-18T14:55:11.470Z,101651.73
2023-03-18T14:58:40.356Z,101654.52
2023-03-18T15:02:07.855Z,101653.80
2023-03-18T15:05:57.168Z,101651.20
2023-03-18T15:09:15.872Z,101650.31
2023-03-18T15:12:37.861Z,101647.48
2023-03-18T15:15:55.675Z,101645.59
2023-03-18T15:18:57.662Z,101639.38
2023-03-18T15:22:20.803Z,101640.41
2023-03-18T15:25:39.303Z,101635.91
2023-03-18T15:28:51.067Z,101636.18
2023-03-18T15:32:04.066Z,101635.11
2023-03-18T15:35:18.299Z,101636.08
2023-03-18T15:38:29.067Z,101637.45
2023-03-18T15:41:33.898Z,101632.82
2023-03-18T15:45:15.247Z,101637.17
2023-03-18T15:48:16.344Z,101636.10
2023-03-18T15:51:57.767Z,101631.77
2023-03-18T15:55:08.930Z,101630.42
2023-03-18T15:58:08.414Z,101626.44
2023-03-18T16:01:23.065Z,101627.60
2023-03-18T16:04:45.053Z,101634.30
2023-03-18T16:08:19.896Z,101635.02
2023-03-18T16:11:00.607Z,101631.69
2023-03-18T16:14:04.306Z,101625.35
2023-03-18T16:17:18.523Z,101620.06
2023-03-18T16:20:54.370Z,101616.38
2023-03-18T16:23:55.723Z,101612.90
2023-03-18T16:27:08.852Z,101610.05
2023-03-18T16:30:28.305Z,101608.09
2023-03-18T16:33:46.334Z,101605.34
2023-03-18T16:36:42.902Z,101603.92
2023-03-18T16:39:44.544Z,101601.54
2023-03-18T16:42:53.802Z,101605.48
2023-03-18T16:46:16.067Z,101604.45
2023-03-18T16:49:45.088Z,101602.13
2023-03-18T16:53:14.490Z,101609.67
2023-03-18T16:56:43.641Z,101606.64
2023-03-18T17:00:05.319Z,101604.98
2023-03-18T17:03:33.280Z,101604.34
2023-03-18T17:07:05.097Z,101605.61
2023-03-18T17:10:24.823Z,101604.36
2023-03-18T17:14:02.778Z,101604.25
2023-03-18T17:17:09.454Z,101604.88
2023-03-18T17:19:38.325Z,101601.10
2023-03-18T17:22:28.666Z,101603.18
2023-03-18T17:24:57.792Z,101607.98
2023-03-18T17:27:34.936Z,101613.52
2023-03-18T17:30:18.514Z,101611.42
2023-03-18T17:32:54.972Z,101608.10
2023-03-18T17:35:57.463Z,101608.23
2023-03-18T17:38:59.812Z,101611.63
2023-03-18T17:41:41.389Z,101609.70
2023-03-18T17:45:05.467Z,101603.32
2023-03-18T17:48:22.373Z,101597.16
2023-03-18T17:51:37.283Z,101590.29
2023-03-18T17:54:15.060Z,101587.36
2023-03-18T17:56:59.898Z,101582.19
2023-03-18T18:00:17.909Z,101574.80
2023-03-18T18:03:39.210Z,101568.86
2023-03-18T18:06:12.642Z,101559.08
2023-03-18T18:08:47.506Z,101559.58
2023-03-18T18:11:51.884Z,101556.98
2023-03-18T18:19:02.400Z,101557.83
2023-03-18T18:22:20.068Z,101552.18
2023-03-18T18:25:30.700Z,101548.44
2023-03-18T18:28:41.114Z,101548.67
2023-03-18T18:31:39.480Z,101548.39
2023-03-18T18:34:33.878Z,101547.77
2023-03-18T18:37:23.049Z,101544.19
2023-03-18T18:40:33.932Z,101539.51
2023-03-18T18:43:21.220Z,101539.80
2023-03-18T18:46:29.630Z,101537.64
2023-03-18T18:49:37.090Z,101538.95
2023-03-18T18:53:05.391Z,101536.95
2023-03-18T18:56:14.257Z,101532.44
2023-03-18T18:59:11.666Z,101537.54
2023-03-18T19:02:05.506Z,101534.02
2023-03-18T19:05:12.147Z,101528.75
2023-03-18T19:08:30.876Z,101528.68
2023-03-18T19:11:50.520Z,101521.55
2023-03-18T19:14:58.793Z,101519.52
2023-03-18T19:18:20.496Z,101520.42
2023-03-18T19:25:38.283Z,101505.08
2023-03-18T19:29:08.516Z,101503.52
2023-03-18T19:32:38.014Z,101502.86
2023-03-18T19:36:06.875Z,101498.35
2023-03-18T19:39:25.592Z,101497.80
2023-03-18T19:42:50.205Z,101501.92
2023-03-18T19:46:02.348Z,101496.88
2023-03-18T19:49:23.598Z,101492.69
2023-03-18T19:52:57.054Z,101486.27
2023-03-18T19:55:53.822Z,101479.27
2023-03-18T19:58:43.227Z,101470.34
2023-03-18T20:02:11.185Z,101461.02
2023-03-18T20:05:38.873Z,101445.59
2023-03-18T20:08:58.920Z,101436.58
2023-03-18T20:12:16.593Z,101423.23
2023-03-18T20:15:36.380Z,101416.32
2023-03-18T20:18:58.154Z,101417.48
2023-03-18T20:22:45.730Z,101413.14
2023-03-18T20:26:14.753Z,101406.52
2023-03-18T20:29:44.000Z,101400.09
2023-03-18T20:32:31.778Z,101397.77
2023-03-18T20:35:45.968Z,101402.90
2023-03-18T20:39:05.060Z,101386.73
2023-03-18T20:42:19.381Z,101384.09
2023-03-18T20:45:49.137Z,101377.64
2023-03-18T20:49:11.146Z,101370.48
2023-03-18T20:52:40.669Z,101364.54
2023-03-18T20:56:28.550Z,101355.13
2023-03-18T20:59:39.356Z,101347.13
2023-03-18T21:03:15.299Z,101335.10
2023-03-18T21:06:36.845Z,101325.88
2023-03-18T21:09:54.735Z,101318.71
2023-03-18T21:13:24.399Z,101315.69
2023-03-18T21:16:53.821Z,101307.30
2023-03-18T21:20:22.982Z,101301.50
2023-03-18T21:23:45.477Z,101293.63
2023-03-18T21:27:04.121Z,101282.80
2023-03-18T21:30:27.076Z,101273.20
2023-03-18T21:33:44.834Z,101274.38
2023-03-18T21:37:10.397Z,101264.08
2023-03-18T21:40:36.745Z,101256.25
2023-03-18T21:44:08.648Z,101257.16
2023-03-18T21:47:28.226Z,101255.10
2023-03-18T21:50:45.814Z,101250.54
2023-03-18T21:53:57.786Z,101246.15
2023-03-18T21:57:22.859Z,101241.20
2023-03-18T22:00:58.830Z,101234.52
2023-03-18T22:04:13.764Z,101230.61
2023-03-18T22:07:36.665Z,101233.63
2023-03-18T22:10:54.825Z,101231.60
2023-03-18T22:14:27.611Z,101233.58
2023-03-18T22:17:34.544Z,101236.05
2023-03-18T22:21:03.523Z,101235.23
2023-03-18T22:24:14.532Z,101232.70
2023-03-18T22:27:43.204Z,101230.87
2023-03-18T22:31:04.867Z,101229.73
2023-03-18T22:34:27.099Z,101224.43
2023-03-18T22:37:32.495Z,101219.30
2023-03-18T22:40:38.247Z,101217.44
2023-03-18T22:44:04.773Z,101216.46
2023-03-18T22:47:15.564Z,101214.29
2023-03-18T22:50:30.922Z,101212.08
2023-03-18T22:53:59.393Z,101204.32
2023-03-18T22:57:08.392Z,101196.54
2023-03-18T23:00:31.924Z,101195.54
2023-03-18T23:03:59.742Z,101191.24
2023-03-18T23:07:23.473Z,101189.02
2023-03-18T23:10:34.050Z,101185.06
2023-03-18T23:14:05.513Z,101183.17
2023-03-18T23:17:28.733Z,101176.77
2023-03-18T23:20:46.508Z,101173.86
2023-03-18T23:23:41.552Z,101172.52
2023-03-18T23:27:00.708Z,101173.08
2023-03-18T23:29:54.851Z,101168.58
2023-03-18T23:33:16.246Z,101164.42
2023-03-18T23:36:36.783Z,101164.27
2023-03-18T23:40:06.249Z,101157.67
2023-03-18T23:43:17.050Z,101156.99
2023-03-18T23:46:45.832Z,101151.08
2023-03-18T23:49:54.030Z,101148.48
2023-03-18T23:53:01.211Z,101148.14
2023-03-18T23:56:23.191Z,101147.96
2023-03-18T23:59:32.049Z,101144.14
