createdAt,value
2022-11-26T00:02:44.222Z,83.56
2022-11-26T00:05:57.607Z,81.80
2022-11-26T00:09:06.406Z,74.84
2022-11-26T00:12:20.274Z,71.17
2022-11-26T00:15:30.580Z,66.18
2022-11-26T00:18:36.508Z,66.14
2022-11-26T00:21:46.400Z,67.00
2022-11-26T00:24:53.476Z,70.23
2022-11-26T00:28:02.616Z,65.41
2022-11-26T00:31:17.640Z,63.58
2022-11-26T00:34:24.419Z,64.62
2022-11-26T00:37:46.202Z,66.15
2022-11-26T00:40:53.105Z,69.85
2022-11-26T00:43:59.058Z,67.39
2022-11-26T00:47:06.111Z,62.75
2022-11-26T00:50:18.706Z,60.04
2022-11-26T00:53:30.318Z,59.96
2022-11-26T00:56:38.247Z,62.35
2022-11-26T00:59:45.212Z,60.32
2022-11-26T01:02:52.185Z,58.08
2022-11-26T01:06:02.654Z,58.27
2022-11-26T01:09:22.238Z,59.27
2022-11-26T01:12:29.009Z,60.23
2022-11-26T01:15:34.877Z,63.20
2022-11-26T01:18:41.796Z,65.07
2022-11-26T01:21:47.852Z,64.27
2022-11-26T01:24:57.376Z,61.63
2022-11-26T01:28:03.487Z,63.65
2022-11-26T01:31:18.582Z,64.10
2022-11-26T01:34:24.529Z,63.91
2022-11-26T01:37:31.374Z,64.97
2022-11-26T01:41:05.471Z,67.20
2022-11-26T01:44:22.156Z,67.80
2022-11-26T01:47:31.731Z,66.32
2022-11-26T01:51:00.672Z,64.62
2022-11-26T01:54:07.031Z,60.95
2022-11-26T01:57:23.938Z,60.10
2022-11-26T02:00:29.972Z,58.50
2022-11-26T02:03:47.049Z,59.59
2022-11-26T02:06:55.239Z,57.81
2022-11-26T02:10:02.135Z,57.32
2022-11-26T02:13:10.971Z,56.51
2022-11-26T02:16:37.200Z,56.16
2022-11-26T02:20:28.203Z,56.27
2022-11-26T02:24:12.745Z,55.96
2022-11-26T02:28:11.870Z,55.15
2022-11-26T02:31:32.720Z,53.90
2022-11-26T02:34:51.659Z,54.53
2022-11-26T02:38:05.918Z,54.28
2022-11-26T02:41:12.799Z,53.16
2022-11-26T02:44:24.194Z,55.43
2022-11-26T02:47:37.668Z,55.93
2022-11-26T02:50:51.614Z,57.28
2022-11-26T02:54:00.060Z,57.39
2022-11-26T02:57:14.947Z,57.68
2022-11-26T03:00:23.504Z,58.83
2022-11-26T03:03:41.443Z,58.07
2022-11-26T03:06:50.965Z,57.63
2022-11-26T03:10:00.953Z,56.79
2022-11-26T03:13:07.751Z,53.97
2022-11-26T03:16:13.694Z,53.01
2022-11-26T03:19:23.108Z,53.27
2022-11-26T03:22:29.677Z,52.66
2022-11-26T03:25:37.014Z,51.54
2022-11-26T03:28:43.068Z,52.51
2022-11-26T03:31:49.947Z,54.80
2022-11-26T03:34:58.574Z,54.95
2022-11-26T03:38:05.347Z,54.15
2022-11-26T03:41:11.277Z,54.27
2022-11-26T03:44:18.459Z,53.62
2022-11-26T03:47:24.794Z,54.89
2022-11-26T03:50:34.155Z,54.06
2022-11-26T03:53:40.035Z,54.58
2022-11-26T03:56:46.783Z,65.98
2022-11-26T03:59:52.820Z,65.00
2022-11-26T04:02:59.683Z,54.77
2022-11-26T04:06:09.735Z,52.83
2022-11-26T04:09:16.691Z,52.91
2022-11-26T04:12:22.736Z,52.67
2022-11-26T04:15:29.483Z,55.00
2022-11-26T04:18:36.025Z,52.29
2022-11-26T04:21:45.635Z,50.17
2022-11-26T04:24:51.764Z,50.44
2022-11-26T04:27:59.146Z,50.40
2022-11-26T04:31:05.141Z,47.50
2022-11-26T04:34:11.916Z,47.84
2022-11-26T04:37:20.525Z,48.95
2022-11-26T04:40:27.250Z,52.37
2022-11-26T04:43:33.372Z,50.20
2022-11-26T04:46:40.194Z,51.77
2022-11-26T04:49:46.181Z,49.56
2022-11-26T04:52:55.782Z,52.11
2022-11-26T04:56:01.781Z,52.23
2022-11-26T04:59:08.502Z,49.87
2022-11-26T05:02:14.867Z,50.75
2022-11-26T05:05:21.979Z,51.61
2022-11-26T05:08:30.537Z,51.70
2022-11-26T05:11:37.291Z,51.45
2022-11-26T05:14:43.257Z,51.64
2022-11-26T05:17:49.969Z,53.38
2022-11-26T05:20:55.912Z,53.58
2022-11-26T05:24:05.469Z,54.06
2022-11-26T05:27:12.435Z,52.81
2022-11-26T05:30:19.781Z,52.50
2022-11-26T05:33:25.685Z,52.69
2022-11-26T05:36:32.371Z,55.05
2022-11-26T05:39:41.079Z,56.12
2022-11-26T05:42:48.214Z,56.18
2022-11-26T05:45:54.193Z,57.40
2022-11-26T05:49:01.142Z,57.47
2022-11-26T05:52:07.318Z,59.85
2022-11-26T05:55:16.731Z,64.47
2022-11-26T05:58:22.944Z,58.12
2022-11-26T06:01:29.751Z,54.39
2022-11-26T06:04:36.726Z,54.68
2022-11-26T06:07:45.092Z,53.33
2022-11-26T06:10:53.916Z,54.43
2022-11-26T06:14:00.639Z,60.46
2022-11-26T06:17:06.615Z,90.97
2022-11-26T06:20:15.609Z,76.41
2022-11-26T06:23:21.604Z,64.18
2022-11-26T06:26:31.173Z,56.28
2022-11-26T06:29:37.405Z,50.46
2022-11-26T06:32:44.217Z,48.54
2022-11-26T06:35:50.129Z,53.43
2022-11-26T06:38:56.778Z,54.62
2022-11-26T06:42:05.319Z,48.94
2022-11-26T06:45:14.211Z,52.94
2022-11-26T06:48:20.131Z,53.90
2022-11-26T06:51:27.974Z,45.68
2022-11-26T06:54:34.124Z,40.02
2022-11-26T06:57:43.450Z,38.92
2022-11-26T07:00:49.397Z,39.41
2022-11-26T07:03:56.855Z,36.67
2022-11-26T07:07:02.825Z,37.40
2022-11-26T07:10:11.395Z,35.16
2022-11-26T07:13:20.014Z,33.91
2022-11-26T07:16:28.146Z,33.19
2022-11-26T07:19:34.217Z,32.85
2022-11-26T07:22:41.247Z,32.79
2022-11-26T07:25:47.347Z,32.74
2022-11-26T07:28:56.982Z,32.89
2022-11-26T07:32:03.015Z,32.66
2022-11-26T07:35:11.313Z,32.86
2022-11-26T07:38:17.418Z,32.47
2022-11-26T07:41:25.672Z,30.11
2022-11-26T07:44:34.551Z,30.27
2022-11-26T07:47:41.523Z,29.99
2022-11-26T07:50:48.148Z,30.54
2022-11-26T07:53:56.573Z,30.50
2022-11-26T07:57:02.521Z,30.81
2022-11-26T08:00:14.096Z,31.91
2022-11-26T08:03:20.041Z,34.17
2022-11-26T08:06:30.484Z,35.92
2022-11-26T08:09:36.667Z,43.96
2022-11-26T08:12:43.795Z,49.88
2022-11-26T08:15:54.223Z,48.16
2022-11-26T08:19:04.077Z,52.56
2022-11-26T08:22:10.095Z,57.97
2022-11-26T08:25:16.925Z,59.32
2022-11-26T08:28:23.197Z,62.96
2022-11-26T08:31:35.165Z,57.14
2022-11-26T08:34:42.300Z,54.66
2022-11-26T08:37:49.100Z,56.03
2022-11-26T08:40:55.280Z,59.41
2022-11-26T08:44:06.517Z,62.26
2022-11-26T08:47:16.787Z,71.51
2022-11-26T08:50:23.635Z,75.21
2022-11-26T08:53:32.427Z,67.37
2022-11-26T08:56:40.236Z,65.03
2022-11-26T08:59:46.111Z,65.00
2022-11-26T09:02:55.511Z,67.29
2022-11-26T09:06:04.577Z,66.93
2022-11-26T09:09:15.857Z,67.74
2022-11-26T09:12:22.092Z,69.55
2022-11-26T09:15:29.078Z,69.92
2022-11-26T09:18:37.592Z,75.92
2022-11-26T09:21:44.442Z,69.50
2022-11-26T09:24:50.459Z,73.14
2022-11-26T09:27:57.257Z,64.17
2022-11-26T09:31:04.880Z,63.73
2022-11-26T09:34:15.435Z,56.18
2022-11-26T09:37:21.298Z,52.32
2022-11-26T09:40:50.649Z,49.44
2022-11-26T09:44:22.460Z,48.97
2022-11-26T09:47:38.866Z,51.74
2022-11-26T09:50:54.005Z,49.28
2022-11-26T09:54:04.701Z,52.83
2022-11-26T09:57:30.563Z,56.85
2022-11-26T10:00:44.174Z,61.38
2022-11-26T10:03:50.474Z,84.00
2022-11-26T10:07:17.517Z,80.36
2022-11-26T10:10:35.408Z,65.95
2022-11-26T10:13:57.399Z,74.37
2022-11-26T10:17:29.197Z,101.73
2022-11-26T10:21:18.210Z,112.65
2022-11-26T10:24:39.518Z,89.50
2022-11-26T10:27:47.206Z,88.22
2022-11-26T10:31:02.727Z,70.98
2022-11-26T10:34:20.260Z,60.51
2022-11-26T10:37:29.268Z,53.98
2022-11-26T10:40:39.421Z,58.97
2022-11-26T10:43:45.486Z,55.42
2022-11-26T10:46:52.243Z,64.21
2022-11-26T10:53:58.697Z,50.40
2022-11-26T10:57:21.981Z,44.89
2022-11-26T11:00:42.169Z,41.65
2022-11-26T11:04:10.772Z,40.09
2022-11-26T11:07:44.312Z,43.93
2022-11-26T11:10:59.620Z,39.70
2022-11-26T11:14:09.051Z,38.73
2022-11-26T11:17:36.464Z,36.42
2022-11-26T11:20:55.006Z,38.50
2022-11-26T11:24:12.363Z,38.18
2022-11-26T11:27:30.982Z,36.13
2022-11-26T11:30:43.624Z,35.64
2022-11-26T11:33:52.155Z,34.91
2022-11-26T11:37:11.728Z,33.85
2022-11-26T11:40:27.756Z,35.82
2022-11-26T11:43:40.040Z,38.75
2022-11-26T11:47:24.484Z,34.32
2022-11-26T11:50:39.323Z,34.80
2022-11-26T11:54:07.713Z,37.71
2022-11-26T11:57:38.355Z,37.67
2022-11-26T12:00:58.472Z,39.14
2022-11-26T12:04:46.341Z,39.33
2022-11-26T12:08:10.948Z,43.01
2022-11-26T12:11:41.163Z,50.33
2022-11-26T12:14:55.453Z,50.75
2022-11-26T12:18:16.419Z,51.31
2022-11-26T12:21:42.506Z,69.40
2022-11-26T12:24:58.035Z,71.41
2022-11-26T12:28:18.180Z,62.69
2022-11-26T12:31:35.864Z,63.68
2022-11-26T12:34:52.947Z,73.63
2022-11-26T12:38:10.874Z,68.92
2022-11-26T12:41:27.500Z,62.75
2022-11-26T12:44:43.091Z,56.98
2022-11-26T12:48:01.058Z,50.87
2022-11-26T12:51:27.467Z,58.10
2022-11-26T12:54:56.929Z,60.22
2022-11-26T12:58:17.091Z,64.15
2022-11-26T13:01:24.648Z,58.08
2022-11-26T13:04:39.435Z,53.77
2022-11-26T13:08:15.388Z,51.44
2022-11-26T13:11:43.851Z,48.12
2022-11-26T13:15:04.108Z,39.52
2022-11-26T13:18:32.606Z,39.31
2022-11-26T13:22:04.140Z,36.59
2022-11-26T13:25:47.592Z,36.69
2022-11-26T13:29:33.028Z,33.92
2022-11-26T13:33:32.400Z,31.79
2022-11-26T13:37:09.550Z,32.66
2022-11-26T13:40:57.375Z,37.85
2022-11-26T13:44:42.415Z,42.05
2022-11-26T13:47:58.154Z,41.91
2022-11-26T13:51:18.980Z,35.48
2022-11-26T13:54:33.871Z,34.24
2022-11-26T13:57:49.355Z,33.96
2022-11-26T14:00:58.080Z,34.73
2022-11-26T14:04:08.084Z,34.07
2022-11-26T14:07:24.134Z,32.50
2022-11-26T14:10:46.472Z,33.87
2022-11-26T14:14:37.663Z,37.31
2022-11-26T14:18:00.339Z,41.73
2022-11-26T14:21:16.821Z,38.79
2022-11-26T14:25:02.802Z,35.94
2022-11-26T14:28:13.406Z,34.85
2022-11-26T14:31:27.926Z,33.99
2022-11-26T14:34:44.401Z,37.90
2022-11-26T14:37:57.024Z,35.69
2022-11-26T14:41:05.622Z,35.87
2022-11-26T14:44:17.589Z,34.36
2022-11-26T14:47:25.771Z,34.39
2022-11-26T14:50:39.013Z,35.55
2022-11-26T14:53:51.757Z,35.14
2022-11-26T14:57:10.518Z,34.95
2022-11-26T15:00:27.997Z,34.66
2022-11-26T15:03:35.378Z,34.82
2022-11-26T15:06:46.336Z,36.35
2022-11-26T15:10:05.592Z,63.15
2022-11-26T15:13:26.237Z,57.87
2022-11-26T15:16:41.680Z,63.76
2022-11-26T15:19:52.023Z,71.15
2022-11-26T15:23:03.149Z,70.93
2022-11-26T15:26:09.949Z,62.94
2022-11-26T15:29:41.417Z,58.27
2022-11-26T15:32:47.520Z,57.69
2022-11-26T15:35:57.520Z,58.00
2022-11-26T15:39:08.217Z,65.76
2022-11-26T15:42:32.595Z,100.14
2022-11-26T15:45:44.568Z,96.72
2022-11-26T15:48:57.222Z,88.47
2022-11-26T15:52:09.275Z,77.99
2022-11-26T15:55:33.257Z,83.18
2022-11-26T15:58:44.521Z,93.70
2022-11-26T16:01:54.071Z,78.95
2022-11-26T16:05:02.342Z,61.82
2022-11-26T16:08:30.495Z,54.98
2022-11-26T16:11:39.401Z,52.51
2022-11-26T16:14:46.592Z,50.00
2022-11-26T16:17:56.745Z,47.46
2022-11-26T16:21:11.783Z,49.96
2022-11-26T16:24:33.751Z,37.01
2022-11-26T16:27:40.807Z,36.98
2022-11-26T16:30:48.542Z,45.17
2022-11-26T16:33:58.917Z,46.49
2022-11-26T16:37:19.205Z,47.86
2022-11-26T16:40:27.471Z,41.42
2022-11-26T16:43:33.826Z,37.35
2022-11-26T16:46:42.480Z,34.57
2022-11-26T16:49:51.891Z,33.75
2022-11-26T16:52:59.244Z,33.91
2022-11-26T16:56:05.369Z,33.28
2022-11-26T16:59:28.821Z,37.39
2022-11-26T17:02:38.167Z,36.32
2022-11-26T17:05:47.800Z,35.54
2022-11-26T17:08:55.020Z,38.69
2022-11-26T17:12:01.900Z,50.65
2022-11-26T17:15:09.105Z,53.68
2022-11-26T17:18:22.416Z,50.22
2022-11-26T17:21:31.158Z,47.27
2022-11-26T17:24:38.354Z,52.14
2022-11-26T17:27:45.642Z,53.66
2022-11-26T17:30:53.732Z,48.91
2022-11-26T17:33:59.911Z,52.74
2022-11-26T17:37:16.879Z,56.57
2022-11-26T17:40:27.293Z,47.99
2022-11-26T17:43:34.527Z,46.49
2022-11-26T17:47:08.995Z,45.26
2022-11-26T17:50:09.973Z,46.48
2022-11-26T17:53:18.515Z,56.74
2022-11-26T17:56:27.587Z,53.55
2022-11-26T17:59:34.108Z,54.14
2022-11-26T18:02:41.156Z,50.45
2022-11-26T18:05:47.301Z,47.89
2022-11-26T18:08:56.733Z,47.60
2022-11-26T18:12:04.456Z,51.38
2022-11-26T18:15:12.446Z,63.48
2022-11-26T18:18:18.454Z,65.03
2022-11-26T18:21:25.207Z,62.94
2022-11-26T18:24:34.111Z,66.68
2022-11-26T18:27:40.924Z,64.63
2022-11-26T18:30:47.037Z,62.43
2022-11-26T18:33:54.470Z,65.00
2022-11-26T18:37:00.481Z,60.15
2022-11-26T18:40:14.144Z,64.35
2022-11-26T18:43:20.257Z,72.20
2022-11-26T18:46:27.307Z,66.70
2022-11-26T18:49:33.525Z,75.07
2022-11-26T18:52:43.225Z,84.20
2022-11-26T18:55:52.061Z,78.11
2022-11-26T18:58:59.615Z,81.69
2022-11-26T19:02:06.065Z,85.16
2022-11-26T19:05:13.053Z,90.34
2022-11-26T19:08:19.847Z,81.58
2022-11-26T19:11:30.050Z,75.78
2022-11-26T19:14:35.948Z,80.45
2022-11-26T19:17:42.764Z,73.05
2022-11-26T19:20:55.643Z,79.08
2022-11-26T19:24:06.517Z,66.73
2022-11-26T19:27:16.571Z,64.77
2022-11-26T19:30:23.800Z,64.32
2022-11-26T19:33:32.672Z,62.71
2022-11-26T19:36:41.050Z,63.01
2022-11-26T19:39:47.887Z,64.40
2022-11-26T19:42:57.378Z,63.58
2022-11-26T19:46:08.903Z,62.51
2022-11-26T19:49:17.596Z,63.66
2022-11-26T19:52:23.584Z,78.08
2022-11-26T19:55:30.396Z,92.76
2022-11-26T19:58:40.353Z,91.52
2022-11-26T20:01:47.284Z,99.29
2022-11-26T20:04:53.235Z,90.30
2022-11-26T20:08:00.161Z,89.02
2022-11-26T20:11:07.683Z,93.67
2022-11-26T20:14:18.319Z,101.39
2022-11-26T20:17:24.651Z,104.58
2022-11-26T20:20:31.374Z,98.01
2022-11-26T20:23:37.296Z,111.16
2022-11-26T20:26:48.819Z,92.49
2022-11-26T20:29:57.288Z,83.08
2022-11-26T20:33:04.039Z,88.59
2022-11-26T20:36:13.250Z,73.33
2022-11-26T20:39:22.501Z,64.03
2022-11-26T20:42:28.482Z,64.23
2022-11-26T20:45:38.856Z,67.08
2022-11-26T20:48:47.596Z,67.04
2022-11-26T20:51:54.350Z,128.10
2022-11-26T20:55:00.255Z,106.09
2022-11-26T20:58:07.031Z,100.30
2022-11-26T21:01:21.139Z,79.00
2022-11-26T21:04:27.905Z,84.89
2022-11-26T21:07:34.004Z,80.96
2022-11-26T21:10:42.880Z,74.58
2022-11-26T21:13:49.034Z,76.95
2022-11-26T21:16:58.426Z,72.48
2022-11-26T21:20:04.519Z,72.14
2022-11-26T21:23:13.191Z,78.00
2022-11-26T21:26:22.157Z,74.15
2022-11-26T21:29:28.996Z,67.87
2022-11-26T21:32:37.679Z,65.39
2022-11-26T21:35:44.598Z,68.64
2022-11-26T21:38:52.614Z,65.28
2022-11-26T21:41:59.323Z,70.70
2022-11-26T21:45:05.466Z,69.07
2022-11-26T21:48:14.900Z,70.06
2022-11-26T21:51:22.892Z,69.90
2022-11-26T21:54:30.683Z,72.28
2022-11-26T21:57:38.701Z,65.14
2022-11-26T22:00:47.046Z,99.54
2022-11-26T22:03:59.235Z,66.69
2022-11-26T22:07:06.795Z,52.78
2022-11-26T22:10:14.568Z,52.41
2022-11-26T22:13:21.337Z,56.72
2022-11-26T22:16:30.686Z,68.34
2022-11-26T22:19:40.135Z,52.35
2022-11-26T22:22:46.263Z,50.27
2022-11-26T22:25:53.452Z,52.03
2022-11-26T22:29:00.109Z,78.99
2022-11-26T22:32:07.433Z,55.05
2022-11-26T22:35:16.157Z,80.71
2022-11-26T22:38:22.871Z,52.24
2022-11-26T22:41:29.511Z,43.31
2022-11-26T22:44:36.967Z,44.61
2022-11-26T22:47:42.873Z,44.94
2022-11-26T22:50:57.171Z,45.20
2022-11-26T22:54:05.227Z,45.39
2022-11-26T22:57:12.008Z,46.27
2022-11-26T23:00:51.818Z,45.47
2022-11-26T23:04:00.895Z,49.33
2022-11-26T23:07:09.852Z,48.47
2022-11-26T23:10:16.698Z,49.42
2022-11-26T23:13:22.766Z,46.21
2022-11-26T23:16:31.094Z,45.01
2022-11-26T23:19:37.233Z,50.76
2022-11-26T23:22:46.595Z,51.63
2022-11-26T23:25:52.546Z,175.73
2022-11-26T23:29:02.006Z,290.65
2022-11-26T23:32:08.137Z,48.43
2022-11-26T23:35:15.264Z,49.19
2022-11-26T23:38:24.048Z,48.67
2022-11-26T23:41:31.676Z,49.00
2022-11-26T23:44:37.576Z,49.26
2022-11-26T23:47:44.204Z,49.19
2022-11-26T23:50:50.062Z,47.34
2022-11-26T23:54:00.145Z,44.83
2022-11-26T23:57:09.249Z,46.10
