createdAt,value
2022-11-19T00:00:41.039Z,93.73
2022-11-19T00:01:41.115Z,93.63
2022-11-19T00:02:41.055Z,93.22
2022-11-19T00:03:41.028Z,92.29
2022-11-19T00:04:41.068Z,91.98
2022-11-19T00:05:41.219Z,92.19
2022-11-19T00:06:48.163Z,91.98
2022-11-19T00:07:40.959Z,92.08
2022-11-19T00:08:40.933Z,91.46
2022-11-19T00:09:40.900Z,90.95
2022-11-19T00:10:40.900Z,90.89
2022-11-19T00:11:40.913Z,91.20
2022-11-19T00:12:40.901Z,91.61
2022-11-19T00:13:40.869Z,91.82
2022-11-19T00:14:40.840Z,91.61
2022-11-19T00:15:40.821Z,91.30
2022-11-19T00:16:40.821Z,91.20
2022-11-19T00:17:41.036Z,91.30
2022-11-19T00:18:40.782Z,91.30
2022-11-19T00:19:40.801Z,90.99
2022-11-19T00:20:40.773Z,89.44
2022-11-19T00:21:40.755Z,89.34
2022-11-19T00:22:40.753Z,89.69
2022-11-19T00:23:40.711Z,90.20
2022-11-19T00:24:40.710Z,90.31
2022-11-19T00:25:40.694Z,90.62
2022-11-19T00:26:40.681Z,90.93
2022-11-19T00:27:40.672Z,91.34
2022-11-19T00:28:40.706Z,91.44
2022-11-19T00:29:40.630Z,91.03
2022-11-19T00:30:48.213Z,90.93
2022-11-19T00:31:41.613Z,90.52
2022-11-19T00:32:40.631Z,90.56
2022-11-19T00:33:40.581Z,90.35
2022-11-19T00:34:40.571Z,90.66
2022-11-19T00:35:40.555Z,90.97
2022-11-19T00:36:40.541Z,90.97
2022-11-19T00:37:40.541Z,91.17
2022-11-19T00:38:40.521Z,91.38
2022-11-19T00:39:40.501Z,91.49
2022-11-19T00:40:40.486Z,91.17
2022-11-19T00:41:40.473Z,90.87
2022-11-19T00:42:40.492Z,90.87
2022-11-19T00:43:40.442Z,90.45
2022-11-19T00:44:40.431Z,90.25
2022-11-19T00:45:40.501Z,90.77
2022-11-19T00:46:40.432Z,90.56
2022-11-19T00:47:40.412Z,90.66
2022-11-19T00:48:40.390Z,91.07
2022-11-19T00:49:40.361Z,91.69
2022-11-19T00:50:40.360Z,91.90
2022-11-19T00:51:40.341Z,91.80
2022-11-19T00:52:40.365Z,92.00
2022-11-19T00:53:40.311Z,92.00
2022-11-19T00:54:40.310Z,91.69
2022-11-19T00:55:40.286Z,91.38
2022-11-19T00:56:40.281Z,90.87
2022-11-19T00:57:40.280Z,89.52
2022-11-19T00:58:40.260Z,89.17
2022-11-19T00:59:40.231Z,89.07
2022-11-19T01:00:40.223Z,88.96
2022-11-19T01:01:40.294Z,88.70
2022-11-19T01:02:40.191Z,89.11
2022-11-19T01:03:40.201Z,89.73
2022-11-19T01:04:40.169Z,89.73
2022-11-19T01:05:40.151Z,89.83
2022-11-19T01:06:40.141Z,89.83
2022-11-19T01:07:40.148Z,89.94
2022-11-19T01:08:40.132Z,89.94
2022-11-19T01:09:40.090Z,89.83
2022-11-19T01:10:40.082Z,89.56
2022-11-19T01:11:40.071Z,89.36
2022-11-19T01:12:40.051Z,89.67
2022-11-19T01:13:40.061Z,89.56
2022-11-19T01:14:40.050Z,89.46
2022-11-19T01:15:40.015Z,89.62
2022-11-19T01:16:40.001Z,88.94
2022-11-19T01:17:39.980Z,88.53
2022-11-19T01:18:39.993Z,88.84
2022-11-19T01:19:39.970Z,89.15
2022-11-19T01:20:40.017Z,89.25
2022-11-19T01:21:39.931Z,89.36
2022-11-19T01:22:39.920Z,89.87
2022-11-19T01:23:39.919Z,90.29
2022-11-19T01:24:39.910Z,90.08
2022-11-19T01:25:39.880Z,89.36
2022-11-19T01:26:44.430Z,89.36
2022-11-19T01:27:40.851Z,89.19
2022-11-19T01:28:39.862Z,89.40
2022-11-19T01:29:39.837Z,89.50
2022-11-19T01:30:39.810Z,89.61
2022-11-19T01:31:39.803Z,89.09
2022-11-19T01:32:39.791Z,88.78
2022-11-19T01:33:39.791Z,88.16
2022-11-19T01:34:39.770Z,88.16
2022-11-19T01:35:39.752Z,88.57
2022-11-19T01:36:39.742Z,88.92
2022-11-19T01:37:39.742Z,89.23
2022-11-19T01:38:39.740Z,89.34
2022-11-19T01:39:39.707Z,89.54
2022-11-19T01:40:39.693Z,89.13
2022-11-19T01:41:39.690Z,88.92
2022-11-19T01:42:39.673Z,88.82
2022-11-19T01:43:39.647Z,88.61
2022-11-19T01:44:39.667Z,87.88
2022-11-19T01:45:39.621Z,87.27
2022-11-19T01:46:39.645Z,87.78
2022-11-19T01:47:39.598Z,88.51
2022-11-19T01:48:39.588Z,88.92
2022-11-19T01:49:39.591Z,88.45
2022-11-19T01:50:39.560Z,88.34
2022-11-19T01:51:39.540Z,88.34
2022-11-19T01:52:39.539Z,88.65
2022-11-19T01:53:39.503Z,88.96
2022-11-19T01:54:39.536Z,89.17
2022-11-19T01:55:39.498Z,89.07
2022-11-19T01:56:39.488Z,88.96
2022-11-19T01:57:39.465Z,89.17
2022-11-19T01:58:39.452Z,89.48
2022-11-19T01:59:39.451Z,89.89
2022-11-19T02:00:39.429Z,89.38
2022-11-19T02:01:39.466Z,89.11
2022-11-19T02:02:39.422Z,88.79
2022-11-19T02:03:39.381Z,89.00
2022-11-19T02:04:39.391Z,89.11
2022-11-19T02:05:46.192Z,89.11
2022-11-19T02:06:39.363Z,88.90
2022-11-19T02:07:39.384Z,89.42
2022-11-19T02:08:39.352Z,89.62
2022-11-19T02:09:39.322Z,89.83
2022-11-19T02:10:39.291Z,90.04
2022-11-19T02:11:39.300Z,90.45
2022-11-19T02:12:39.289Z,90.45
2022-11-19T02:13:39.260Z,90.35
2022-11-19T02:14:39.233Z,90.14
2022-11-19T02:15:39.242Z,89.83
2022-11-19T02:16:39.212Z,89.52
2022-11-19T02:17:39.223Z,88.79
2022-11-19T02:18:39.192Z,88.59
2022-11-19T02:19:39.182Z,89.00
2022-11-19T02:20:39.152Z,89.73
2022-11-19T02:21:39.157Z,89.94
2022-11-19T02:22:39.151Z,89.00
2022-11-19T02:23:43.305Z,89.11
2022-11-19T02:24:40.122Z,89.52
2022-11-19T02:25:39.091Z,89.94
2022-11-19T02:26:39.083Z,89.83
2022-11-19T02:27:39.151Z,89.31
2022-11-19T02:28:39.063Z,89.42
2022-11-19T02:29:39.061Z,89.52
2022-11-19T02:30:39.101Z,89.42
2022-11-19T02:31:39.070Z,89.52
2022-11-19T02:32:39.081Z,88.59
2022-11-19T02:33:39.079Z,88.79
2022-11-19T02:34:39.073Z,89.21
2022-11-19T02:35:38.981Z,89.31
2022-11-19T02:36:38.972Z,89.73
2022-11-19T02:37:39.012Z,89.83
2022-11-19T02:38:38.926Z,89.94
2022-11-19T02:39:38.922Z,89.52
2022-11-19T02:40:38.913Z,89.21
2022-11-19T02:41:38.899Z,89.42
2022-11-19T02:42:38.891Z,89.11
2022-11-19T02:43:38.855Z,89.21
2022-11-19T02:44:38.854Z,89.21
2022-11-19T02:45:38.838Z,89.21
2022-11-19T02:46:38.811Z,89.36
2022-11-19T02:47:38.840Z,89.46
2022-11-19T02:48:38.791Z,89.46
2022-11-19T02:49:38.791Z,89.77
2022-11-19T02:50:38.769Z,89.15
2022-11-19T02:51:38.759Z,89.04
2022-11-19T02:52:38.761Z,89.15
2022-11-19T02:53:38.741Z,89.25
2022-11-19T02:54:38.709Z,89.67
2022-11-19T02:55:38.709Z,90.08
2022-11-19T02:56:38.691Z,90.60
2022-11-19T02:57:38.699Z,90.91
2022-11-19T02:58:38.660Z,90.91
2022-11-19T02:59:38.658Z,90.60
2022-11-19T03:00:38.630Z,90.39
2022-11-19T03:01:38.662Z,90.60
2022-11-19T03:02:38.631Z,90.81
2022-11-19T03:03:38.610Z,90.50
2022-11-19T03:04:38.584Z,90.08
2022-11-19T03:05:38.580Z,89.87
2022-11-19T03:06:38.560Z,89.81
2022-11-19T03:07:38.622Z,89.61
2022-11-19T03:08:38.532Z,88.78
2022-11-19T03:09:38.527Z,88.67
2022-11-19T03:10:38.534Z,88.67
2022-11-19T03:11:38.491Z,88.78
2022-11-19T03:12:38.490Z,88.67
2022-11-19T03:13:38.468Z,88.88
2022-11-19T03:14:38.452Z,89.19
2022-11-19T03:15:38.455Z,89.29
2022-11-19T03:16:38.438Z,89.29
2022-11-19T03:17:38.448Z,89.19
2022-11-19T03:18:38.406Z,88.46
2022-11-19T03:19:38.399Z,88.26
2022-11-19T03:20:38.379Z,88.20
2022-11-19T03:21:38.362Z,88.46
2022-11-19T03:22:38.359Z,88.82
2022-11-19T03:23:38.357Z,88.40
2022-11-19T03:24:38.320Z,88.71
2022-11-19T03:25:38.329Z,89.23
2022-11-19T03:26:38.311Z,89.65
2022-11-19T03:27:38.296Z,88.98
2022-11-19T03:28:38.293Z,88.40
2022-11-19T03:29:38.269Z,88.92
2022-11-19T03:30:38.252Z,89.44
2022-11-19T03:31:38.239Z,89.75
2022-11-19T03:32:38.219Z,89.34
2022-11-19T03:33:38.237Z,89.44
2022-11-19T03:34:38.197Z,89.54
2022-11-19T03:35:38.187Z,89.23
2022-11-19T03:36:38.167Z,89.13
2022-11-19T03:37:38.158Z,89.54
2022-11-19T03:38:38.161Z,89.75
2022-11-19T03:39:38.137Z,89.75
2022-11-19T03:40:38.128Z,89.75
2022-11-19T03:41:38.107Z,90.06
2022-11-19T03:42:38.098Z,90.17
2022-11-19T03:43:38.090Z,90.06
2022-11-19T03:44:38.078Z,90.48
2022-11-19T03:45:38.051Z,90.17
2022-11-19T03:46:38.049Z,90.06
2022-11-19T03:47:38.018Z,89.96
2022-11-19T03:48:38.038Z,90.37
2022-11-19T03:49:38.018Z,90.48
2022-11-19T03:50:37.989Z,90.79
2022-11-19T03:51:38.029Z,90.79
2022-11-19T03:52:37.967Z,90.00
2022-11-19T03:53:37.968Z,90.62
2022-11-19T03:54:37.947Z,91.35
2022-11-19T03:55:37.946Z,91.86
2022-11-19T03:56:37.918Z,91.52
2022-11-19T03:57:37.898Z,90.62
2022-11-19T03:58:37.888Z,89.89
2022-11-19T03:59:37.859Z,90.00
2022-11-19T04:00:37.859Z,89.69
2022-11-19T04:01:37.877Z,89.37
2022-11-19T04:02:37.849Z,89.73
2022-11-19T04:03:37.828Z,90.14
2022-11-19T04:04:37.829Z,90.56
2022-11-19T04:05:37.791Z,90.45
2022-11-19T04:06:37.778Z,90.04
2022-11-19T04:07:37.845Z,90.35
2022-11-19T04:08:37.766Z,90.45
2022-11-19T04:09:37.736Z,90.72
2022-11-19T04:10:37.732Z,90.93
2022-11-19T04:11:37.707Z,90.72
2022-11-19T04:12:37.699Z,90.31
2022-11-19T04:13:37.719Z,89.69
2022-11-19T04:14:37.688Z,89.37
2022-11-19T04:15:37.648Z,89.06
2022-11-19T04:16:37.648Z,88.34
2022-11-19T04:17:37.628Z,88.13
2022-11-19T04:18:37.651Z,88.75
2022-11-19T04:19:37.606Z,89.06
2022-11-19T04:20:37.597Z,88.79
2022-11-19T04:21:37.577Z,89.21
2022-11-19T04:22:37.568Z,88.69
2022-11-19T04:23:37.566Z,88.38
2022-11-19T04:24:37.538Z,88.69
2022-11-19T04:25:37.526Z,88.79
2022-11-19T04:26:37.518Z,88.69
2022-11-19T04:27:37.506Z,89.00
2022-11-19T04:28:37.521Z,89.31
2022-11-19T04:29:37.469Z,89.21
2022-11-19T04:30:37.467Z,89.31
2022-11-19T04:31:37.445Z,89.52
2022-11-19T04:32:37.437Z,89.42
2022-11-19T04:33:37.416Z,89.83
2022-11-19T04:34:37.715Z,90.14
2022-11-19T04:35:37.401Z,90.35
2022-11-19T04:36:37.386Z,90.66
2022-11-19T04:37:37.365Z,90.56
2022-11-19T04:38:37.356Z,89.94
2022-11-19T04:39:37.355Z,90.25
2022-11-19T04:40:37.326Z,89.83
2022-11-19T04:41:37.315Z,90.14
2022-11-19T04:42:37.305Z,90.14
2022-11-19T04:43:37.283Z,89.62
2022-11-19T04:44:37.296Z,89.94
2022-11-19T04:45:37.257Z,90.35
2022-11-19T04:46:37.249Z,90.14
2022-11-19T04:47:37.226Z,89.73
2022-11-19T04:48:37.231Z,89.83
2022-11-19T04:49:37.226Z,89.62
2022-11-19T04:50:37.196Z,89.52
2022-11-19T04:51:37.185Z,89.73
2022-11-19T04:52:40.796Z,88.48
2022-11-19T04:53:37.163Z,88.90
2022-11-19T04:54:37.168Z,89.21
2022-11-19T04:55:37.126Z,89.11
2022-11-19T04:56:37.119Z,89.21
2022-11-19T04:57:37.104Z,89.31
2022-11-19T04:58:37.095Z,89.00
2022-11-19T04:59:37.076Z,89.21
2022-11-19T05:00:37.075Z,89.46
2022-11-19T05:01:37.092Z,89.73
2022-11-19T05:02:37.035Z,89.04
2022-11-19T05:03:37.024Z,89.11
2022-11-19T05:04:37.028Z,89.42
2022-11-19T05:05:36.984Z,89.31
2022-11-19T05:06:36.987Z,89.73
2022-11-19T05:07:37.054Z,90.04
2022-11-19T05:08:36.965Z,89.62
2022-11-19T05:09:36.966Z,90.25
2022-11-19T05:10:36.935Z,90.35
2022-11-19T05:11:36.913Z,90.66
2022-11-19T05:12:36.909Z,90.45
2022-11-19T05:13:36.897Z,90.04
2022-11-19T05:14:36.895Z,89.98
2022-11-19T05:15:36.865Z,89.98
2022-11-19T05:16:36.877Z,89.77
2022-11-19T05:17:36.833Z,89.67
2022-11-19T05:18:36.825Z,89.67
2022-11-19T05:19:36.835Z,89.67
2022-11-19T05:20:36.796Z,90.08
2022-11-19T05:21:36.785Z,90.29
2022-11-19T05:22:36.783Z,90.19
2022-11-19T05:23:36.755Z,90.60
2022-11-19T05:24:36.752Z,90.66
2022-11-19T05:25:36.745Z,89.36
2022-11-19T05:26:36.716Z,89.04
2022-11-19T05:27:36.706Z,89.67
2022-11-19T05:28:39.344Z,90.29
2022-11-19T05:29:36.676Z,90.60
2022-11-19T05:30:36.688Z,90.29
2022-11-19T05:31:36.644Z,89.98
2022-11-19T05:32:36.656Z,89.77
2022-11-19T05:33:36.622Z,89.56
2022-11-19T05:34:36.616Z,89.67
2022-11-19T05:35:36.615Z,89.56
2022-11-19T05:36:36.585Z,89.77
2022-11-19T05:37:36.574Z,89.56
2022-11-19T05:38:36.568Z,89.60
2022-11-19T05:39:36.545Z,89.92
2022-11-19T05:40:36.562Z,90.23
2022-11-19T05:41:36.513Z,90.44
2022-11-19T05:42:36.506Z,90.85
2022-11-19T05:43:36.492Z,91.68
2022-11-19T05:44:36.484Z,91.78
2022-11-19T05:45:36.482Z,91.85
2022-11-19T05:46:36.455Z,91.74
2022-11-19T05:47:36.436Z,91.64
2022-11-19T05:48:36.424Z,91.22
2022-11-19T05:49:36.414Z,90.70
2022-11-19T05:50:36.423Z,90.60
2022-11-19T05:51:36.384Z,90.75
2022-11-19T05:52:36.375Z,90.95
2022-11-19T05:53:36.365Z,90.95
2022-11-19T05:54:36.343Z,90.85
2022-11-19T05:55:36.354Z,90.33
2022-11-19T05:56:36.334Z,90.33
2022-11-19T05:57:36.303Z,90.33
2022-11-19T05:58:36.296Z,90.64
2022-11-19T05:59:40.873Z,90.95
2022-11-19T06:00:37.290Z,91.16
2022-11-19T06:01:36.256Z,91.06
2022-11-19T06:02:36.308Z,90.91
2022-11-19T06:03:36.223Z,90.70
2022-11-19T06:04:36.227Z,90.60
2022-11-19T06:05:40.314Z,90.33
2022-11-19T06:06:36.209Z,89.60
2022-11-19T06:07:36.240Z,89.95
2022-11-19T06:08:43.367Z,90.16
2022-11-19T06:09:36.136Z,90.47
2022-11-19T06:10:36.158Z,90.89
2022-11-19T06:11:36.107Z,91.10
2022-11-19T06:12:36.104Z,91.41
2022-11-19T06:13:36.095Z,91.62
2022-11-19T06:14:36.087Z,91.41
2022-11-19T06:15:36.067Z,91.20
2022-11-19T06:16:36.058Z,90.79
2022-11-19T06:17:36.033Z,91.31
2022-11-19T06:18:36.027Z,91.83
2022-11-19T06:19:36.015Z,91.93
2022-11-19T06:20:36.016Z,91.93
2022-11-19T06:21:35.998Z,91.93
2022-11-19T06:22:35.978Z,91.52
2022-11-19T06:23:35.964Z,91.20
2022-11-19T06:24:35.946Z,91.31
2022-11-19T06:25:35.958Z,90.79
2022-11-19T06:26:35.924Z,90.58
2022-11-19T06:27:35.896Z,91.10
2022-11-19T06:28:35.893Z,91.41
2022-11-19T06:29:35.877Z,91.20
2022-11-19T06:30:35.909Z,90.58
2022-11-19T06:31:35.847Z,90.89
2022-11-19T06:32:35.847Z,90.89
2022-11-19T06:33:35.818Z,90.89
2022-11-19T06:34:35.816Z,90.69
2022-11-19T06:35:35.817Z,90.89
2022-11-19T06:36:40.435Z,91.52
2022-11-19T06:37:36.765Z,91.20
2022-11-19T06:38:35.763Z,91.31
2022-11-19T06:39:35.735Z,91.20
2022-11-19T06:40:35.747Z,90.69
2022-11-19T06:41:35.725Z,90.41
2022-11-19T06:42:35.714Z,90.41
2022-11-19T06:43:35.693Z,90.62
2022-11-19T06:44:35.685Z,90.72
2022-11-19T06:45:35.694Z,91.14
2022-11-19T06:46:35.658Z,91.10
2022-11-19T06:47:35.647Z,90.69
2022-11-19T06:48:35.637Z,90.26
2022-11-19T06:49:35.617Z,90.26
2022-11-19T06:50:35.606Z,90.26
2022-11-19T06:51:35.603Z,90.26
2022-11-19T06:52:35.569Z,90.06
2022-11-19T06:53:35.565Z,89.85
2022-11-19T06:54:38.850Z,89.95
2022-11-19T06:55:35.533Z,89.95
2022-11-19T06:56:35.537Z,89.75
2022-11-19T06:57:35.516Z,89.75
2022-11-19T06:58:35.496Z,89.54
2022-11-19T06:59:35.485Z,89.54
2022-11-19T07:00:35.475Z,89.75
2022-11-19T07:01:35.508Z,89.64
2022-11-19T07:02:35.446Z,89.54
2022-11-19T07:03:35.433Z,89.43
2022-11-19T07:04:35.417Z,89.02
2022-11-19T07:05:35.406Z,89.17
2022-11-19T07:06:35.408Z,89.79
2022-11-19T07:07:35.402Z,90.00
2022-11-19T07:08:35.356Z,89.69
2022-11-19T07:09:35.343Z,90.20
2022-11-19T07:10:35.339Z,90.62
2022-11-19T07:11:35.336Z,90.62
2022-11-19T07:12:35.316Z,90.52
2022-11-19T07:13:35.294Z,90.41
2022-11-19T07:14:35.285Z,90.62
2022-11-19T07:15:35.273Z,90.83
2022-11-19T07:16:35.283Z,90.83
2022-11-19T07:17:35.245Z,90.93
2022-11-19T07:18:35.235Z,91.04
2022-11-19T07:19:35.216Z,91.04
2022-11-19T07:20:35.205Z,91.04
2022-11-19T07:21:35.206Z,91.14
2022-11-19T07:22:35.176Z,90.93
2022-11-19T07:23:35.167Z,91.25
2022-11-19T07:24:35.154Z,91.25
2022-11-19T07:25:35.144Z,91.20
2022-11-19T07:26:35.146Z,90.89
2022-11-19T07:27:35.116Z,90.89
2022-11-19T07:28:35.093Z,90.58
2022-11-19T07:29:35.084Z,90.69
2022-11-19T07:30:35.075Z,90.47
2022-11-19T07:31:35.084Z,90.47
2022-11-19T07:32:35.060Z,90.37
2022-11-19T07:33:35.033Z,90.89
2022-11-19T07:34:35.016Z,91.10
2022-11-19T07:35:35.010Z,91.20
2022-11-19T07:36:35.012Z,90.79
2022-11-19T07:37:34.972Z,90.16
2022-11-19T07:38:37.082Z,90.06
2022-11-19T07:39:34.960Z,89.95
2022-11-19T07:40:34.942Z,89.85
2022-11-19T07:41:34.937Z,89.95
2022-11-19T07:42:34.914Z,90.26
2022-11-19T07:43:34.896Z,90.47
2022-11-19T07:44:34.885Z,90.06
2022-11-19T07:45:34.875Z,90.58
2022-11-19T07:46:34.910Z,90.47
2022-11-19T07:47:34.843Z,90.16
2022-11-19T07:48:34.853Z,90.06
2022-11-19T07:49:34.812Z,89.89
2022-11-19T07:50:34.832Z,89.95
2022-11-19T07:51:34.944Z,89.85
2022-11-19T07:52:34.788Z,90.06
2022-11-19T07:53:34.763Z,90.37
2022-11-19T07:54:34.754Z,90.47
2022-11-19T07:55:34.743Z,90.26
2022-11-19T07:56:34.744Z,90.58
2022-11-19T07:57:34.704Z,91.00
2022-11-19T07:58:34.703Z,90.89
2022-11-19T07:59:34.690Z,90.26
2022-11-19T08:00:34.672Z,90.06
2022-11-19T08:01:34.787Z,89.85
2022-11-19T08:02:34.634Z,89.85
2022-11-19T08:03:34.633Z,90.26
2022-11-19T08:04:34.614Z,89.85
2022-11-19T08:05:34.601Z,90.10
2022-11-19T08:06:34.652Z,90.58
2022-11-19T08:07:34.660Z,90.89
2022-11-19T08:08:34.580Z,91.41
2022-11-19T08:09:34.563Z,91.52
2022-11-19T08:10:34.542Z,91.41
2022-11-19T08:11:34.538Z,91.62
2022-11-19T08:12:34.512Z,91.41
2022-11-19T08:13:34.525Z,91.31
2022-11-19T08:14:34.483Z,91.00
2022-11-19T08:15:34.495Z,90.37
2022-11-19T08:16:34.456Z,90.47
2022-11-19T08:17:34.475Z,90.37
2022-11-19T08:18:34.443Z,90.58
2022-11-19T08:19:34.432Z,90.95
2022-11-19T08:20:34.404Z,90.85
2022-11-19T08:21:34.403Z,91.06
2022-11-19T08:22:34.411Z,90.23
2022-11-19T08:23:34.382Z,90.06
2022-11-19T08:24:34.359Z,89.95
2022-11-19T08:25:34.342Z,89.75
2022-11-19T08:26:34.323Z,89.85
2022-11-19T08:27:34.341Z,90.12
2022-11-19T08:28:34.310Z,90.12
2022-11-19T08:29:34.291Z,90.54
2022-11-19T08:30:34.272Z,90.64
2022-11-19T08:31:34.272Z,98.41
2022-11-19T08:32:34.271Z,99.99
2022-11-19T08:33:34.241Z,99.99
2022-11-19T08:34:34.221Z,99.99
2022-11-19T08:35:34.213Z,98.79
2022-11-19T08:36:34.193Z,95.51
2022-11-19T08:37:34.202Z,91.41
2022-11-19T08:38:38.382Z,88.20
2022-11-19T08:39:34.159Z,87.51
2022-11-19T08:40:34.133Z,87.40
2022-11-19T08:41:34.130Z,87.55
2022-11-19T08:42:34.121Z,87.24
2022-11-19T08:43:34.100Z,87.59
2022-11-19T08:44:34.096Z,87.79
2022-11-19T08:45:34.084Z,87.38
2022-11-19T08:46:34.059Z,86.80
2022-11-19T08:47:34.094Z,86.80
2022-11-19T08:48:34.040Z,87.01
2022-11-19T08:49:34.036Z,87.73
2022-11-19T08:50:34.010Z,88.25
2022-11-19T08:51:34.004Z,88.35
2022-11-19T08:52:33.997Z,88.15
2022-11-19T08:53:33.973Z,88.25
2022-11-19T08:54:33.960Z,88.35
2022-11-19T08:55:33.960Z,88.40
2022-11-19T08:56:33.972Z,88.50
2022-11-19T08:57:33.941Z,88.92
2022-11-19T08:58:33.900Z,89.23
2022-11-19T08:59:33.888Z,89.50
2022-11-19T09:00:33.961Z,89.33
2022-11-19T09:01:33.858Z,88.77
2022-11-19T09:02:33.866Z,88.56
2022-11-19T09:03:33.829Z,89.08
2022-11-19T09:04:33.819Z,88.98
2022-11-19T09:05:33.801Z,88.15
2022-11-19T09:06:33.787Z,87.52
2022-11-19T09:07:33.821Z,87.73
2022-11-19T09:08:33.766Z,87.52
2022-11-19T09:09:33.768Z,87.84
2022-11-19T09:10:33.760Z,88.04
2022-11-19T09:11:36.289Z,88.15
2022-11-19T09:12:34.750Z,87.73
2022-11-19T09:13:33.700Z,87.94
2022-11-19T09:14:33.679Z,88.04
2022-11-19T09:15:33.689Z,87.84
2022-11-19T09:16:33.659Z,87.32
2022-11-19T09:17:33.671Z,87.42
2022-11-19T09:18:33.641Z,87.73
2022-11-19T09:19:33.628Z,87.52
2022-11-19T09:20:33.718Z,87.73
2022-11-19T09:21:33.599Z,88.04
2022-11-19T09:22:33.588Z,88.15
2022-11-19T09:23:33.832Z,87.63
2022-11-19T09:24:33.550Z,87.52
2022-11-19T09:25:33.658Z,87.63
2022-11-19T09:26:33.517Z,88.15
2022-11-19T09:27:33.557Z,88.25
2022-11-19T09:28:33.488Z,88.98
2022-11-19T09:29:33.496Z,88.98
2022-11-19T09:30:33.560Z,88.92
2022-11-19T09:31:33.467Z,88.60
2022-11-19T09:32:33.449Z,88.40
2022-11-19T09:33:33.471Z,88.71
2022-11-19T09:34:33.416Z,89.12
2022-11-19T09:35:33.424Z,89.60
2022-11-19T09:36:33.408Z,89.29
2022-11-19T09:37:33.374Z,88.56
2022-11-19T09:38:33.388Z,87.94
2022-11-19T09:39:33.368Z,87.73
2022-11-19T09:40:33.325Z,87.94
2022-11-19T09:41:33.472Z,88.35
2022-11-19T09:42:33.309Z,88.04
2022-11-19T09:43:33.316Z,88.15
2022-11-19T09:44:33.286Z,88.46
2022-11-19T09:45:33.286Z,88.25
2022-11-19T09:46:33.278Z,88.04
2022-11-19T09:47:33.248Z,88.15
2022-11-19T09:48:33.251Z,88.46
2022-11-19T09:49:33.221Z,88.87
2022-11-19T09:50:33.204Z,88.77
2022-11-19T09:51:33.198Z,88.56
2022-11-19T09:52:33.187Z,88.67
2022-11-19T09:53:33.188Z,88.35
2022-11-19T09:54:33.158Z,88.77
2022-11-19T09:55:33.149Z,89.50
2022-11-19T09:56:33.185Z,90.02
2022-11-19T09:57:33.116Z,90.44
2022-11-19T09:58:33.118Z,90.70
2022-11-19T09:59:33.097Z,90.70
2022-11-19T10:00:33.097Z,90.50
2022-11-19T10:01:33.066Z,90.60
2022-11-19T10:02:33.095Z,90.19
2022-11-19T10:03:33.809Z,89.87
2022-11-19T10:04:33.026Z,89.46
2022-11-19T10:05:33.018Z,88.84
2022-11-19T10:06:32.995Z,89.25
2022-11-19T10:07:33.067Z,89.25
2022-11-19T10:08:32.988Z,89.46
2022-11-19T10:09:32.954Z,89.46
2022-11-19T10:10:32.946Z,89.87
2022-11-19T10:11:33.420Z,89.87
2022-11-19T10:12:33.007Z,88.94
2022-11-19T10:13:32.915Z,88.42
2022-11-19T10:14:32.875Z,88.42
2022-11-19T10:15:37.443Z,88.84
2022-11-19T10:16:33.856Z,88.94
2022-11-19T10:17:32.854Z,88.62
2022-11-19T10:18:32.856Z,88.52
2022-11-19T10:19:32.916Z,88.73
2022-11-19T10:20:32.803Z,88.84
2022-11-19T10:21:32.921Z,88.69
2022-11-19T10:22:32.926Z,88.52
2022-11-19T10:23:32.783Z,88.73
2022-11-19T10:24:32.745Z,89.36
2022-11-19T10:25:32.746Z,89.25
2022-11-19T10:26:32.725Z,88.21
2022-11-19T10:27:32.715Z,87.48
2022-11-19T10:28:32.715Z,87.59
2022-11-19T10:29:32.687Z,87.79
2022-11-19T10:30:32.676Z,87.48
2022-11-19T10:31:32.671Z,87.38
2022-11-19T10:32:32.651Z,85.93
2022-11-19T10:33:32.662Z,85.93
2022-11-19T10:34:32.639Z,86.55
2022-11-19T10:35:32.617Z,84.89
2022-11-19T10:36:32.603Z,84.27
2022-11-19T10:37:32.596Z,84.58
2022-11-19T10:38:32.585Z,85.10
2022-11-19T10:39:32.626Z,85.51
2022-11-19T10:40:32.554Z,85.34
2022-11-19T10:41:32.538Z,85.75
2022-11-19T10:42:32.515Z,86.38
2022-11-19T10:43:32.534Z,86.80
2022-11-19T10:44:32.487Z,86.59
2022-11-19T10:45:32.476Z,86.17
2022-11-19T10:46:32.455Z,86.17
2022-11-19T10:47:32.455Z,85.96
2022-11-19T10:48:32.438Z,85.65
2022-11-19T10:49:32.437Z,85.49
2022-11-19T10:50:32.404Z,86.11
2022-11-19T10:51:32.431Z,86.11
2022-11-19T10:52:32.387Z,86.21
2022-11-19T10:53:32.409Z,86.21
2022-11-19T10:54:32.379Z,85.80
2022-11-19T10:55:32.347Z,86.27
2022-11-19T10:56:32.334Z,86.69
2022-11-19T10:57:32.330Z,86.90
2022-11-19T10:58:32.307Z,87.63
2022-11-19T10:59:32.305Z,86.69
2022-11-19T11:00:32.274Z,86.52
2022-11-19T11:01:32.341Z,86.52
2022-11-19T11:02:32.244Z,87.15
2022-11-19T11:03:32.254Z,86.94
2022-11-19T11:04:32.245Z,86.83
2022-11-19T11:05:32.223Z,86.73
2022-11-19T11:06:32.203Z,86.73
2022-11-19T11:07:32.233Z,86.83
2022-11-19T11:08:32.173Z,86.94
2022-11-19T11:09:32.175Z,87.46
2022-11-19T11:10:32.143Z,87.35
2022-11-19T11:11:32.135Z,87.73
2022-11-19T11:12:32.122Z,87.52
2022-11-19T11:13:32.114Z,87.32
2022-11-19T11:14:32.105Z,87.42
2022-11-19T11:15:32.095Z,87.52
2022-11-19T11:16:37.551Z,87.73
2022-11-19T11:17:33.054Z,87.84
2022-11-19T11:18:32.036Z,87.94
2022-11-19T11:19:32.063Z,89.25
2022-11-19T11:20:32.023Z,89.56
2022-11-19T11:21:32.001Z,88.62
2022-11-19T11:22:31.984Z,88.10
2022-11-19T11:23:31.970Z,88.10
2022-11-19T11:24:31.975Z,87.38
2022-11-19T11:25:31.958Z,87.07
2022-11-19T11:26:31.933Z,86.76
2022-11-19T11:27:31.922Z,86.44
2022-11-19T11:28:31.933Z,86.86
2022-11-19T11:29:31.923Z,87.21
2022-11-19T11:30:31.900Z,86.90
2022-11-19T11:31:31.877Z,86.59
2022-11-19T11:32:31.862Z,86.38
2022-11-19T11:33:31.845Z,88.25
2022-11-19T11:34:31.844Z,93.47
2022-11-19T11:35:31.823Z,89.62
2022-11-19T11:36:31.794Z,95.20
2022-11-19T11:37:31.801Z,91.47
2022-11-19T11:38:31.781Z,90.54
2022-11-19T11:39:31.781Z,89.87
2022-11-19T11:40:31.755Z,86.93
2022-11-19T11:42:32.712Z,84.28
2022-11-19T11:43:31.711Z,82.65
2022-11-19T11:44:31.701Z,84.42
2022-11-19T11:45:31.673Z,85.04
2022-11-19T11:46:31.661Z,86.29
2022-11-19T11:47:31.652Z,84.11
2022-11-19T11:48:31.632Z,82.59
2022-11-19T11:49:31.650Z,82.94
2022-11-19T11:50:31.614Z,83.04
2022-11-19T11:51:31.610Z,86.47
2022-11-19T11:52:31.589Z,84.29
2022-11-19T11:53:31.573Z,84.33
2022-11-19T11:54:31.573Z,84.43
2022-11-19T11:55:31.563Z,85.26
2022-11-19T11:56:31.530Z,85.41
2022-11-19T11:57:31.540Z,86.03
2022-11-19T11:58:31.502Z,86.76
2022-11-19T11:59:31.520Z,86.69
2022-11-19T12:00:31.484Z,86.27
2022-11-19T12:01:31.471Z,86.17
2022-11-19T12:02:31.572Z,86.59
2022-11-19T12:03:31.446Z,86.90
2022-11-19T12:04:31.439Z,86.00
2022-11-19T12:05:31.414Z,85.59
2022-11-19T12:06:31.392Z,84.96
2022-11-19T12:07:31.438Z,84.96
2022-11-19T12:08:31.370Z,85.17
2022-11-19T12:09:31.391Z,85.90
2022-11-19T12:10:31.351Z,85.90
2022-11-19T12:11:31.332Z,86.00
2022-11-19T12:12:31.322Z,85.38
2022-11-19T12:13:31.318Z,85.38
2022-11-19T12:14:31.313Z,85.69
2022-11-19T12:15:31.350Z,85.59
2022-11-19T12:16:31.252Z,85.90
2022-11-19T12:17:31.262Z,86.32
2022-11-19T12:18:31.251Z,86.73
2022-11-19T12:19:31.221Z,87.35
2022-11-19T12:20:31.231Z,87.77
2022-11-19T12:21:31.200Z,86.52
2022-11-19T12:22:31.198Z,86.11
2022-11-19T12:23:31.168Z,86.07
2022-11-19T12:24:31.163Z,86.07
2022-11-19T12:25:31.167Z,86.17
2022-11-19T12:26:31.142Z,86.49
2022-11-19T12:27:31.195Z,86.07
2022-11-19T12:28:31.109Z,85.75
2022-11-19T12:29:31.091Z,86.27
2022-11-19T12:30:31.100Z,86.17
2022-11-19T12:31:31.050Z,87.01
2022-11-19T12:32:31.070Z,87.73
2022-11-19T12:33:31.041Z,87.84
2022-11-19T12:34:31.032Z,87.73
2022-11-19T12:35:31.020Z,87.52
2022-11-19T12:36:31.001Z,87.42
2022-11-19T12:37:31.008Z,87.21
2022-11-19T12:38:30.981Z,87.42
2022-11-19T12:39:31.030Z,88.15
2022-11-19T12:40:38.562Z,88.35
2022-11-19T12:41:31.939Z,87.73
2022-11-19T12:42:30.978Z,87.94
2022-11-19T12:43:30.908Z,87.21
2022-11-19T12:44:30.898Z,86.80
2022-11-19T12:45:30.891Z,86.69
2022-11-19T12:46:30.871Z,86.80
2022-11-19T12:47:30.869Z,87.01
2022-11-19T12:48:30.854Z,86.90
2022-11-19T12:49:30.829Z,87.01
2022-11-19T12:50:30.841Z,87.21
2022-11-19T12:51:30.790Z,86.69
2022-11-19T12:52:30.789Z,85.86
2022-11-19T12:53:30.759Z,85.34