createdAt,value
2019-04-04T00:00:42.970Z,8.50
2019-04-04T00:03:11.465Z,8.50
2019-04-04T00:05:39.932Z,8.60
2019-04-04T00:08:08.372Z,8.60
2019-04-04T00:10:36.863Z,8.70
2019-04-04T00:13:05.336Z,8.80
2019-04-04T00:15:33.743Z,8.80
2019-04-04T00:18:02.207Z,8.80
2019-04-04T00:20:31.880Z,8.80
2019-04-04T00:23:00.898Z,8.80
2019-04-04T00:25:30.079Z,8.80
2019-04-04T00:27:58.503Z,8.80
2019-04-04T00:30:26.931Z,8.70
2019-04-04T00:32:55.383Z,8.70
2019-04-04T00:35:23.831Z,8.70
2019-04-04T00:37:52.270Z,8.60
2019-04-04T00:40:20.713Z,8.60
2019-04-04T00:42:49.161Z,8.50
2019-04-04T00:45:17.650Z,8.40
2019-04-04T00:47:46.165Z,8.30
2019-04-04T00:50:14.716Z,8.30
2019-04-04T00:52:43.153Z,8.20
2019-04-04T00:55:11.650Z,8.20
2019-04-04T00:57:40.103Z,8.10
2019-04-04T01:00:08.764Z,8.00
2019-04-04T01:02:37.215Z,8.00
2019-04-04T01:05:06.881Z,8.00
2019-04-04T01:07:35.807Z,7.90
2019-04-04T01:10:07.339Z,7.90
2019-04-04T01:12:35.755Z,7.90
2019-04-04T01:15:06.617Z,7.90
2019-04-04T01:17:35.752Z,7.90
2019-04-04T01:20:09.030Z,7.80
2019-04-04T01:22:37.651Z,7.80
2019-04-04T01:25:07.005Z,7.80
2019-04-04T01:27:36.970Z,7.70
2019-04-04T01:30:06.926Z,7.70
2019-04-04T01:32:35.535Z,7.70
2019-04-04T01:35:05.823Z,7.60
2019-04-04T01:37:34.239Z,7.60
2019-04-04T01:40:02.865Z,7.60
2019-04-04T01:42:31.358Z,7.60
2019-04-04T01:44:59.783Z,7.60
2019-04-04T01:47:28.220Z,7.50
2019-04-04T01:49:56.688Z,7.50
2019-04-04T01:52:27.831Z,7.50
2019-04-04T01:54:55.355Z,7.50
2019-04-04T01:57:23.774Z,7.40
2019-04-04T01:59:52.212Z,7.40
2019-04-04T02:02:20.703Z,7.40
2019-04-04T02:04:49.146Z,7.40
2019-04-04T02:07:17.586Z,7.40
2019-04-04T02:09:46.035Z,7.40
2019-04-04T02:12:14.823Z,7.40
2019-04-04T02:14:43.668Z,7.30
2019-04-04T02:17:12.082Z,7.30
2019-04-04T02:19:40.598Z,7.30
2019-04-04T02:22:09.067Z,7.20
2019-04-04T02:24:37.514Z,7.20
2019-04-04T02:27:07.015Z,7.20
2019-04-04T02:29:36.045Z,7.20
2019-04-04T02:32:06.214Z,7.20
2019-04-04T02:34:37.438Z,7.10
2019-04-04T02:37:04.803Z,7.10
2019-04-04T02:39:35.354Z,7.00
2019-04-04T02:42:03.659Z,7.00
2019-04-04T02:44:33.073Z,6.90
2019-04-04T02:47:01.667Z,6.90
2019-04-04T02:49:30.120Z,6.90
2019-04-04T02:51:58.659Z,6.80
2019-04-04T02:54:27.059Z,6.80
2019-04-04T02:56:55.491Z,6.80
2019-04-04T02:59:23.919Z,6.70
2019-04-04T03:01:52.352Z,6.70
2019-04-04T03:04:20.801Z,6.70
2019-04-04T03:06:49.193Z,6.60
2019-04-04T03:09:17.637Z,6.60
2019-04-04T03:11:46.057Z,6.50
2019-04-04T03:14:14.540Z,6.50
2019-04-04T03:16:43.015Z,6.50
2019-04-04T03:19:11.691Z,6.40
2019-04-04T03:21:40.102Z,6.40
2019-04-04T03:24:08.580Z,6.40
2019-04-04T03:26:37.072Z,6.30
2019-04-04T03:29:05.838Z,6.30
2019-04-04T03:31:37.293Z,6.30
2019-04-04T03:34:11.040Z,6.30
2019-04-04T03:36:36.066Z,6.20
2019-04-04T03:39:06.191Z,6.20
2019-04-04T03:41:35.995Z,6.20
2019-04-04T03:44:04.769Z,6.10
2019-04-04T03:46:38.399Z,6.10
2019-04-04T03:49:03.348Z,6.20
2019-04-04T03:51:31.784Z,6.20
2019-04-04T03:54:01.848Z,6.20
2019-04-04T03:56:33.317Z,6.20
2019-04-04T03:59:00.810Z,6.30
2019-04-04T04:01:29.301Z,6.30
2019-04-04T04:03:57.792Z,6.30
2019-04-04T04:06:26.296Z,6.40
2019-04-04T04:08:55.202Z,6.40
2019-04-04T04:11:23.818Z,6.50
2019-04-04T04:13:52.228Z,6.50
2019-04-04T04:16:20.658Z,6.50
2019-04-04T04:18:49.061Z,6.50
2019-04-04T04:21:17.510Z,6.60
2019-04-04T04:23:49.566Z,6.60
2019-04-04T04:26:16.052Z,6.60
2019-04-04T04:28:44.461Z,6.70
2019-04-04T04:31:15.250Z,6.70
2019-04-04T04:33:43.015Z,6.70
2019-04-04T04:36:15.270Z,6.70
2019-04-04T04:38:42.672Z,6.80
2019-04-04T04:41:11.105Z,6.80
2019-04-04T04:43:39.746Z,6.80
2019-04-04T04:46:08.252Z,6.80
2019-04-04T04:48:36.671Z,6.80
2019-04-04T04:51:05.241Z,6.80
2019-04-04T04:53:33.637Z,6.80
2019-04-04T04:56:02.587Z,6.80
2019-04-04T04:58:31.119Z,6.80
2019-04-04T05:00:59.521Z,6.80
2019-04-04T05:03:27.928Z,6.80
2019-04-04T05:05:56.365Z,6.80
2019-04-04T05:08:24.803Z,6.80
2019-04-04T05:10:53.210Z,6.80
2019-04-04T05:13:24.613Z,6.80
2019-04-04T05:15:51.736Z,6.90
2019-04-04T05:18:20.418Z,6.90
2019-04-04T05:20:48.815Z,7.00
2019-04-04T05:23:17.243Z,7.00
2019-04-04T05:25:53.836Z,7.00
2019-04-04T05:28:15.772Z,7.00
2019-04-04T05:30:45.110Z,7.00
2019-04-04T05:33:14.348Z,7.00
2019-04-04T05:35:42.841Z,7.00
2019-04-04T05:38:12.421Z,7.10
2019-04-04T05:40:41.372Z,7.10
2019-04-04T05:43:09.815Z,7.10
2019-04-04T05:45:38.254Z,7.10
2019-04-04T05:48:06.719Z,7.10
2019-04-04T05:50:35.141Z,7.20
2019-04-04T05:53:04.317Z,7.20
2019-04-04T05:55:33.255Z,7.20
2019-04-04T05:58:01.813Z,7.20
2019-04-04T06:00:30.237Z,7.20
2019-04-04T06:02:58.740Z,7.20
2019-04-04T06:05:27.855Z,7.20
2019-04-04T06:07:56.393Z,7.30
2019-04-04T06:10:24.807Z,7.30
2019-04-04T06:12:54.342Z,7.30
2019-04-04T06:15:23.363Z,7.30
2019-04-04T06:17:51.760Z,7.30
2019-04-04T06:20:20.240Z,7.40
2019-04-04T06:22:50.029Z,7.30
2019-04-04T06:25:18.821Z,7.40
2019-04-04T06:27:47.271Z,7.40
2019-04-04T06:30:15.890Z,7.40
2019-04-04T06:32:44.291Z,7.40
2019-04-04T06:35:13.338Z,7.40
2019-04-04T06:37:45.836Z,7.40
2019-04-04T06:40:13.391Z,7.40
2019-04-04T06:42:41.793Z,7.40
2019-04-04T06:45:10.205Z,7.40
2019-04-04T06:47:38.608Z,7.40
2019-04-04T06:50:08.233Z,7.40
2019-04-04T06:52:36.879Z,7.50
2019-04-04T06:55:06.831Z,7.50
2019-04-04T06:57:36.770Z,7.60
2019-04-04T07:00:08.779Z,7.60
2019-04-04T07:02:37.183Z,7.70
2019-04-04T07:05:10.299Z,7.70
2019-04-04T07:07:37.668Z,7.70
2019-04-04T07:10:06.229Z,7.80
2019-04-04T07:12:37.812Z,7.80
2019-04-04T07:15:07.198Z,7.80
2019-04-04T07:17:35.623Z,7.80
2019-04-04T07:20:05.865Z,7.80
2019-04-04T07:22:34.295Z,7.80
2019-04-04T07:25:05.733Z,7.80
2019-04-04T07:27:33.644Z,7.80
2019-04-04T07:30:02.049Z,7.90
2019-04-04T07:32:30.504Z,7.90
2019-04-04T07:34:58.923Z,7.90
2019-04-04T07:37:27.319Z,7.90
2019-04-04T07:39:55.752Z,8.00
2019-04-04T07:42:24.215Z,8.00
2019-04-04T07:44:54.442Z,8.00
2019-04-04T07:47:22.763Z,8.00
2019-04-04T07:49:53.218Z,8.10
2019-04-04T07:52:21.315Z,8.10
2019-04-04T07:54:49.745Z,8.10
2019-04-04T07:57:19.765Z,8.10
2019-04-04T07:59:48.428Z,8.20
2019-04-04T08:02:16.931Z,8.20
2019-04-04T08:04:45.395Z,8.30
2019-04-04T08:07:13.888Z,8.30
2019-04-04T08:09:42.287Z,8.30
2019-04-04T08:12:10.789Z,8.40
2019-04-04T08:14:39.215Z,8.40
2019-04-04T08:17:07.675Z,8.50
2019-04-04T08:19:36.088Z,8.50
2019-04-04T08:22:04.549Z,8.50
2019-04-04T08:24:33.097Z,8.60
2019-04-04T08:27:01.559Z,8.70
2019-04-04T08:29:30.221Z,8.70
2019-04-04T08:31:58.613Z,8.80
2019-04-04T08:34:27.044Z,8.90
2019-04-04T08:36:55.449Z,8.90
2019-04-04T08:39:23.939Z,9.00
2019-04-04T08:41:52.610Z,9.10
2019-04-04T08:44:21.169Z,9.10
2019-04-04T08:46:49.599Z,9.20
2019-04-04T08:49:18.005Z,9.20
2019-04-04T08:51:46.411Z,9.20
2019-04-04T08:54:14.836Z,9.30
2019-04-04T08:56:43.245Z,9.40
2019-04-04T08:59:11.673Z,9.50
2019-04-04T09:01:40.068Z,9.50
2019-04-04T09:04:08.497Z,9.60
2019-04-04T09:06:36.910Z,9.70
2019-04-04T09:09:06.869Z,9.70
2019-04-04T09:11:35.266Z,9.80
2019-04-04T09:14:04.125Z,9.80
2019-04-04T09:16:32.654Z,9.80
2019-04-04T09:19:01.137Z,9.80
2019-04-04T09:21:29.788Z,9.80
2019-04-04T09:24:00.526Z,9.80
2019-04-04T09:26:28.405Z,9.80
2019-04-04T09:28:56.828Z,9.80
2019-04-04T09:31:25.266Z,9.80
2019-04-04T09:33:53.652Z,9.80
2019-04-04T09:36:22.088Z,9.70
2019-04-04T09:38:50.499Z,9.70
2019-04-04T09:41:19.141Z,9.70
2019-04-04T09:43:47.576Z,9.70
2019-04-04T09:46:15.993Z,9.80
2019-04-04T09:48:44.416Z,9.80
2019-04-04T09:51:12.861Z,9.80
2019-04-04T09:53:53.043Z,9.80
2019-04-04T09:56:11.436Z,9.80
2019-04-04T09:58:39.868Z,9.80
2019-04-04T10:01:08.282Z,9.80
2019-04-04T10:03:36.731Z,9.80
2019-04-04T10:06:05.237Z,9.80
2019-04-04T10:08:33.644Z,9.80
2019-04-04T10:11:02.171Z,9.80
2019-04-04T10:13:30.605Z,9.90
2019-04-04T10:15:59.019Z,9.90
2019-04-04T10:18:27.423Z,10.00
2019-04-04T10:20:55.921Z,10.00
2019-04-04T10:23:24.343Z,10.00
2019-04-04T10:25:52.771Z,10.10
2019-04-04T10:28:23.286Z,10.10
2019-04-04T10:30:51.560Z,10.20
2019-04-04T10:33:19.996Z,10.20
2019-04-04T10:35:48.524Z,10.20
2019-04-04T10:38:16.994Z,10.20
2019-04-04T10:40:45.419Z,10.20
2019-04-04T10:43:13.835Z,10.20
2019-04-04T10:45:42.281Z,10.30
2019-04-04T10:48:10.732Z,10.30
2019-04-04T10:50:39.211Z,10.30
2019-04-04T10:53:07.690Z,10.30
2019-04-04T10:55:36.195Z,10.30
2019-04-04T10:58:04.719Z,10.40
2019-04-04T11:00:33.135Z,10.40
2019-04-04T11:03:01.596Z,10.40
2019-04-04T11:05:30.039Z,10.40
2019-04-04T11:07:58.485Z,10.50
2019-04-04T11:10:26.931Z,10.40
2019-04-04T11:12:55.393Z,10.50
2019-04-04T11:15:23.824Z,10.50
2019-04-04T11:17:52.245Z,10.50
2019-04-04T11:20:20.663Z,10.60
2019-04-04T11:22:49.084Z,10.60
2019-04-04T11:25:17.540Z,10.60
2019-04-04T11:27:45.972Z,10.60
2019-04-04T11:30:14.829Z,10.60
2019-04-04T11:32:43.291Z,10.60
2019-04-04T11:35:11.902Z,10.70
2019-04-04T11:37:40.309Z,10.70
2019-04-04T11:40:09.185Z,10.80
2019-04-04T11:42:37.617Z,10.80
2019-04-04T11:45:06.304Z,10.80
2019-04-04T11:47:34.709Z,10.80
2019-04-04T11:50:04.789Z,10.80
2019-04-04T11:52:33.187Z,10.80
2019-04-04T11:55:02.213Z,10.90
2019-04-04T11:57:30.667Z,10.90
2019-04-04T11:59:59.079Z,10.90
2019-04-04T12:02:28.754Z,10.90
2019-04-04T12:04:57.890Z,10.80
2019-04-04T12:07:26.428Z,10.80
2019-04-04T12:10:06.748Z,10.90
2019-04-04T12:12:25.071Z,10.90
2019-04-04T12:14:53.483Z,10.90
2019-04-04T12:17:21.896Z,10.90
2019-04-04T12:19:50.320Z,10.90
2019-04-04T12:22:18.788Z,10.90
2019-04-04T12:24:47.504Z,10.90
2019-04-04T12:27:15.952Z,10.90
2019-04-04T12:29:44.354Z,10.90
2019-04-04T12:32:12.793Z,10.90
2019-04-04T12:34:41.359Z,10.90
2019-04-04T12:37:09.819Z,11.00
2019-04-04T12:39:38.301Z,10.90
2019-04-04T12:42:06.736Z,11.00
2019-04-04T12:44:35.160Z,10.90
2019-04-04T12:47:03.650Z,11.00
2019-04-04T12:49:32.077Z,11.00
2019-04-04T12:52:00.512Z,11.10
2019-04-04T12:54:28.951Z,11.10
2019-04-04T12:56:57.406Z,11.20
2019-04-04T12:59:25.923Z,11.30
2019-04-04T13:01:54.331Z,11.30
2019-04-04T13:04:31.175Z,11.40
2019-04-04T13:06:52.967Z,11.50
2019-04-04T13:09:21.416Z,11.60
2019-04-04T13:11:49.909Z,11.70
2019-04-04T13:14:18.915Z,11.70
2019-04-04T13:16:47.331Z,11.80
2019-04-04T13:19:15.774Z,12.00
2019-04-04T13:21:44.176Z,12.10
2019-04-04T13:24:12.603Z,12.20
2019-04-04T13:26:41.042Z,12.30
2019-04-04T13:29:09.520Z,12.30
2019-04-04T13:31:37.952Z,12.30
2019-04-04T13:34:06.354Z,12.20
2019-04-04T13:36:36.669Z,12.20
2019-04-04T13:39:09.443Z,12.20
2019-04-04T13:41:38.351Z,12.20
2019-04-04T13:44:06.843Z,12.30
2019-04-04T13:46:35.292Z,12.80
2019-04-04T13:49:03.771Z,13.20
2019-04-04T13:51:32.309Z,13.50
2019-04-04T13:54:00.736Z,13.50
2019-04-04T13:56:29.425Z,13.60
2019-04-04T13:59:01.190Z,13.60
2019-04-04T14:01:28.119Z,13.50
2019-04-04T14:03:56.568Z,13.40
2019-04-04T14:06:24.995Z,13.30
2019-04-04T14:08:53.415Z,13.40
2019-04-04T14:11:21.840Z,13.30
2019-04-04T14:13:50.309Z,13.40
2019-04-04T14:16:18.817Z,13.40
2019-04-04T14:18:47.229Z,13.30
2019-04-04T14:21:15.690Z,13.30
2019-04-04T14:23:45.400Z,13.30
2019-04-04T14:26:13.996Z,13.20
2019-04-04T14:28:42.420Z,13.30
2019-04-04T14:31:10.880Z,13.30
2019-04-04T14:33:39.340Z,13.30
2019-04-04T14:36:07.768Z,13.30
2019-04-04T14:38:36.188Z,13.20
2019-04-04T14:41:11.007Z,13.20
2019-04-04T14:43:35.189Z,13.20
2019-04-04T14:46:03.660Z,13.20
2019-04-04T14:48:32.076Z,13.10
2019-04-04T14:51:00.514Z,13.10
2019-04-04T14:53:28.964Z,13.10
2019-04-04T14:55:57.428Z,13.10
2019-04-04T14:58:25.880Z,13.10
2019-04-04T15:00:54.358Z,13.20
2019-04-04T15:03:22.790Z,13.20
2019-04-04T15:05:51.208Z,13.20
2019-04-04T15:08:19.635Z,13.30
2019-04-04T15:10:48.075Z,13.30
2019-04-04T15:13:16.571Z,13.30
2019-04-04T15:16:11.014Z,13.30
2019-04-04T15:18:39.431Z,13.20
2019-04-04T15:21:09.503Z,13.20
2019-04-04T15:23:38.196Z,13.20
2019-04-04T15:26:09.527Z,13.10
2019-04-04T15:28:36.959Z,13.20
2019-04-04T15:31:05.592Z,13.20
2019-04-04T15:33:34.018Z,13.10
2019-04-04T15:36:02.591Z,13.10
2019-04-04T15:38:31.031Z,13.00
2019-04-04T15:40:59.439Z,12.90
2019-04-04T15:43:28.036Z,12.90
2019-04-04T15:45:56.498Z,12.80
2019-04-04T15:48:25.155Z,12.70
2019-04-04T15:50:53.573Z,12.60
2019-04-04T15:53:22.011Z,12.60
2019-04-04T15:55:50.434Z,12.60
2019-04-04T15:58:18.915Z,12.50
2019-04-04T16:00:47.307Z,12.50
2019-04-04T16:03:15.734Z,12.40
2019-04-04T16:05:44.152Z,12.30
2019-04-04T16:08:12.844Z,12.30
2019-04-04T16:10:41.265Z,12.20
2019-04-04T16:13:09.725Z,12.10
2019-04-04T16:15:38.140Z,12.10
2019-04-04T16:18:06.571Z,12.00
2019-04-04T16:20:35.037Z,11.90
2019-04-04T16:23:04.133Z,11.90
2019-04-04T16:25:32.571Z,11.90
2019-04-04T16:28:01.014Z,11.80
2019-04-04T16:30:29.571Z,11.80
2019-04-04T16:32:58.011Z,11.80
2019-04-04T16:35:26.434Z,11.70
2019-04-04T16:37:54.846Z,11.70
2019-04-04T16:40:23.263Z,11.80
2019-04-04T16:42:51.679Z,11.70
2019-04-04T16:45:20.188Z,11.70
2019-04-04T16:47:48.592Z,11.70
2019-04-04T16:50:17.433Z,11.70
2019-04-04T16:52:45.848Z,11.60
2019-04-04T16:55:14.459Z,11.60
2019-04-04T16:57:43.525Z,11.50
2019-04-04T17:00:13.316Z,11.50
2019-04-04T17:02:41.795Z,11.40
2019-04-04T17:05:11.136Z,11.40
2019-04-04T17:07:39.803Z,11.30
2019-04-04T17:10:09.155Z,11.20
2019-04-04T17:12:37.582Z,11.20
2019-04-04T17:15:07.548Z,11.10
2019-04-04T17:17:35.957Z,11.00
2019-04-04T17:20:06.631Z,11.00
2019-04-04T17:22:35.061Z,10.90
2019-04-04T17:25:04.000Z,10.90
2019-04-04T17:27:32.485Z,10.80
2019-04-04T17:30:01.302Z,10.70
2019-04-04T17:32:29.755Z,10.70
2019-04-04T17:34:58.233Z,10.60
2019-04-04T17:37:26.710Z,10.60
2019-04-04T17:39:55.676Z,10.60
2019-04-04T17:42:30.748Z,10.60
2019-04-04T17:44:54.874Z,10.50
2019-04-04T17:47:23.767Z,10.50
2019-04-04T17:49:52.514Z,10.40
2019-04-04T17:52:20.961Z,10.40
2019-04-04T17:54:49.934Z,10.30
2019-04-04T17:57:21.318Z,10.20
2019-04-04T17:59:49.812Z,10.20
2019-04-04T18:02:18.260Z,10.10
2019-04-04T18:04:48.479Z,10.00
2019-04-04T18:07:16.820Z,10.00
2019-04-04T18:09:45.748Z,9.90
2019-04-04T18:12:16.760Z,9.90
2019-04-04T18:14:44.441Z,9.80
2019-04-04T18:17:12.864Z,9.70
2019-04-04T18:19:41.263Z,9.60
2019-04-04T18:22:09.693Z,9.60
2019-04-04T18:24:38.128Z,9.50
2019-04-04T18:27:06.536Z,9.50
2019-04-04T18:29:34.964Z,9.40
2019-04-04T18:32:03.397Z,9.40
2019-04-04T18:34:31.803Z,9.30
2019-04-04T18:37:00.308Z,9.30
2019-04-04T18:39:28.742Z,9.20
2019-04-04T18:41:57.201Z,9.20
2019-04-04T18:44:25.670Z,9.20
2019-04-04T18:46:54.156Z,9.10
2019-04-04T18:49:22.588Z,9.10
2019-04-04T18:51:51.001Z,9.00
2019-04-04T18:54:19.435Z,9.00
2019-04-04T18:56:47.856Z,9.00
2019-04-04T18:59:16.267Z,8.90
2019-04-04T19:01:44.768Z,8.90
2019-04-04T19:04:13.241Z,8.90
2019-04-04T19:06:41.651Z,8.80
2019-04-04T19:09:15.059Z,8.80
2019-04-04T19:11:42.080Z,8.70
2019-04-04T19:14:10.514Z,8.70
2019-04-04T19:16:39.244Z,8.60
2019-04-04T19:19:07.724Z,8.60
2019-04-04T19:21:36.149Z,8.50
2019-04-04T19:24:04.951Z,8.50
2019-04-04T19:26:33.471Z,8.40
2019-04-04T19:29:01.875Z,8.40
2019-04-04T19:31:30.539Z,8.30
2019-04-04T19:33:59.032Z,8.30
2019-04-04T19:36:27.472Z,8.20
2019-04-04T19:38:55.957Z,8.20
2019-04-04T19:41:24.368Z,8.20
2019-04-04T19:43:52.787Z,8.10
2019-04-04T19:46:21.275Z,8.10
2019-04-04T19:48:49.829Z,8.10
2019-04-04T19:51:18.350Z,8.00
2019-04-04T19:53:46.769Z,8.00
2019-04-04T19:56:15.179Z,7.90
2019-04-04T19:58:43.614Z,7.90
2019-04-04T20:01:12.020Z,7.90
2019-04-04T20:03:40.454Z,7.80
2019-04-04T20:06:09.093Z,7.80
2019-04-04T20:08:37.575Z,7.80
2019-04-04T20:11:05.984Z,7.70
2019-04-04T20:13:34.420Z,7.70
2019-04-04T20:16:03.700Z,7.70
2019-04-04T20:18:32.144Z,7.60
2019-04-04T20:21:00.532Z,7.60
2019-04-04T20:23:28.956Z,7.60
2019-04-04T20:25:57.384Z,7.50
2019-04-04T20:28:25.779Z,7.50
2019-04-04T20:30:54.209Z,7.50
2019-04-04T20:33:22.935Z,7.50
2019-04-04T20:35:51.357Z,7.40
2019-04-04T20:38:19.806Z,7.40
2019-04-04T20:40:48.259Z,7.40
2019-04-04T20:43:16.683Z,7.40
2019-04-04T20:45:45.108Z,7.30
2019-04-04T20:48:13.521Z,7.30
2019-04-04T20:50:41.957Z,7.30
2019-04-04T20:53:10.379Z,7.30
2019-04-04T20:55:39.027Z,7.30
2019-04-04T20:58:07.625Z,7.20
2019-04-04T21:00:36.012Z,7.20
2019-04-04T21:03:04.508Z,7.20
2019-04-04T21:05:33.032Z,7.10
2019-04-04T21:08:01.444Z,7.10
2019-04-04T21:10:30.103Z,7.00
2019-04-04T21:12:58.552Z,7.00
2019-04-04T21:15:26.971Z,7.00
2019-04-04T21:17:55.371Z,7.00
2019-04-04T21:20:23.795Z,7.00
2019-04-04T21:22:52.264Z,7.00
2019-04-04T21:25:20.687Z,6.90
2019-04-04T21:27:49.099Z,6.90
2019-04-04T21:30:17.832Z,6.90
2019-04-04T21:32:46.269Z,6.80
2019-04-04T21:35:14.707Z,6.80
2019-04-04T21:37:43.357Z,6.80
2019-04-04T21:40:11.953Z,6.80
2019-04-04T21:42:40.364Z,6.70
2019-04-04T21:45:09.115Z,6.70
2019-04-04T21:47:37.599Z,6.70
2019-04-04T21:50:07.876Z,6.70
2019-04-04T21:52:36.848Z,6.60
2019-04-04T21:55:06.359Z,6.60
2019-04-04T21:57:34.830Z,6.60
2019-04-04T22:00:03.823Z,6.60
2019-04-04T22:02:32.487Z,6.60
2019-04-04T22:05:00.991Z,6.60
2019-04-04T22:07:29.493Z,6.60
2019-04-04T22:09:57.929Z,6.60
2019-04-04T22:12:26.355Z,6.50
2019-04-04T22:14:54.782Z,6.60
2019-04-04T22:17:23.196Z,6.60
2019-04-04T22:19:51.619Z,6.70
2019-04-04T22:22:20.055Z,6.70
2019-04-04T22:24:48.464Z,6.80
2019-04-04T22:27:17.140Z,6.80
2019-04-04T22:29:45.566Z,6.90
2019-04-04T22:32:13.980Z,6.90
2019-04-04T22:34:42.672Z,7.00
2019-04-04T22:37:11.081Z,7.00
2019-04-04T22:39:39.493Z,7.00
2019-04-04T22:42:07.932Z,7.10
2019-04-04T22:44:36.367Z,7.10
2019-04-04T22:47:04.849Z,7.10
2019-04-04T22:49:33.279Z,7.20
2019-04-04T22:52:01.689Z,7.20
2019-04-04T22:54:30.146Z,7.20
2019-04-04T22:56:58.612Z,7.30
2019-04-04T22:59:27.031Z,7.30
2019-04-04T23:01:55.471Z,7.30
2019-04-04T23:04:23.963Z,7.30
2019-04-04T23:06:52.371Z,7.40
2019-04-04T23:09:20.812Z,7.30
2019-04-04T23:11:49.246Z,7.40
2019-04-04T23:14:17.654Z,7.40
2019-04-04T23:16:46.062Z,7.40
2019-04-04T23:19:14.506Z,7.40
2019-04-04T23:21:42.914Z,7.40
2019-04-04T23:24:11.331Z,7.40
2019-04-04T23:26:39.743Z,7.40
2019-04-04T23:29:08.180Z,7.40
2019-04-04T23:31:36.624Z,7.50
2019-04-04T23:34:05.117Z,7.40
2019-04-04T23:36:35.034Z,7.50
2019-04-04T23:39:05.207Z,7.50
2019-04-04T23:41:33.620Z,7.50
2019-04-04T23:44:02.044Z,7.50
2019-04-04T23:46:30.461Z,7.50
2019-04-04T23:48:58.883Z,7.50
2019-04-04T23:51:27.287Z,7.50
2019-04-04T23:53:55.723Z,7.50
2019-04-04T23:56:24.122Z,7.50
2019-04-04T23:58:52.558Z,7.50
