createdAt,value
2019-03-26T00:03:40.772Z,46.00
2019-03-26T00:06:11.238Z,46.00
2019-03-26T00:08:43.836Z,46.00
2019-03-26T00:11:14.348Z,46.00
2019-03-26T00:13:45.833Z,46.00
2019-03-26T00:16:15.426Z,45.90
2019-03-26T00:18:46.206Z,46.00
2019-03-26T00:23:50.225Z,45.80
2019-03-26T00:26:36.428Z,45.80
2019-03-26T00:32:24.918Z,45.80
2019-03-26T00:34:57.879Z,45.70
2019-03-26T00:37:35.213Z,45.70
2019-03-26T00:40:15.040Z,45.60
2019-03-26T00:42:51.108Z,45.60
2019-03-26T00:45:35.889Z,45.50
2019-03-26T00:48:11.118Z,45.50
2019-03-26T00:53:32.120Z,45.40
2019-03-26T00:56:24.270Z,45.40
2019-03-26T01:02:00.075Z,45.30
2019-03-26T01:04:37.935Z,45.30
2019-03-26T01:07:28.899Z,45.30
2019-03-26T01:10:12.811Z,45.20
2019-03-26T01:12:48.053Z,45.20
2019-03-26T01:15:21.787Z,45.20
2019-03-26T01:17:55.136Z,45.10
2019-03-26T01:20:29.474Z,45.00
2019-03-26T01:23:07.475Z,45.00
2019-03-26T01:25:39.714Z,45.00
2019-03-26T01:28:32.959Z,45.00
2019-03-26T01:31:03.279Z,45.00
2019-03-26T01:33:47.581Z,44.90
2019-03-26T01:36:21.345Z,44.90
2019-03-26T01:38:58.387Z,44.90
2019-03-26T01:41:37.680Z,44.90
2019-03-26T01:44:10.968Z,44.90
2019-03-26T01:46:46.731Z,45.00
2019-03-26T01:49:22.643Z,44.80
2019-03-26T01:51:56.034Z,44.80
2019-03-26T01:54:29.458Z,44.70
2019-03-26T01:57:05.955Z,44.70
2019-03-26T01:59:40.839Z,44.80
2019-03-26T02:02:31.473Z,44.70
2019-03-26T02:05:10.885Z,44.70
2019-03-26T02:07:41.415Z,44.60
2019-03-26T02:10:24.288Z,44.70
2019-03-26T02:13:18.416Z,44.60
2019-03-26T02:15:57.749Z,44.70
2019-03-26T02:18:32.718Z,44.70
2019-03-26T02:21:24.421Z,44.60
2019-03-26T02:23:58.588Z,44.60
2019-03-26T02:29:20.556Z,44.60
2019-03-26T02:32:09.572Z,44.60
2019-03-26T02:35:15.925Z,44.60
2019-03-26T02:37:53.816Z,44.50
2019-03-26T02:40:44.673Z,44.50
2019-03-26T02:43:27.418Z,44.50
2019-03-26T02:46:01.553Z,44.40
2019-03-26T02:52:37.122Z,44.40
2019-03-26T02:55:07.226Z,44.50
2019-03-26T02:57:38.313Z,44.40
2019-03-26T03:00:08.438Z,44.40
2019-03-26T03:05:35.545Z,44.30
2019-03-26T03:11:03.770Z,44.40
2019-03-26T03:13:33.349Z,44.30
2019-03-26T03:16:03.936Z,44.30
2019-03-26T03:21:37.641Z,44.30
2019-03-26T03:24:07.258Z,44.30
2019-03-26T03:26:39.494Z,44.20
2019-03-26T03:29:12.646Z,44.20
2019-03-26T03:31:43.971Z,44.20
2019-03-26T03:34:34.803Z,44.20
2019-03-26T03:37:14.812Z,44.10
2019-03-26T03:39:59.695Z,44.20
2019-03-26T03:42:29.880Z,44.10
2019-03-26T03:45:03.643Z,44.10
2019-03-26T03:47:57.008Z,44.10
2019-03-26T03:50:47.448Z,44.20
2019-03-26T03:53:36.570Z,44.10
2019-03-26T03:56:06.047Z,44.10
2019-03-26T03:58:35.628Z,44.20
2019-03-26T04:01:09.021Z,44.20
2019-03-26T04:03:52.560Z,44.20
2019-03-26T04:06:33.725Z,44.20
2019-03-26T04:09:12.169Z,44.20
2019-03-26T04:11:41.599Z,44.10
2019-03-26T04:14:11.131Z,44.10
2019-03-26T04:16:40.965Z,44.10
2019-03-26T04:19:10.818Z,44.00
2019-03-26T04:21:47.623Z,44.10
2019-03-26T04:24:17.482Z,44.00
2019-03-26T04:29:39.412Z,44.00
2019-03-26T04:32:09.474Z,44.00
2019-03-26T04:34:39.268Z,44.10
2019-03-26T04:37:10.356Z,44.10
2019-03-26T04:39:43.714Z,44.10
2019-03-26T04:42:16.871Z,44.10
2019-03-26T04:45:06.909Z,44.10
2019-03-26T04:47:36.437Z,44.00
2019-03-26T04:50:08.997Z,44.10
2019-03-26T04:52:38.515Z,44.10
2019-03-26T04:55:11.523Z,44.00
2019-03-26T04:57:41.124Z,44.00
2019-03-26T05:01:13.778Z,44.00
2019-03-26T05:02:49.725Z,44.10
2019-03-26T05:05:34.487Z,44.10
2019-03-26T05:08:03.963Z,44.10
2019-03-26T05:10:33.354Z,44.10
2019-03-26T05:13:06.258Z,44.00
2019-03-26T05:15:35.908Z,43.90
2019-03-26T05:18:15.781Z,44.00
2019-03-26T05:20:45.409Z,44.00
2019-03-26T05:23:14.765Z,44.00
2019-03-26T05:25:44.384Z,43.90
2019-03-26T05:28:14.169Z,43.90
2019-03-26T05:30:43.843Z,44.00
2019-03-26T05:36:03.114Z,43.90
2019-03-26T05:38:32.731Z,44.00
2019-03-26T05:41:04.643Z,43.90
2019-03-26T05:43:34.287Z,43.90
2019-03-26T05:46:10.527Z,43.90
2019-03-26T05:49:00.428Z,43.90
2019-03-26T05:51:31.768Z,43.90
2019-03-26T05:54:02.656Z,43.90
2019-03-26T05:56:47.159Z,44.00
2019-03-26T05:59:17.691Z,44.20
2019-03-26T06:01:48.843Z,44.20
2019-03-26T06:04:28.691Z,44.30
2019-03-26T06:07:04.827Z,44.30
2019-03-26T06:09:52.551Z,44.30
2019-03-26T06:12:21.963Z,44.20
2019-03-26T06:14:51.358Z,44.20
2019-03-26T06:17:22.346Z,44.10
2019-03-26T06:19:53.911Z,44.20
2019-03-26T06:22:23.641Z,44.10
2019-03-26T06:24:54.791Z,44.20
2019-03-26T06:27:29.434Z,44.20
2019-03-26T06:30:00.533Z,44.20
2019-03-26T06:35:21.760Z,44.30
2019-03-26T06:38:01.438Z,44.30
2019-03-26T06:40:32.161Z,44.30
2019-03-26T06:43:04.455Z,44.30
2019-03-26T06:45:35.645Z,44.30
2019-03-26T06:48:05.693Z,44.40
2019-03-26T06:50:35.635Z,44.30
2019-03-26T06:53:11.733Z,44.20
2019-03-26T06:55:50.269Z,44.30
2019-03-26T06:58:19.785Z,44.20
2019-03-26T07:00:50.448Z,44.20
2019-03-26T07:03:20.300Z,44.30
2019-03-26T07:05:50.071Z,44.60
2019-03-26T07:08:36.292Z,44.80
2019-03-26T07:11:06.188Z,45.00
2019-03-26T07:16:16.317Z,45.60
2019-03-26T07:18:46.213Z,46.00
2019-03-26T07:23:54.430Z,46.40
2019-03-26T07:26:24.264Z,46.40
2019-03-26T07:28:56.649Z,46.40
2019-03-26T07:31:25.065Z,46.40
2019-03-26T07:37:27.264Z,46.40
2019-03-26T07:39:56.898Z,46.40
2019-03-26T07:42:27.980Z,46.40
2019-03-26T07:45:04.890Z,46.50
2019-03-26T07:47:38.244Z,46.40
2019-03-26T07:53:32.413Z,46.40
2019-03-26T07:58:47.712Z,46.30
2019-03-26T08:01:20.798Z,46.30
2019-03-26T08:06:51.588Z,46.30
2019-03-26T08:09:24.712Z,46.40
2019-03-26T08:11:59.469Z,46.40
2019-03-26T08:14:29.210Z,46.20
2019-03-26T08:17:02.554Z,46.30
2019-03-26T08:28:31.244Z,46.70
2019-03-26T08:31:01.641Z,46.10
2019-03-26T08:33:32.781Z,46.00
2019-03-26T08:36:10.991Z,46.10
2019-03-26T08:38:40.976Z,46.00
2019-03-26T08:41:10.838Z,46.00
2019-03-26T08:49:02.863Z,45.70
2019-03-26T08:51:32.693Z,45.60
2019-03-26T08:54:03.709Z,45.60
2019-03-26T08:56:33.185Z,45.50
2019-03-26T08:59:06.563Z,45.50
2019-03-26T09:01:36.567Z,45.40
2019-03-26T09:04:22.735Z,45.50
2019-03-26T09:06:52.428Z,45.50
2019-03-26T09:09:23.025Z,45.30
2019-03-26T09:11:54.157Z,45.30
2019-03-26T09:14:49.005Z,45.20
2019-03-26T09:17:20.001Z,45.10
2019-03-26T09:19:53.115Z,45.10
2019-03-26T09:23:16.801Z,45.10
2019-03-26T09:25:46.356Z,45.10
2019-03-26T09:28:15.788Z,45.00
2019-03-26T09:33:23.973Z,45.00
2019-03-26T09:35:54.376Z,45.00
2019-03-26T09:38:41.631Z,44.90
2019-03-26T09:41:20.862Z,44.90
2019-03-26T09:43:50.876Z,44.80
2019-03-26T09:46:20.458Z,44.80
2019-03-26T09:51:28.884Z,44.60
2019-03-26T09:53:59.946Z,44.60
2019-03-26T09:59:15.504Z,44.40
2019-03-26T10:01:45.586Z,44.40
2019-03-26T10:04:14.971Z,44.30
2019-03-26T10:06:45.794Z,44.30
2019-03-26T10:09:32.109Z,44.30
2019-03-26T10:14:47.507Z,44.20
2019-03-26T10:17:17.705Z,44.10
2019-03-26T10:19:54.774Z,44.10
2019-03-26T10:22:41.107Z,44.00
2019-03-26T10:25:14.722Z,44.00
2019-03-26T10:27:52.014Z,43.90
2019-03-26T10:30:34.665Z,44.00
2019-03-26T10:33:04.248Z,43.90
2019-03-26T10:35:34.084Z,43.80
2019-03-26T10:38:03.790Z,44.40
2019-03-26T10:40:52.181Z,43.70
2019-03-26T10:43:21.674Z,43.80
2019-03-26T10:46:08.993Z,43.60
2019-03-26T10:54:18.232Z,43.60
2019-03-26T10:56:48.183Z,43.60
2019-03-26T10:59:36.869Z,43.60
2019-03-26T11:02:18.579Z,43.50
2019-03-26T11:04:56.806Z,43.50
2019-03-26T11:07:35.540Z,43.50
2019-03-26T11:12:55.482Z,43.30
2019-03-26T11:18:15.227Z,43.30
2019-03-26T11:21:02.264Z,43.30
2019-03-26T11:23:25.818Z,43.30
2019-03-26T11:25:55.195Z,43.30
2019-03-26T11:28:24.654Z,43.20
2019-03-26T11:31:03.041Z,43.20
2019-03-26T11:36:28.631Z,43.10
2019-03-26T11:41:52.159Z,43.10
2019-03-26T11:44:22.032Z,42.90
2019-03-26T11:46:57.384Z,42.90
2019-03-26T11:49:52.151Z,42.90
2019-03-26T11:52:23.503Z,42.90
2019-03-26T11:54:52.950Z,42.90
2019-03-26T11:57:23.726Z,42.80
2019-03-26T12:00:06.804Z,42.80
2019-03-26T12:02:27.827Z,42.80
2019-03-26T12:04:58.883Z,42.70
2019-03-26T12:09:57.178Z,42.60
2019-03-26T12:12:28.514Z,42.50
2019-03-26T12:14:59.034Z,42.50
2019-03-26T12:17:39.607Z,42.50
2019-03-26T12:20:09.438Z,42.50
2019-03-26T12:25:15.480Z,42.50
2019-03-26T12:30:33.399Z,42.40
2019-03-26T12:33:03.587Z,42.40
2019-03-26T12:35:33.322Z,42.30
2019-03-26T12:43:55.339Z,42.30
2019-03-26T12:49:07.724Z,42.30
2019-03-26T12:51:39.359Z,42.30
2019-03-26T12:57:02.908Z,42.20
2019-03-26T12:59:34.214Z,42.20
2019-03-26T13:02:13.376Z,42.20
2019-03-26T13:08:00.584Z,42.20
2019-03-26T13:13:19.244Z,42.40
2019-03-26T13:16:09.098Z,42.10
2019-03-26T13:18:45.488Z,42.10
2019-03-26T13:21:19.285Z,42.10
2019-03-26T13:23:53.215Z,42.00
2019-03-26T13:29:18.067Z,42.00
2019-03-26T13:31:54.703Z,42.00
2019-03-26T13:34:58.649Z,42.00
2019-03-26T13:38:13.117Z,41.90
2019-03-26T13:41:04.699Z,42.00
2019-03-26T13:43:38.157Z,41.90
2019-03-26T13:46:15.645Z,41.90
2019-03-26T13:51:31.404Z,42.10
2019-03-26T13:54:02.010Z,42.10
2019-03-26T13:56:34.023Z,42.10
2019-03-26T14:01:49.108Z,42.20
2019-03-26T14:04:19.052Z,42.10
2019-03-26T14:06:48.896Z,42.10
2019-03-26T14:09:33.742Z,42.80
2019-03-26T14:12:05.465Z,42.10
2019-03-26T14:14:40.400Z,42.10
2019-03-26T14:17:10.498Z,42.10
2019-03-26T14:19:40.444Z,42.20
2019-03-26T14:22:17.808Z,42.30
2019-03-26T14:25:07.265Z,42.30
2019-03-26T14:27:50.929Z,42.40
2019-03-26T14:30:44.150Z,42.40
2019-03-26T14:33:13.966Z,42.40
2019-03-26T14:38:34.487Z,42.50
2019-03-26T14:43:41.257Z,42.40
2019-03-26T14:46:26.778Z,42.40
2019-03-26T14:48:58.261Z,42.50
2019-03-26T14:51:27.744Z,42.40
2019-03-26T14:53:57.418Z,42.40
2019-03-26T14:56:43.699Z,42.40
2019-03-26T14:59:28.021Z,42.50
2019-03-26T15:04:54.970Z,42.50
2019-03-26T15:07:27.585Z,42.60
2019-03-26T15:09:57.614Z,42.60
2019-03-26T15:12:27.123Z,42.60
2019-03-26T15:15:03.958Z,42.60
2019-03-26T15:20:42.943Z,42.60
2019-03-26T15:23:12.936Z,42.60
2019-03-26T15:25:45.309Z,42.70
2019-03-26T15:28:23.279Z,42.70
2019-03-26T15:30:53.169Z,42.70
2019-03-26T15:33:28.418Z,42.70
2019-03-26T15:44:24.267Z,42.80
2019-03-26T15:46:56.906Z,42.80
2019-03-26T15:49:27.455Z,42.80
2019-03-26T15:51:59.639Z,42.80
2019-03-26T15:54:32.743Z,42.80
2019-03-26T15:59:38.854Z,42.90
2019-03-26T16:02:09.166Z,42.80
2019-03-26T16:04:56.400Z,42.80
2019-03-26T16:07:26.477Z,43.40
2019-03-26T16:10:02.405Z,42.80
2019-03-26T16:12:41.800Z,42.70
2019-03-26T16:15:15.006Z,42.60
2019-03-26T16:17:48.303Z,42.60
2019-03-26T16:20:18.379Z,42.60
2019-03-26T16:22:56.157Z,42.60
2019-03-26T16:25:26.096Z,42.60
2019-03-26T16:28:00.196Z,42.50
2019-03-26T16:30:59.832Z,42.50
2019-03-26T16:33:25.575Z,42.50
2019-03-26T16:35:56.164Z,42.50
2019-03-26T16:38:26.004Z,42.60
2019-03-26T16:41:10.135Z,42.60
2019-03-26T16:43:29.066Z,42.50
2019-03-26T16:45:58.833Z,42.50
2019-03-26T16:48:28.715Z,42.50
2019-03-26T16:51:06.895Z,42.50
2019-03-26T16:53:36.934Z,42.50
2019-03-26T16:56:10.920Z,42.50
2019-03-26T16:58:40.646Z,42.40
2019-03-26T17:01:10.675Z,42.40
2019-03-26T17:03:42.405Z,42.40
2019-03-26T17:06:14.129Z,42.40
2019-03-26T17:08:52.233Z,42.40
2019-03-26T17:11:22.020Z,42.30
2019-03-26T17:13:51.710Z,42.30
2019-03-26T17:16:21.668Z,42.20
2019-03-26T17:18:51.221Z,42.10
2019-03-26T17:21:21.156Z,42.10
2019-03-26T17:23:50.990Z,42.10
2019-03-26T17:26:20.516Z,42.00
2019-03-26T17:29:15.422Z,42.00
2019-03-26T17:31:42.829Z,42.00
2019-03-26T17:34:12.503Z,41.90
2019-03-26T17:36:44.009Z,41.90
2019-03-26T17:39:13.662Z,41.90
2019-03-26T17:41:46.258Z,41.90
2019-03-26T17:44:25.153Z,42.00
2019-03-26T17:53:16.067Z,41.80
2019-03-26T17:55:45.935Z,41.80
2019-03-26T17:58:36.221Z,41.80
2019-03-26T18:01:06.279Z,41.80
2019-03-26T18:03:45.658Z,41.80
2019-03-26T18:06:16.901Z,41.80
2019-03-26T18:08:52.594Z,41.80
2019-03-26T18:11:25.731Z,41.80
2019-03-26T18:13:56.272Z,41.90
2019-03-26T18:16:26.097Z,41.90
2019-03-26T18:18:59.251Z,41.80
2019-03-26T18:21:34.690Z,41.80
2019-03-26T18:24:05.673Z,41.70
2019-03-26T18:26:37.439Z,41.70
2019-03-26T18:29:07.376Z,41.80
2019-03-26T18:31:40.085Z,41.70
2019-03-26T18:34:09.644Z,41.70
2019-03-26T18:36:51.411Z,41.70
2019-03-26T18:39:21.305Z,41.90
2019-03-26T18:42:02.546Z,41.80
2019-03-26T18:44:41.466Z,41.80
2019-03-26T18:47:12.434Z,41.80
2019-03-26T18:49:43.283Z,41.80
2019-03-26T18:52:32.051Z,41.90
2019-03-26T18:57:49.079Z,42.50
2019-03-26T19:00:33.211Z,42.90
2019-03-26T19:03:04.871Z,43.20
2019-03-26T19:05:36.247Z,43.50
2019-03-26T19:08:07.225Z,44.30
2019-03-26T19:10:37.000Z,44.90
2019-03-26T19:13:19.661Z,45.50
2019-03-26T19:15:48.131Z,46.20
2019-03-26T19:18:47.196Z,46.20
2019-03-26T19:21:25.612Z,46.30
2019-03-26T19:24:04.862Z,46.60
2019-03-26T19:29:50.418Z,46.80
2019-03-26T19:32:20.127Z,46.70
2019-03-26T19:37:26.133Z,46.50
2019-03-26T19:39:58.134Z,46.30
2019-03-26T19:42:30.206Z,46.00
2019-03-26T19:44:59.900Z,45.90
2019-03-26T19:47:42.980Z,45.70
2019-03-26T19:50:13.013Z,45.60
2019-03-26T19:52:46.218Z,45.50
2019-03-26T19:58:09.776Z,45.30
2019-03-26T20:00:39.373Z,45.30
2019-03-26T20:03:13.570Z,45.30
2019-03-26T20:08:38.355Z,46.00
2019-03-26T20:11:08.031Z,46.20
2019-03-26T20:13:37.598Z,46.10
2019-03-26T20:16:07.813Z,46.10
2019-03-26T20:18:39.850Z,46.50
2019-03-26T20:21:18.840Z,46.60
2019-03-26T20:23:49.656Z,46.50
2019-03-26T20:26:23.613Z,46.40
2019-03-26T20:28:53.594Z,46.20
2019-03-26T20:31:23.522Z,46.10
2019-03-26T20:33:55.613Z,46.10
2019-03-26T20:36:38.401Z,46.00
2019-03-26T22:34:54.519Z,46.10
2019-03-26T22:37:30.282Z,48.30
2019-03-26T22:40:01.676Z,48.90
2019-03-26T22:42:36.970Z,49.00
2019-03-26T22:45:07.831Z,48.80
2019-03-26T22:47:57.562Z,48.70
2019-03-26T22:50:15.501Z,48.40
2019-03-26T22:52:48.605Z,48.20
2019-03-26T22:55:19.053Z,48.00
2019-03-26T22:57:51.452Z,47.80
2019-03-26T23:00:22.375Z,47.80
2019-03-26T23:02:56.100Z,47.50
2019-03-26T23:05:25.661Z,47.40
2019-03-26T23:07:58.129Z,47.30
2019-03-26T23:10:35.768Z,47.20
2019-03-26T23:13:05.874Z,47.30
2019-03-26T23:15:40.936Z,47.10
2019-03-26T23:18:12.911Z,47.00
2019-03-26T23:20:52.326Z,47.00
2019-03-26T23:23:24.555Z,46.90
2019-03-26T23:25:58.028Z,46.90
2019-03-26T23:28:27.554Z,46.90
2019-03-26T23:33:51.246Z,46.80
2019-03-26T23:36:21.099Z,46.80
2019-03-26T23:38:56.021Z,46.70
2019-03-26T23:41:35.823Z,46.70
2019-03-26T23:44:09.399Z,46.70
2019-03-26T23:46:39.723Z,46.60
2019-03-26T23:49:09.298Z,46.60
2019-03-26T23:51:41.962Z,46.60
2019-03-26T23:54:12.052Z,46.50
2019-03-26T23:56:42.866Z,46.60
2019-03-26T23:59:17.150Z,46.60
