createdAt,value
2019-06-08T00:00:51.941Z,100458.77
2019-06-08T00:03:16.711Z,100459.65
2019-06-08T00:05:41.257Z,100464.02
2019-06-08T00:08:05.753Z,100462.19
2019-06-08T00:10:30.242Z,100465.84
2019-06-08T00:12:54.885Z,100469.08
2019-06-08T00:15:20.260Z,100481.78
2019-06-08T00:17:51.258Z,100496.28
2019-06-08T00:20:16.009Z,100506.55
2019-06-08T00:22:40.488Z,100500.53
2019-06-08T00:28:03.914Z,100478.82
2019-06-08T00:30:28.878Z,100462.52
2019-06-08T00:33:17.083Z,100461.60
2019-06-08T00:35:41.642Z,100429.39
2019-06-08T00:38:06.272Z,100413.67
2019-06-08T00:40:30.827Z,100460.26
2019-06-08T00:42:55.415Z,100485.16
2019-06-08T00:47:55.832Z,100456.78
2019-06-08T00:50:21.052Z,100442.72
2019-06-08T00:53:10.846Z,100445.94
2019-06-08T00:55:35.332Z,100451.88
2019-06-08T01:00:36.113Z,100465.47
2019-06-08T01:03:00.574Z,100454.23
2019-06-08T01:08:00.706Z,100435.03
2019-06-08T01:10:25.667Z,100449.11
2019-06-08T01:12:50.223Z,100449.44
2019-06-08T01:15:35.502Z,100448.81
2019-06-08T01:18:03.845Z,100457.78
2019-06-08T01:20:47.887Z,100475.77
2019-06-08T01:23:12.426Z,100474.20
2019-06-08T01:25:36.983Z,100481.73
2019-06-08T01:28:01.555Z,100483.70
2019-06-08T01:30:46.806Z,100487.75
2019-06-08T01:33:11.289Z,100478.37
2019-06-08T01:35:35.801Z,100468.74
2019-06-08T01:38:00.315Z,100503.08
2019-06-08T01:40:25.414Z,100475.48
2019-06-08T01:42:49.905Z,100450.77
2019-06-08T01:47:55.672Z,100472.66
2019-06-08T01:50:20.185Z,100494.53
2019-06-08T01:52:44.656Z,100513.62
2019-06-08T01:55:09.276Z,100521.19
2019-06-08T01:57:33.913Z,100520.27
2019-06-08T01:59:58.355Z,100523.56
2019-06-08T02:04:58.542Z,100521.39
2019-06-08T02:07:24.229Z,100505.37
2019-06-08T02:09:54.948Z,100497.59
2019-06-08T02:12:19.447Z,100506.91
2019-06-08T02:14:43.912Z,100493.89
2019-06-08T02:17:08.415Z,100500.54
2019-06-08T02:19:32.889Z,100502.80
2019-06-08T02:21:57.385Z,100497.77
2019-06-08T02:24:21.868Z,100497.73
2019-06-08T02:26:46.367Z,100499.61
2019-06-08T02:29:10.856Z,100491.95
2019-06-08T02:34:11.374Z,100496.78
2019-06-08T02:36:37.838Z,100506.27
2019-06-08T02:42:13.929Z,100497.30
2019-06-08T02:47:16.402Z,100491.37
2019-06-08T02:50:02.580Z,100485.77
2019-06-08T02:55:33.092Z,100507.55
2019-06-08T03:00:52.868Z,100489.74
2019-06-08T03:03:17.408Z,100463.73
2019-06-08T03:05:42.293Z,100489.09
2019-06-08T03:13:51.254Z,100456.36
2019-06-08T03:16:15.795Z,100416.31
2019-06-08T03:18:42.392Z,100479.89
2019-06-08T03:21:11.798Z,100501.55
2019-06-08T03:26:12.388Z,100501.13
2019-06-08T03:28:37.738Z,100520.84
2019-06-08T03:31:08.684Z,100512.32
2019-06-08T03:33:37.897Z,100509.77
2019-06-08T03:36:04.867Z,100518.12
2019-06-08T03:41:21.913Z,100517.27
2019-06-08T03:43:46.384Z,100505.59
2019-06-08T03:46:10.866Z,100541.80
2019-06-08T03:48:36.982Z,100540.47
2019-06-08T03:51:07.685Z,100542.78
2019-06-08T03:53:40.048Z,100542.20
2019-06-08T03:56:27.624Z,100549.45
2019-06-08T03:58:52.160Z,100551.78
2019-06-08T04:01:16.765Z,100546.67
2019-06-08T04:06:17.715Z,100583.81
2019-06-08T04:11:37.836Z,100576.98
2019-06-08T04:14:02.583Z,100555.75
2019-06-08T04:16:27.058Z,100564.55
2019-06-08T04:18:51.521Z,100574.48
2019-06-08T04:23:52.511Z,100590.38
2019-06-08T04:26:16.993Z,100587.69
2019-06-08T04:31:17.645Z,100595.02
2019-06-08T04:33:42.149Z,100597.52
2019-06-08T04:36:06.618Z,100594.63
2019-06-08T04:38:31.208Z,100601.84
2019-06-08T04:40:55.684Z,100607.72
2019-06-08T04:43:20.170Z,100608.83
2019-06-08T04:45:45.843Z,100590.59
2019-06-08T04:48:34.890Z,100615.70
2019-06-08T04:50:59.370Z,100617.68
2019-06-08T04:53:23.866Z,100606.18
2019-06-08T04:55:49.295Z,100616.70
2019-06-08T04:58:36.356Z,100624.70
2019-06-08T05:03:36.950Z,100631.52
2019-06-08T05:06:01.402Z,100636.26
2019-06-08T05:08:31.258Z,100645.35
2019-06-08T05:10:55.726Z,100664.52
2019-06-08T05:16:15.327Z,100643.73
2019-06-08T05:18:41.194Z,100639.36
2019-06-08T05:21:30.504Z,100636.36
2019-06-08T05:23:58.958Z,100625.62
2019-06-08T05:26:43.647Z,100629.66
2019-06-08T05:29:08.159Z,100618.08
2019-06-08T05:31:32.641Z,100614.41
2019-06-08T05:33:57.141Z,100628.98
2019-06-08T05:38:58.452Z,100674.44
2019-06-08T05:41:24.216Z,100689.45
2019-06-08T05:44:13.098Z,100683.32
2019-06-08T05:46:39.548Z,100680.13
2019-06-08T05:49:10.956Z,100660.77
2019-06-08T05:51:35.422Z,100639.23
2019-06-08T05:54:02.891Z,100636.49
2019-06-08T05:56:50.640Z,100658.02
2019-06-08T05:59:15.146Z,100654.33
2019-06-08T06:04:33.660Z,100651.81
2019-06-08T06:06:58.275Z,100653.48
2019-06-08T06:09:22.847Z,100646.20
2019-06-08T06:14:23.987Z,100666.16
2019-06-08T06:16:49.137Z,100671.47
2019-06-08T06:19:36.648Z,100667.57
2019-06-08T06:22:01.121Z,100675.20
2019-06-08T06:24:25.625Z,100679.08
2019-06-08T06:26:50.096Z,100672.88
2019-06-08T06:31:52.083Z,100688.52
2019-06-08T06:34:42.003Z,100690.83
2019-06-08T06:37:06.522Z,100675.63
2019-06-08T06:39:31.031Z,100664.94
2019-06-08T06:41:55.515Z,100666.59
2019-06-08T06:44:20.017Z,100670.25
2019-06-08T06:46:46.005Z,100671.41
2019-06-08T06:49:32.730Z,100688.47
2019-06-08T06:51:57.211Z,100681.77
2019-06-08T06:54:21.745Z,100684.94
2019-06-08T06:59:38.363Z,100700.15
2019-06-08T07:02:02.927Z,100711.59
2019-06-08T07:04:27.509Z,100720.94
2019-06-08T07:06:52.317Z,100730.28
2019-06-08T07:09:41.923Z,100718.59
2019-06-08T07:12:06.747Z,100721.03
2019-06-08T07:14:31.264Z,100750.16
2019-06-08T07:16:56.146Z,100722.02
2019-06-08T07:19:27.831Z,100732.11
2019-06-08T07:21:53.183Z,100737.64
2019-06-08T07:24:23.705Z,100745.48
2019-06-08T07:26:48.331Z,100737.88
2019-06-08T07:29:12.807Z,100744.53
2019-06-08T07:31:37.300Z,100740.67
2019-06-08T07:34:01.864Z,100751.75
2019-06-08T07:36:26.373Z,100746.57
2019-06-08T07:38:51.415Z,100745.78
2019-06-08T07:41:23.058Z,100752.78
2019-06-08T07:43:48.007Z,100746.72
2019-06-08T07:46:19.814Z,100749.08
2019-06-08T07:48:44.433Z,100741.32
2019-06-08T07:51:08.925Z,100759.78
2019-06-08T07:53:33.407Z,100762.13
2019-06-08T07:55:57.915Z,100778.89
2019-06-08T07:58:22.464Z,100781.14
2019-06-08T08:00:46.947Z,100776.63
2019-06-08T08:03:11.486Z,100779.44
2019-06-08T08:05:35.985Z,100773.70
2019-06-08T08:08:00.458Z,100770.95
2019-06-08T08:10:25.026Z,100775.48
2019-06-08T08:15:30.469Z,100776.09
2019-06-08T08:17:55.514Z,100760.38
2019-06-08T08:20:45.661Z,100781.30
2019-06-08T08:23:27.399Z,100770.77
2019-06-08T08:26:08.173Z,100781.11
2019-06-08T08:28:32.701Z,100792.77
2019-06-08T08:30:59.806Z,100787.02
2019-06-08T08:33:28.714Z,100781.53
2019-06-08T08:35:53.722Z,100775.31
2019-06-08T08:38:24.628Z,100792.80
2019-06-08T08:40:51.135Z,100791.56
2019-06-08T08:43:23.107Z,100783.86
2019-06-08T08:45:53.978Z,100782.61
2019-06-08T08:48:40.435Z,100802.82
2019-06-08T08:54:05.345Z,100820.75
2019-06-08T08:56:38.259Z,100813.97
2019-06-08T08:59:25.202Z,100810.83
2019-06-08T09:01:51.296Z,100824.42
2019-06-08T09:04:21.296Z,100816.86
2019-06-08T09:06:48.171Z,100824.50
2019-06-08T09:12:02.219Z,100837.06
2019-06-08T09:14:31.144Z,100826.52
2019-06-08T09:19:31.728Z,100841.06
2019-06-08T09:21:58.966Z,100852.72
2019-06-08T09:24:28.601Z,100835.53
2019-06-08T09:27:19.506Z,100858.37
2019-06-08T09:29:44.021Z,100838.19
2019-06-08T09:32:08.613Z,100840.73
2019-06-08T09:34:33.042Z,100846.55
2019-06-08T09:37:15.581Z,100844.22
2019-06-08T09:39:40.061Z,100860.78
2019-06-08T09:42:05.233Z,100881.16
2019-06-08T09:44:37.675Z,100854.48
2019-06-08T09:47:12.284Z,100859.61
2019-06-08T09:49:39.813Z,100861.92
2019-06-08T09:52:05.364Z,100862.91
2019-06-08T09:54:54.099Z,100867.09
2019-06-08T09:57:39.247Z,100875.70
2019-06-08T10:00:26.376Z,100871.82
2019-06-08T10:02:50.962Z,100876.31
2019-06-08T10:05:18.322Z,100883.23
2019-06-08T10:07:48.738Z,100885.42
2019-06-08T10:10:35.665Z,100893.77
2019-06-08T10:13:03.534Z,100887.92
2019-06-08T10:15:51.551Z,100883.19
2019-06-08T10:18:17.635Z,100885.13
2019-06-08T10:21:06.033Z,100893.74
2019-06-08T10:23:34.253Z,100888.40
2019-06-08T10:26:03.434Z,100898.78
2019-06-08T10:28:51.252Z,100884.23
2019-06-08T10:31:17.463Z,100889.83
2019-06-08T10:33:48.192Z,100914.64
2019-06-08T10:36:18.928Z,100889.55
2019-06-08T10:38:43.639Z,100887.27
2019-06-08T10:41:18.949Z,100913.10
2019-06-08T10:43:48.174Z,100915.91
2019-06-08T10:46:35.046Z,100921.13
2019-06-08T10:48:59.733Z,100906.14
2019-06-08T10:51:24.258Z,100907.33
2019-06-08T10:53:52.090Z,100942.10
2019-06-08T10:56:20.749Z,100925.80
2019-06-08T10:58:49.403Z,100916.57
2019-06-08T11:01:18.763Z,100917.06
2019-06-08T11:04:07.392Z,100916.25
2019-06-08T11:06:32.081Z,100911.98
2019-06-08T11:08:58.586Z,100917.41
2019-06-08T11:11:28.519Z,100926.55
2019-06-08T11:14:18.911Z,100921.05
2019-06-08T11:16:44.318Z,100930.81
2019-06-08T11:19:12.911Z,100922.18
2019-06-08T11:22:02.871Z,100958.55
2019-06-08T11:24:25.507Z,100924.41
2019-06-08T11:27:15.364Z,100958.20
2019-06-08T11:29:39.858Z,100946.41
2019-06-08T11:32:05.781Z,100960.55
2019-06-08T11:34:54.811Z,100964.03
2019-06-08T11:37:21.094Z,100962.77
2019-06-08T11:39:51.031Z,100949.75
2019-06-08T11:42:15.599Z,100955.66
2019-06-08T11:44:40.119Z,100961.86
2019-06-08T11:49:44.225Z,100958.52
2019-06-08T11:52:09.148Z,100966.95
2019-06-08T11:54:57.371Z,100980.08
2019-06-08T11:57:43.652Z,100968.94
2019-06-08T12:00:31.000Z,100962.50
2019-06-08T12:02:57.974Z,100965.33
2019-06-08T12:05:43.515Z,100966.84
2019-06-08T12:08:08.462Z,100974.94
2019-06-08T12:10:41.167Z,100967.94
2019-06-08T12:13:12.858Z,100982.76
2019-06-08T12:15:59.818Z,100983.75
2019-06-08T12:18:24.440Z,100991.12
2019-06-08T12:20:49.002Z,100992.92
2019-06-08T12:23:14.160Z,100995.67
2019-06-08T12:25:45.844Z,101004.33
2019-06-08T12:28:10.689Z,101001.24
2019-06-08T12:30:41.883Z,100994.23
2019-06-08T12:33:09.109Z,101003.08
2019-06-08T12:35:38.063Z,100993.05
2019-06-08T12:38:22.219Z,101012.80
2019-06-08T12:40:48.619Z,101003.42
2019-06-08T12:43:20.189Z,101005.10
2019-06-08T12:45:50.591Z,101007.52
2019-06-08T12:48:18.416Z,101008.12
2019-06-08T12:50:47.977Z,101008.99
2019-06-08T12:53:34.524Z,101016.63
2019-06-08T12:55:59.111Z,101024.31
2019-06-08T12:58:23.713Z,101014.70
2019-06-08T13:00:48.481Z,101017.80
2019-06-08T13:03:13.006Z,101014.48
2019-06-08T13:05:38.073Z,101009.17
2019-06-08T13:08:25.700Z,101008.51
2019-06-08T13:10:50.183Z,101025.73
2019-06-08T13:13:14.758Z,101027.69
2019-06-08T13:15:39.298Z,101044.41
2019-06-08T13:18:03.855Z,101029.79
2019-06-08T13:20:28.503Z,101036.91
2019-06-08T13:22:53.043Z,101025.44
2019-06-08T13:25:40.302Z,101031.65
2019-06-08T13:28:00.156Z,101024.80
2019-06-08T13:30:26.429Z,101041.10
2019-06-08T13:32:58.091Z,101027.50
2019-06-08T13:35:44.610Z,101032.47
2019-06-08T13:38:09.101Z,101047.80
2019-06-08T13:43:15.375Z,101034.22
2019-06-08T13:45:49.036Z,101021.98
2019-06-08T13:48:19.002Z,101024.81
2019-06-08T13:50:52.157Z,101030.75
2019-06-08T13:53:27.444Z,101031.05
2019-06-08T13:56:10.868Z,101049.12
2019-06-08T13:58:35.365Z,101039.75
2019-06-08T14:01:00.127Z,101040.33
2019-06-08T14:03:24.670Z,101041.70
2019-06-08T14:05:49.221Z,101060.00
2019-06-08T14:08:14.511Z,101047.72
2019-06-08T14:10:48.126Z,101055.25
2019-06-08T14:13:37.467Z,101080.33
2019-06-08T14:16:01.700Z,101076.47
2019-06-08T14:18:29.934Z,101053.99
2019-06-08T14:20:58.692Z,101068.78
2019-06-08T14:23:29.473Z,101057.91
2019-06-08T14:28:30.534Z,101060.49
2019-06-08T14:30:54.999Z,101041.64
2019-06-08T14:33:25.159Z,101069.84
2019-06-08T14:36:07.954Z,101066.92
2019-06-08T14:38:49.532Z,101067.64
2019-06-08T14:41:14.111Z,101059.05
2019-06-08T14:43:38.587Z,101075.77
2019-06-08T14:46:03.065Z,101064.80
2019-06-08T14:48:32.094Z,101073.22
2019-06-08T14:50:59.072Z,101077.02
2019-06-08T14:53:24.673Z,101087.53
2019-06-08T14:56:11.445Z,101091.52
2019-06-08T14:58:52.234Z,101081.89
2019-06-08T15:01:19.514Z,101080.79
2019-06-08T15:04:04.927Z,101065.51
2019-06-08T15:06:33.986Z,101072.58
2019-06-08T15:09:18.209Z,101072.86
2019-06-08T15:11:43.786Z,101074.70
2019-06-08T15:14:08.603Z,101075.33
2019-06-08T15:16:58.881Z,101066.22
2019-06-08T15:19:38.838Z,101067.84
2019-06-08T15:22:03.365Z,101071.16
2019-06-08T15:24:30.660Z,101062.83
2019-06-08T15:26:59.337Z,101069.89
2019-06-08T15:29:24.901Z,101067.84
2019-06-08T15:32:14.322Z,101061.27
2019-06-08T15:34:38.801Z,101071.11
2019-06-08T15:37:03.293Z,101059.59
2019-06-08T15:39:29.061Z,101069.17
2019-06-08T15:42:00.190Z,101071.55
2019-06-08T15:44:32.438Z,101078.78
2019-06-08T15:47:03.340Z,101077.98
2019-06-08T15:49:29.442Z,101063.48
2019-06-08T15:51:59.791Z,101076.12
2019-06-08T15:54:24.630Z,101099.58
2019-06-08T15:56:58.342Z,101087.67
2019-06-08T15:59:46.061Z,101078.23
2019-06-08T16:02:10.649Z,101089.24
2019-06-08T16:04:35.246Z,101074.88
2019-06-08T16:06:59.874Z,101080.73
2019-06-08T16:09:24.425Z,101083.63
2019-06-08T16:11:48.913Z,101074.47
2019-06-08T16:14:13.540Z,101084.31
2019-06-08T16:16:38.015Z,101097.06
2019-06-08T16:19:02.512Z,101090.27
2019-06-08T16:21:27.334Z,101091.59
2019-06-08T16:24:15.116Z,101094.55
2019-06-08T16:26:52.343Z,101094.34
2019-06-08T16:29:28.768Z,101086.30
2019-06-08T16:31:53.486Z,101083.74
2019-06-08T16:34:17.976Z,101094.04
2019-06-08T16:36:42.464Z,101081.10
2019-06-08T16:42:27.789Z,101093.17
2019-06-08T16:44:52.331Z,101087.84
2019-06-08T16:47:33.145Z,101088.27
2019-06-08T16:49:57.688Z,101097.84
2019-06-08T16:52:22.178Z,101093.48
2019-06-08T16:54:46.751Z,101093.84
2019-06-08T16:57:11.390Z,101091.91
2019-06-08T16:59:36.612Z,101095.45
2019-06-08T17:04:49.316Z,101104.94
2019-06-08T17:07:13.955Z,101108.02
2019-06-08T17:09:39.900Z,101107.48
2019-06-08T17:12:26.503Z,101103.92
2019-06-08T17:14:50.983Z,101112.24
2019-06-08T17:17:15.528Z,101104.28
2019-06-08T17:19:57.968Z,101107.05
2019-06-08T17:22:22.442Z,101099.80
2019-06-08T17:24:47.038Z,101105.84
2019-06-08T17:27:25.712Z,101117.78
2019-06-08T17:29:43.549Z,101113.41
2019-06-08T17:32:08.052Z,101111.66
2019-06-08T17:34:50.489Z,101120.25
2019-06-08T17:37:14.946Z,101124.27
2019-06-08T17:39:40.115Z,101120.15
2019-06-08T17:42:11.262Z,101116.37
2019-06-08T17:44:36.459Z,101124.38
2019-06-08T17:47:24.850Z,101116.81
2019-06-08T17:49:49.352Z,101128.09
2019-06-08T17:52:13.847Z,101124.74
2019-06-08T17:54:39.012Z,101122.11
2019-06-08T17:57:41.358Z,101131.20
2019-06-08T17:59:54.607Z,101128.09
2019-06-08T18:02:27.812Z,101121.08
2019-06-08T18:04:50.990Z,101126.33
2019-06-08T18:07:17.118Z,101125.56
2019-06-08T18:09:48.489Z,101134.89
2019-06-08T18:12:18.836Z,101129.92
2019-06-08T18:14:49.997Z,101129.23
2019-06-08T18:17:15.423Z,101140.89
2019-06-08T18:19:48.961Z,101135.15
2019-06-08T18:22:18.807Z,101142.28
2019-06-08T18:24:49.650Z,101137.81
2019-06-08T18:27:14.180Z,101143.93
2019-06-08T18:29:39.599Z,101150.33
2019-06-08T18:32:10.328Z,101144.98
2019-06-08T18:34:37.270Z,101152.57
2019-06-08T18:37:28.463Z,101166.18
2019-06-08T18:39:53.066Z,101154.52
2019-06-08T18:44:58.283Z,101166.19
2019-06-08T18:47:48.360Z,101160.94
2019-06-08T18:50:13.350Z,101168.33
2019-06-08T18:52:40.539Z,101153.05
2019-06-08T18:57:53.419Z,101167.97
2019-06-08T19:00:34.460Z,101169.45
2019-06-08T19:02:58.968Z,101174.21
2019-06-08T19:05:23.451Z,101180.72
2019-06-08T19:07:50.245Z,101178.45
2019-06-08T19:10:41.099Z,101174.07
2019-06-08T19:16:08.106Z,101173.70
2019-06-08T19:18:32.627Z,101176.84
2019-06-08T19:20:57.648Z,101186.25
2019-06-08T19:23:28.842Z,101182.03
2019-06-08T19:25:53.413Z,101187.10
2019-06-08T19:28:32.675Z,101194.59
2019-06-08T19:31:10.272Z,101192.84
2019-06-08T19:33:34.678Z,101206.00
2019-06-08T19:35:59.169Z,101207.16
2019-06-08T19:38:42.934Z,101217.55
2019-06-08T19:41:08.169Z,101245.81
2019-06-08T19:43:40.574Z,101274.41
2019-06-08T19:46:30.450Z,101292.09
2019-06-08T19:48:55.923Z,101297.04
2019-06-08T19:51:47.925Z,101290.33
2019-06-08T19:54:11.376Z,101291.79
2019-06-08T19:56:35.857Z,101291.48
2019-06-08T19:59:04.644Z,101284.09
2019-06-08T20:01:32.514Z,101290.80
2019-06-08T20:03:58.073Z,101293.27
2019-06-08T20:06:45.573Z,101288.98
2019-06-08T20:09:10.810Z,101292.69
2019-06-08T20:11:37.263Z,101288.02
2019-06-08T20:14:23.108Z,101293.52
2019-06-08T20:16:49.627Z,101297.11
2019-06-08T20:19:19.691Z,101291.63
2019-06-08T20:21:45.005Z,101300.16
2019-06-08T20:24:18.462Z,101308.95
2019-06-08T20:26:51.750Z,101309.58
2019-06-08T20:29:38.900Z,101301.42
2019-06-08T20:32:03.387Z,101299.67
2019-06-08T20:34:27.887Z,101308.95
2019-06-08T20:36:52.756Z,101305.77
2019-06-08T20:39:53.673Z,101314.15
2019-06-08T20:42:11.192Z,101310.77
2019-06-08T20:44:57.771Z,101314.59
2019-06-08T20:47:22.327Z,101323.19
2019-06-08T20:49:48.949Z,101320.48
2019-06-08T20:52:37.751Z,101311.13
2019-06-08T20:55:02.400Z,101304.87
2019-06-08T20:57:27.389Z,101309.23
2019-06-08T20:59:58.123Z,101316.13
2019-06-08T21:02:29.524Z,101305.67
2019-06-08T21:04:54.925Z,101313.94
2019-06-08T21:07:27.990Z,101311.75
2019-06-08T21:09:58.144Z,101314.41
2019-06-08T21:12:28.780Z,101330.81
2019-06-08T21:15:09.760Z,101337.23
2019-06-08T21:17:52.060Z,101330.81
2019-06-08T21:20:17.725Z,101334.11
2019-06-08T21:23:08.145Z,101333.00
2019-06-08T21:25:32.820Z,101329.23
2019-06-08T21:27:58.554Z,101333.31
2019-06-08T21:30:51.437Z,101337.40
2019-06-08T21:33:13.789Z,101334.58
2019-06-08T21:35:38.466Z,101345.37
2019-06-08T21:38:02.990Z,101335.03
2019-06-08T21:40:28.132Z,101338.31
2019-06-08T21:43:01.421Z,101341.61
2019-06-08T21:45:31.812Z,101343.31
2019-06-08T21:47:59.016Z,101345.17
2019-06-08T21:50:48.976Z,101350.82
2019-06-08T21:53:12.581Z,101350.17
2019-06-08T21:55:38.062Z,101347.91
2019-06-08T21:58:27.429Z,101350.48
2019-06-08T22:01:12.772Z,101347.33
2019-06-08T22:03:38.081Z,101352.98
2019-06-08T22:06:09.190Z,101355.31
2019-06-08T22:08:33.733Z,101357.64
2019-06-08T22:10:59.409Z,101354.01
2019-06-08T22:13:29.721Z,101358.57
2019-06-08T22:15:54.851Z,101359.68
2019-06-08T22:18:42.323Z,101353.52
2019-06-08T22:21:08.104Z,101358.74
2019-06-08T22:23:38.205Z,101357.86
2019-06-08T22:26:03.642Z,101358.87
2019-06-08T22:28:52.070Z,101365.30
2019-06-08T22:33:59.081Z,101374.12
2019-06-08T22:36:27.690Z,101378.62
2019-06-08T22:38:52.938Z,101383.49
2019-06-08T22:41:42.555Z,101376.41
2019-06-08T22:44:08.268Z,101371.17
2019-06-08T22:46:59.860Z,101373.88
2019-06-08T22:49:23.008Z,101377.08
2019-06-08T22:51:47.732Z,101378.90
2019-06-08T22:54:35.258Z,101379.06
2019-06-08T22:57:01.839Z,101376.79
2019-06-08T22:59:49.928Z,101376.45
2019-06-08T23:02:14.420Z,101380.09
2019-06-08T23:04:38.912Z,101378.86
2019-06-08T23:07:06.135Z,101375.78
2019-06-08T23:09:37.174Z,101380.09
2019-06-08T23:12:22.488Z,101368.63
2019-06-08T23:14:47.183Z,101378.98
2019-06-08T23:17:38.936Z,101378.83
2019-06-08T23:23:09.426Z,101383.02
2019-06-08T23:25:51.730Z,101387.99
2019-06-08T23:28:18.158Z,101395.90
2019-06-08T23:31:19.367Z,101390.66
2019-06-08T23:33:32.486Z,101388.78
2019-06-08T23:36:33.433Z,101391.85
2019-06-08T23:38:28.520Z,101387.36
2019-06-08T23:40:52.997Z,101388.14
2019-06-08T23:43:18.182Z,101391.59
2019-06-08T23:46:05.734Z,101392.34
2019-06-08T23:48:30.274Z,101394.34
2019-06-08T23:50:54.757Z,101393.59
2019-06-08T23:53:19.253Z,101389.36
2019-06-08T23:55:43.731Z,101388.92
2019-06-08T23:58:11.153Z,101389.94
