createdAt,value
2022-09-12T00:00:25.251Z,13.30
2022-09-12T00:02:53.877Z,13.30
2022-09-12T00:05:22.179Z,13.30
2022-09-12T00:07:50.428Z,13.30
2022-09-12T00:10:18.987Z,13.20
2022-09-12T00:12:46.751Z,13.10
2022-09-12T00:15:15.937Z,13.10
2022-09-12T00:17:43.785Z,13.10
2022-09-12T00:20:12.303Z,13.10
2022-09-12T00:22:40.086Z,13.00
2022-09-12T00:25:09.174Z,13.00
2022-09-12T00:27:36.925Z,13.00
2022-09-12T00:30:05.634Z,13.10
2022-09-12T00:32:35.203Z,13.00
2022-09-12T00:35:03.710Z,13.00
2022-09-12T00:37:31.583Z,13.00
2022-09-12T00:39:59.349Z,12.90
2022-09-12T00:42:27.304Z,12.90
2022-09-12T00:44:55.115Z,12.90
2022-09-12T00:47:26.504Z,12.90
2022-09-12T00:50:01.974Z,13.00
2022-09-12T00:52:34.310Z,13.00
2022-09-12T00:55:06.281Z,12.80
2022-09-12T00:57:38.567Z,12.70
2022-09-12T01:00:13.467Z,12.60
2022-09-12T01:02:41.768Z,12.50
2022-09-12T01:05:11.268Z,12.60
2022-09-12T01:07:40.637Z,12.60
2022-09-12T01:10:10.655Z,12.60
2022-09-12T01:12:40.796Z,12.50
2022-09-12T01:15:09.388Z,12.40
2022-09-12T01:17:50.006Z,12.40
2022-09-12T01:20:46.823Z,12.40
2022-09-12T01:23:57.608Z,12.40
2022-09-12T01:27:03.748Z,12.40
2022-09-12T01:29:50.594Z,12.40
2022-09-12T01:32:28.898Z,12.40
2022-09-12T01:35:03.844Z,12.20
2022-09-12T01:37:41.031Z,12.20
2022-09-12T01:40:16.290Z,12.30
2022-09-12T01:42:48.285Z,12.20
2022-09-12T01:45:21.592Z,12.20
2022-09-12T01:47:54.706Z,12.30
2022-09-12T01:50:26.831Z,12.20
2022-09-12T01:52:58.150Z,12.10
2022-09-12T01:55:30.359Z,12.10
2022-09-12T01:58:03.953Z,12.10
2022-09-12T02:00:34.580Z,12.00
2022-09-12T02:03:10.352Z,12.00
2022-09-12T02:05:41.638Z,12.10
2022-09-12T02:08:12.843Z,12.10
2022-09-12T02:10:47.386Z,12.00
2022-09-12T02:13:22.839Z,12.00
2022-09-12T02:15:54.427Z,11.90
2022-09-12T02:18:27.992Z,11.90
2022-09-12T02:20:57.676Z,11.90
2022-09-12T02:23:29.428Z,11.80
2022-09-12T02:26:01.148Z,11.80
2022-09-12T02:28:33.039Z,11.80
2022-09-12T02:31:08.680Z,11.80
2022-09-12T02:33:46.657Z,11.80
2022-09-12T02:36:24.494Z,11.70
2022-09-12T02:38:52.667Z,11.80
2022-09-12T02:41:21.918Z,11.80
2022-09-12T02:43:51.431Z,11.70
2022-09-12T02:46:23.246Z,11.70
2022-09-12T02:48:52.596Z,11.70
2022-09-12T02:51:23.675Z,11.70
2022-09-12T02:53:52.424Z,11.70
2022-09-12T02:56:25.812Z,11.70
2022-09-12T02:58:55.838Z,11.60
2022-09-12T03:01:37.162Z,11.60
2022-09-12T03:04:20.688Z,11.60
2022-09-12T03:06:59.415Z,11.60
2022-09-12T03:09:37.124Z,11.60
2022-09-12T03:12:11.847Z,11.60
2022-09-12T03:15:07.301Z,11.60
2022-09-12T03:17:44.917Z,11.50
2022-09-12T03:20:18.338Z,11.50
2022-09-12T03:22:54.481Z,11.40
2022-09-12T03:25:28.128Z,11.40
2022-09-12T03:28:00.558Z,11.50
2022-09-12T03:30:28.815Z,11.50
2022-09-12T03:32:56.689Z,11.60
2022-09-12T03:35:26.431Z,11.70
2022-09-12T03:37:54.500Z,11.60
2022-09-12T03:40:22.595Z,11.60
2022-09-12T03:42:50.359Z,11.50
2022-09-12T03:45:18.238Z,11.40
2022-09-12T03:47:46.008Z,11.40
2022-09-12T03:50:13.735Z,11.30
2022-09-12T03:52:44.796Z,11.30
2022-09-12T03:55:12.778Z,11.30
2022-09-12T03:57:40.565Z,11.30
2022-09-12T04:00:09.932Z,11.20
2022-09-12T04:02:40.628Z,11.20
2022-09-12T04:05:08.839Z,11.20
2022-09-12T04:07:36.564Z,11.30
2022-09-12T04:10:06.419Z,11.30
2022-09-12T04:12:35.554Z,11.40
2022-09-12T04:15:03.465Z,11.40
2022-09-12T04:17:31.188Z,11.30
2022-09-12T04:19:58.999Z,11.30
2022-09-12T04:22:26.762Z,11.30
2022-09-12T04:24:54.490Z,11.30
2022-09-12T04:27:23.572Z,11.30
2022-09-12T04:29:51.588Z,11.30
2022-09-12T04:32:20.029Z,11.30
2022-09-12T04:34:47.819Z,11.40
2022-09-12T04:37:16.775Z,11.50
2022-09-12T04:39:44.766Z,11.40
2022-09-12T04:42:12.606Z,11.50
2022-09-12T04:44:41.782Z,11.30
2022-09-12T04:47:09.588Z,11.30
2022-09-12T04:49:37.680Z,11.20
2022-09-12T04:52:05.597Z,11.20
2022-09-12T04:54:33.655Z,11.10
2022-09-12T04:57:01.482Z,11.00
2022-09-12T04:59:29.372Z,11.10
2022-09-12T05:01:58.726Z,11.00
2022-09-12T05:04:26.535Z,11.00
2022-09-12T05:06:54.799Z,11.00
2022-09-12T05:09:22.555Z,11.10
2022-09-12T05:12:06.066Z,11.10
2022-09-12T05:14:34.902Z,11.10
2022-09-12T05:17:06.014Z,11.10
2022-09-12T05:19:37.038Z,11.20
2022-09-12T05:22:06.590Z,11.10
2022-09-12T05:24:35.424Z,11.10
2022-09-12T05:27:06.844Z,11.10
2022-09-12T05:29:34.758Z,11.20
2022-09-12T05:32:04.707Z,11.20
2022-09-12T05:34:32.560Z,11.30
2022-09-12T05:37:00.349Z,11.40
2022-09-12T05:39:28.152Z,11.50
2022-09-12T05:41:56.367Z,11.40
2022-09-12T05:44:24.891Z,11.40
2022-09-12T05:46:53.585Z,11.50
2022-09-12T05:49:22.811Z,11.50
2022-09-12T05:51:51.564Z,11.50
2022-09-12T05:54:21.172Z,11.40
2022-09-12T05:56:49.299Z,11.40
2022-09-12T05:59:21.857Z,11.50
2022-09-12T06:01:50.045Z,11.50
2022-09-12T06:04:18.348Z,11.50
2022-09-12T06:06:48.707Z,11.40
2022-09-12T06:09:17.831Z,11.30
2022-09-12T06:11:47.132Z,11.40
2022-09-12T06:14:16.860Z,11.40
2022-09-12T06:16:44.692Z,11.30
2022-09-12T06:19:16.382Z,11.40
2022-09-12T06:21:44.696Z,11.40
2022-09-12T06:24:14.090Z,11.50
2022-09-12T06:26:41.958Z,11.50
2022-09-12T06:29:11.715Z,11.50
2022-09-12T06:31:41.349Z,11.60
2022-09-12T06:34:12.559Z,11.50
2022-09-12T06:36:42.840Z,11.60
2022-09-12T06:39:14.158Z,11.70
2022-09-12T06:41:44.233Z,11.70
2022-09-12T06:44:15.532Z,11.70
2022-09-12T06:46:43.756Z,11.70
2022-09-12T06:49:11.896Z,11.70
2022-09-12T06:51:41.766Z,11.80
2022-09-12T06:54:13.010Z,11.80
2022-09-12T06:56:42.311Z,11.70
2022-09-12T06:59:10.185Z,11.80
2022-09-12T07:01:38.161Z,11.80
2022-09-12T07:04:06.068Z,11.80
2022-09-12T07:06:38.548Z,11.80
2022-09-12T07:09:08.841Z,11.90
2022-09-12T07:11:38.993Z,12.10
2022-09-12T07:14:09.751Z,12.20
2022-09-12T07:16:37.765Z,12.20
2022-09-12T07:19:07.928Z,12.10
2022-09-12T07:21:39.666Z,12.20
2022-09-12T07:24:09.452Z,12.10
2022-09-12T07:26:37.531Z,12.30
2022-09-12T07:29:34.902Z,12.40
2022-09-12T07:31:54.891Z,12.40
2022-09-12T07:34:22.727Z,12.50
2022-09-12T07:36:50.453Z,12.60
2022-09-12T07:39:18.364Z,12.70
2022-09-12T07:41:46.082Z,12.90
2022-09-12T07:44:13.845Z,13.00
2022-09-12T07:46:41.648Z,13.00
2022-09-12T07:49:13.090Z,13.00
2022-09-12T07:51:41.159Z,13.00
2022-09-12T07:54:10.102Z,13.10
2022-09-12T07:56:39.344Z,13.10
2022-09-12T07:59:07.569Z,13.20
2022-09-12T08:01:36.301Z,13.20
2022-09-12T08:04:05.215Z,13.30
2022-09-12T08:06:36.071Z,13.30
2022-09-12T08:09:05.388Z,13.30
2022-09-12T08:11:33.134Z,13.40
2022-09-12T08:14:02.923Z,13.50
2022-09-12T08:16:33.019Z,13.60
2022-09-12T08:19:02.303Z,13.60
2022-09-12T08:21:31.808Z,13.80
2022-09-12T08:24:03.591Z,13.90
2022-09-12T08:26:32.694Z,14.00
2022-09-12T08:29:01.299Z,14.10
2022-09-12T08:31:29.231Z,14.10
2022-09-12T08:33:57.828Z,14.30
2022-09-12T08:36:27.790Z,14.20
2022-09-12T08:39:00.024Z,14.30
2022-09-12T08:41:34.892Z,14.30
2022-09-12T08:44:36.222Z,14.40
2022-09-12T08:47:21.118Z,14.60
2022-09-12T08:49:56.931Z,14.50
2022-09-12T08:52:32.122Z,14.70
2022-09-12T08:55:00.452Z,14.80
2022-09-12T08:57:29.668Z,14.80
2022-09-12T08:59:57.818Z,14.80
2022-09-12T09:02:43.050Z,14.90
2022-09-12T09:05:20.136Z,15.00
2022-09-12T09:08:04.167Z,15.10
2022-09-12T09:10:42.573Z,15.20
2022-09-12T09:13:39.606Z,15.30
2022-09-12T09:16:13.849Z,15.50
2022-09-12T09:18:43.937Z,15.60
2022-09-12T09:21:21.812Z,15.70
2022-09-12T09:23:53.648Z,15.80
2022-09-12T09:26:27.899Z,15.80
2022-09-12T09:29:03.570Z,15.90
2022-09-12T09:31:36.720Z,16.10
2022-09-12T09:34:15.234Z,16.20
2022-09-12T09:36:50.751Z,16.30
2022-09-12T09:39:36.090Z,16.50
2022-09-12T09:42:17.169Z,16.50
2022-09-12T09:44:50.998Z,16.70
2022-09-12T09:47:20.318Z,16.80
2022-09-12T09:49:48.346Z,16.80
2022-09-12T09:52:18.416Z,17.00
2022-09-12T09:54:50.612Z,17.10
2022-09-12T09:57:41.942Z,17.30
2022-09-12T10:00:27.002Z,17.40
2022-09-12T10:03:04.843Z,17.50
2022-09-12T10:05:36.054Z,17.50
2022-09-12T10:08:06.724Z,17.70
2022-09-12T10:10:34.507Z,17.80
2022-09-12T10:13:10.900Z,17.90
2022-09-12T10:15:40.065Z,18.10
2022-09-12T10:18:09.935Z,18.20
2022-09-12T10:20:41.271Z,18.30
2022-09-12T10:23:24.919Z,18.40
2022-09-12T10:25:56.448Z,18.50
2022-09-12T10:28:31.564Z,18.70
2022-09-12T10:31:02.885Z,18.70
2022-09-12T10:33:32.214Z,18.70
2022-09-12T10:36:00.539Z,18.80
2022-09-12T10:38:31.946Z,19.00
2022-09-12T10:41:02.342Z,19.10
2022-09-12T10:43:35.453Z,19.20
2022-09-12T10:46:28.286Z,19.30
2022-09-12T10:49:15.649Z,19.50
2022-09-12T10:51:43.581Z,19.60
2022-09-12T10:54:13.412Z,19.80
2022-09-12T10:56:48.094Z,20.00
2022-09-12T10:59:26.646Z,20.10
2022-09-12T11:02:00.855Z,20.40
2022-09-12T11:04:36.066Z,20.50
2022-09-12T11:07:22.703Z,20.60
2022-09-12T11:09:59.976Z,20.70
2022-09-12T11:12:39.751Z,20.70
2022-09-12T11:15:24.950Z,20.80
2022-09-12T11:18:01.512Z,21.10
2022-09-12T11:21:03.600Z,21.30
2022-09-12T11:23:57.661Z,21.40
2022-09-12T11:26:42.591Z,21.60
2022-09-12T11:29:17.450Z,21.90
2022-09-12T11:32:00.978Z,22.20
2022-09-12T11:34:38.797Z,22.10
2022-09-12T11:37:24.256Z,22.40
2022-09-12T11:39:55.859Z,22.60
2022-09-12T11:42:31.004Z,22.40
2022-09-12T11:45:06.118Z,22.50
2022-09-12T11:47:36.010Z,22.70
2022-09-12T11:50:16.143Z,22.80
2022-09-12T11:52:43.912Z,22.80
2022-09-12T11:55:18.662Z,23.00
2022-09-12T11:57:50.533Z,23.10
2022-09-12T12:00:21.830Z,23.20
2022-09-12T12:02:58.774Z,23.30
2022-09-12T12:05:31.438Z,23.30
2022-09-12T12:08:01.176Z,23.30
2022-09-12T12:10:37.227Z,23.30
2022-09-12T12:13:13.249Z,23.50
2022-09-12T12:15:47.670Z,23.70
2022-09-12T12:18:19.661Z,23.90
2022-09-12T12:20:49.141Z,24.10
2022-09-12T12:23:31.997Z,23.80
2022-09-12T12:26:01.246Z,23.90
2022-09-12T12:29:00.009Z,23.90
2022-09-12T12:31:27.868Z,23.90
2022-09-12T12:34:22.615Z,23.80
2022-09-12T12:36:51.789Z,23.80
2022-09-12T12:39:55.590Z,23.70
2022-09-12T12:43:06.051Z,23.40
2022-09-12T12:46:10.418Z,23.40
2022-09-12T12:49:09.430Z,23.10
2022-09-12T12:52:02.152Z,23.10
2022-09-12T12:54:53.752Z,23.10
2022-09-12T12:57:48.343Z,23.10
2022-09-12T13:00:35.228Z,23.10
2022-09-12T13:03:11.742Z,23.00
2022-09-12T13:05:41.644Z,23.00
2022-09-12T13:08:12.761Z,23.00
2022-09-12T13:10:49.873Z,23.00
2022-09-12T13:13:25.958Z,23.00
2022-09-12T13:15:54.684Z,23.00
2022-09-12T13:18:28.764Z,23.00
2022-09-12T13:21:04.977Z,22.90
2022-09-12T13:23:33.971Z,23.00
2022-09-12T13:26:02.814Z,23.00
2022-09-12T13:28:32.551Z,23.00
2022-09-12T13:31:03.840Z,23.00
2022-09-12T13:33:38.022Z,23.00
2022-09-12T13:36:24.811Z,23.00
2022-09-12T13:39:03.884Z,22.90
2022-09-12T13:41:41.158Z,22.90
2022-09-12T13:44:15.871Z,22.80
2022-09-12T13:46:44.194Z,22.20
2022-09-12T13:49:20.751Z,21.80
2022-09-12T13:51:58.980Z,21.70
2022-09-12T13:54:27.290Z,21.80
2022-09-12T13:56:55.432Z,22.00
2022-09-12T13:59:24.727Z,22.10
2022-09-12T14:01:52.865Z,22.20
2022-09-12T14:04:40.492Z,22.20
2022-09-12T14:07:14.713Z,22.00
2022-09-12T14:09:45.142Z,22.10
2022-09-12T14:12:25.255Z,22.20
2022-09-12T14:14:54.827Z,22.20
2022-09-12T14:17:29.386Z,22.20
2022-09-12T14:19:59.401Z,22.30
2022-09-12T14:22:29.863Z,22.20
2022-09-12T14:24:59.674Z,22.20
2022-09-12T14:27:30.154Z,22.30
2022-09-12T14:30:04.567Z,22.30
2022-09-12T14:32:32.469Z,22.30
2022-09-12T14:35:08.492Z,22.30
2022-09-12T14:37:36.250Z,22.30
2022-09-12T14:40:05.634Z,22.20
2022-09-12T14:42:34.663Z,22.10
2022-09-12T14:45:15.296Z,22.10
2022-09-12T14:47:44.460Z,21.90
2022-09-12T14:50:18.414Z,21.90
2022-09-12T14:52:46.187Z,21.90
2022-09-12T14:55:24.779Z,22.00
2022-09-12T14:58:08.258Z,22.00
2022-09-12T15:00:37.332Z,22.00
2022-09-12T15:03:29.075Z,22.10
2022-09-12T15:05:57.175Z,22.10
2022-09-12T15:08:25.547Z,22.10
2022-09-12T15:10:53.414Z,22.20
2022-09-12T15:13:23.992Z,22.10
2022-09-12T15:15:54.635Z,22.10
2022-09-12T15:18:23.891Z,22.10
2022-09-12T15:20:54.854Z,22.20
2022-09-12T15:23:31.984Z,22.20
2022-09-12T15:26:00.384Z,22.30
2022-09-12T15:28:28.478Z,22.30
2022-09-12T15:30:58.483Z,22.30
2022-09-12T15:33:26.653Z,22.10
2022-09-12T15:35:54.456Z,22.10
2022-09-12T15:38:26.364Z,22.10
2022-09-12T15:40:55.084Z,22.10
2022-09-12T15:43:23.751Z,22.10
2022-09-12T15:45:52.301Z,22.20
2022-09-12T15:48:21.940Z,22.10
2022-09-12T15:50:49.803Z,22.10
2022-09-12T15:53:18.492Z,22.10
2022-09-12T15:55:46.503Z,22.00
2022-09-12T15:58:14.264Z,21.60
2022-09-12T16:00:42.005Z,21.40
2022-09-12T16:03:18.546Z,21.20
2022-09-12T16:05:47.776Z,21.20
2022-09-12T16:08:15.684Z,21.20
2022-09-12T16:10:45.140Z,21.10
2022-09-12T16:13:12.883Z,21.10
2022-09-12T16:15:40.691Z,21.20
2022-09-12T16:18:08.569Z,21.30
2022-09-12T16:20:36.714Z,21.30
2022-09-12T16:23:05.871Z,21.30
2022-09-12T16:25:34.020Z,21.30
2022-09-12T16:28:03.485Z,21.30
2022-09-12T16:30:31.237Z,21.30
2022-09-12T16:32:59.043Z,21.30
2022-09-12T16:35:26.891Z,21.30
2022-09-12T16:37:54.749Z,21.30
2022-09-12T16:40:23.978Z,21.40
2022-09-12T16:42:51.839Z,21.40
2022-09-12T16:45:19.643Z,21.40
2022-09-12T16:47:47.384Z,21.40
2022-09-12T16:50:15.167Z,21.40
2022-09-12T16:52:42.927Z,21.40
2022-09-12T16:55:11.055Z,21.30
2022-09-12T16:57:40.261Z,21.30
2022-09-12T17:00:09.631Z,21.30
2022-09-12T17:02:37.684Z,21.20
2022-09-12T17:05:06.240Z,21.10
2022-09-12T17:07:34.173Z,21.10
2022-09-12T17:10:02.039Z,21.00
2022-09-12T17:12:29.815Z,20.90
2022-09-12T17:14:58.995Z,20.90
2022-09-12T17:17:26.898Z,20.80
2022-09-12T17:19:54.873Z,20.70
2022-09-12T17:22:22.798Z,20.70
2022-09-12T17:24:50.571Z,20.60
2022-09-12T17:27:18.336Z,20.50
2022-09-12T17:29:46.167Z,20.40
2022-09-12T17:32:17.506Z,20.40
2022-09-12T17:34:45.504Z,20.30
2022-09-12T17:37:14.262Z,20.30
2022-09-12T17:39:42.116Z,20.20
2022-09-12T17:42:09.901Z,20.10
2022-09-12T17:44:38.219Z,20.00
2022-09-12T17:47:06.677Z,20.00
2022-09-12T17:49:35.744Z,19.90
2022-09-12T17:52:03.938Z,19.90
2022-09-12T17:54:31.856Z,19.90
2022-09-12T17:56:59.791Z,19.70
2022-09-12T17:59:27.663Z,19.60
2022-09-12T18:02:12.701Z,19.50
2022-09-12T18:04:42.178Z,19.50
2022-09-12T18:07:10.609Z,19.50
2022-09-12T18:09:39.106Z,19.10
2022-09-12T18:12:07.620Z,18.90
2022-09-12T18:14:37.838Z,18.80
2022-09-12T18:17:06.979Z,18.80
2022-09-12T18:19:35.358Z,18.90
2022-09-12T18:22:05.909Z,18.80
2022-09-12T18:24:34.391Z,18.90
2022-09-12T18:27:04.863Z,18.90
2022-09-12T18:29:32.746Z,18.90
2022-09-12T18:32:00.656Z,18.70
2022-09-12T18:34:28.573Z,18.40
2022-09-12T18:36:59.062Z,18.10
2022-09-12T18:39:28.378Z,18.10
2022-09-12T18:41:56.570Z,18.00
2022-09-12T18:44:27.897Z,17.80
2022-09-12T18:46:55.792Z,17.90
2022-09-12T18:49:31.581Z,17.90
2022-09-12T18:51:59.456Z,17.80
2022-09-12T18:54:29.493Z,17.80
2022-09-12T18:56:57.535Z,17.80
2022-09-12T18:59:25.489Z,17.80
2022-09-12T19:01:53.369Z,17.40
2022-09-12T19:04:21.297Z,17.20
2022-09-12T19:06:52.681Z,17.20
2022-09-12T19:09:21.727Z,17.10
2022-09-12T19:11:52.588Z,17.10
2022-09-12T19:14:23.306Z,17.00
2022-09-12T19:16:52.192Z,17.00
2022-09-12T19:19:20.686Z,16.80
2022-09-12T19:21:49.424Z,16.70
2022-09-12T19:24:17.737Z,16.50
2022-09-12T19:26:45.983Z,16.50
2022-09-12T19:29:17.925Z,16.40
2022-09-12T19:31:46.192Z,16.50
2022-09-12T19:34:14.726Z,16.40
2022-09-12T19:36:45.810Z,16.40
2022-09-12T19:39:19.500Z,16.30
2022-09-12T19:41:47.979Z,16.20
2022-09-12T19:44:19.198Z,16.10
2022-09-12T19:46:47.186Z,16.00
2022-09-12T19:49:17.425Z,16.00
2022-09-12T19:51:53.640Z,16.10
2022-09-12T19:54:21.548Z,15.90
2022-09-12T19:56:51.627Z,16.00
2022-09-12T19:59:23.527Z,16.00
2022-09-12T20:01:51.519Z,16.00
2022-09-12T20:04:27.362Z,16.00
2022-09-12T20:06:55.135Z,15.90
2022-09-12T20:09:22.873Z,15.80
2022-09-12T20:11:50.776Z,15.90
2022-09-12T20:14:21.302Z,15.90
2022-09-12T20:16:49.058Z,15.90
2022-09-12T20:19:16.827Z,15.90
2022-09-12T20:21:44.817Z,15.90
2022-09-12T20:24:14.510Z,15.90
2022-09-12T20:26:42.703Z,15.90
2022-09-12T20:29:11.214Z,15.90
2022-09-12T20:31:42.413Z,15.90
2022-09-12T20:34:15.516Z,15.90
2022-09-12T20:36:43.287Z,15.90
2022-09-12T20:39:14.801Z,15.70
2022-09-12T20:41:42.979Z,15.70
2022-09-12T20:44:10.948Z,15.70
2022-09-12T20:46:40.392Z,15.40
2022-09-12T20:49:08.791Z,15.30
2022-09-12T20:51:37.377Z,15.30
2022-09-12T20:54:07.209Z,15.30
2022-09-12T20:56:37.123Z,15.20
2022-09-12T20:59:05.899Z,15.30
2022-09-12T21:01:33.944Z,15.20
2022-09-12T21:04:03.597Z,15.20
2022-09-12T21:06:32.295Z,15.20
2022-09-12T21:09:00.390Z,15.20
2022-09-12T21:11:28.602Z,15.30
2022-09-12T21:13:56.706Z,15.30
2022-09-12T21:16:24.953Z,15.40
2022-09-12T21:18:57.289Z,15.40
2022-09-12T21:21:27.278Z,15.40
2022-09-12T21:23:59.028Z,15.40
2022-09-12T21:26:27.204Z,15.40
2022-09-12T21:28:55.010Z,15.50
2022-09-12T21:31:23.288Z,15.50
2022-09-12T21:33:51.785Z,15.40
2022-09-12T21:36:19.556Z,15.20
2022-09-12T21:38:48.643Z,15.00
2022-09-12T21:41:18.355Z,15.00
2022-09-12T21:43:46.266Z,15.00
2022-09-12T21:46:14.144Z,14.90
2022-09-12T21:48:44.179Z,14.80
2022-09-12T21:51:11.950Z,14.90
2022-09-12T21:53:39.780Z,14.80
2022-09-12T21:56:10.438Z,14.80
2022-09-12T21:58:39.274Z,14.90
2022-09-12T22:01:09.339Z,14.80
2022-09-12T22:03:37.279Z,14.80
2022-09-12T22:06:06.865Z,14.80
2022-09-12T22:08:36.047Z,14.80
2022-09-12T22:11:07.919Z,14.90
2022-09-12T22:13:37.481Z,14.80
2022-09-12T22:16:05.349Z,14.80
2022-09-12T22:18:34.675Z,14.70
2022-09-12T22:21:04.335Z,14.70
2022-09-12T22:23:50.006Z,14.80
2022-09-12T22:26:18.190Z,14.80
2022-09-12T22:28:48.005Z,14.80
2022-09-12T22:31:16.112Z,14.80
2022-09-12T22:33:44.380Z,14.70
2022-09-12T22:36:12.516Z,14.60
2022-09-12T22:38:40.651Z,14.50
2022-09-12T22:41:10.748Z,14.50
2022-09-12T22:43:38.627Z,14.60
2022-09-12T22:46:09.410Z,14.50
2022-09-12T22:48:37.785Z,14.50
2022-09-12T22:51:06.068Z,14.50
2022-09-12T22:53:34.233Z,14.40
2022-09-12T22:56:02.389Z,14.40
2022-09-12T22:58:30.220Z,14.40
2022-09-12T23:00:58.318Z,14.30
2022-09-12T23:03:27.879Z,14.20
2022-09-12T23:05:55.726Z,14.30
2022-09-12T23:08:23.464Z,14.30
2022-09-12T23:10:51.260Z,14.30
2022-09-12T23:13:19.026Z,14.20
2022-09-12T23:15:46.759Z,14.20
2022-09-12T23:18:14.516Z,14.20
2022-09-12T23:20:43.614Z,14.20
2022-09-12T23:23:11.387Z,14.20
2022-09-12T23:25:39.233Z,14.20
2022-09-12T23:28:07.005Z,14.10
2022-09-12T23:30:34.751Z,14.20
2022-09-12T23:33:02.769Z,14.10
2022-09-12T23:35:30.518Z,14.10
2022-09-12T23:37:59.817Z,14.10
2022-09-12T23:40:27.576Z,14.00
2022-09-12T23:42:55.343Z,14.10
2022-09-12T23:45:23.133Z,14.00
2022-09-12T23:47:50.929Z,14.10
2022-09-12T23:50:18.694Z,14.10
2022-09-12T23:52:46.459Z,14.00
2022-09-12T23:55:15.723Z,14.10
2022-09-12T23:57:43.705Z,14.10
