createdAt,value
2018-10-18T00:04:22.375Z,47.90
2018-10-18T00:10:26.456Z,47.37
2018-10-18T00:16:29.867Z,45.70
2018-10-18T00:22:33.480Z,45.40
2018-10-18T00:28:37.630Z,44.63
2018-10-18T00:34:41.236Z,42.70
2018-10-18T00:40:44.735Z,42.03
2018-10-18T00:46:48.247Z,43.70
2018-10-18T00:52:51.646Z,42.90
2018-10-18T00:58:55.110Z,44.50
2018-10-18T01:04:58.755Z,43.33
2018-10-18T01:11:02.422Z,42.40
2018-10-18T01:17:06.669Z,41.37
2018-10-18T01:23:10.255Z,42.23
2018-10-18T01:29:14.825Z,42.63
2018-10-18T01:35:18.490Z,40.60
2018-10-18T01:41:22.002Z,44.53
2018-10-18T01:47:26.031Z,46.10
2018-10-18T01:53:29.977Z,44.40
2018-10-18T01:59:33.463Z,43.37
2018-10-18T02:05:37.217Z,43.63
2018-10-18T02:11:41.434Z,45.47
2018-10-18T02:17:45.686Z,43.80
2018-10-18T02:23:49.208Z,42.87
2018-10-18T02:29:53.536Z,41.47
2018-10-18T02:35:56.930Z,38.23
2018-10-18T02:42:00.692Z,37.23
2018-10-18T02:48:04.462Z,34.80
2018-10-18T02:54:08.586Z,36.00
2018-10-18T03:00:11.835Z,35.43
2018-10-18T03:06:15.550Z,36.60
2018-10-18T03:12:19.222Z,36.40
2018-10-18T03:18:22.483Z,36.60
2018-10-18T03:24:25.910Z,35.57
2018-10-18T03:30:29.507Z,35.90
2018-10-18T03:36:34.045Z,35.40
2018-10-18T03:42:37.686Z,35.80
2018-10-18T03:48:41.514Z,36.53
2018-10-18T03:54:44.954Z,35.87
2018-10-18T04:00:49.243Z,35.30
2018-10-18T04:06:52.786Z,35.57
2018-10-18T04:12:57.060Z,34.83
2018-10-18T04:19:00.792Z,35.17
2018-10-18T04:25:05.411Z,35.83
2018-10-18T04:31:09.919Z,36.00
2018-10-18T04:37:13.341Z,34.93
2018-10-18T04:43:16.863Z,33.77
2018-10-18T04:49:20.291Z,34.27
2018-10-18T04:55:24.028Z,35.30
2018-10-18T05:01:27.776Z,35.67
2018-10-18T05:07:31.683Z,35.70
2018-10-18T05:13:35.197Z,35.13
2018-10-18T05:19:39.098Z,33.67
2018-10-18T05:25:44.108Z,35.13
2018-10-18T05:31:47.776Z,35.67
2018-10-18T05:37:52.667Z,33.83
2018-10-18T05:43:56.723Z,33.47
2018-10-18T05:50:01.321Z,33.87
2018-10-18T05:56:05.152Z,34.23
2018-10-18T06:02:08.632Z,33.10
2018-10-18T06:08:12.095Z,30.37
2018-10-18T06:14:15.574Z,31.57
2018-10-18T06:20:20.590Z,29.87
2018-10-18T06:26:24.090Z,30.97
2018-10-18T06:32:27.547Z,29.67
2018-10-18T06:38:31.037Z,29.23
2018-10-18T06:44:34.737Z,30.30
2018-10-18T06:50:39.060Z,30.77
2018-10-18T06:56:42.749Z,29.60
2018-10-18T07:02:46.318Z,29.43
2018-10-18T07:08:49.917Z,27.80
2018-10-18T07:14:53.724Z,26.73
2018-10-18T07:20:57.262Z,26.57
2018-10-18T07:27:01.258Z,23.53
2018-10-18T07:33:04.953Z,23.70
2018-10-18T07:39:12.143Z,21.27
2018-10-18T07:45:15.707Z,19.80
2018-10-18T07:51:19.525Z,18.77
2018-10-18T07:57:23.025Z,19.30
2018-10-18T08:03:26.741Z,20.30
2018-10-18T08:09:30.497Z,20.50
2018-10-18T08:15:34.360Z,22.83
2018-10-18T08:21:38.511Z,23.27
2018-10-18T08:27:47.398Z,20.10
2018-10-18T08:33:51.116Z,20.23
2018-10-18T08:39:59.813Z,19.93
2018-10-18T08:46:04.475Z,21.43
2018-10-18T08:52:07.967Z,20.57
2018-10-18T08:58:11.609Z,18.47
2018-10-18T09:04:15.387Z,21.20
2018-10-18T09:10:19.136Z,19.40
2018-10-18T09:16:23.079Z,18.37
2018-10-18T09:22:26.711Z,16.47
2018-10-18T09:28:30.194Z,14.83
2018-10-18T09:34:33.716Z,11.27
2018-10-18T09:40:37.371Z,9.10
2018-10-18T09:46:43.461Z,7.77
2018-10-18T09:52:48.647Z,7.80
2018-10-18T09:58:52.749Z,7.17
2018-10-18T10:04:56.533Z,6.60
2018-10-18T10:10:59.983Z,6.80
2018-10-18T10:17:03.527Z,6.37
2018-10-18T10:23:07.226Z,5.67
2018-10-18T10:29:10.827Z,4.93
2018-10-18T10:35:14.466Z,6.23
2018-10-18T10:41:18.428Z,6.43
2018-10-18T10:47:24.596Z,5.33
2018-10-18T10:53:28.141Z,5.40
2018-10-18T10:59:31.759Z,5.83
2018-10-18T11:05:35.968Z,3.00
2018-10-18T11:11:39.867Z,2.87
2018-10-18T11:17:43.438Z,5.80
2018-10-18T11:23:46.938Z,5.60
2018-10-18T11:29:50.400Z,6.00
2018-10-18T11:35:53.936Z,6.17
2018-10-18T11:41:58.070Z,5.30
2018-10-18T11:48:02.549Z,5.37
2018-10-18T11:54:06.238Z,4.30
2018-10-18T12:00:14.880Z,4.03
2018-10-18T12:06:18.521Z,4.70
2018-10-18T12:12:23.309Z,4.63
2018-10-18T12:18:26.985Z,4.10
2018-10-18T12:24:31.045Z,3.60
2018-10-18T12:30:34.462Z,3.90
2018-10-18T12:36:38.583Z,7.70
2018-10-18T12:42:43.324Z,8.13
2018-10-18T12:48:46.913Z,8.10
2018-10-18T12:54:51.118Z,10.57
2018-10-18T13:00:54.757Z,10.17
2018-10-18T13:06:58.861Z,10.20
2018-10-18T13:13:02.384Z,11.53
2018-10-18T13:19:06.209Z,10.17
2018-10-18T13:25:10.629Z,9.50
2018-10-18T13:31:14.279Z,8.43
2018-10-18T13:37:18.655Z,7.17
2018-10-18T13:43:22.156Z,5.73
2018-10-18T13:49:25.774Z,4.67
2018-10-18T13:55:29.314Z,4.50
2018-10-18T14:01:33.428Z,3.73
2018-10-18T14:07:37.327Z,3.53
2018-10-18T14:13:40.891Z,3.20
2018-10-18T14:19:44.955Z,3.30
2018-10-18T14:25:48.866Z,2.73
2018-10-18T14:31:53.353Z,2.60
2018-10-18T14:37:57.072Z,3.80
2018-10-18T14:44:00.789Z,3.20
2018-10-18T14:50:05.520Z,2.80
2018-10-18T14:56:09.021Z,2.30
2018-10-18T15:02:19.363Z,2.30
2018-10-18T15:08:23.149Z,4.37
2018-10-18T15:14:26.815Z,4.90
2018-10-18T15:20:33.180Z,5.80
2018-10-18T15:26:37.203Z,4.50
2018-10-18T15:32:40.687Z,5.37
2018-10-18T15:38:44.405Z,4.27
2018-10-18T15:44:48.375Z,4.40
2018-10-18T15:50:52.945Z,4.80
2018-10-18T15:56:57.000Z,5.83
2018-10-18T16:03:01.175Z,6.27
2018-10-18T16:09:09.359Z,6.03
2018-10-18T16:15:12.872Z,7.10
2018-10-18T16:21:16.513Z,8.20
2018-10-18T16:27:20.055Z,7.20
2018-10-18T16:33:23.714Z,7.10
2018-10-18T16:39:27.424Z,8.33
2018-10-18T16:45:31.049Z,8.17
2018-10-18T16:51:35.553Z,7.67
2018-10-18T16:57:39.344Z,7.13
2018-10-18T17:03:42.865Z,5.20
2018-10-18T17:09:47.330Z,5.23
2018-10-18T17:15:51.146Z,5.43
2018-10-18T17:21:56.133Z,7.33
2018-10-18T17:28:00.533Z,5.90
2018-10-18T17:34:04.765Z,6.03
2018-10-18T17:40:09.079Z,5.80
2018-10-18T17:46:12.838Z,6.60
2018-10-18T17:52:16.584Z,6.53
2018-10-18T17:58:20.234Z,7.43
2018-10-18T18:04:23.499Z,7.97
2018-10-18T18:10:27.296Z,8.80
2018-10-18T18:16:31.738Z,8.37
2018-10-18T18:22:36.045Z,7.27
2018-10-18T18:28:40.397Z,8.10
2018-10-18T18:34:44.372Z,7.47
2018-10-18T18:40:47.965Z,6.77
2018-10-18T18:46:51.699Z,6.93
2018-10-18T18:52:55.257Z,7.60
2018-10-18T18:58:58.675Z,9.30
2018-10-18T19:05:02.426Z,10.80
2018-10-18T19:11:06.576Z,13.53
2018-10-18T19:17:11.342Z,13.03
2018-10-18T19:23:15.848Z,12.53
2018-10-18T19:29:19.486Z,8.57
2018-10-18T19:35:23.038Z,8.07
2018-10-18T19:41:27.298Z,7.20
2018-10-18T19:47:31.180Z,7.90
2018-10-18T19:53:34.681Z,8.90
2018-10-18T19:59:38.500Z,10.90
2018-10-18T20:05:42.057Z,12.77
2018-10-18T20:11:45.762Z,14.63
2018-10-18T20:17:49.576Z,14.60
2018-10-18T20:23:53.414Z,15.43
2018-10-18T20:29:56.946Z,14.37
2018-10-18T20:36:00.386Z,14.30
2018-10-18T20:42:03.926Z,13.63
2018-10-18T20:48:07.602Z,12.93
2018-10-18T20:54:11.074Z,11.43
2018-10-18T21:00:17.663Z,11.03
2018-10-18T21:06:21.642Z,10.90
2018-10-18T21:12:25.232Z,9.77
2018-10-18T21:18:28.789Z,10.77
2018-10-18T21:24:32.375Z,10.03
2018-10-18T21:30:36.268Z,10.47
2018-10-18T21:36:39.708Z,9.83
2018-10-18T21:42:43.197Z,11.60
2018-10-18T21:48:47.589Z,12.20
2018-10-18T21:54:51.606Z,12.07
2018-10-18T22:00:55.463Z,11.30
2018-10-18T22:06:59.477Z,11.50
2018-10-18T22:13:03.687Z,11.30
2018-10-18T22:19:08.437Z,12.20
2018-10-18T22:25:11.883Z,12.17
2018-10-18T22:31:15.680Z,11.10
2018-10-18T22:37:19.177Z,11.53
2018-10-18T22:43:23.495Z,11.10
2018-10-18T22:49:27.391Z,11.83
2018-10-18T22:55:31.417Z,12.07
2018-10-18T23:01:35.043Z,11.97
2018-10-18T23:07:38.746Z,11.37
2018-10-18T23:13:42.555Z,11.87
2018-10-18T23:19:45.908Z,11.53
2018-10-18T23:25:49.548Z,12.30
2018-10-18T23:31:52.906Z,11.47
2018-10-18T23:37:56.433Z,11.93
2018-10-18T23:43:59.801Z,11.67
2018-10-18T23:50:03.625Z,12.33
2018-10-18T23:56:07.580Z,10.93
