createdAt,value
2023-05-17T00:00:10.587Z,94923.00
2023-05-17T00:01:10.599Z,94923.00
2023-05-17T00:02:10.615Z,94923.00
2023-05-17T00:03:10.739Z,94925.00
2023-05-17T00:04:10.779Z,94925.00
2023-05-17T00:05:10.818Z,94925.00
2023-05-17T00:06:10.893Z,94925.00
2023-05-17T00:07:10.883Z,94927.00
2023-05-17T00:08:11.064Z,94927.00
2023-05-17T00:09:11.021Z,94929.00
2023-05-17T00:10:11.104Z,94929.00
2023-05-17T00:11:11.171Z,94929.00
2023-05-17T00:12:11.223Z,94929.00
2023-05-17T00:13:11.287Z,94929.00
2023-05-17T00:14:11.368Z,94929.00
2023-05-17T00:15:11.405Z,94927.00
2023-05-17T00:16:11.474Z,94929.00
2023-05-17T00:17:11.520Z,94929.00
2023-05-17T00:18:11.683Z,94929.00
2023-05-17T00:19:11.839Z,94931.00
2023-05-17T00:20:11.732Z,94933.00
2023-05-17T00:21:11.802Z,94929.00
2023-05-17T00:22:11.853Z,94931.00
2023-05-17T00:23:11.907Z,94927.00
2023-05-17T00:24:12.026Z,94931.00
2023-05-17T00:25:12.055Z,94933.00
2023-05-17T00:26:12.085Z,94931.00
2023-05-17T00:27:12.184Z,94935.00
2023-05-17T00:28:12.242Z,94935.00
2023-05-17T00:29:12.263Z,94935.00
2023-05-17T00:30:12.361Z,94937.00
2023-05-17T00:31:12.405Z,94935.00
2023-05-17T00:32:12.481Z,94935.00
2023-05-17T00:33:12.518Z,94939.00
2023-05-17T00:34:12.585Z,94939.00
2023-05-17T00:35:12.712Z,94937.00
2023-05-17T00:36:12.698Z,94939.00
2023-05-17T00:37:12.745Z,94937.00
2023-05-17T00:38:12.848Z,94937.00
2023-05-17T00:39:12.873Z,94937.00
2023-05-17T00:40:12.996Z,94937.00
2023-05-17T00:41:12.990Z,94939.00
2023-05-17T00:42:13.064Z,94939.00
2023-05-17T00:43:13.112Z,94939.00
2023-05-17T00:44:13.161Z,94939.00
2023-05-17T00:45:13.239Z,94935.00
2023-05-17T00:46:13.268Z,94935.00
2023-05-17T00:47:13.380Z,94937.00
2023-05-17T00:48:13.488Z,94939.00
2023-05-17T00:49:13.458Z,94939.00
2023-05-17T00:50:13.512Z,94935.00
2023-05-17T00:51:13.587Z,94937.00
2023-05-17T00:52:13.671Z,94937.00
2023-05-17T00:53:13.671Z,94937.00
2023-05-17T00:54:13.749Z,94939.00
2023-05-17T00:55:13.809Z,94941.00
2023-05-17T00:56:13.893Z,94939.00
2023-05-17T00:57:13.948Z,94941.00
2023-05-17T00:58:14.013Z,94943.00
2023-05-17T00:59:14.083Z,94943.00
2023-05-17T01:00:14.159Z,94941.00
2023-05-17T01:01:14.158Z,94939.00
2023-05-17T01:02:14.246Z,94939.00
2023-05-17T01:03:14.409Z,94941.00
2023-05-17T01:04:14.563Z,94941.00
2023-05-17T01:05:14.459Z,94939.00
2023-05-17T01:06:14.451Z,94939.00
2023-05-17T01:07:14.535Z,94939.00
2023-05-17T01:08:14.575Z,94941.00
2023-05-17T01:09:14.668Z,94939.00
2023-05-17T01:10:14.723Z,94941.00
2023-05-17T01:11:14.801Z,94939.00
2023-05-17T01:12:14.912Z,94939.00
2023-05-17T01:13:14.893Z,94941.00
2023-05-17T01:14:14.955Z,94939.00
2023-05-17T01:15:15.055Z,94939.00
2023-05-17T01:16:15.075Z,94941.00
2023-05-17T01:17:15.202Z,94943.00
2023-05-17T01:18:15.346Z,94941.00
2023-05-17T01:19:15.362Z,94943.00
2023-05-17T01:20:15.345Z,94943.00
2023-05-17T01:21:15.380Z,94943.00
2023-05-17T01:22:15.486Z,94945.00
2023-05-17T01:23:15.551Z,94945.00
2023-05-17T01:24:15.580Z,94945.00
2023-05-17T01:25:15.665Z,94945.00
2023-05-17T01:26:15.677Z,94951.00
2023-05-17T01:27:15.764Z,94951.00
2023-05-17T01:28:15.940Z,94949.00
2023-05-17T01:29:15.898Z,94953.00
2023-05-17T01:30:15.953Z,94949.00
2023-05-17T01:31:15.996Z,94954.00
2023-05-17T01:32:16.055Z,94953.00
2023-05-17T01:33:16.221Z,94954.00
2023-05-17T01:34:16.209Z,94954.00
2023-05-17T01:35:16.266Z,94954.00
2023-05-17T01:36:16.305Z,94958.00
2023-05-17T01:37:16.386Z,94958.00
2023-05-17T01:38:16.440Z,94958.00
2023-05-17T01:39:16.496Z,94958.00
2023-05-17T01:40:16.568Z,94960.00
2023-05-17T01:41:16.635Z,94956.00
2023-05-17T01:42:16.661Z,94960.00
2023-05-17T01:43:16.736Z,94958.00
2023-05-17T01:44:16.778Z,94962.00
2023-05-17T01:45:16.872Z,94956.00
2023-05-17T01:46:16.878Z,94960.00
2023-05-17T01:47:16.955Z,94960.00
2023-05-17T01:48:17.108Z,94960.00
2023-05-17T01:49:17.121Z,94964.00
2023-05-17T01:50:17.153Z,94962.00
2023-05-17T01:51:17.210Z,94960.00
2023-05-17T01:52:17.291Z,94960.00
2023-05-17T01:53:17.328Z,94962.00
2023-05-17T01:54:17.388Z,94966.00
2023-05-17T01:55:17.471Z,94966.00
2023-05-17T01:56:17.895Z,94968.00
2023-05-17T01:57:17.576Z,94972.00
2023-05-17T01:58:17.669Z,94974.00
2023-05-17T01:59:17.734Z,94974.00
2023-05-17T02:00:17.887Z,94974.00
2023-05-17T02:01:17.825Z,94976.00
2023-05-17T02:02:17.894Z,94976.00
2023-05-17T02:03:17.977Z,94978.00
2023-05-17T02:04:18.156Z,94976.00
2023-05-17T02:05:18.103Z,94976.00
2023-05-17T02:06:18.127Z,94978.00
2023-05-17T02:07:18.185Z,94980.00
2023-05-17T02:08:18.244Z,94982.00
2023-05-17T02:09:18.288Z,94980.00
2023-05-17T02:10:18.372Z,94982.00
2023-05-17T02:11:18.474Z,94982.00
2023-05-17T02:12:18.478Z,94982.00
2023-05-17T02:13:18.513Z,94982.00
2023-05-17T02:14:18.609Z,94982.00
2023-05-17T02:15:18.676Z,94984.00
2023-05-17T02:16:18.775Z,94986.00
2023-05-17T02:17:18.781Z,94986.00
2023-05-17T02:18:18.908Z,94988.00
2023-05-17T02:19:19.016Z,94990.00
2023-05-17T02:20:18.977Z,94990.00
2023-05-17T02:21:19.055Z,94990.00
2023-05-17T02:22:19.079Z,94992.00
2023-05-17T02:23:19.155Z,94990.00
2023-05-17T02:24:19.212Z,94994.00
2023-05-17T02:25:19.265Z,94994.00
2023-05-17T02:26:19.336Z,94996.00
2023-05-17T02:27:19.410Z,94994.00
2023-05-17T02:28:19.481Z,94998.00
2023-05-17T02:29:19.499Z,94996.00
2023-05-17T02:30:19.566Z,95000.00
2023-05-17T02:31:19.611Z,95000.00
2023-05-17T02:32:19.703Z,94998.00
2023-05-17T02:33:19.797Z,95002.00
2023-05-17T02:34:19.812Z,95002.00
2023-05-17T02:35:19.874Z,95004.00
2023-05-17T02:36:19.910Z,95005.00
2023-05-17T02:37:19.958Z,95004.00
2023-05-17T02:38:20.049Z,95007.00
2023-05-17T02:39:20.101Z,95011.00
2023-05-17T02:40:20.144Z,95009.00
2023-05-17T02:41:20.193Z,95013.00
2023-05-17T02:42:20.221Z,95015.00
2023-05-17T02:43:20.277Z,95013.00
2023-05-17T02:44:20.310Z,95017.00
2023-05-17T02:45:20.371Z,95017.00
2023-05-17T02:46:20.447Z,95017.00
2023-05-17T02:47:20.555Z,95019.00
2023-05-17T02:48:20.623Z,95021.00
2023-05-17T02:49:20.588Z,95021.00
2023-05-17T02:50:20.668Z,95021.00
2023-05-17T02:51:20.697Z,95025.00
2023-05-17T02:52:20.772Z,95027.00
2023-05-17T02:53:20.836Z,95027.00
2023-05-17T02:54:20.870Z,95033.00
2023-05-17T02:55:20.919Z,95031.00
2023-05-17T02:56:21.005Z,95031.00
2023-05-17T02:57:21.072Z,95033.00
2023-05-17T02:58:21.153Z,95035.00
2023-05-17T02:59:21.205Z,95037.00
2023-05-17T03:00:21.218Z,95039.00
2023-05-17T03:01:21.289Z,95041.00
2023-05-17T03:02:21.405Z,95043.00
2023-05-17T03:03:21.466Z,95047.00
2023-05-17T03:04:21.499Z,95047.00
2023-05-17T03:05:21.546Z,95049.00
2023-05-17T03:06:21.609Z,95049.00
2023-05-17T03:07:21.656Z,95052.00
2023-05-17T03:08:21.679Z,95054.00
2023-05-17T03:09:21.738Z,95054.00
2023-05-17T03:10:21.811Z,95054.00
2023-05-17T03:11:21.903Z,95056.00
2023-05-17T03:12:21.936Z,95058.00
2023-05-17T03:13:21.995Z,95060.00
2023-05-17T03:14:22.020Z,95060.00
2023-05-17T03:15:22.090Z,95062.00
2023-05-17T03:16:22.164Z,95062.00
2023-05-17T03:17:22.211Z,95066.00
2023-05-17T03:18:22.454Z,95066.00
2023-05-17T03:19:22.373Z,95070.00
2023-05-17T03:20:22.468Z,95074.00
2023-05-17T03:21:22.493Z,95072.00
2023-05-17T03:22:22.532Z,95076.00
2023-05-17T03:23:22.573Z,95076.00
2023-05-17T03:24:22.633Z,95078.00
2023-05-17T03:25:22.734Z,95080.00
2023-05-17T03:26:22.759Z,95078.00
2023-05-17T03:27:22.851Z,95080.00
2023-05-17T03:28:22.885Z,95080.00
2023-05-17T03:29:22.914Z,95080.00
2023-05-17T03:30:23.025Z,95082.00
2023-05-17T03:31:23.066Z,95080.00
2023-05-17T03:32:23.113Z,95088.00
2023-05-17T03:33:23.253Z,95084.00
2023-05-17T03:34:23.235Z,95090.00
2023-05-17T03:35:23.268Z,95090.00
2023-05-17T03:36:23.406Z,95086.00
2023-05-17T03:37:23.392Z,95094.00
2023-05-17T03:38:23.426Z,95094.00
2023-05-17T03:39:23.468Z,95092.00
2023-05-17T03:40:23.498Z,95096.00
2023-05-17T03:41:23.554Z,95101.00
2023-05-17T03:42:23.651Z,95099.00
2023-05-17T03:43:23.710Z,95099.00
2023-05-17T03:44:23.769Z,95101.00
2023-05-17T03:45:23.843Z,95101.00
2023-05-17T03:46:23.905Z,95105.00
2023-05-17T03:47:24.130Z,95103.00
2023-05-17T03:48:24.006Z,95103.00
2023-05-17T03:49:24.047Z,95105.00
2023-05-17T03:50:24.087Z,95107.00
2023-05-17T03:51:24.141Z,95107.00
2023-05-17T03:52:24.211Z,95111.00
2023-05-17T03:53:24.239Z,95111.00
2023-05-17T03:54:24.327Z,95109.00
2023-05-17T03:55:24.355Z,95109.00
2023-05-17T03:56:24.399Z,95111.00
2023-05-17T03:57:24.485Z,95109.00
2023-05-17T03:58:24.485Z,95111.00
2023-05-17T03:59:24.536Z,95113.00
2023-05-17T04:00:24.655Z,95113.00
2023-05-17T04:01:24.595Z,95115.00
2023-05-17T04:02:24.719Z,95117.00
2023-05-17T04:03:24.720Z,95117.00
2023-05-17T04:04:24.953Z,95119.00
2023-05-17T04:05:24.866Z,95119.00
2023-05-17T04:06:24.877Z,95119.00
2023-05-17T04:07:24.898Z,95123.00
2023-05-17T04:08:24.969Z,95125.00
2023-05-17T04:09:25.043Z,95125.00
2023-05-17T04:10:25.089Z,95125.00
2023-05-17T04:11:25.172Z,95127.00
2023-05-17T04:12:25.162Z,95129.00
2023-05-17T04:13:25.227Z,95131.00
2023-05-17T04:14:25.316Z,95131.00
2023-05-17T04:15:25.335Z,95127.00
2023-05-17T04:16:25.380Z,95127.00
2023-05-17T04:17:25.441Z,95129.00
2023-05-17T04:18:25.504Z,95129.00
2023-05-17T04:19:25.608Z,95129.00
2023-05-17T04:20:25.595Z,95129.00
2023-05-17T04:21:25.674Z,95129.00
2023-05-17T04:22:25.672Z,95127.00
2023-05-17T04:23:25.770Z,95133.00
2023-05-17T04:24:25.867Z,95133.00
2023-05-17T04:25:25.986Z,95133.00
2023-05-17T04:26:25.965Z,95133.00
2023-05-17T04:27:26.006Z,95131.00
2023-05-17T04:28:26.022Z,95135.00
2023-05-17T04:29:26.071Z,95137.00
2023-05-17T04:30:26.197Z,95135.00
2023-05-17T04:31:26.169Z,95147.00
2023-05-17T04:32:26.254Z,95137.00
2023-05-17T04:33:26.343Z,95147.00
2023-05-17T04:34:26.338Z,95145.00
2023-05-17T04:35:26.481Z,95147.00
2023-05-17T04:36:26.427Z,95151.00
2023-05-17T04:37:26.494Z,95151.00
2023-05-17T04:38:26.530Z,95155.00
2023-05-17T04:39:26.892Z,95153.00
2023-05-17T04:40:26.841Z,95158.00
2023-05-17T04:41:26.681Z,95158.00
2023-05-17T04:42:26.765Z,95158.00
2023-05-17T04:43:26.788Z,95162.00
2023-05-17T04:44:26.828Z,95162.00
2023-05-17T04:45:26.973Z,95162.00
2023-05-17T04:46:26.969Z,95162.00
2023-05-17T04:47:27.127Z,95166.00
2023-05-17T04:48:27.170Z,95166.00
2023-05-17T04:49:27.089Z,95166.00
2023-05-17T04:50:27.172Z,95168.00
2023-05-17T04:51:27.223Z,95168.00
2023-05-17T04:52:27.290Z,95168.00
2023-05-17T04:53:27.315Z,95168.00
2023-05-17T04:54:27.384Z,95170.00
2023-05-17T04:55:27.617Z,95170.00
2023-05-17T04:56:27.630Z,95172.00
2023-05-17T04:57:28.289Z,95170.00
2023-05-17T04:58:27.606Z,95170.00
2023-05-17T04:59:27.694Z,95172.00
2023-05-17T05:00:27.762Z,95174.00
2023-05-17T05:01:27.830Z,95174.00
2023-05-17T05:02:27.900Z,95174.00
2023-05-17T05:03:27.974Z,95176.00
2023-05-17T05:04:28.045Z,95180.00
2023-05-17T05:05:28.314Z,95178.00
2023-05-17T05:06:28.108Z,95182.00
2023-05-17T05:07:28.146Z,95184.00
2023-05-17T05:08:28.223Z,95186.00
2023-05-17T05:09:28.250Z,95188.00
2023-05-17T05:10:28.347Z,95188.00
2023-05-17T05:11:28.367Z,95190.00
2023-05-17T05:12:28.460Z,95190.00
2023-05-17T05:13:28.475Z,95190.00
2023-05-17T05:14:28.513Z,95194.00
2023-05-17T05:15:28.772Z,95192.00
2023-05-17T05:16:28.660Z,95194.00
2023-05-17T05:17:28.778Z,95196.00
2023-05-17T05:18:28.802Z,95196.00
2023-05-17T05:19:28.832Z,95194.00
2023-05-17T05:20:28.857Z,95199.00
2023-05-17T05:21:28.893Z,95199.00
2023-05-17T05:22:28.949Z,95201.00
2023-05-17T05:23:28.974Z,95201.00
2023-05-17T05:24:29.028Z,95201.00
2023-05-17T05:25:29.208Z,95203.00
2023-05-17T05:26:29.186Z,95207.00
2023-05-17T05:27:29.165Z,95209.00
2023-05-17T05:28:29.383Z,95207.00
2023-05-17T05:29:29.225Z,95207.00
2023-05-17T05:30:29.782Z,95209.00
2023-05-17T05:31:29.369Z,95207.00
2023-05-17T05:32:29.471Z,95205.00
2023-05-17T05:33:29.551Z,95207.00
2023-05-17T05:34:29.513Z,95207.00
2023-05-17T05:35:30.185Z,95207.00
2023-05-17T05:36:29.611Z,95205.00
2023-05-17T05:37:29.589Z,95203.00
2023-05-17T05:38:29.624Z,95201.00
2023-05-17T05:39:29.629Z,95201.00
2023-05-17T05:40:29.836Z,95203.00
2023-05-17T05:41:29.825Z,95203.00
2023-05-17T05:42:29.748Z,95203.00
2023-05-17T05:43:29.820Z,95205.00
2023-05-17T05:44:29.904Z,95205.00
2023-05-17T05:45:29.780Z,95209.00
2023-05-17T05:46:43.029Z,95211.00
2023-05-17T05:47:29.844Z,95211.00
2023-05-17T05:48:29.843Z,95213.00
2023-05-17T05:49:30.048Z,95215.00
2023-05-17T05:50:30.152Z,95213.00
2023-05-17T05:51:29.866Z,95213.00
2023-05-17T05:52:29.879Z,95215.00
2023-05-17T05:53:29.774Z,95215.00
2023-05-17T05:54:29.771Z,95217.00
2023-05-17T05:55:30.749Z,95219.00
2023-05-17T05:56:29.799Z,95217.00
2023-05-17T05:57:29.746Z,95221.00
2023-05-17T05:58:29.785Z,95221.00
2023-05-17T05:59:36.845Z,95223.00
2023-05-17T06:00:30.074Z,95225.00
2023-05-17T06:01:29.719Z,95223.00
2023-05-17T06:02:29.702Z,95225.00
2023-05-17T06:03:29.679Z,95225.00
2023-05-17T06:04:40.688Z,95227.00
2023-05-17T06:05:30.772Z,95225.00
2023-05-17T06:06:29.785Z,95223.00
2023-05-17T06:07:29.681Z,95229.00
2023-05-17T06:08:29.633Z,95227.00
2023-05-17T06:09:29.664Z,95231.00
2023-05-17T06:10:30.921Z,95231.00
2023-05-17T06:11:29.838Z,95229.00
2023-05-17T06:12:29.599Z,95231.00
2023-05-17T06:13:29.641Z,95233.00
2023-05-17T06:14:29.656Z,95229.00
2023-05-17T06:15:29.683Z,95233.00
2023-05-17T06:16:29.596Z,95229.00
2023-05-17T06:17:29.656Z,95231.00
2023-05-17T06:18:29.701Z,95229.00
2023-05-17T06:19:29.741Z,95231.00
2023-05-17T06:20:29.953Z,95231.00
2023-05-17T06:21:29.826Z,95231.00
2023-05-17T06:22:29.586Z,95233.00
2023-05-17T06:23:29.573Z,95231.00
2023-05-17T06:24:29.586Z,95233.00
2023-05-17T06:25:29.588Z,95231.00
2023-05-17T06:26:30.357Z,95231.00
2023-05-17T06:27:29.901Z,95235.00
2023-05-17T06:28:29.728Z,95235.00
2023-05-17T06:29:29.752Z,95235.00
2023-05-17T06:30:30.007Z,95237.00
2023-05-17T06:31:30.107Z,95239.00
2023-05-17T06:32:29.893Z,95241.00
2023-05-17T06:33:29.916Z,95243.00
2023-05-17T06:34:29.920Z,95241.00
2023-05-17T06:35:31.568Z,95241.00
2023-05-17T06:36:32.398Z,95241.00
2023-05-17T06:37:30.356Z,95245.00
2023-05-17T06:38:29.963Z,95247.00
2023-05-17T06:39:29.929Z,95247.00
2023-05-17T06:40:29.895Z,95249.00
2023-05-17T06:41:29.936Z,95247.00
2023-05-17T06:42:29.926Z,95247.00
2023-05-17T06:43:29.920Z,95249.00
2023-05-17T06:44:29.892Z,95253.00
2023-05-17T06:45:29.867Z,95251.00
2023-05-17T06:46:29.878Z,95254.00
2023-05-17T06:47:30.249Z,95258.00
2023-05-17T06:48:29.942Z,95258.00
2023-05-17T06:49:29.864Z,95254.00
2023-05-17T06:50:30.152Z,95260.00
2023-05-17T06:51:29.825Z,95258.00
2023-05-17T06:52:29.870Z,95258.00
2023-05-17T06:53:29.836Z,95262.00
2023-05-17T06:54:29.847Z,95262.00
2023-05-17T06:55:31.644Z,95262.00
2023-05-17T06:56:29.815Z,95262.00
2023-05-17T06:57:29.814Z,95262.00
2023-05-17T06:58:29.796Z,95262.00
2023-05-17T06:59:29.855Z,95264.00
2023-05-17T07:00:30.202Z,95264.00
2023-05-17T07:01:29.774Z,95264.00
2023-05-17T07:02:29.941Z,95268.00
2023-05-17T07:03:30.262Z,95270.00
2023-05-17T07:04:29.848Z,95274.00
2023-05-17T07:05:29.991Z,95274.00
2023-05-17T07:06:30.360Z,95274.00
2023-05-17T07:07:29.857Z,95272.00
2023-05-17T07:08:29.711Z,95276.00
2023-05-17T07:09:29.742Z,95276.00
2023-05-17T07:10:29.793Z,95270.00
2023-05-17T07:11:29.840Z,95270.00
2023-05-17T07:12:29.850Z,95272.00
2023-05-17T07:13:29.954Z,95274.00
2023-05-17T07:14:30.019Z,95276.00
2023-05-17T07:15:30.418Z,95276.00
2023-05-17T07:16:30.201Z,95276.00
2023-05-17T07:17:30.207Z,95280.00
2023-05-17T07:18:30.304Z,95280.00
2023-05-17T07:19:30.349Z,95280.00
2023-05-17T07:20:30.307Z,95282.00
2023-05-17T07:21:30.364Z,95288.00
2023-05-17T07:22:30.854Z,95286.00
2023-05-17T07:23:30.425Z,95286.00
2023-05-17T07:24:30.511Z,95286.00
2023-05-17T07:25:30.638Z,95284.00
2023-05-17T07:26:30.534Z,95282.00
2023-05-17T07:27:30.514Z,95284.00
2023-05-17T07:28:30.572Z,95288.00
2023-05-17T07:29:30.528Z,95286.00
2023-05-17T07:30:30.582Z,95288.00
2023-05-17T07:31:30.622Z,95294.00
2023-05-17T07:32:30.770Z,95292.00
2023-05-17T07:33:30.657Z,95294.00
2023-05-17T07:34:30.739Z,95294.00
2023-05-17T07:35:31.400Z,95294.00
2023-05-17T07:36:30.912Z,95290.00
2023-05-17T07:37:30.873Z,95292.00
2023-05-17T07:38:30.892Z,95298.00
2023-05-17T07:39:30.965Z,95296.00
2023-05-17T07:40:30.980Z,95298.00
2023-05-17T07:41:30.992Z,95296.00
2023-05-17T07:42:31.379Z,95296.00
2023-05-17T07:43:30.995Z,95294.00
2023-05-17T07:44:31.034Z,95296.00
2023-05-17T07:45:31.266Z,95294.00
2023-05-17T07:46:31.103Z,95294.00
2023-05-17T07:47:31.241Z,95290.00
2023-05-17T07:48:31.213Z,95290.00
2023-05-17T07:49:31.301Z,95290.00
2023-05-17T07:50:31.237Z,95288.00
2023-05-17T07:51:31.232Z,95290.00
2023-05-17T07:52:31.371Z,95292.00
2023-05-17T07:53:31.226Z,95292.00
2023-05-17T07:54:31.258Z,95290.00
2023-05-17T07:55:31.370Z,95292.00
2023-05-17T07:56:31.268Z,95294.00
2023-05-17T07:57:31.282Z,95290.00
2023-05-17T07:58:31.369Z,95292.00
2023-05-17T07:59:31.412Z,95292.00
2023-05-17T08:00:31.478Z,95298.00
2023-05-17T08:01:31.545Z,95296.00
2023-05-17T08:02:31.598Z,95292.00
2023-05-17T08:03:31.640Z,95292.00
2023-05-17T08:04:31.685Z,95294.00
2023-05-17T08:05:31.904Z,95296.00
2023-05-17T08:06:31.834Z,95298.00
2023-05-17T08:07:31.805Z,95300.00
2023-05-17T08:08:31.840Z,95298.00
2023-05-17T08:09:31.872Z,95298.00
2023-05-17T08:10:31.934Z,95300.00
2023-05-17T08:11:33.336Z,95298.00
2023-05-17T08:12:32.009Z,95300.00
2023-05-17T08:13:32.002Z,95301.00
2023-05-17T08:14:32.055Z,95303.00
2023-05-17T08:15:32.075Z,95305.00
2023-05-17T08:16:32.107Z,95305.00
2023-05-17T08:17:32.170Z,95309.00
2023-05-17T08:18:32.279Z,95309.00
2023-05-17T08:19:32.367Z,95309.00
2023-05-17T08:20:32.224Z,95309.00
2023-05-17T08:21:32.240Z,95311.00
2023-05-17T08:22:32.285Z,95309.00
2023-05-17T08:23:32.356Z,95309.00
2023-05-17T08:24:32.340Z,95311.00
2023-05-17T08:25:32.447Z,95315.00
2023-05-17T08:26:32.370Z,95315.00
2023-05-17T08:27:32.410Z,95317.00
2023-05-17T08:28:32.433Z,95319.00
2023-05-17T08:29:32.469Z,95321.00
2023-05-17T08:30:32.545Z,95323.00
2023-05-17T08:31:32.503Z,95321.00
2023-05-17T08:32:32.536Z,95323.00
2023-05-17T08:33:32.640Z,95325.00
2023-05-17T08:34:32.562Z,95325.00
2023-05-17T08:35:32.737Z,95329.00
2023-05-17T08:36:32.599Z,95331.00
2023-05-17T08:37:32.593Z,95331.00
2023-05-17T08:38:32.605Z,95333.00
2023-05-17T08:39:32.728Z,95337.00
2023-05-17T08:40:32.915Z,95337.00
2023-05-17T08:41:32.774Z,95341.00
2023-05-17T08:42:32.917Z,95341.00
2023-05-17T08:43:32.776Z,95341.00
2023-05-17T08:44:32.928Z,95343.00
2023-05-17T08:45:32.838Z,95345.00
2023-05-17T08:46:32.836Z,95345.00
2023-05-17T08:47:32.918Z,95351.00
2023-05-17T08:48:32.924Z,95347.00
2023-05-17T08:49:32.913Z,95349.00
2023-05-17T08:50:32.946Z,95349.00
2023-05-17T08:51:32.974Z,95349.00
2023-05-17T08:52:33.473Z,95352.00
2023-05-17T08:53:33.068Z,95351.00
2023-05-17T08:54:33.116Z,95352.00
2023-05-17T08:55:33.197Z,95352.00
2023-05-17T08:56:33.169Z,95352.00
2023-05-17T08:57:33.221Z,95356.00
2023-05-17T08:58:41.122Z,95360.00
2023-05-17T08:59:34.314Z,95360.00
2023-05-17T09:01:13.848Z,95360.00
2023-05-17T09:02:13.896Z,95362.00
2023-05-17T09:03:14.333Z,95364.00
2023-05-17T09:04:13.803Z,95364.00
2023-05-17T09:05:14.203Z,95360.00
2023-05-17T09:06:13.901Z,95364.00
2023-05-17T09:07:15.277Z,95368.00
2023-05-17T09:08:14.040Z,95370.00
2023-05-17T09:09:14.026Z,95372.00
2023-05-17T09:10:13.918Z,95374.00
2023-05-17T09:11:13.980Z,95372.00
2023-05-17T09:12:13.922Z,95372.00
2023-05-17T09:13:13.948Z,95378.00
2023-05-17T09:14:13.878Z,95376.00
2023-05-17T09:15:13.906Z,95376.00
2023-05-17T09:16:13.895Z,95376.00
2023-05-17T09:17:13.866Z,95378.00
2023-05-17T09:18:14.730Z,95380.00
2023-05-17T09:19:13.948Z,95380.00
2023-05-17T09:20:13.901Z,95382.00
2023-05-17T09:21:14.751Z,95382.00
2023-05-17T09:22:13.833Z,95382.00
2023-05-17T09:23:13.822Z,95384.00
2023-05-17T09:24:13.854Z,95384.00
2023-05-17T09:25:13.852Z,95388.00
2023-05-17T09:26:13.881Z,95388.00
2023-05-17T09:27:13.831Z,95392.00
2023-05-17T09:28:14.868Z,95394.00
2023-05-17T09:29:13.766Z,95401.00
2023-05-17T09:30:13.789Z,95401.00
2023-05-17T09:31:13.749Z,95401.00
2023-05-17T09:32:13.768Z,95394.00
2023-05-17T09:33:17.653Z,95401.00
2023-05-17T09:34:13.859Z,95394.00
2023-05-17T09:35:13.776Z,95401.00
2023-05-17T09:36:13.787Z,95401.00
2023-05-17T09:37:13.863Z,95403.00
2023-05-17T09:38:13.835Z,95403.00
2023-05-17T09:39:14.013Z,95403.00
2023-05-17T09:40:13.937Z,95401.00
2023-05-17T09:41:13.948Z,95405.00
2023-05-17T09:42:13.949Z,95407.00
2023-05-17T09:43:14.245Z,95405.00
2023-05-17T09:44:13.993Z,95407.00
2023-05-17T09:45:13.984Z,95411.00
2023-05-17T09:46:14.064Z,95409.00
2023-05-17T09:47:14.034Z,95411.00
2023-05-17T09:48:14.436Z,95409.00
2023-05-17T09:49:14.192Z,95411.00
2023-05-17T09:50:14.223Z,95413.00
2023-05-17T09:51:14.250Z,95409.00
2023-05-17T09:52:14.415Z,95411.00
2023-05-17T09:53:14.764Z,95413.00
2023-05-17T09:54:14.538Z,95413.00
2023-05-17T09:55:14.501Z,95413.00
2023-05-17T09:56:14.568Z,95413.00
2023-05-17T09:57:14.698Z,95415.00
2023-05-17T09:58:14.706Z,95415.00
2023-05-17T09:59:14.756Z,95413.00
2023-05-17T10:00:14.783Z,95415.00
2023-05-17T10:01:14.832Z,95415.00
2023-05-17T10:02:14.826Z,95413.00
2023-05-17T10:03:15.016Z,95413.00
2023-05-17T10:04:14.995Z,95415.00
2023-05-17T10:05:15.122Z,95415.00
2023-05-17T10:06:23.739Z,95415.00
2023-05-17T10:07:16.011Z,95413.00
2023-05-17T10:08:15.002Z,95413.00
2023-05-17T10:09:15.029Z,95413.00
2023-05-17T10:10:15.053Z,95413.00
2023-05-17T10:11:14.964Z,95413.00
2023-05-17T10:12:15.770Z,95409.00
2023-05-17T10:13:15.076Z,95411.00
2023-05-17T10:14:15.101Z,95411.00
2023-05-17T10:15:15.607Z,95411.00
2023-05-17T10:16:15.259Z,95411.00
2023-05-17T10:17:15.299Z,95413.00
2023-05-17T10:18:15.894Z,95411.00
2023-05-17T10:19:15.563Z,95411.00
2023-05-17T10:20:15.620Z,95411.00
2023-05-17T10:21:16.312Z,95415.00
2023-05-17T10:22:23.436Z,95413.00
2023-05-17T10:23:16.778Z,95411.00
2023-05-17T10:24:15.565Z,95415.00
2023-05-17T10:25:15.508Z,95411.00
2023-05-17T10:26:15.493Z,95409.00
2023-05-17T10:27:15.520Z,95411.00
2023-05-17T10:28:15.828Z,95409.00
2023-05-17T10:29:15.589Z,95411.00
2023-05-17T10:30:16.327Z,95409.00
2023-05-17T10:31:15.785Z,95411.00
2023-05-17T10:32:15.806Z,95407.00
2023-05-17T10:33:16.504Z,95411.00
2023-05-17T10:34:15.981Z,95411.00
2023-05-17T10:35:15.975Z,95415.00
2023-05-17T10:36:16.048Z,95413.00
2023-05-17T10:37:16.837Z,95413.00
2023-05-17T10:38:16.324Z,95413.00
2023-05-17T10:39:16.184Z,95411.00
2023-05-17T10:40:16.193Z,95411.00
2023-05-17T10:41:16.218Z,95407.00
2023-05-17T10:42:16.257Z,95407.00
2023-05-17T10:43:17.813Z,95409.00
2023-05-17T10:44:16.326Z,95411.00
2023-05-17T10:45:16.412Z,95409.00
2023-05-17T10:46:16.450Z,95409.00
2023-05-17T10:47:16.497Z,95411.00
2023-05-17T10:48:16.832Z,95409.00
2023-05-17T10:49:17.112Z,95409.00
2023-05-17T10:50:16.626Z,95409.00
2023-05-17T10:51:17.308Z,95409.00
2023-05-17T10:52:16.680Z,95407.00
2023-05-17T10:53:16.664Z,95407.00
2023-05-17T10:54:16.763Z,95407.00
2023-05-17T10:55:16.837Z,95405.00
2023-05-17T10:56:16.829Z,95405.00
2023-05-17T10:57:16.843Z,95405.00
2023-05-17T10:58:16.941Z,95409.00
2023-05-17T10:59:16.928Z,95407.00
2023-05-17T11:00:17.007Z,95409.00
2023-05-17T11:01:16.965Z,95409.00
2023-05-17T11:02:17.082Z,95407.00
2023-05-17T11:03:17.086Z,95407.00
2023-05-17T11:04:17.115Z,95411.00
2023-05-17T11:05:17.233Z,95407.00
2023-05-17T11:06:24.613Z,95407.00
2023-05-17T11:07:18.213Z,95407.00
2023-05-17T11:08:17.457Z,95409.00
2023-05-17T11:09:17.203Z,95405.00
2023-05-17T11:10:17.215Z,95403.00
2023-05-17T11:11:17.226Z,95394.00
2023-05-17T11:12:17.220Z,95403.00
2023-05-17T11:13:17.234Z,95403.00
2023-05-17T11:14:17.244Z,95403.00
2023-05-17T11:15:17.284Z,95403.00
2023-05-17T11:16:18.059Z,95407.00
2023-05-17T11:17:17.268Z,95405.00
2023-05-17T11:18:29.649Z,95405.00
2023-05-17T11:20:36.183Z,95405.00
2023-05-17T11:21:35.954Z,95405.00
2023-05-17T11:22:35.993Z,95405.00
2023-05-17T11:23:36.527Z,95407.00
2023-05-17T11:24:36.124Z,95405.00
2023-05-17T11:25:36.337Z,95405.00
2023-05-17T11:26:36.200Z,95403.00
2023-05-17T11:27:36.243Z,95407.00
2023-05-17T11:28:36.517Z,95401.00
2023-05-17T11:29:37.736Z,95403.00
2023-05-17T11:30:36.336Z,95394.00
2023-05-17T11:31:36.427Z,95403.00
2023-05-17T11:32:36.471Z,95403.00
2023-05-17T11:33:36.615Z,95407.00
2023-05-17T11:34:36.509Z,95407.00
2023-05-17T11:35:36.508Z,95407.00
2023-05-17T11:36:36.568Z,95405.00
2023-05-17T11:37:36.615Z,95403.00
2023-05-17T11:38:37.048Z,95405.00
2023-05-17T11:39:36.670Z,95401.00
2023-05-17T11:40:36.674Z,95401.00
2023-05-17T11:41:36.714Z,95401.00
2023-05-17T11:42:36.753Z,95401.00
2023-05-17T11:43:36.780Z,95401.00
2023-05-17T11:44:36.834Z,95403.00
2023-05-17T11:45:36.867Z,95403.00
2023-05-17T11:46:36.991Z,95405.00