createdAt,value
2019-05-07T00:01:07.303Z,1.60
2019-05-07T00:03:36.560Z,1.50
2019-05-07T00:06:05.914Z,2.00
2019-05-07T00:08:35.369Z,1.40
2019-05-07T00:11:04.626Z,1.30
2019-05-07T00:13:33.937Z,1.80
2019-05-07T00:16:03.222Z,1.50
2019-05-07T00:18:32.495Z,1.60
2019-05-07T00:21:03.539Z,1.83
2019-05-07T00:23:32.954Z,1.60
2019-05-07T00:26:02.861Z,1.63
2019-05-07T00:28:32.561Z,2.10
2019-05-07T00:31:02.920Z,1.90
2019-05-07T00:33:33.385Z,1.63
2019-05-07T00:36:12.391Z,2.03
2019-05-07T00:38:43.915Z,1.77
2019-05-07T00:41:35.212Z,2.17
2019-05-07T00:44:05.652Z,1.90
2019-05-07T00:46:35.081Z,1.80
2019-05-07T00:49:04.389Z,1.70
2019-05-07T00:51:34.830Z,2.50
2019-05-07T00:54:05.523Z,1.60
2019-05-07T00:56:34.865Z,1.93
2019-05-07T00:59:04.157Z,2.13
2019-05-07T01:01:34.432Z,1.73
2019-05-07T01:04:03.891Z,1.77
2019-05-07T01:06:33.312Z,1.80
2019-05-07T01:09:03.333Z,2.37
2019-05-07T01:11:33.526Z,2.07
2019-05-07T01:14:03.101Z,2.10
2019-05-07T01:16:33.114Z,2.00
2019-05-07T01:19:02.420Z,2.03
2019-05-07T01:21:32.491Z,1.90
2019-05-07T01:24:03.193Z,2.30
2019-05-07T01:26:33.162Z,1.90
2019-05-07T01:29:03.341Z,1.93
2019-05-07T01:31:37.472Z,1.80
2019-05-07T01:34:19.093Z,2.23
2019-05-07T01:36:48.579Z,2.23
2019-05-07T01:39:17.930Z,2.00
2019-05-07T01:41:47.256Z,2.13
2019-05-07T01:44:16.547Z,2.20
2019-05-07T01:46:45.871Z,1.80
2019-05-07T01:49:15.172Z,2.10
2019-05-07T01:51:44.481Z,2.17
2019-05-07T01:54:13.797Z,2.00
2019-05-07T01:56:43.063Z,2.20
2019-05-07T01:59:12.440Z,1.73
2019-05-07T02:01:42.994Z,2.03
2019-05-07T02:04:24.343Z,2.30
2019-05-07T02:07:11.962Z,2.10
2019-05-07T02:09:48.515Z,2.17
2019-05-07T02:12:22.097Z,2.07
2019-05-07T02:14:53.066Z,2.10
2019-05-07T02:17:22.905Z,1.87
2019-05-07T02:19:52.838Z,2.17
2019-05-07T02:22:22.660Z,1.90
2019-05-07T02:24:52.502Z,2.23
2019-05-07T02:27:22.213Z,1.70
2019-05-07T02:29:52.803Z,1.97
2019-05-07T02:32:24.000Z,2.23
2019-05-07T02:34:54.461Z,2.17
2019-05-07T02:37:40.893Z,2.30
2019-05-07T02:40:16.008Z,2.00
2019-05-07T02:42:45.372Z,2.20
2019-05-07T02:45:37.003Z,2.10
2019-05-07T02:48:06.410Z,2.07
2019-05-07T02:50:45.881Z,2.60
2019-05-07T02:53:24.498Z,2.23
2019-05-07T02:55:55.904Z,2.47
2019-05-07T02:58:25.242Z,2.30
2019-05-07T03:00:54.745Z,2.97
2019-05-07T03:03:24.842Z,2.13
2019-05-07T03:05:54.374Z,2.50
2019-05-07T03:08:27.347Z,2.17
2019-05-07T03:10:55.213Z,2.47
2019-05-07T03:13:24.528Z,2.53
2019-05-07T03:15:54.206Z,2.23
2019-05-07T03:18:23.991Z,2.53
2019-05-07T03:21:05.759Z,2.90
2019-05-07T03:23:43.004Z,2.23
2019-05-07T03:26:23.029Z,2.57
2019-05-07T03:28:54.025Z,2.57
2019-05-07T03:31:35.542Z,2.50
2019-05-07T03:34:16.643Z,2.40
2019-05-07T03:36:48.995Z,2.37
2019-05-07T03:39:18.827Z,2.37
2019-05-07T03:41:48.094Z,2.73
2019-05-07T03:44:27.339Z,2.60
2019-05-07T03:47:15.094Z,2.93
2019-05-07T03:49:44.611Z,2.07
2019-05-07T03:52:13.989Z,2.43
2019-05-07T03:54:43.533Z,2.23
2019-05-07T03:57:15.809Z,2.10
2019-05-07T03:59:43.922Z,2.83
2019-05-07T04:02:14.213Z,2.33
2019-05-07T04:04:44.005Z,2.53
2019-05-07T04:07:14.022Z,2.63
2019-05-07T04:09:43.973Z,2.33
2019-05-07T04:12:13.513Z,2.37
2019-05-07T04:14:43.380Z,2.80
2019-05-07T04:17:17.576Z,2.50
2019-05-07T04:19:44.284Z,2.47
2019-05-07T04:22:14.027Z,2.47
2019-05-07T04:25:05.155Z,2.17
2019-05-07T04:27:47.091Z,2.30
2019-05-07T04:30:15.388Z,2.23
2019-05-07T04:32:49.086Z,2.73
2019-05-07T04:35:33.501Z,2.30
2019-05-07T04:38:06.723Z,2.13
2019-05-07T04:40:33.836Z,2.00
2019-05-07T04:43:03.490Z,2.17
2019-05-07T04:45:33.729Z,2.80
2019-05-07T04:48:03.446Z,2.27
2019-05-07T04:50:42.882Z,2.77
2019-05-07T04:53:05.872Z,2.63
2019-05-07T04:55:35.194Z,1.97
2019-05-07T04:58:08.914Z,1.73
2019-05-07T05:00:36.071Z,2.03
2019-05-07T05:03:23.413Z,2.03
2019-05-07T05:05:53.259Z,2.10
2019-05-07T05:08:23.689Z,2.03
2019-05-07T05:10:53.998Z,1.60
2019-05-07T05:13:23.936Z,2.13
2019-05-07T05:15:53.399Z,1.97
2019-05-07T05:18:23.207Z,1.97
2019-05-07T05:21:14.212Z,1.90
2019-05-07T05:23:52.334Z,2.03
2019-05-07T05:26:21.998Z,1.80
2019-05-07T05:28:52.545Z,1.60
2019-05-07T05:31:22.339Z,1.60
2019-05-07T05:33:52.589Z,2.00
2019-05-07T05:36:22.340Z,2.33
2019-05-07T05:38:52.920Z,1.77
2019-05-07T05:41:23.122Z,1.70
2019-05-07T05:43:59.847Z,1.70
2019-05-07T05:46:31.968Z,2.03
2019-05-07T05:49:02.602Z,1.87
2019-05-07T05:51:49.731Z,1.77
2019-05-07T05:54:38.158Z,1.67
2019-05-07T05:57:18.022Z,1.70
2019-05-07T06:00:05.194Z,1.70
2019-05-07T06:02:53.167Z,1.90
2019-05-07T06:05:43.847Z,1.70
2019-05-07T06:08:32.651Z,1.80
2019-05-07T06:11:36.461Z,1.73
2019-05-07T06:14:13.873Z,1.97
2019-05-07T06:16:48.899Z,1.70
2019-05-07T06:19:43.028Z,1.90
2019-05-07T06:22:39.605Z,2.07
2019-05-07T06:25:24.261Z,2.30
2019-05-07T06:27:52.583Z,1.67
2019-05-07T06:30:22.866Z,1.70
2019-05-07T06:32:52.489Z,2.00
2019-05-07T06:35:22.994Z,1.50
2019-05-07T06:37:52.439Z,1.80
2019-05-07T06:40:42.241Z,1.60
2019-05-07T06:43:36.029Z,1.57
2019-05-07T06:46:06.127Z,1.70
2019-05-07T06:48:42.194Z,1.60
2019-05-07T06:51:06.441Z,1.63
2019-05-07T06:53:35.960Z,1.70
2019-05-07T06:56:05.747Z,1.77
2019-05-07T06:58:43.749Z,1.70
2019-05-07T07:01:44.202Z,1.27
2019-05-07T07:04:44.880Z,1.80
2019-05-07T07:07:33.952Z,1.70
2019-05-07T07:10:14.102Z,1.40
2019-05-07T07:12:43.597Z,1.40
2019-05-07T07:15:13.012Z,1.57
2019-05-07T07:17:42.555Z,1.40
2019-05-07T07:20:12.703Z,1.73
2019-05-07T07:22:42.626Z,1.57
2019-05-07T07:25:12.168Z,1.40
2019-05-07T07:27:42.916Z,1.60
2019-05-07T07:30:32.607Z,1.33
2019-05-07T07:33:04.446Z,1.30
2019-05-07T07:35:33.701Z,1.10
2019-05-07T07:38:22.444Z,1.20
2019-05-07T07:41:05.537Z,1.30
2019-05-07T07:43:34.934Z,1.20
2019-05-07T07:46:04.421Z,1.30
2019-05-07T07:48:33.819Z,1.20
2019-05-07T07:51:03.437Z,1.45
2019-05-07T07:53:35.371Z,1.47
2019-05-07T07:56:23.025Z,1.27
2019-05-07T07:59:07.744Z,1.30
2019-05-07T08:01:46.243Z,1.20
2019-05-07T08:04:15.805Z,1.20
2019-05-07T08:06:45.867Z,1.03
2019-05-07T08:09:15.509Z,1.07
2019-05-07T08:11:44.832Z,1.27
2019-05-07T08:14:14.111Z,1.33
2019-05-07T08:16:43.574Z,1.37
2019-05-07T08:19:21.854Z,1.37
2019-05-07T08:21:44.258Z,1.10
2019-05-07T08:24:13.589Z,1.10
2019-05-07T08:26:43.037Z,1.37
2019-05-07T08:29:12.362Z,1.17
2019-05-07T08:31:57.651Z,0.90
2019-05-07T08:34:37.272Z,1.03
2019-05-07T08:37:06.648Z,1.40
2019-05-07T08:39:35.947Z,1.50
2019-05-07T08:42:05.506Z,1.10
2019-05-07T08:44:42.939Z,1.30
2019-05-07T08:47:24.773Z,1.03
2019-05-07T08:49:54.150Z,1.30
2019-05-07T08:52:26.069Z,1.27
2019-05-07T08:54:54.820Z,1.03
2019-05-07T08:57:24.227Z,0.90
2019-05-07T09:00:00.477Z,1.30
2019-05-07T09:02:24.657Z,1.10
2019-05-07T09:04:54.018Z,1.00
2019-05-07T09:07:23.354Z,1.00
2019-05-07T09:09:52.764Z,1.13
2019-05-07T09:12:22.999Z,1.23
2019-05-07T09:14:53.078Z,1.13
2019-05-07T09:17:23.089Z,1.10
2019-05-07T09:19:54.830Z,0.93
2019-05-07T09:22:23.914Z,0.87
2019-05-07T09:24:53.285Z,0.90
2019-05-07T09:27:43.924Z,1.07
2019-05-07T09:30:32.710Z,0.83
2019-05-07T09:33:36.339Z,1.00
2019-05-07T09:36:08.965Z,1.10
2019-05-07T09:38:38.439Z,1.00
2019-05-07T09:41:11.906Z,0.90
2019-05-07T09:43:42.424Z,1.40
2019-05-07T09:46:12.580Z,1.10
2019-05-07T09:48:42.126Z,1.00
2019-05-07T09:51:12.246Z,1.27
2019-05-07T09:53:42.560Z,1.20
2019-05-07T09:56:12.330Z,1.10
2019-05-07T09:58:42.615Z,1.00
2019-05-07T10:01:12.626Z,1.20
2019-05-07T10:03:42.906Z,1.37
2019-05-07T10:06:12.507Z,1.17
2019-05-07T10:08:42.007Z,1.30
2019-05-07T10:11:13.246Z,1.12
2019-05-07T10:13:52.381Z,1.13
2019-05-07T10:16:29.192Z,1.20
2019-05-07T10:18:58.583Z,1.00
2019-05-07T10:21:27.916Z,1.00
2019-05-07T10:23:57.507Z,1.10
2019-05-07T10:26:26.895Z,1.27
2019-05-07T10:28:56.811Z,1.20
2019-05-07T10:31:26.177Z,1.13
2019-05-07T10:33:55.447Z,1.03
2019-05-07T10:36:24.811Z,1.30
2019-05-07T10:38:54.260Z,1.07
2019-05-07T10:41:23.750Z,1.13
2019-05-07T10:43:53.002Z,0.93
2019-05-07T10:46:38.134Z,1.60
2019-05-07T10:49:14.177Z,1.43
2019-05-07T10:51:43.528Z,1.20
2019-05-07T10:54:12.838Z,0.97
2019-05-07T10:56:42.142Z,1.47
2019-05-07T10:59:12.242Z,1.33
2019-05-07T11:01:51.961Z,1.33
2019-05-07T11:04:21.578Z,1.20
2019-05-07T11:06:52.359Z,0.97
2019-05-07T11:09:22.252Z,1.00
2019-05-07T11:11:51.945Z,1.23
2019-05-07T11:14:21.742Z,1.33
2019-05-07T11:17:09.238Z,0.90
2019-05-07T11:19:38.574Z,0.97
2019-05-07T11:22:07.930Z,1.20
2019-05-07T11:24:37.363Z,1.00
2019-05-07T11:27:06.721Z,1.10
2019-05-07T11:29:36.671Z,1.00
2019-05-07T11:32:06.280Z,1.10
2019-05-07T11:34:37.319Z,0.90
2019-05-07T11:37:06.602Z,1.00
2019-05-07T11:39:36.096Z,1.33
2019-05-07T11:42:45.058Z,1.10
2019-05-07T11:45:19.612Z,1.10
2019-05-07T11:47:48.942Z,1.10
2019-05-07T11:50:25.951Z,1.20
2019-05-07T11:52:58.539Z,1.20
2019-05-07T11:55:28.076Z,1.00
2019-05-07T11:57:57.361Z,0.90
2019-05-07T12:00:32.311Z,0.90
2019-05-07T12:03:02.259Z,1.20
2019-05-07T12:05:33.199Z,1.13
2019-05-07T12:08:02.839Z,0.97
2019-05-07T12:10:32.772Z,1.33
2019-05-07T12:13:02.533Z,1.10
2019-05-07T12:15:32.504Z,1.07
2019-05-07T12:18:03.031Z,1.20
2019-05-07T12:20:32.714Z,1.13
2019-05-07T12:23:02.815Z,1.10
2019-05-07T12:25:32.385Z,1.03
2019-05-07T12:28:02.485Z,1.37
2019-05-07T12:30:51.740Z,1.00
2019-05-07T12:33:38.842Z,1.10
2019-05-07T12:36:09.432Z,1.07
2019-05-07T12:38:38.659Z,1.40
2019-05-07T12:41:25.572Z,1.00
2019-05-07T12:43:54.874Z,1.20
2019-05-07T12:46:24.256Z,1.20
2019-05-07T12:48:53.846Z,1.10
2019-05-07T12:51:33.458Z,1.00
2019-05-07T12:53:59.287Z,1.23
2019-05-07T12:56:28.621Z,0.97
2019-05-07T12:58:57.935Z,1.10
2019-05-07T13:01:44.491Z,1.20
2019-05-07T13:04:17.214Z,1.43
2019-05-07T13:06:56.276Z,1.20
2019-05-07T13:09:25.575Z,1.30
2019-05-07T13:11:54.934Z,1.20
2019-05-07T13:14:24.258Z,1.00
2019-05-07T13:16:53.624Z,1.30
2019-05-07T13:19:22.906Z,1.30
2019-05-07T13:21:52.436Z,1.47
2019-05-07T13:24:22.872Z,1.30
2019-05-07T13:26:52.262Z,1.20
2019-05-07T13:29:22.232Z,1.10
2019-05-07T13:31:54.313Z,1.27
2019-05-07T13:34:24.001Z,1.40
2019-05-07T13:36:57.599Z,1.20
2019-05-07T13:39:34.386Z,1.27
2019-05-07T13:42:09.214Z,1.30
2019-05-07T13:45:12.967Z,1.20
2019-05-07T13:47:43.323Z,1.30
2019-05-07T13:50:13.068Z,1.50
2019-05-07T13:52:43.475Z,1.33
2019-05-07T13:55:13.134Z,1.30
2019-05-07T13:57:42.597Z,1.43
2019-05-07T14:00:18.963Z,1.60
2019-05-07T14:02:48.342Z,1.60
2019-05-07T14:05:17.709Z,1.70
2019-05-07T14:07:47.400Z,1.80
2019-05-07T14:10:16.807Z,1.77
2019-05-07T14:12:46.198Z,1.50
2019-05-07T14:15:15.971Z,1.20
2019-05-07T14:17:45.274Z,1.23
2019-05-07T14:20:14.916Z,1.37
2019-05-07T14:22:44.522Z,1.40
2019-05-07T14:25:13.838Z,1.67
2019-05-07T14:27:43.228Z,1.73
2019-05-07T14:30:13.238Z,1.40
2019-05-07T14:33:16.547Z,1.50
2019-05-07T14:36:07.219Z,1.80
2019-05-07T14:38:40.033Z,1.60
2019-05-07T14:41:09.441Z,2.90
2019-05-07T14:43:44.379Z,2.57
2019-05-07T14:46:13.838Z,1.70
2019-05-07T14:48:43.857Z,4.00
2019-05-07T14:51:13.316Z,2.20
2019-05-07T14:53:43.290Z,1.80
2019-05-07T14:56:14.266Z,2.67
2019-05-07T14:58:43.990Z,2.60
2019-05-07T15:01:13.343Z,2.23
2019-05-07T15:03:42.598Z,2.13
2019-05-07T15:06:12.663Z,1.60
2019-05-07T15:08:42.959Z,1.50
2019-05-07T15:11:12.520Z,1.37
2019-05-07T15:13:42.812Z,1.50
2019-05-07T15:16:13.119Z,1.87
2019-05-07T15:18:50.110Z,1.57
2019-05-07T15:21:19.397Z,1.77
2019-05-07T15:23:49.193Z,1.80
2019-05-07T15:26:18.798Z,1.67
2019-05-07T15:28:52.219Z,2.00
2019-05-07T15:31:46.781Z,1.80
2019-05-07T15:34:16.083Z,1.70
2019-05-07T15:36:45.370Z,1.60
2019-05-07T15:39:14.870Z,1.70
2019-05-07T15:41:44.262Z,2.10
2019-05-07T15:44:13.581Z,1.50
2019-05-07T15:46:43.160Z,1.60
2019-05-07T15:49:12.651Z,1.40
2019-05-07T15:51:42.077Z,1.40
2019-05-07T15:54:12.819Z,1.70
2019-05-07T15:56:42.258Z,1.47
2019-05-07T15:59:22.558Z,1.37
2019-05-07T16:01:54.192Z,1.47
2019-05-07T16:04:25.884Z,1.70
2019-05-07T16:06:56.442Z,1.50
2019-05-07T16:09:28.245Z,1.40
2019-05-07T16:11:58.086Z,1.03
2019-05-07T16:14:27.459Z,1.40
2019-05-07T16:17:15.914Z,1.40
2019-05-07T16:19:45.238Z,1.13
2019-05-07T16:22:22.186Z,1.50
2019-05-07T16:24:51.379Z,1.17
2019-05-07T16:27:22.440Z,1.40
2019-05-07T16:29:52.638Z,1.30
2019-05-07T16:32:24.122Z,1.10
2019-05-07T16:34:53.374Z,1.40
2019-05-07T16:37:22.693Z,1.40
2019-05-07T16:39:52.744Z,1.17
2019-05-07T16:42:22.245Z,1.30
2019-05-07T16:44:52.351Z,1.20
2019-05-07T16:47:22.852Z,1.47
2019-05-07T16:49:52.467Z,1.30
2019-05-07T16:52:22.453Z,1.80
2019-05-07T16:54:52.307Z,1.43
2019-05-07T16:57:51.595Z,1.30
2019-05-07T17:00:26.670Z,1.40
2019-05-07T17:02:57.986Z,1.30
2019-05-07T17:05:27.233Z,1.50
2019-05-07T17:08:22.356Z,1.30
2019-05-07T17:10:52.392Z,2.03
2019-05-07T17:13:21.739Z,2.13
2019-05-07T17:16:03.314Z,1.63
2019-05-07T17:18:32.753Z,1.63
2019-05-07T17:21:02.314Z,1.57
2019-05-07T17:23:43.794Z,1.63
2019-05-07T17:26:04.775Z,1.33
2019-05-07T17:28:33.632Z,1.30
2019-05-07T17:31:03.219Z,1.70
2019-05-07T17:33:32.564Z,1.67
2019-05-07T17:36:02.567Z,1.50
2019-05-07T17:38:32.344Z,1.83
2019-05-07T17:41:12.911Z,1.97
2019-05-07T17:43:33.115Z,1.37
2019-05-07T17:46:02.953Z,1.50
2019-05-07T17:48:33.088Z,1.70
2019-05-07T17:51:24.682Z,1.53
2019-05-07T17:53:59.708Z,1.50
2019-05-07T17:56:26.399Z,1.43
2019-05-07T17:58:55.730Z,1.37
2019-05-07T18:01:50.007Z,1.50
2019-05-07T18:04:18.133Z,1.30
2019-05-07T18:06:47.382Z,1.97
2019-05-07T18:09:16.716Z,1.50
2019-05-07T18:11:46.126Z,1.70
2019-05-07T18:14:15.429Z,1.70
2019-05-07T18:17:15.753Z,1.83
2019-05-07T18:19:47.635Z,1.77
2019-05-07T18:22:17.053Z,1.73
2019-05-07T18:24:46.451Z,1.83
2019-05-07T18:27:23.163Z,1.60
2019-05-07T18:29:52.556Z,1.60
2019-05-07T18:32:22.092Z,1.60
2019-05-07T18:34:51.985Z,1.50
2019-05-07T18:37:22.878Z,1.57
2019-05-07T18:39:52.549Z,1.57
2019-05-07T18:42:22.288Z,1.70
2019-05-07T18:44:52.433Z,1.80
2019-05-07T18:47:22.431Z,1.60
2019-05-07T18:49:52.030Z,1.80
2019-05-07T18:52:23.016Z,1.50
2019-05-07T18:54:52.574Z,1.67
2019-05-07T18:57:22.231Z,1.63
2019-05-07T18:59:53.053Z,1.80
2019-05-07T19:02:22.787Z,1.80
2019-05-07T19:04:52.145Z,2.10
2019-05-07T19:07:22.985Z,1.77
2019-05-07T19:09:52.644Z,2.03
2019-05-07T19:12:24.987Z,2.40
2019-05-07T19:14:54.420Z,2.53
2019-05-07T19:17:25.633Z,2.63
2019-05-07T19:19:55.000Z,2.97
2019-05-07T19:22:24.337Z,3.50
2019-05-07T19:24:53.711Z,3.13
2019-05-07T19:27:23.272Z,3.60
2019-05-07T19:29:52.577Z,3.00
2019-05-07T19:32:22.861Z,2.20
2019-05-07T19:34:53.392Z,2.60
2019-05-07T19:37:22.817Z,2.27
2019-05-07T19:39:52.400Z,2.37
2019-05-07T19:42:21.861Z,2.07
2019-05-07T19:44:51.844Z,2.13
2019-05-07T19:47:23.252Z,2.10
2019-05-07T19:49:52.590Z,2.43
2019-05-07T19:52:23.190Z,2.50
2019-05-07T19:55:01.226Z,2.40
2019-05-07T19:57:28.706Z,2.40
2019-05-07T19:59:58.270Z,2.40
2019-05-07T20:02:32.202Z,2.70
2019-05-07T20:05:03.578Z,2.93
2019-05-07T20:07:32.616Z,2.60
2019-05-07T20:10:02.684Z,2.70
2019-05-07T20:12:32.699Z,2.47
2019-05-07T20:15:02.779Z,2.60
2019-05-07T20:17:33.600Z,3.00
2019-05-07T20:20:03.320Z,2.67
2019-05-07T20:22:33.307Z,3.00
2019-05-07T20:25:15.435Z,2.83
2019-05-07T20:27:33.853Z,2.90
2019-05-07T20:30:03.303Z,2.90
2019-05-07T20:32:33.044Z,2.37
2019-05-07T20:35:02.830Z,2.40
2019-05-07T20:37:32.966Z,2.40
2019-05-07T20:40:03.109Z,2.30
2019-05-07T20:42:32.898Z,2.87
2019-05-07T20:45:03.017Z,2.47
2019-05-07T20:47:32.759Z,2.10
2019-05-07T20:50:02.147Z,2.50
2019-05-07T20:52:32.557Z,2.90
2019-05-07T20:55:12.850Z,2.57
2019-05-07T20:57:43.325Z,3.30
2019-05-07T21:00:24.829Z,2.43
2019-05-07T21:03:12.532Z,2.97
2019-05-07T21:05:42.326Z,2.77
2019-05-07T21:08:11.990Z,2.80
2019-05-07T21:10:42.657Z,2.97
2019-05-07T21:13:26.851Z,2.80
2019-05-07T21:15:43.305Z,2.60
2019-05-07T21:18:12.612Z,2.50
2019-05-07T21:20:42.225Z,2.50
2019-05-07T21:23:12.230Z,2.60
2019-05-07T21:25:45.663Z,2.97
2019-05-07T21:28:12.833Z,3.23
2019-05-07T21:30:42.813Z,3.00
2019-05-07T21:33:12.176Z,3.10
2019-05-07T21:35:42.875Z,3.37
2019-05-07T21:38:12.751Z,3.13
2019-05-07T21:40:42.971Z,2.70
2019-05-07T21:43:14.235Z,2.90
2019-05-07T21:45:43.765Z,3.23
2019-05-07T21:48:13.709Z,3.07
2019-05-07T21:50:43.205Z,3.20
2019-05-07T21:53:24.268Z,3.00
2019-05-07T21:56:12.498Z,3.10
2019-05-07T21:58:45.545Z,2.97
2019-05-07T22:01:28.735Z,3.03
2019-05-07T22:03:59.320Z,3.13
2019-05-07T22:06:28.707Z,3.10
2019-05-07T22:08:58.080Z,3.00
2019-05-07T22:11:27.559Z,3.50
2019-05-07T22:13:56.820Z,3.33
2019-05-07T22:16:26.206Z,3.80
2019-05-07T22:18:55.781Z,3.33
2019-05-07T22:21:25.059Z,3.10
2019-05-07T22:23:54.398Z,3.77
2019-05-07T22:26:26.454Z,3.67
2019-05-07T22:28:54.649Z,3.40
2019-05-07T22:31:30.714Z,3.83
2019-05-07T22:34:09.149Z,3.30
2019-05-07T22:36:38.774Z,4.03
2019-05-07T22:39:08.458Z,3.27
2019-05-07T22:41:37.823Z,3.30
2019-05-07T22:44:07.390Z,3.57
2019-05-07T22:46:36.624Z,3.73
2019-05-07T22:49:05.852Z,3.30
2019-05-07T22:51:35.270Z,3.17
2019-05-07T22:54:04.711Z,3.97
2019-05-07T22:56:52.523Z,3.77
2019-05-07T22:59:22.474Z,3.30
2019-05-07T23:01:54.937Z,3.50
2019-05-07T23:04:23.287Z,3.33
2019-05-07T23:06:52.933Z,3.60
2019-05-07T23:09:22.592Z,3.30
2019-05-07T23:11:52.619Z,3.37
2019-05-07T23:14:23.155Z,3.73
2019-05-07T23:16:55.317Z,3.87
2019-05-07T23:19:23.528Z,4.23
2019-05-07T23:21:53.149Z,3.53
2019-05-07T23:24:24.750Z,3.80
2019-05-07T23:26:53.867Z,3.57
2019-05-07T23:29:23.323Z,3.73
2019-05-07T23:31:55.095Z,3.70
2019-05-07T23:34:23.935Z,3.70
2019-05-07T23:36:53.589Z,3.50
2019-05-07T23:39:24.658Z,3.77
2019-05-07T23:42:06.646Z,3.70
2019-05-07T23:44:35.937Z,3.70
2019-05-07T23:47:05.276Z,3.87
2019-05-07T23:49:34.818Z,3.87
2019-05-07T23:52:04.242Z,3.50
2019-05-07T23:54:33.562Z,3.23
2019-05-07T23:57:08.747Z,4.03
2019-05-07T23:59:34.137Z,3.80
