createdAt,value
2023-03-16T00:00:47.838Z,10.22
2023-03-16T00:03:14.277Z,10.20
2023-03-16T00:05:40.624Z,10.19
2023-03-16T00:08:06.983Z,10.17
2023-03-16T00:10:33.382Z,10.14
2023-03-16T00:12:59.698Z,10.14
2023-03-16T00:15:26.053Z,10.11
2023-03-16T00:17:52.415Z,10.10
2023-03-16T00:20:18.835Z,10.10
2023-03-16T00:22:45.138Z,10.05
2023-03-16T00:33:23.791Z,9.98
2023-03-16T00:35:50.197Z,9.96
2023-03-16T00:38:16.493Z,9.94
2023-03-16T00:40:42.874Z,9.91
2023-03-16T00:43:09.165Z,9.88
2023-03-16T00:45:35.588Z,9.86
2023-03-16T00:48:01.827Z,9.83
2023-03-16T00:50:28.560Z,9.80
2023-03-16T00:52:54.638Z,9.77
2023-03-16T00:55:21.008Z,9.75
2023-03-16T00:57:47.404Z,9.73
2023-03-16T01:00:13.714Z,9.72
2023-03-16T01:02:40.075Z,9.70
2023-03-16T01:05:06.410Z,9.69
2023-03-16T01:07:32.775Z,9.66
2023-03-16T01:09:59.173Z,9.66
2023-03-16T01:12:25.531Z,9.65
2023-03-16T01:14:51.911Z,9.62
2023-03-16T01:17:18.236Z,9.61
2023-03-16T01:19:44.610Z,9.59
2023-03-16T01:22:10.933Z,9.57
2023-03-16T01:24:37.312Z,9.55
2023-03-16T01:27:03.674Z,9.54
2023-03-16T01:29:30.079Z,9.52
2023-03-16T01:31:56.432Z,9.51
2023-03-16T01:34:22.776Z,9.51
2023-03-16T01:36:49.091Z,9.49
2023-03-16T01:39:15.514Z,9.47
2023-03-16T01:41:41.818Z,9.47
2023-03-16T01:44:08.223Z,9.46
2023-03-16T01:46:34.645Z,9.43
2023-03-16T01:49:00.984Z,9.42
2023-03-16T01:51:27.346Z,9.40
2023-03-16T01:53:53.710Z,9.38
2023-03-16T01:56:20.083Z,9.37
2023-03-16T01:58:46.453Z,9.36
2023-03-16T02:01:12.862Z,9.35
2023-03-16T02:03:39.252Z,9.35
2023-03-16T02:06:05.620Z,9.33
2023-03-16T02:08:31.991Z,9.33
2023-03-16T02:10:58.350Z,9.32
2023-03-16T02:13:24.717Z,9.32
2023-03-16T02:15:51.144Z,9.32
2023-03-16T02:18:17.378Z,9.30
2023-03-16T02:20:43.756Z,9.27
2023-03-16T02:23:10.104Z,9.28
2023-03-16T02:25:36.426Z,9.26
2023-03-16T02:28:02.769Z,9.23
2023-03-16T02:30:29.562Z,9.22
2023-03-16T02:32:55.534Z,9.20
2023-03-16T02:35:21.880Z,9.17
2023-03-16T02:37:48.261Z,9.13
2023-03-16T02:40:14.615Z,9.13
2023-03-16T02:42:40.944Z,9.11
2023-03-16T02:45:07.316Z,9.09
2023-03-16T02:47:33.643Z,9.08
2023-03-16T02:55:28.594Z,8.99
2023-03-16T02:57:54.940Z,9.00
2023-03-16T03:00:21.248Z,8.99
2023-03-16T03:02:47.634Z,8.97
2023-03-16T03:05:13.922Z,8.97
2023-03-16T03:07:40.320Z,8.96
2023-03-16T03:10:06.641Z,8.94
2023-03-16T03:12:32.981Z,8.92
2023-03-16T03:14:59.330Z,8.92
2023-03-16T03:17:25.705Z,8.90
2023-03-16T03:19:52.041Z,8.88
2023-03-16T03:22:18.400Z,8.87
2023-03-16T03:24:44.772Z,8.85
2023-03-16T03:27:11.143Z,8.84
2023-03-16T03:29:37.505Z,8.80
2023-03-16T03:32:03.847Z,8.80
2023-03-16T03:34:30.171Z,8.77
2023-03-16T03:36:56.652Z,8.75
2023-03-16T03:39:22.926Z,8.73
2023-03-16T03:41:49.270Z,8.72
2023-03-16T03:44:15.609Z,8.70
2023-03-16T03:46:42.055Z,8.68
2023-03-16T03:49:08.285Z,8.65
2023-03-16T03:51:34.680Z,8.62
2023-03-16T03:54:01.035Z,8.62
2023-03-16T03:56:27.410Z,8.59
2023-03-16T03:58:53.786Z,8.58
2023-03-16T04:01:20.108Z,8.58
2023-03-16T04:03:46.469Z,8.56
2023-03-16T04:06:12.853Z,8.55
2023-03-16T04:08:39.208Z,8.53
2023-03-16T04:11:05.615Z,8.51
2023-03-16T04:13:31.963Z,8.49
2023-03-16T04:15:58.294Z,8.49
2023-03-16T04:18:24.620Z,8.48
2023-03-16T04:20:51.013Z,8.47
2023-03-16T04:23:17.353Z,8.45
2023-03-16T04:25:43.715Z,8.43
2023-03-16T04:28:10.079Z,8.45
2023-03-16T04:30:36.470Z,8.45
2023-03-16T04:33:02.796Z,8.44
2023-03-16T04:35:29.160Z,8.43
2023-03-16T04:37:55.551Z,8.43
2023-03-16T04:40:21.895Z,8.43
2023-03-16T04:42:48.216Z,8.44
2023-03-16T04:45:14.633Z,8.42
2023-03-16T04:47:40.986Z,8.43
2023-03-16T04:50:07.325Z,8.43
2023-03-16T04:52:33.687Z,8.43
2023-03-16T04:55:00.060Z,8.44
2023-03-16T04:57:26.380Z,8.43
2023-03-16T04:59:52.775Z,8.43
2023-03-16T05:02:19.104Z,8.43
2023-03-16T05:04:45.443Z,8.42
2023-03-16T05:07:11.779Z,8.44
2023-03-16T05:09:38.159Z,8.45
2023-03-16T05:12:04.473Z,8.46
2023-03-16T05:14:30.845Z,8.47
2023-03-16T05:16:57.187Z,8.49
2023-03-16T05:19:23.527Z,8.51
2023-03-16T05:21:49.890Z,8.52
2023-03-16T05:24:16.232Z,8.55
2023-03-16T05:26:42.597Z,8.55
2023-03-16T05:29:08.933Z,8.57
2023-03-16T05:31:35.365Z,8.56
2023-03-16T05:34:01.728Z,8.56
2023-03-16T05:36:28.020Z,9.52
2023-03-16T05:38:54.390Z,10.52
2023-03-16T05:41:20.744Z,11.10
2023-03-16T05:43:47.095Z,11.52
2023-03-16T05:46:13.454Z,11.87
2023-03-16T05:48:42.381Z,12.15
2023-03-16T05:51:08.758Z,12.31
2023-03-16T05:53:35.135Z,11.98
2023-03-16T05:56:01.498Z,11.51
2023-03-16T05:58:27.907Z,11.09
2023-03-16T06:00:54.260Z,10.76
2023-03-16T06:03:20.719Z,10.52
2023-03-16T06:05:47.059Z,10.32
2023-03-16T06:08:13.451Z,10.20
2023-03-16T06:10:39.805Z,10.08
2023-03-16T06:13:06.176Z,10.01
2023-03-16T06:15:32.804Z,9.95
2023-03-16T06:17:59.213Z,9.89
2023-03-16T06:20:25.610Z,9.88
2023-03-16T06:22:52.195Z,9.86
2023-03-16T06:25:18.556Z,9.84
2023-03-16T06:27:45.132Z,9.85
2023-03-16T06:30:11.477Z,9.83
2023-03-16T06:32:37.864Z,9.83
2023-03-16T06:35:04.150Z,9.85
2023-03-16T06:37:30.504Z,9.89
2023-03-16T06:39:56.864Z,9.91
2023-03-16T06:42:23.239Z,9.94
2023-03-16T06:44:49.604Z,9.97
2023-03-16T06:47:15.942Z,9.99
2023-03-16T06:49:42.307Z,9.99
2023-03-16T06:52:08.718Z,9.99
2023-03-16T06:54:35.078Z,9.97
2023-03-16T06:57:01.420Z,9.94
2023-03-16T06:59:27.811Z,9.93
2023-03-16T07:01:54.164Z,9.90
2023-03-16T07:04:20.582Z,9.88
2023-03-16T07:06:46.846Z,9.82
2023-03-16T07:09:13.222Z,9.81
2023-03-16T07:11:39.605Z,9.81
2023-03-16T07:14:06.027Z,9.80
2023-03-16T07:16:32.527Z,9.79
2023-03-16T07:18:58.806Z,9.80
2023-03-16T07:21:25.172Z,9.81
2023-03-16T07:23:51.572Z,9.81
2023-03-16T07:26:17.934Z,9.83
2023-03-16T07:28:44.305Z,9.82
2023-03-16T07:31:10.681Z,9.83
2023-03-16T07:33:37.101Z,9.84
2023-03-16T07:36:03.580Z,9.85
2023-03-16T07:38:29.859Z,9.87
2023-03-16T07:40:56.261Z,9.87
2023-03-16T07:43:22.636Z,9.87
2023-03-16T07:45:49.067Z,9.92
2023-03-16T07:48:15.437Z,9.95
2023-03-16T07:50:41.797Z,9.96
2023-03-16T07:53:08.182Z,10.02
2023-03-16T07:55:36.141Z,10.06
2023-03-16T07:58:02.709Z,10.09
2023-03-16T08:00:29.320Z,10.14
2023-03-16T08:02:55.510Z,10.17
2023-03-16T08:05:21.842Z,10.23
2023-03-16T08:07:48.219Z,10.30
2023-03-16T08:10:14.604Z,10.37
2023-03-16T08:12:40.980Z,10.45
2023-03-16T08:15:07.292Z,10.54
2023-03-16T08:17:33.661Z,10.60
2023-03-16T08:20:00.099Z,10.63
2023-03-16T08:22:26.462Z,10.65
2023-03-16T08:24:52.840Z,10.66
2023-03-16T08:27:19.222Z,10.66
2023-03-16T08:29:45.680Z,10.64
2023-03-16T08:32:12.070Z,10.62
2023-03-16T08:34:38.409Z,10.61
2023-03-16T08:37:04.823Z,10.61
2023-03-16T08:39:31.198Z,10.60
2023-03-16T08:41:57.592Z,10.61
2023-03-16T08:44:23.925Z,10.62
2023-03-16T08:46:50.282Z,10.65
2023-03-16T08:49:16.650Z,10.68
2023-03-16T08:51:44.884Z,10.69
2023-03-16T08:54:09.314Z,10.70
2023-03-16T08:56:35.739Z,10.71
2023-03-16T08:59:02.059Z,10.71
2023-03-16T09:01:28.585Z,10.70
2023-03-16T09:03:54.966Z,10.69
2023-03-16T09:06:21.258Z,10.68
2023-03-16T09:08:47.933Z,10.65
2023-03-16T09:11:14.238Z,10.64
2023-03-16T09:13:40.610Z,10.62
2023-03-16T09:16:07.036Z,10.59
2023-03-16T09:18:33.347Z,10.56
2023-03-16T09:21:00.189Z,10.53
2023-03-16T09:23:26.137Z,10.53
2023-03-16T09:25:52.523Z,10.52
2023-03-16T09:28:21.001Z,10.49
2023-03-16T09:30:45.377Z,10.49
2023-03-16T09:33:11.811Z,10.48
2023-03-16T09:35:38.344Z,10.45
2023-03-16T09:38:06.324Z,10.45
2023-03-16T09:40:31.089Z,10.43
2023-03-16T09:42:57.386Z,10.42
2023-03-16T09:45:23.779Z,10.41
2023-03-16T09:47:50.145Z,10.41
2023-03-16T09:50:16.624Z,10.40
2023-03-16T09:52:42.899Z,10.41
2023-03-16T09:55:09.275Z,10.40
2023-03-16T09:57:35.628Z,10.38
2023-03-16T10:00:02.187Z,10.38
2023-03-16T10:02:28.524Z,10.38
2023-03-16T10:04:54.870Z,10.38
2023-03-16T10:07:21.241Z,10.38
2023-03-16T10:09:47.546Z,10.38
2023-03-16T10:12:13.907Z,10.39
2023-03-16T10:14:40.228Z,10.39
2023-03-16T10:17:06.782Z,10.38
2023-03-16T10:19:33.178Z,10.40
2023-03-16T10:21:59.604Z,10.43
2023-03-16T10:24:26.029Z,10.47
2023-03-16T10:26:52.416Z,10.49
2023-03-16T10:29:18.805Z,10.50
2023-03-16T10:31:45.566Z,10.51
2023-03-16T10:34:12.051Z,10.55
2023-03-16T10:36:38.421Z,10.56
2023-03-16T10:39:04.819Z,10.60
2023-03-16T10:41:31.141Z,10.65
2023-03-16T10:43:57.573Z,10.71
2023-03-16T10:46:24.074Z,10.76
2023-03-16T10:48:50.420Z,10.81
2023-03-16T10:51:16.785Z,10.86
2023-03-16T10:53:43.145Z,10.93
2023-03-16T10:56:09.529Z,10.99
2023-03-16T10:58:35.872Z,11.04
2023-03-16T11:01:02.298Z,11.07
2023-03-16T11:03:28.616Z,11.09
2023-03-16T11:05:54.967Z,11.11
2023-03-16T11:08:21.314Z,11.12
2023-03-16T11:10:55.501Z,11.11
2023-03-16T11:13:14.027Z,11.06
2023-03-16T11:15:40.412Z,11.03
2023-03-16T11:18:07.268Z,11.00
2023-03-16T11:20:33.667Z,10.98
2023-03-16T11:23:00.048Z,10.99
2023-03-16T11:25:26.764Z,11.01
2023-03-16T11:27:52.809Z,11.02
2023-03-16T11:30:19.148Z,11.04
2023-03-16T11:32:45.570Z,11.02
2023-03-16T11:35:11.832Z,11.03
2023-03-16T11:37:38.216Z,11.03
2023-03-16T11:40:04.511Z,11.01
2023-03-16T11:42:31.135Z,10.99
2023-03-16T11:44:57.469Z,10.98
2023-03-16T11:47:23.805Z,10.97
2023-03-16T11:49:50.167Z,10.96
2023-03-16T11:52:16.571Z,10.94
2023-03-16T11:54:42.895Z,10.94
2023-03-16T11:57:09.275Z,10.92
2023-03-16T11:59:35.650Z,10.91
2023-03-16T12:02:02.083Z,10.91
2023-03-16T12:04:28.474Z,10.90
2023-03-16T12:06:54.811Z,10.91
2023-03-16T12:09:21.241Z,10.91
2023-03-16T12:11:47.666Z,10.91
2023-03-16T12:14:13.979Z,10.91
2023-03-16T12:16:49.191Z,10.92
2023-03-16T12:19:06.735Z,10.92
2023-03-16T12:21:33.069Z,10.91
2023-03-16T12:23:59.441Z,10.90
2023-03-16T12:26:26.048Z,10.89
2023-03-16T12:28:52.383Z,10.88
2023-03-16T12:31:18.787Z,10.87
2023-03-16T12:33:45.081Z,10.86
2023-03-16T12:36:11.522Z,10.85
2023-03-16T12:38:38.173Z,10.83
2023-03-16T12:41:04.582Z,10.78
2023-03-16T12:43:31.026Z,10.79
2023-03-16T12:45:57.364Z,10.77
2023-03-16T12:48:23.976Z,10.75
2023-03-16T12:50:50.366Z,10.72
2023-03-16T12:53:16.773Z,10.68
2023-03-16T12:55:43.191Z,10.66
2023-03-16T12:58:09.524Z,10.63
2023-03-16T13:00:35.938Z,10.61
2023-03-16T13:03:02.250Z,10.60
2023-03-16T13:05:28.922Z,10.58
2023-03-16T13:07:55.054Z,10.56
2023-03-16T13:10:21.425Z,10.55
2023-03-16T13:12:47.962Z,10.52
2023-03-16T13:15:14.346Z,10.50
2023-03-16T13:17:40.696Z,10.49
2023-03-16T13:20:07.963Z,10.48
2023-03-16T13:22:33.417Z,10.47
2023-03-16T13:24:59.791Z,10.48
2023-03-16T13:27:26.098Z,10.48
2023-03-16T13:29:54.880Z,10.47
2023-03-16T13:32:21.477Z,10.47
2023-03-16T13:34:47.942Z,10.47
2023-03-16T13:37:14.316Z,10.47
2023-03-16T13:39:40.744Z,10.46
2023-03-16T13:42:07.075Z,10.44
2023-03-16T13:44:34.232Z,10.43
2023-03-16T13:47:00.558Z,10.42
2023-03-16T13:49:26.952Z,10.41
2023-03-16T13:51:55.417Z,10.41
2023-03-16T13:54:21.800Z,10.42
2023-03-16T13:56:48.156Z,10.42
2023-03-16T13:59:14.501Z,10.41
2023-03-16T14:01:40.881Z,10.42
2023-03-16T14:04:07.220Z,10.43
2023-03-16T14:06:33.576Z,10.44
2023-03-16T14:09:00.027Z,10.46
2023-03-16T14:11:26.528Z,10.47
2023-03-16T14:13:52.899Z,10.45
2023-03-16T14:16:19.288Z,10.43
2023-03-16T14:18:45.645Z,10.39
2023-03-16T14:21:12.041Z,10.35
2023-03-16T14:23:38.482Z,10.33
2023-03-16T14:26:04.856Z,10.31
2023-03-16T14:28:32.292Z,10.29
2023-03-16T14:30:57.611Z,10.26
2023-03-16T14:33:23.926Z,10.24
2023-03-16T14:35:53.596Z,10.22
2023-03-16T14:38:16.646Z,10.17
2023-03-16T14:40:43.046Z,10.15
2023-03-16T14:43:09.461Z,10.13
2023-03-16T14:45:35.806Z,10.09
2023-03-16T14:48:02.182Z,10.06
2023-03-16T14:50:28.553Z,10.03
2023-03-16T14:52:55.008Z,10.00
2023-03-16T14:55:21.346Z,9.98
2023-03-16T14:57:47.682Z,9.94
2023-03-16T15:00:14.078Z,9.91
2023-03-16T15:02:40.432Z,9.89
2023-03-16T15:05:06.819Z,9.87
2023-03-16T15:07:33.199Z,9.85
2023-03-16T15:09:59.928Z,9.83
2023-03-16T15:12:26.300Z,9.81
2023-03-16T15:14:52.623Z,9.77
2023-03-16T15:17:18.977Z,9.77
2023-03-16T15:19:45.332Z,9.76
2023-03-16T15:22:11.683Z,9.74
2023-03-16T15:24:38.077Z,9.73
2023-03-16T15:27:04.489Z,9.70
2023-03-16T15:29:30.860Z,9.70
2023-03-16T15:31:57.300Z,9.68
2023-03-16T15:34:23.635Z,9.67
2023-03-16T15:36:49.987Z,9.66
2023-03-16T15:39:16.374Z,9.64
2023-03-16T15:41:47.697Z,9.62
2023-03-16T15:44:09.124Z,9.61
2023-03-16T15:46:35.501Z,9.58
2023-03-16T15:49:01.867Z,9.56
2023-03-16T15:51:28.261Z,9.55
2023-03-16T15:53:54.593Z,9.52
2023-03-16T15:56:21.030Z,9.48
2023-03-16T15:58:47.399Z,9.44
2023-03-16T16:01:13.766Z,9.41
2023-03-16T16:03:40.096Z,9.39
2023-03-16T16:06:06.499Z,9.37
2023-03-16T16:08:32.844Z,9.35
2023-03-16T16:10:59.238Z,9.32
2023-03-16T16:13:34.104Z,9.29
2023-03-16T16:15:53.670Z,9.26
2023-03-16T16:18:21.889Z,9.23
2023-03-16T16:20:47.233Z,9.20
2023-03-16T16:23:13.618Z,9.15
2023-03-16T16:25:40.033Z,9.14
2023-03-16T16:28:06.379Z,9.11
2023-03-16T16:30:32.856Z,9.09
2023-03-16T16:32:59.346Z,9.06
2023-03-16T16:35:25.611Z,9.02
2023-03-16T16:37:51.927Z,9.00
2023-03-16T16:40:18.412Z,8.98
2023-03-16T16:42:44.772Z,8.96
2023-03-16T16:45:11.161Z,8.94
2023-03-16T16:47:37.515Z,8.91
2023-03-16T16:50:03.972Z,8.88
2023-03-16T16:52:30.330Z,8.86
2023-03-16T16:54:56.671Z,8.85
2023-03-16T16:57:23.066Z,8.83
2023-03-16T16:59:49.414Z,8.83
2023-03-16T17:02:15.780Z,8.79
2023-03-16T17:04:42.704Z,8.79
2023-03-16T17:07:09.162Z,8.78
2023-03-16T17:09:35.550Z,8.77
2023-03-16T17:12:01.881Z,8.75
2023-03-16T17:14:30.440Z,8.74
2023-03-16T17:16:56.841Z,8.72
2023-03-16T17:19:23.164Z,8.72
2023-03-16T17:21:49.536Z,8.72
2023-03-16T17:24:15.939Z,8.72
2023-03-16T17:26:42.287Z,8.71
2023-03-16T17:29:09.039Z,8.70
2023-03-16T17:31:35.434Z,8.68
2023-03-16T17:34:01.793Z,8.69
2023-03-16T17:36:28.177Z,8.68
2023-03-16T17:38:54.581Z,8.68
2023-03-16T17:41:20.929Z,8.69
2023-03-16T17:43:47.260Z,8.69
2023-03-16T17:46:17.159Z,8.67
2023-03-16T17:48:40.040Z,8.67
2023-03-16T17:51:06.469Z,8.67
2023-03-16T17:53:32.880Z,8.65
2023-03-16T17:55:59.271Z,8.65
2023-03-16T17:58:25.594Z,8.60
2023-03-16T18:00:52.058Z,8.62
2023-03-16T18:03:18.424Z,8.61
2023-03-16T18:05:44.777Z,8.65
2023-03-16T18:08:11.081Z,8.67
2023-03-16T18:10:37.476Z,8.68
2023-03-16T18:13:03.938Z,8.66
2023-03-16T18:15:30.304Z,8.67
2023-03-16T18:17:56.639Z,8.67
2023-03-16T18:20:23.103Z,8.66
2023-03-16T18:22:49.436Z,8.64
2023-03-16T18:25:15.840Z,8.62
2023-03-16T18:27:42.242Z,8.59
2023-03-16T18:30:08.610Z,8.59
2023-03-16T18:32:34.941Z,8.57
2023-03-16T18:35:03.537Z,8.55
2023-03-16T18:37:27.685Z,8.53
2023-03-16T18:39:54.038Z,8.51
2023-03-16T18:42:20.421Z,9.22
2023-03-16T18:44:46.829Z,9.56
2023-03-16T18:47:13.152Z,9.48
2023-03-16T18:49:39.801Z,9.31
2023-03-16T18:52:06.152Z,9.17
2023-03-16T18:54:32.496Z,9.03
2023-03-16T18:56:59.170Z,8.95
2023-03-16T18:59:25.530Z,8.87
2023-03-16T19:01:51.909Z,8.82
2023-03-16T19:04:18.378Z,8.77
2023-03-16T19:06:44.805Z,8.73
2023-03-16T19:09:11.213Z,8.71
2023-03-16T19:11:37.558Z,9.36
2023-03-16T19:14:04.312Z,9.53
2023-03-16T19:16:30.709Z,9.42
2023-03-16T19:18:56.961Z,9.28
2023-03-16T19:21:23.336Z,9.18
2023-03-16T19:23:49.704Z,9.10
2023-03-16T19:26:16.103Z,8.99
2023-03-16T19:28:42.505Z,8.94
2023-03-16T19:31:08.865Z,8.89
2023-03-16T19:33:35.280Z,8.84
2023-03-16T19:36:01.711Z,8.78
2023-03-16T19:38:28.090Z,8.76
2023-03-16T19:40:54.432Z,8.73
2023-03-16T19:43:20.809Z,8.70
2023-03-16T19:45:47.270Z,8.68
2023-03-16T19:48:13.620Z,8.65
2023-03-16T19:50:40.106Z,8.63
2023-03-16T19:53:06.498Z,8.61
2023-03-16T19:55:32.893Z,8.60
2023-03-16T19:57:59.348Z,8.59
2023-03-16T20:00:25.810Z,8.55
2023-03-16T20:02:52.295Z,8.53
2023-03-16T20:05:18.788Z,8.51
2023-03-16T20:07:45.437Z,8.49
2023-03-16T20:10:11.863Z,8.46
2023-03-16T20:12:38.138Z,8.44
2023-03-16T20:15:04.559Z,8.44
2023-03-16T20:17:30.966Z,8.42
2023-03-16T20:19:57.360Z,8.40
2023-03-16T20:22:23.850Z,8.38
2023-03-16T20:24:50.216Z,8.37
2023-03-16T20:27:16.610Z,8.35
2023-03-16T20:29:42.903Z,8.35
2023-03-16T20:32:09.570Z,8.33
2023-03-16T20:34:35.986Z,8.32
2023-03-16T20:37:04.696Z,8.32
2023-03-16T20:39:31.135Z,8.32
2023-03-16T20:41:57.482Z,8.31
2023-03-16T20:44:23.890Z,8.31
2023-03-16T20:46:50.271Z,8.29
2023-03-16T20:49:16.681Z,8.30
2023-03-16T20:51:43.034Z,8.28
2023-03-16T20:54:09.426Z,8.26
2023-03-16T20:56:35.773Z,8.26
2023-03-16T20:59:02.148Z,8.26
2023-03-16T21:01:28.550Z,8.25
2023-03-16T21:03:54.867Z,8.23
2023-03-16T21:06:21.349Z,8.22
2023-03-16T21:08:47.687Z,8.22
2023-03-16T21:11:14.042Z,8.22
2023-03-16T21:13:40.365Z,8.21
2023-03-16T21:16:06.788Z,8.96
2023-03-16T21:18:33.145Z,9.20
2023-03-16T21:20:59.467Z,9.09
2023-03-16T21:23:25.853Z,8.93
2023-03-16T21:25:52.239Z,8.81
2023-03-16T21:28:18.606Z,8.72
2023-03-16T21:30:44.996Z,8.64
2023-03-16T21:33:11.316Z,8.58
2023-03-16T21:35:37.726Z,8.54
2023-03-16T21:38:04.075Z,8.49
2023-03-16T21:40:30.781Z,8.45
2023-03-16T21:42:56.804Z,8.43
2023-03-16T21:45:23.191Z,8.39
2023-03-16T21:47:50.533Z,8.38
2023-03-16T21:50:16.909Z,8.37
2023-03-16T21:52:43.258Z,8.35
2023-03-16T21:55:11.079Z,8.34
2023-03-16T21:57:35.928Z,8.32
2023-03-16T22:00:02.363Z,8.31
2023-03-16T22:02:28.757Z,8.30
2023-03-16T22:04:55.046Z,8.28
2023-03-16T22:07:21.419Z,8.27
2023-03-16T22:09:47.824Z,8.27
2023-03-16T22:12:14.191Z,8.26
2023-03-16T22:14:40.529Z,8.24
2023-03-16T22:17:06.927Z,8.21
2023-03-16T22:19:33.282Z,8.20
2023-03-16T22:21:59.674Z,8.18
2023-03-16T22:24:26.082Z,8.19
2023-03-16T22:26:52.424Z,8.17
2023-03-16T22:29:18.798Z,8.14
2023-03-16T22:31:45.189Z,8.14
2023-03-16T22:34:11.472Z,8.14
2023-03-16T22:36:38.882Z,8.14
2023-03-16T22:39:05.245Z,8.14
2023-03-16T22:41:31.569Z,8.13
2023-03-16T22:43:58.012Z,8.13
2023-03-16T22:46:24.720Z,8.13
2023-03-16T22:48:51.013Z,8.11
2023-03-16T22:51:17.376Z,8.12
2023-03-16T22:53:44.045Z,8.12
2023-03-16T22:56:10.508Z,8.11
2023-03-16T22:58:36.838Z,8.11
2023-03-16T23:01:03.254Z,8.10
2023-03-16T23:03:29.611Z,8.10
2023-03-16T23:05:55.970Z,8.10
2023-03-16T23:08:22.371Z,8.09
2023-03-16T23:10:48.742Z,8.07
2023-03-16T23:13:15.097Z,8.08
2023-03-16T23:15:41.485Z,8.06
2023-03-16T23:18:07.880Z,8.07
2023-03-16T23:20:34.258Z,8.06
2023-03-16T23:23:00.592Z,8.06
2023-03-16T23:25:26.959Z,8.06
2023-03-16T23:27:53.340Z,8.04
2023-03-16T23:30:19.697Z,8.04
2023-03-16T23:32:46.177Z,8.04
2023-03-16T23:35:13.468Z,8.03
2023-03-16T23:37:39.870Z,8.02
2023-03-16T23:40:06.178Z,8.02
2023-03-16T23:42:32.567Z,8.01
2023-03-16T23:44:58.985Z,8.00
2023-03-16T23:47:25.383Z,8.01
2023-03-16T23:49:51.698Z,7.99
2023-03-16T23:52:18.065Z,7.99
2023-03-16T23:54:44.396Z,7.98
2023-03-16T23:57:10.758Z,7.96
2023-03-16T23:59:37.131Z,7.95
