createdAt,value
2018-01-24T00:01:40.844Z,8.30
2018-01-24T00:03:44.224Z,8.30
2018-01-24T00:05:47.546Z,8.30
2018-01-24T00:07:50.862Z,8.30
2018-01-24T00:09:54.176Z,8.40
2018-01-24T00:11:57.521Z,8.30
2018-01-24T00:14:00.861Z,8.30
2018-01-24T00:16:04.204Z,8.30
2018-01-24T00:18:07.513Z,8.40
2018-01-24T00:20:10.917Z,8.30
2018-01-24T00:22:14.245Z,8.30
2018-01-24T00:24:17.573Z,8.30
2018-01-24T00:26:21.667Z,8.30
2018-01-24T00:28:25.757Z,8.30
2018-01-24T00:30:29.120Z,8.30
2018-01-24T00:32:32.463Z,8.30
2018-01-24T00:34:35.802Z,8.30
2018-01-24T00:36:39.179Z,8.30
2018-01-24T00:38:42.527Z,8.20
2018-01-24T00:40:45.908Z,8.20
2018-01-24T00:42:49.283Z,8.20
2018-01-24T00:44:52.617Z,8.20
2018-01-24T00:46:56.706Z,8.10
2018-01-24T00:49:00.085Z,8.10
2018-01-24T00:51:03.448Z,8.10
2018-01-24T00:53:06.750Z,8.10
2018-01-24T00:55:10.062Z,8.10
2018-01-24T00:57:13.434Z,8.10
2018-01-24T00:59:16.780Z,8.10
2018-01-24T01:01:20.902Z,8.20
2018-01-24T01:03:24.968Z,8.10
2018-01-24T01:05:28.273Z,8.10
2018-01-24T01:07:31.598Z,8.10
2018-01-24T01:09:36.106Z,8.10
2018-01-24T01:11:40.238Z,8.10
2018-01-24T01:13:43.548Z,8.00
2018-01-24T01:15:46.873Z,8.10
2018-01-24T01:17:50.203Z,8.10
2018-01-24T01:19:53.524Z,8.20
2018-01-24T01:21:56.874Z,8.20
2018-01-24T01:24:00.183Z,8.10
2018-01-24T01:26:03.489Z,8.20
2018-01-24T01:28:06.796Z,8.20
2018-01-24T01:30:10.105Z,8.10
2018-01-24T01:32:13.413Z,8.10
2018-01-24T01:34:17.500Z,8.00
2018-01-24T01:36:20.866Z,8.00
2018-01-24T01:38:24.222Z,8.00
2018-01-24T01:40:27.586Z,8.00
2018-01-24T01:42:30.957Z,8.00
2018-01-24T01:44:34.318Z,8.10
2018-01-24T01:46:37.641Z,8.10
2018-01-24T01:48:40.961Z,8.10
2018-01-24T01:50:45.059Z,8.00
2018-01-24T01:52:48.460Z,8.00
2018-01-24T01:54:52.556Z,8.00
2018-01-24T01:56:55.897Z,8.00
2018-01-24T01:58:59.212Z,8.00
2018-01-24T02:01:02.534Z,8.10
2018-01-24T02:03:05.849Z,8.00
2018-01-24T02:05:09.210Z,8.00
2018-01-24T02:07:12.552Z,8.00
2018-01-24T02:09:15.903Z,8.00
2018-01-24T02:11:20.040Z,8.00
2018-01-24T02:13:23.364Z,8.00
2018-01-24T02:15:26.681Z,8.00
2018-01-24T02:17:30.817Z,8.00
2018-01-24T02:19:34.924Z,8.10
2018-01-24T02:21:39.036Z,8.10
2018-01-24T02:23:43.147Z,8.00
2018-01-24T02:25:46.514Z,8.00
2018-01-24T02:27:49.840Z,8.10
2018-01-24T02:29:53.203Z,8.10
2018-01-24T02:31:56.525Z,8.10
2018-01-24T02:33:59.956Z,8.10
2018-01-24T02:36:03.297Z,8.20
2018-01-24T02:38:06.650Z,8.10
2018-01-24T02:40:10.031Z,8.20
2018-01-24T02:42:13.393Z,8.10
2018-01-24T02:44:16.752Z,8.10
2018-01-24T02:46:20.137Z,8.10
2018-01-24T02:48:23.461Z,8.10
2018-01-24T02:50:26.779Z,8.20
2018-01-24T02:52:30.219Z,8.20
2018-01-24T02:54:34.305Z,8.20
2018-01-24T02:56:37.664Z,8.20
2018-01-24T02:58:40.991Z,8.30
2018-01-24T03:00:45.096Z,8.30
2018-01-24T03:02:48.422Z,8.30
2018-01-24T03:04:51.745Z,8.30
2018-01-24T03:06:55.135Z,8.20
2018-01-24T03:08:58.504Z,8.20
2018-01-24T03:11:01.857Z,8.20
2018-01-24T03:13:05.177Z,8.30
2018-01-24T03:15:09.289Z,8.30
2018-01-24T03:17:13.421Z,8.30
2018-01-24T03:19:16.777Z,8.30
2018-01-24T03:21:20.106Z,8.30
2018-01-24T03:23:23.484Z,8.30
2018-01-24T03:25:26.811Z,8.20
2018-01-24T03:27:30.225Z,8.20
2018-01-24T03:29:34.351Z,8.30
2018-01-24T03:31:37.668Z,8.30
2018-01-24T03:33:47.996Z,8.30
2018-01-24T03:35:52.133Z,8.20
2018-01-24T03:37:55.510Z,8.20
2018-01-24T03:39:58.834Z,8.20
2018-01-24T03:42:02.192Z,8.20
2018-01-24T03:44:05.534Z,8.20
2018-01-24T03:46:08.917Z,8.20
2018-01-24T03:48:12.261Z,8.20
2018-01-24T03:50:16.398Z,8.20
2018-01-24T03:52:19.765Z,8.20
2018-01-24T03:54:23.113Z,8.20
2018-01-24T03:56:26.493Z,8.20
2018-01-24T03:58:29.873Z,8.20
2018-01-24T04:00:33.197Z,8.20
2018-01-24T04:02:36.553Z,8.20
2018-01-24T04:04:39.912Z,8.20
2018-01-24T04:06:43.277Z,8.20
2018-01-24T04:08:46.634Z,8.20
2018-01-24T04:10:50.023Z,8.10
2018-01-24T04:12:53.393Z,8.10
2018-01-24T04:14:57.480Z,8.20
2018-01-24T04:17:01.555Z,8.30
2018-01-24T04:19:04.893Z,8.30
2018-01-24T04:21:09.040Z,8.30
2018-01-24T04:23:12.374Z,8.30
2018-01-24T04:25:16.473Z,8.30
2018-01-24T04:27:19.798Z,8.30
2018-01-24T04:29:24.049Z,8.30
2018-01-24T04:31:27.410Z,8.30
2018-01-24T04:33:30.730Z,8.30
2018-01-24T04:35:34.074Z,8.40
2018-01-24T04:37:37.397Z,8.30
2018-01-24T04:39:40.772Z,8.30
2018-01-24T04:41:44.127Z,8.40
2018-01-24T04:43:47.471Z,8.30
2018-01-24T04:45:50.807Z,8.30
2018-01-24T04:47:54.131Z,8.40
2018-01-24T04:49:58.344Z,8.30
2018-01-24T04:52:02.415Z,8.40
2018-01-24T04:54:05.745Z,8.40
2018-01-24T04:56:09.818Z,8.40
2018-01-24T04:58:13.158Z,8.30
2018-01-24T05:00:16.613Z,8.40
2018-01-24T05:02:20.029Z,8.40
2018-01-24T05:04:23.388Z,8.40
2018-01-24T05:06:26.749Z,8.40
2018-01-24T05:08:30.102Z,8.50
2018-01-24T05:10:34.267Z,8.40
2018-01-24T05:12:37.563Z,8.40
2018-01-24T05:14:40.872Z,8.40
2018-01-24T05:16:44.201Z,8.40
2018-01-24T05:18:48.371Z,8.40
2018-01-24T05:21:08.350Z,8.40
2018-01-24T05:23:11.702Z,8.40
2018-01-24T05:25:15.017Z,8.40
2018-01-24T05:27:18.428Z,8.50
2018-01-24T05:29:22.541Z,8.40
2018-01-24T05:31:25.859Z,8.40
2018-01-24T05:33:29.205Z,8.40
2018-01-24T05:35:32.528Z,8.40
2018-01-24T05:37:36.016Z,8.30
2018-01-24T05:39:40.107Z,8.40
2018-01-24T05:41:43.411Z,8.40
2018-01-24T05:43:46.736Z,8.40
2018-01-24T05:45:50.080Z,8.40
2018-01-24T05:47:54.240Z,8.50
2018-01-24T05:49:57.624Z,8.40
2018-01-24T05:52:00.974Z,8.50
2018-01-24T05:54:04.393Z,8.50
2018-01-24T05:56:07.730Z,8.50
2018-01-24T05:58:11.073Z,8.50
2018-01-24T06:00:15.162Z,8.60
2018-01-24T06:02:19.294Z,8.70
2018-01-24T06:04:23.408Z,8.60
2018-01-24T06:06:26.783Z,8.60
2018-01-24T06:08:30.135Z,8.60
2018-01-24T06:10:33.476Z,8.60
2018-01-24T06:12:37.546Z,8.60
2018-01-24T06:14:40.867Z,8.60
2018-01-24T06:16:44.183Z,8.70
2018-01-24T06:18:47.533Z,8.60
2018-01-24T06:20:50.858Z,8.60
2018-01-24T06:22:54.230Z,8.60
2018-01-24T06:24:57.540Z,8.70
2018-01-24T06:27:01.644Z,8.70
2018-01-24T06:29:05.755Z,8.70
2018-01-24T06:31:09.064Z,8.70
2018-01-24T06:33:12.449Z,8.70
2018-01-24T06:35:15.805Z,8.70
2018-01-24T06:37:19.161Z,8.70
2018-01-24T06:39:22.537Z,8.70
2018-01-24T06:41:25.909Z,8.70
2018-01-24T06:43:29.257Z,8.70
2018-01-24T06:45:32.669Z,8.70
2018-01-24T06:47:36.796Z,8.80
2018-01-24T06:49:40.118Z,8.70
2018-01-24T06:51:43.509Z,8.70
2018-01-24T06:53:46.918Z,8.80
2018-01-24T06:55:50.402Z,8.70
2018-01-24T06:57:53.791Z,8.70
2018-01-24T06:59:57.155Z,8.70
2018-01-24T07:02:00.522Z,8.70
2018-01-24T07:04:03.912Z,8.80
2018-01-24T07:06:08.131Z,8.80
2018-01-24T07:08:11.477Z,8.80
2018-01-24T07:10:15.677Z,8.80
2018-01-24T07:12:30.798Z,8.80
2018-01-24T07:14:45.241Z,8.70
2018-01-24T07:16:49.398Z,8.80
2018-01-24T07:18:52.782Z,8.70
2018-01-24T07:20:56.175Z,8.80
2018-01-24T07:22:59.591Z,8.80
2018-01-24T07:25:02.951Z,8.80
2018-01-24T07:27:07.124Z,8.80
2018-01-24T07:29:10.438Z,8.80
2018-01-24T07:31:14.573Z,8.70
2018-01-24T07:33:17.911Z,8.60
2018-01-24T07:35:21.231Z,8.70
2018-01-24T07:37:25.436Z,8.60
2018-01-24T07:39:28.827Z,8.60
2018-01-24T07:41:32.160Z,8.60
2018-01-24T07:43:36.238Z,8.70
2018-01-24T07:45:39.563Z,8.70
2018-01-24T07:47:44.188Z,8.80
2018-01-24T07:49:47.500Z,8.70
2018-01-24T07:51:50.939Z,8.70
2018-01-24T07:53:54.330Z,8.70
2018-01-24T07:55:57.709Z,8.60
2018-01-24T07:58:01.867Z,8.60
2018-01-24T08:00:05.210Z,8.60
2018-01-24T08:02:09.297Z,8.50
2018-01-24T08:04:14.226Z,8.60
2018-01-24T08:06:18.410Z,8.60
2018-01-24T08:08:21.787Z,8.60
2018-01-24T08:10:25.318Z,8.60
2018-01-24T08:12:28.861Z,8.60
2018-01-24T08:14:32.220Z,8.70
2018-01-24T08:16:36.444Z,8.70
2018-01-24T08:18:40.058Z,8.70
2018-01-24T08:20:44.211Z,8.70
2018-01-24T08:22:47.540Z,8.70
2018-01-24T08:24:51.670Z,8.80
2018-01-24T08:26:55.751Z,8.80
2018-01-24T08:28:59.173Z,8.80
2018-01-24T08:31:02.631Z,8.80
2018-01-24T08:33:05.950Z,8.70
2018-01-24T08:35:10.281Z,8.80
2018-01-24T08:37:14.543Z,8.70
2018-01-24T08:39:18.814Z,8.80
2018-01-24T08:41:23.108Z,8.80
2018-01-24T08:43:36.964Z,8.80
2018-01-24T08:45:33.722Z,8.80
2018-01-24T08:47:37.072Z,8.80
2018-01-24T08:49:41.463Z,8.80
2018-01-24T08:51:44.809Z,8.80
2018-01-24T08:53:49.134Z,8.80
2018-01-24T08:55:52.797Z,8.90
2018-01-24T08:57:58.367Z,8.90
2018-01-24T09:00:20.097Z,8.90
2018-01-24T09:02:49.231Z,8.90
2018-01-24T09:05:16.243Z,8.90
2018-01-24T09:07:44.989Z,9.00
2018-01-24T09:10:12.881Z,8.90
2018-01-24T09:12:39.724Z,8.90
2018-01-24T09:15:07.942Z,9.00
2018-01-24T09:17:34.895Z,9.00
2018-01-24T09:20:01.828Z,9.10
2018-01-24T09:22:28.696Z,9.10
2018-01-24T09:25:03.992Z,9.10
2018-01-24T09:27:07.640Z,9.10
2018-01-24T09:29:11.036Z,9.20
2018-01-24T09:31:15.173Z,9.10
2018-01-24T09:33:18.646Z,9.10
2018-01-24T09:35:22.760Z,9.20
2018-01-24T09:37:26.289Z,9.20
2018-01-24T09:39:30.515Z,9.30
2018-01-24T09:41:33.855Z,9.30
2018-01-24T09:43:37.270Z,9.30
2018-01-24T09:45:40.645Z,9.30
2018-01-24T09:47:44.791Z,9.30
2018-01-24T09:49:48.279Z,9.30
2018-01-24T09:51:51.741Z,9.30
2018-01-24T09:53:55.131Z,9.40
2018-01-24T09:55:58.600Z,9.40
2018-01-24T09:58:02.097Z,9.40
2018-01-24T10:00:05.457Z,9.50
2018-01-24T10:02:08.903Z,9.50
2018-01-24T10:04:13.823Z,9.60
2018-01-24T10:06:17.219Z,9.60
2018-01-24T10:08:21.290Z,9.60
2018-01-24T10:10:25.786Z,9.50
2018-01-24T10:12:30.138Z,9.50
2018-01-24T10:14:33.654Z,9.50
2018-01-24T10:16:37.772Z,9.60
2018-01-24T10:18:42.013Z,9.50
2018-01-24T10:20:45.370Z,9.60
2018-01-24T10:22:49.862Z,9.60
2018-01-24T10:24:53.175Z,9.60
2018-01-24T10:26:57.283Z,9.70
2018-01-24T10:29:01.379Z,9.70
2018-01-24T10:31:04.690Z,9.70
2018-01-24T10:33:08.006Z,9.70
2018-01-24T10:35:12.126Z,9.70
2018-01-24T10:37:15.922Z,9.60
2018-01-24T10:39:21.019Z,9.70
2018-01-24T10:41:25.106Z,9.80
2018-01-24T10:43:28.534Z,9.70
2018-01-24T10:45:31.854Z,9.80
2018-01-24T10:47:35.186Z,9.90
2018-01-24T10:49:38.671Z,9.90
2018-01-24T10:51:42.021Z,9.90
2018-01-24T10:53:45.369Z,9.80
2018-01-24T10:55:48.682Z,9.90
2018-01-24T10:57:52.030Z,9.80
2018-01-24T10:59:55.371Z,9.90
2018-01-24T11:01:58.688Z,9.90
2018-01-24T11:04:02.874Z,9.90
2018-01-24T11:06:06.218Z,9.90
2018-01-24T11:08:09.523Z,9.90
2018-01-24T11:10:13.881Z,10.00
2018-01-24T11:12:17.210Z,10.00
2018-01-24T11:14:20.551Z,10.10
2018-01-24T11:16:23.889Z,10.10
2018-01-24T11:18:27.489Z,10.20
2018-01-24T11:20:31.835Z,10.20
2018-01-24T11:22:36.155Z,10.10
2018-01-24T11:24:39.793Z,10.10
2018-01-24T11:26:44.873Z,10.10
2018-01-24T11:28:48.956Z,10.10
2018-01-24T11:30:52.717Z,10.10
2018-01-24T11:32:56.092Z,10.10
2018-01-24T11:34:59.403Z,10.10
2018-01-24T11:37:03.512Z,10.10
2018-01-24T11:39:07.593Z,10.20
2018-01-24T11:41:10.991Z,10.20
2018-01-24T11:43:15.056Z,10.20
2018-01-24T11:45:18.387Z,10.10
2018-01-24T11:47:22.513Z,10.20
2018-01-24T11:49:25.854Z,10.20
2018-01-24T11:51:30.008Z,10.20
2018-01-24T11:53:33.344Z,10.30
2018-01-24T11:55:36.673Z,10.20
2018-01-24T11:57:40.062Z,10.20
2018-01-24T11:59:44.146Z,10.30
2018-01-24T12:01:47.440Z,10.20
2018-01-24T12:03:50.752Z,10.30
2018-01-24T12:05:54.245Z,10.30
2018-01-24T12:07:57.630Z,10.20
2018-01-24T12:10:00.990Z,10.20
2018-01-24T12:12:04.350Z,10.20
2018-01-24T12:14:07.667Z,10.30
2018-01-24T12:16:10.990Z,10.30
2018-01-24T12:18:14.360Z,10.30
2018-01-24T12:20:17.715Z,10.30
2018-01-24T12:22:21.057Z,10.30
2018-01-24T12:24:24.401Z,10.30
2018-01-24T12:26:29.617Z,10.30
2018-01-24T12:28:38.951Z,10.40
2018-01-24T12:30:42.417Z,10.40
2018-01-24T12:32:46.584Z,10.40
2018-01-24T12:34:50.987Z,10.40
2018-01-24T12:36:58.514Z,10.50
2018-01-24T12:39:02.658Z,10.50
2018-01-24T12:41:06.962Z,10.50
2018-01-24T12:43:18.441Z,10.50
2018-01-24T12:45:27.209Z,10.50
2018-01-24T12:47:47.194Z,10.50
2018-01-24T12:49:51.795Z,10.50
2018-01-24T12:51:55.135Z,10.50
2018-01-24T12:54:01.120Z,10.50
2018-01-24T12:56:04.467Z,10.50
2018-01-24T12:58:08.350Z,10.40
2018-01-24T13:00:14.045Z,10.40
2018-01-24T13:02:17.683Z,10.40
2018-01-24T13:04:21.719Z,10.40
2018-01-24T13:06:26.265Z,10.50
2018-01-24T13:08:30.473Z,10.50
2018-01-24T13:10:34.996Z,10.40
2018-01-24T13:12:38.354Z,10.40
2018-01-24T13:14:43.112Z,10.30
2018-01-24T13:16:47.473Z,10.30
2018-01-24T13:18:55.784Z,10.40
2018-01-24T13:20:59.124Z,10.40
2018-01-24T13:23:02.472Z,10.40
2018-01-24T13:25:05.938Z,10.40
2018-01-24T13:27:10.052Z,10.30
2018-01-24T13:29:14.546Z,10.30
2018-01-24T13:31:18.632Z,10.40
2018-01-24T13:33:22.017Z,10.40
2018-01-24T13:35:27.067Z,10.30
2018-01-24T13:37:30.733Z,10.30
2018-01-24T13:39:39.191Z,10.30
2018-01-24T13:41:43.069Z,10.40
2018-01-24T13:43:46.425Z,10.50
2018-01-24T13:45:49.901Z,10.50
2018-01-24T13:47:55.075Z,10.60
2018-01-24T13:49:59.761Z,10.50
2018-01-24T13:52:03.094Z,10.50
2018-01-24T13:54:08.214Z,10.40
2018-01-24T13:56:11.767Z,10.50
2018-01-24T13:58:15.860Z,10.60
2018-01-24T14:00:19.184Z,10.60
2018-01-24T14:02:24.233Z,10.70
2018-01-24T14:04:28.144Z,10.60
2018-01-24T14:06:31.523Z,10.70
2018-01-24T14:08:34.979Z,10.80
2018-01-24T14:10:38.405Z,10.80
2018-01-24T14:12:41.915Z,10.80
2018-01-24T14:14:45.484Z,10.80
2018-01-24T14:16:49.850Z,10.70
2018-01-24T14:18:57.146Z,10.70
2018-01-24T14:21:01.676Z,10.80
2018-01-24T14:23:07.401Z,10.70
2018-01-24T14:25:11.305Z,10.90
2018-01-24T14:27:16.376Z,10.80
2018-01-24T14:29:20.873Z,10.70
2018-01-24T14:31:25.092Z,10.70
2018-01-24T14:33:29.234Z,10.90
2018-01-24T14:35:32.597Z,10.80
2018-01-24T14:37:36.539Z,10.80
2018-01-24T14:39:40.091Z,10.80
2018-01-24T14:41:45.192Z,10.90
2018-01-24T14:43:48.531Z,10.90
2018-01-24T14:45:51.990Z,10.90
2018-01-24T14:47:55.512Z,10.80
2018-01-24T14:49:59.965Z,10.80
2018-01-24T14:52:03.451Z,10.80
2018-01-24T14:54:07.801Z,10.80
2018-01-24T14:56:11.134Z,10.80
2018-01-24T14:58:15.348Z,10.80
2018-01-24T15:00:19.938Z,10.90
2018-01-24T15:02:23.441Z,10.90
2018-01-24T15:04:27.094Z,10.90
2018-01-24T15:06:32.396Z,10.80
2018-01-24T15:08:41.284Z,10.90
2018-01-24T15:10:45.926Z,10.90
2018-01-24T15:12:50.266Z,10.90
2018-01-24T15:14:53.997Z,10.90
2018-01-24T15:16:57.465Z,10.90
2018-01-24T15:19:01.207Z,11.00
2018-01-24T15:21:04.532Z,11.00
2018-01-24T15:23:08.716Z,11.00
2018-01-24T15:25:12.088Z,10.90
2018-01-24T15:29:24.895Z,10.90
2018-01-24T15:31:28.274Z,10.90
2018-01-24T15:33:31.770Z,10.90
2018-01-24T15:35:38.973Z,10.80
2018-01-24T15:37:42.840Z,10.80
2018-01-24T15:39:47.089Z,10.80
2018-01-24T15:41:51.286Z,10.80
2018-01-24T15:43:55.308Z,10.80
2018-01-24T15:45:58.659Z,10.80
2018-01-24T15:48:04.337Z,10.70
2018-01-24T15:50:07.672Z,10.70
2018-01-24T15:52:11.817Z,10.60
2018-01-24T15:54:16.576Z,10.60
2018-01-24T15:56:19.909Z,10.60
2018-01-24T15:58:26.154Z,10.60
2018-01-24T16:00:32.740Z,10.60
2018-01-24T16:02:36.673Z,10.50
2018-01-24T16:04:40.036Z,10.50
2018-01-24T16:06:43.825Z,10.50
2018-01-24T16:08:55.062Z,10.50
2018-01-24T16:11:01.481Z,10.40
2018-01-24T16:13:08.407Z,10.40
2018-01-24T16:15:12.018Z,10.40
2018-01-24T16:17:21.391Z,10.40
2018-01-24T16:19:30.626Z,10.40
2018-01-24T16:21:36.193Z,10.40
2018-01-24T16:23:39.875Z,10.40
2018-01-24T16:25:43.842Z,10.30
2018-01-24T16:27:47.206Z,10.30
2018-01-24T16:29:50.553Z,10.40
2018-01-24T16:31:54.645Z,10.40
2018-01-24T16:33:58.772Z,10.30
2018-01-24T16:36:02.128Z,10.30
2018-01-24T16:38:05.452Z,10.30
2018-01-24T16:40:09.591Z,10.30
2018-01-24T16:42:13.810Z,10.20
2018-01-24T16:44:17.882Z,10.20
2018-01-24T16:46:21.521Z,10.20
2018-01-24T16:48:24.929Z,10.20
2018-01-24T16:50:29.141Z,10.20
2018-01-24T16:52:33.252Z,10.20
2018-01-24T16:54:36.589Z,10.20
2018-01-24T16:56:40.707Z,10.20
2018-01-24T16:58:44.096Z,10.20
2018-01-24T17:00:47.419Z,10.20
2018-01-24T17:02:50.837Z,10.10
2018-01-24T17:04:54.444Z,10.10
2018-01-24T17:06:58.744Z,10.10
2018-01-24T17:09:03.029Z,10.10
2018-01-24T17:11:06.838Z,10.00
2018-01-24T17:13:10.183Z,10.00
2018-01-24T17:15:13.580Z,10.00
2018-01-24T17:17:17.433Z,9.90
2018-01-24T17:19:20.882Z,9.90
2018-01-24T17:21:24.958Z,9.80
2018-01-24T17:23:28.495Z,9.80
2018-01-24T17:25:32.714Z,9.90
2018-01-24T17:27:37.186Z,9.80
2018-01-24T17:29:40.781Z,9.80
2018-01-24T17:31:44.181Z,9.80
2018-01-24T17:33:47.538Z,9.80
2018-01-24T17:35:51.695Z,9.80
2018-01-24T17:37:55.107Z,9.80
2018-01-24T17:39:58.466Z,9.70
2018-01-24T17:42:02.318Z,9.70
2018-01-24T17:44:06.683Z,9.60
2018-01-24T17:46:10.383Z,9.60
2018-01-24T17:48:17.327Z,9.60
2018-01-24T17:50:21.704Z,9.50
2018-01-24T17:52:25.744Z,9.50
2018-01-24T17:54:29.630Z,9.50
2018-01-24T17:56:35.132Z,9.50
2018-01-24T17:58:39.351Z,9.40
2018-01-24T18:00:43.381Z,9.40
2018-01-24T18:02:47.704Z,9.30
2018-01-24T18:04:52.571Z,9.40
2018-01-24T18:06:56.224Z,9.40
2018-01-24T18:08:59.699Z,9.40
2018-01-24T18:11:03.042Z,9.30
2018-01-24T18:13:07.622Z,9.30
2018-01-24T18:15:11.033Z,9.30
2018-01-24T18:17:14.361Z,9.20
2018-01-24T18:19:17.825Z,9.30
2018-01-24T18:21:21.181Z,9.20
2018-01-24T18:23:25.271Z,9.20
2018-01-24T18:25:29.539Z,9.20
2018-01-24T18:27:32.900Z,9.20
2018-01-24T18:29:37.014Z,9.20
2018-01-24T18:31:41.133Z,9.20
2018-01-24T18:33:45.074Z,9.20
2018-01-24T18:35:49.809Z,9.10
2018-01-24T18:37:53.840Z,9.10
2018-01-24T18:39:57.352Z,9.20
2018-01-24T18:42:01.503Z,9.20
2018-01-24T18:44:05.765Z,9.30
2018-01-24T18:46:09.678Z,9.30
2018-01-24T18:48:13.041Z,9.30
2018-01-24T18:50:16.371Z,9.30
2018-01-24T18:52:20.445Z,9.30
2018-01-24T18:54:23.746Z,9.30
2018-01-24T18:56:27.094Z,9.40
2018-01-24T18:58:30.588Z,9.40
2018-01-24T19:00:34.440Z,9.40
2018-01-24T19:02:39.020Z,9.40
2018-01-24T19:04:43.464Z,9.40
2018-01-24T19:06:46.823Z,9.40
2018-01-24T19:08:50.131Z,9.40
2018-01-24T19:10:55.096Z,9.40
2018-01-24T19:15:25.098Z,9.50
2018-01-24T19:17:28.545Z,9.50
2018-01-24T19:19:31.898Z,9.50
2018-01-24T19:21:35.245Z,9.60
2018-01-24T19:23:40.702Z,9.50
2018-01-24T19:25:44.115Z,9.60
2018-01-24T19:27:47.717Z,9.60
2018-01-24T19:29:51.069Z,9.60
2018-01-24T19:31:54.943Z,9.70
2018-01-24T19:33:58.698Z,9.70
2018-01-24T19:36:02.245Z,9.70
2018-01-24T19:38:06.299Z,9.80
2018-01-24T19:40:11.005Z,9.80
2018-01-24T19:42:16.938Z,9.80
2018-01-24T19:44:22.864Z,9.80
2018-01-24T19:46:26.954Z,9.80
2018-01-24T19:48:30.357Z,9.80
2018-01-24T19:50:35.537Z,9.80
2018-01-24T19:52:40.369Z,9.90
2018-01-24T19:54:45.097Z,10.00
2018-01-24T19:56:57.315Z,9.90
2018-01-24T19:59:01.417Z,9.90
2018-01-24T20:01:05.388Z,9.90
2018-01-24T20:03:09.557Z,10.00
2018-01-24T20:05:14.210Z,10.00
2018-01-24T20:07:19.887Z,10.00
2018-01-24T20:09:26.125Z,10.10
2018-01-24T20:11:31.872Z,10.10
2018-01-24T20:13:36.349Z,10.10
2018-01-24T20:15:40.345Z,10.00
2018-01-24T20:17:44.784Z,10.00
2018-01-24T20:19:49.874Z,10.00
2018-01-24T20:21:55.064Z,9.90
2018-01-24T20:24:01.121Z,9.90
2018-01-24T20:26:05.682Z,9.80
2018-01-24T20:28:09.754Z,9.90
2018-01-24T20:30:14.956Z,9.90
2018-01-24T20:32:19.440Z,9.80
2018-01-24T20:34:33.757Z,9.90
2018-01-24T20:36:37.589Z,9.80
2018-01-24T20:38:41.296Z,9.80
2018-01-24T20:40:45.488Z,9.80
2018-01-24T20:42:51.337Z,9.80
2018-01-24T20:44:57.107Z,9.70
2018-01-24T20:47:02.293Z,9.70
2018-01-24T20:49:06.672Z,9.70
2018-01-24T20:51:12.273Z,9.70
2018-01-24T20:53:15.835Z,9.70
2018-01-24T20:55:19.640Z,9.60
2018-01-24T20:57:23.250Z,9.70
2018-01-24T20:59:26.599Z,9.70
2018-01-24T21:01:30.098Z,9.70
2018-01-24T21:03:34.203Z,9.70
2018-01-24T21:05:39.097Z,9.60
2018-01-24T21:07:45.035Z,9.70
2018-01-24T21:09:50.783Z,9.70
2018-01-24T21:11:55.226Z,9.70
2018-01-24T21:14:01.728Z,9.60
2018-01-24T21:16:05.185Z,9.60
2018-01-24T21:18:08.820Z,9.60
2018-01-24T21:20:12.730Z,9.60
2018-01-24T21:22:16.967Z,9.60
2018-01-24T21:24:20.341Z,9.60
2018-01-24T21:26:23.645Z,9.60
2018-01-24T21:28:39.711Z,9.60
2018-01-24T21:30:55.170Z,9.60
2018-01-24T21:33:10.284Z,9.50
2018-01-24T21:35:26.102Z,9.50
2018-01-24T21:37:29.456Z,9.50
2018-01-24T21:39:32.805Z,9.60
2018-01-24T21:41:36.100Z,9.50
2018-01-24T21:43:39.404Z,9.50
2018-01-24T21:45:42.753Z,9.50
2018-01-24T21:47:46.093Z,9.40
2018-01-24T21:49:49.408Z,9.40
2018-01-24T21:51:52.739Z,9.40
2018-01-24T21:53:56.063Z,9.40
2018-01-24T21:55:59.378Z,9.40
2018-01-24T21:58:03.449Z,9.40
2018-01-24T22:00:06.748Z,9.40
2018-01-24T22:02:10.853Z,9.40
2018-01-24T22:04:14.152Z,9.40
2018-01-24T22:06:17.477Z,9.50
2018-01-24T22:08:20.794Z,9.40
2018-01-24T22:10:24.122Z,9.40
2018-01-24T22:12:28.229Z,9.40
2018-01-24T22:14:31.613Z,9.30
2018-01-24T22:16:34.893Z,9.30
2018-01-24T22:18:38.540Z,9.30
2018-01-24T22:20:41.903Z,9.30
2018-01-24T22:22:45.213Z,9.30
2018-01-24T22:24:49.277Z,9.30
2018-01-24T22:26:52.585Z,9.30
2018-01-24T22:28:55.899Z,9.30
2018-01-24T22:30:59.964Z,9.30
2018-01-24T22:33:03.268Z,9.30
2018-01-24T22:35:06.589Z,9.30
2018-01-24T22:37:10.695Z,9.20
2018-01-24T22:39:14.797Z,9.30
2018-01-24T22:41:18.095Z,9.30
2018-01-24T22:43:22.179Z,9.20
2018-01-24T22:45:25.511Z,9.20
2018-01-24T22:47:28.826Z,9.20
2018-01-24T22:49:32.140Z,9.20
2018-01-24T22:51:35.479Z,9.30
2018-01-24T22:53:38.800Z,9.20
2018-01-24T22:55:42.134Z,9.30
2018-01-24T22:57:46.207Z,9.30
2018-01-24T22:59:49.533Z,9.30
2018-01-24T23:01:52.843Z,9.30
2018-01-24T23:03:56.923Z,9.20
2018-01-24T23:06:00.235Z,9.20
2018-01-24T23:08:04.312Z,9.20
2018-01-24T23:10:07.627Z,9.20
2018-01-24T23:12:10.932Z,9.20
2018-01-24T23:14:15.000Z,9.10
2018-01-24T23:16:18.306Z,9.10
2018-01-24T23:18:22.393Z,9.10
2018-01-24T23:20:25.718Z,9.10
2018-01-24T23:22:29.041Z,9.10
2018-01-24T23:24:32.381Z,9.10
2018-01-24T23:26:35.694Z,9.10
2018-01-24T23:28:39.773Z,9.20
2018-01-24T23:30:43.117Z,9.20
2018-01-24T23:32:46.462Z,9.10
2018-01-24T23:34:49.801Z,9.10
2018-01-24T23:36:53.120Z,9.10
2018-01-24T23:38:56.431Z,9.10
2018-01-24T23:40:59.754Z,9.10
2018-01-24T23:43:03.834Z,9.10
2018-01-24T23:45:07.399Z,9.10
2018-01-24T23:47:16.968Z,9.10
2018-01-24T23:49:20.289Z,9.10
2018-01-24T23:51:23.647Z,9.10
2018-01-24T23:53:26.953Z,9.00
2018-01-24T23:55:30.298Z,9.00
2018-01-24T23:57:33.644Z,9.00
2018-01-24T23:59:36.970Z,9.00
