createdAt,value
2018-09-01T00:00:36.645Z,3.05
2018-09-01T00:01:40.419Z,2.67
2018-09-01T00:02:45.057Z,2.75
2018-09-01T00:03:48.144Z,3.15
2018-09-01T00:04:52.396Z,3.10
2018-09-01T00:05:55.492Z,2.80
2018-09-01T00:06:58.789Z,2.75
2018-09-01T00:08:02.374Z,2.95
2018-09-01T00:09:06.175Z,2.77
2018-09-01T00:10:10.598Z,2.20
2018-09-01T00:11:14.119Z,2.50
2018-09-01T00:12:18.018Z,3.02
2018-09-01T00:13:22.188Z,2.87
2018-09-01T00:14:26.607Z,2.90
2018-09-01T00:15:29.721Z,3.40
2018-09-01T00:16:34.540Z,2.95
2018-09-01T00:17:37.572Z,3.22
2018-09-01T00:18:40.622Z,3.12
2018-09-01T00:19:44.344Z,3.27
2018-09-01T00:20:47.416Z,3.50
2018-09-01T00:21:50.940Z,4.03
2018-09-01T00:22:53.978Z,2.58
2018-09-01T00:23:57.949Z,3.33
2018-09-01T00:25:01.045Z,2.77
2018-09-01T00:26:04.459Z,2.52
2018-09-01T00:27:07.524Z,2.47
2018-09-01T00:28:10.596Z,2.83
2018-09-01T00:29:13.718Z,3.75
2018-09-01T00:30:17.468Z,3.10
2018-09-01T00:31:20.707Z,3.37
2018-09-01T00:32:24.504Z,2.30
2018-09-01T00:33:27.656Z,3.02
2018-09-01T00:34:30.676Z,2.72
2018-09-01T00:35:33.956Z,3.52
2018-09-01T00:36:37.269Z,2.30
2018-09-01T00:37:46.531Z,3.42
2018-09-01T00:38:54.899Z,3.08
2018-09-01T00:39:58.570Z,2.30
2018-09-01T00:41:01.952Z,3.12
2018-09-01T00:42:05.272Z,2.30
2018-09-01T00:43:08.339Z,2.95
2018-09-01T00:44:11.361Z,2.80
2018-09-01T00:45:14.368Z,2.65
2018-09-01T00:46:17.448Z,2.20
2018-09-01T00:47:20.795Z,3.22
2018-09-01T00:48:23.869Z,3.75
2018-09-01T00:49:27.498Z,2.05
2018-09-01T00:50:30.584Z,2.10
2018-09-01T00:51:33.719Z,2.37
2018-09-01T00:52:37.440Z,3.17
2018-09-01T00:53:40.420Z,2.98
2018-09-01T00:54:43.492Z,2.05
2018-09-01T00:55:47.437Z,2.65
2018-09-01T00:56:51.901Z,2.42
2018-09-01T00:57:55.488Z,2.42
2018-09-01T00:58:58.823Z,2.62
2018-09-01T01:00:01.852Z,4.58
2018-09-01T01:01:04.914Z,3.15
2018-09-01T01:02:08.389Z,3.08
2018-09-01T01:03:11.411Z,2.42
2018-09-01T01:04:14.499Z,2.35
2018-09-01T01:05:17.567Z,2.85
2018-09-01T01:06:21.722Z,3.42
2018-09-01T01:07:24.736Z,2.17
2018-09-01T01:08:28.211Z,3.15
2018-09-01T01:09:31.284Z,2.27
2018-09-01T01:10:35.018Z,2.50
2018-09-01T01:11:37.979Z,2.10
2018-09-01T01:12:41.958Z,2.65
2018-09-01T01:13:45.648Z,2.77
2018-09-01T01:14:49.839Z,2.42
2018-09-01T01:15:53.554Z,2.95
2018-09-01T01:16:57.084Z,3.12
2018-09-01T01:18:00.133Z,1.77
2018-09-01T01:19:03.313Z,2.25
2018-09-01T01:20:06.669Z,3.12
2018-09-01T01:21:09.913Z,1.95
2018-09-01T01:22:13.453Z,2.12
2018-09-01T01:23:16.596Z,2.15
2018-09-01T01:24:19.664Z,2.90
2018-09-01T01:25:22.900Z,2.72
2018-09-01T01:26:26.050Z,2.95
2018-09-01T01:27:29.124Z,3.95
2018-09-01T01:28:32.635Z,2.47
2018-09-01T01:29:36.156Z,2.20
2018-09-01T01:30:39.251Z,3.12
2018-09-01T01:31:42.368Z,2.30
2018-09-01T01:32:45.439Z,1.57
2018-09-01T01:33:48.541Z,2.85
2018-09-01T01:34:51.993Z,1.82
2018-09-01T01:35:55.253Z,2.72
2018-09-01T01:36:58.917Z,2.30
2018-09-01T01:38:02.547Z,2.20
2018-09-01T01:39:06.668Z,3.02
2018-09-01T01:40:09.702Z,2.22
2018-09-01T01:41:12.689Z,2.55
2018-09-01T01:42:16.400Z,2.62
2018-09-01T01:43:19.459Z,3.22
2018-09-01T01:44:22.528Z,2.12
2018-09-01T01:45:25.596Z,2.30
2018-09-01T01:46:28.644Z,3.12
2018-09-01T01:47:31.698Z,2.12
2018-09-01T01:48:34.734Z,2.00
2018-09-01T01:49:37.812Z,2.17
2018-09-01T01:50:40.875Z,2.10
2018-09-01T01:51:43.913Z,2.70
2018-09-01T01:52:47.528Z,2.72
2018-09-01T01:53:51.069Z,3.00
2018-09-01T01:54:54.125Z,2.25
2018-09-01T01:55:57.192Z,1.60
2018-09-01T01:57:02.233Z,2.80
2018-09-01T01:58:05.651Z,2.10
2018-09-01T01:59:09.518Z,2.25
2018-09-01T02:00:12.569Z,2.22
2018-09-01T02:01:17.028Z,1.87
2018-09-01T02:02:20.268Z,2.33
2018-09-01T02:03:23.839Z,3.10
2018-09-01T02:04:26.900Z,3.27
2018-09-01T02:05:33.244Z,3.02
2018-09-01T02:06:36.289Z,2.70
2018-09-01T02:07:39.971Z,2.45
2018-09-01T02:08:43.116Z,2.67
2018-09-01T02:09:46.920Z,2.70
2018-09-01T02:10:51.061Z,2.25
2018-09-01T02:11:54.095Z,3.83
2018-09-01T02:12:57.893Z,3.45
2018-09-01T02:14:02.502Z,2.33
2018-09-01T02:15:05.811Z,1.82
2018-09-01T02:16:09.529Z,2.60
2018-09-01T02:17:13.129Z,2.42
2018-09-01T02:18:18.129Z,2.25
2018-09-01T02:19:21.230Z,2.33
2018-09-01T02:20:24.314Z,2.62
2018-09-01T02:21:27.650Z,2.62
2018-09-01T02:22:31.250Z,2.10
2018-09-01T02:23:34.822Z,2.72
2018-09-01T02:24:38.972Z,2.52
2018-09-01T02:25:44.980Z,2.30
2018-09-01T02:26:48.050Z,2.95
2018-09-01T02:27:51.136Z,2.10
2018-09-01T02:28:54.272Z,2.17
2018-09-01T02:29:58.156Z,2.75
2018-09-01T02:31:01.288Z,2.33
2018-09-01T02:32:06.149Z,2.45
2018-09-01T02:33:09.213Z,2.77
2018-09-01T02:34:12.384Z,3.20
2018-09-01T02:35:16.425Z,2.45
2018-09-01T02:36:19.786Z,3.10
2018-09-01T02:37:24.569Z,2.62
2018-09-01T02:38:28.856Z,2.92
2018-09-01T02:39:31.895Z,2.42
2018-09-01T02:40:34.925Z,1.75
2018-09-01T02:41:39.355Z,2.90
2018-09-01T02:42:42.441Z,2.02
2018-09-01T02:43:46.124Z,1.82
2018-09-01T02:44:50.528Z,2.58
2018-09-01T02:45:54.269Z,1.75
2018-09-01T02:46:57.864Z,2.70
2018-09-01T02:48:00.911Z,1.92
2018-09-01T02:49:03.967Z,2.62
2018-09-01T02:50:08.580Z,2.47
2018-09-01T02:51:12.759Z,2.10
2018-09-01T02:52:16.445Z,2.45
2018-09-01T02:53:20.203Z,2.85
2018-09-01T02:54:24.008Z,3.08
2018-09-01T02:55:27.000Z,3.15
2018-09-01T02:56:30.076Z,2.70
2018-09-01T02:57:33.396Z,3.40
2018-09-01T02:58:37.638Z,2.37
2018-09-01T02:59:40.719Z,2.35
2018-09-01T03:00:43.808Z,1.70
2018-09-01T03:01:46.844Z,1.70
2018-09-01T03:02:50.723Z,2.40
2018-09-01T03:03:54.396Z,2.27
2018-09-01T03:04:57.456Z,2.40
2018-09-01T03:06:00.505Z,2.58
2018-09-01T03:07:03.603Z,2.15
2018-09-01T03:08:06.725Z,2.67
2018-09-01T03:09:09.736Z,2.08
2018-09-01T03:10:12.800Z,2.20
2018-09-01T03:11:15.823Z,1.70
2018-09-01T03:12:18.937Z,2.37
2018-09-01T03:13:22.488Z,2.25
2018-09-01T03:14:26.680Z,2.27
2018-09-01T03:15:29.693Z,2.25
2018-09-01T03:16:33.459Z,2.35
2018-09-01T03:17:36.532Z,3.55
2018-09-01T03:18:39.536Z,2.35
2018-09-01T03:19:42.779Z,3.00
2018-09-01T03:20:47.362Z,1.82
2018-09-01T03:21:50.409Z,2.58
2018-09-01T03:22:53.464Z,2.10
2018-09-01T03:23:56.507Z,1.87
2018-09-01T03:24:59.553Z,2.42
2018-09-01T03:26:02.620Z,1.70
2018-09-01T03:27:05.658Z,2.67
2018-09-01T03:28:08.720Z,1.90
2018-09-01T03:29:13.971Z,2.75
2018-09-01T03:30:16.993Z,2.40
2018-09-01T03:31:20.052Z,2.25
2018-09-01T03:32:23.050Z,1.62
2018-09-01T03:33:26.611Z,1.82
2018-09-01T03:34:30.223Z,3.10
2018-09-01T03:35:34.101Z,2.25
2018-09-01T03:36:37.433Z,2.05
2018-09-01T03:37:42.151Z,1.72
2018-09-01T03:38:46.200Z,2.35
2018-09-01T03:39:49.308Z,2.83
2018-09-01T03:40:52.423Z,2.42
2018-09-01T03:41:55.532Z,2.30
2018-09-01T03:42:59.252Z,1.70
2018-09-01T03:44:02.417Z,2.22
2018-09-01T03:45:06.044Z,1.80
2018-09-01T03:46:09.104Z,3.30
2018-09-01T03:47:12.199Z,1.57
2018-09-01T03:48:15.197Z,1.90
2018-09-01T03:49:18.277Z,1.62
2018-09-01T03:50:21.453Z,2.40
2018-09-01T03:51:24.541Z,1.82
2018-09-01T03:52:27.579Z,2.22
2018-09-01T03:53:31.791Z,1.95
2018-09-01T03:54:34.954Z,2.35
2018-09-01T03:55:38.606Z,2.58
2018-09-01T03:56:41.712Z,1.72
2018-09-01T03:57:44.725Z,1.65
2018-09-01T03:58:48.071Z,1.62
2018-09-01T03:59:51.076Z,2.90
2018-09-01T04:00:54.108Z,3.20
2018-09-01T04:01:57.127Z,1.85
2018-09-01T04:03:00.371Z,1.62
2018-09-01T04:04:03.785Z,1.70
2018-09-01T04:05:07.563Z,2.77
2018-09-01T04:06:11.214Z,1.75
2018-09-01T04:07:14.239Z,2.27
2018-09-01T04:08:17.441Z,1.42
2018-09-01T04:09:20.468Z,2.17
2018-09-01T04:10:24.668Z,2.17
2018-09-01T04:11:27.675Z,2.10
2018-09-01T04:12:30.750Z,2.17
2018-09-01T04:13:33.800Z,2.40
2018-09-01T04:14:36.823Z,2.30
2018-09-01T04:15:40.165Z,1.80
2018-09-01T04:16:43.485Z,2.35
2018-09-01T04:17:46.689Z,2.65
2018-09-01T04:18:49.699Z,1.70
2018-09-01T04:19:52.792Z,2.20
2018-09-01T04:20:55.814Z,2.33
2018-09-01T04:21:59.429Z,2.70
2018-09-01T04:23:02.403Z,1.98
2018-09-01T04:24:05.684Z,2.02
2018-09-01T04:25:08.730Z,1.95
2018-09-01T04:26:11.768Z,1.42
2018-09-01T04:27:14.880Z,1.32
2018-09-01T04:28:17.912Z,1.60
2018-09-01T04:29:20.949Z,2.37
2018-09-01T04:30:24.951Z,3.55
2018-09-01T04:31:27.978Z,3.08
2018-09-01T04:32:31.280Z,2.05
2018-09-01T04:33:34.891Z,3.37
2018-09-01T04:34:39.347Z,3.17
2018-09-01T04:35:42.340Z,2.33
2018-09-01T04:36:46.815Z,2.33
2018-09-01T04:37:49.908Z,2.87
2018-09-01T04:38:52.993Z,2.17
2018-09-01T04:39:56.172Z,2.12
2018-09-01T04:40:59.463Z,1.90
2018-09-01T04:42:02.472Z,2.90
2018-09-01T04:43:05.455Z,2.20
2018-09-01T04:44:09.636Z,1.85
2018-09-01T04:45:12.612Z,2.00
2018-09-01T04:46:17.083Z,2.67
2018-09-01T04:47:20.492Z,1.67
2018-09-01T04:48:23.741Z,2.67
2018-09-01T04:49:26.767Z,2.35
2018-09-01T04:50:30.745Z,2.52
2018-09-01T04:51:33.899Z,2.75
2018-09-01T04:52:37.424Z,1.90
2018-09-01T04:53:40.444Z,2.80
2018-09-01T04:54:43.504Z,1.92
2018-09-01T04:55:46.573Z,2.90
2018-09-01T04:56:49.723Z,2.30
2018-09-01T04:57:52.716Z,1.90
2018-09-01T04:58:56.009Z,2.35
2018-09-01T04:59:59.655Z,2.10
2018-09-01T05:01:02.769Z,2.15
2018-09-01T05:02:07.211Z,2.37
2018-09-01T05:03:10.247Z,1.82
2018-09-01T05:04:13.643Z,2.60
2018-09-01T05:05:17.940Z,2.22
2018-09-01T05:06:22.012Z,3.25
2018-09-01T05:07:25.043Z,3.17
2018-09-01T05:08:28.051Z,2.83
2018-09-01T05:09:31.109Z,3.10
2018-09-01T05:10:34.104Z,2.62
2018-09-01T05:11:37.147Z,1.72
2018-09-01T05:12:40.516Z,1.67
2018-09-01T05:13:43.557Z,2.37
2018-09-01T05:14:46.606Z,2.55
2018-09-01T05:15:50.303Z,1.80
2018-09-01T05:16:53.345Z,1.67
2018-09-01T05:17:56.429Z,2.47
2018-09-01T05:18:59.436Z,2.45
2018-09-01T05:20:02.510Z,2.20
2018-09-01T05:21:05.535Z,2.65
2018-09-01T05:22:08.560Z,3.40
2018-09-01T05:23:12.072Z,2.02
2018-09-01T05:24:15.429Z,1.98
2018-09-01T05:25:19.322Z,2.95
2018-09-01T05:26:22.512Z,3.25
2018-09-01T05:27:28.640Z,2.35
2018-09-01T05:28:31.729Z,2.85
2018-09-01T05:29:34.902Z,1.70
2018-09-01T05:30:37.904Z,2.00
2018-09-01T05:31:40.952Z,2.75
2018-09-01T05:32:44.360Z,2.45
2018-09-01T05:33:47.452Z,3.40
2018-09-01T05:34:50.553Z,2.20
2018-09-01T05:35:54.208Z,1.75
2018-09-01T05:36:57.236Z,2.22
2018-09-01T05:38:00.315Z,2.55
2018-09-01T05:39:04.960Z,2.87
2018-09-01T05:40:08.041Z,1.92
2018-09-01T05:41:11.030Z,2.27
2018-09-01T05:42:14.036Z,3.10
2018-09-01T05:43:18.049Z,2.42
2018-09-01T05:44:21.075Z,1.92
2018-09-01T05:45:24.099Z,1.70
2018-09-01T05:46:27.906Z,3.30
2018-09-01T05:47:30.946Z,3.20
2018-09-01T05:48:34.880Z,2.30
2018-09-01T05:49:37.877Z,2.05
2018-09-01T05:50:40.926Z,3.20
2018-09-01T05:51:43.944Z,2.67
2018-09-01T05:52:47.735Z,1.87
2018-09-01T05:53:50.807Z,2.83
2018-09-01T05:54:54.085Z,2.12
2018-09-01T05:55:57.175Z,2.02
2018-09-01T05:57:00.188Z,1.50
2018-09-01T05:58:03.234Z,2.37
2018-09-01T05:59:06.878Z,1.70
2018-09-01T06:00:09.920Z,3.80
2018-09-01T06:01:12.950Z,2.35
2018-09-01T06:02:16.053Z,2.30
2018-09-01T06:03:19.350Z,2.20
2018-09-01T06:04:22.596Z,5.08
2018-09-01T06:05:25.589Z,2.02
2018-09-01T06:06:28.734Z,2.40
2018-09-01T06:07:32.210Z,3.30
2018-09-01T06:08:35.216Z,2.50
2018-09-01T06:09:38.395Z,2.75
2018-09-01T06:10:41.419Z,2.75
2018-09-01T06:11:44.460Z,2.17
2018-09-01T06:12:47.557Z,2.05
2018-09-01T06:13:50.523Z,1.95
2018-09-01T06:14:53.560Z,2.60
2018-09-01T06:15:56.609Z,2.50
2018-09-01T06:16:59.827Z,2.30
2018-09-01T06:18:02.896Z,2.00
2018-09-01T06:19:05.960Z,1.80
2018-09-01T06:20:09.383Z,1.90
2018-09-01T06:21:12.424Z,2.22
2018-09-01T06:22:15.441Z,2.50
2018-09-01T06:23:18.502Z,2.47
2018-09-01T06:24:21.481Z,1.82
2018-09-01T06:25:24.547Z,2.85
2018-09-01T06:26:27.548Z,3.33
2018-09-01T06:27:33.966Z,2.25
2018-09-01T06:29:39.520Z,3.50
2018-09-01T06:30:44.897Z,2.77
2018-09-01T06:31:52.112Z,2.15
2018-09-01T06:32:55.694Z,1.95
2018-09-01T06:34:00.292Z,2.10
2018-09-01T06:35:04.643Z,4.22
2018-09-01T06:36:08.648Z,2.65
2018-09-01T06:37:14.049Z,2.12
2018-09-01T06:38:17.056Z,1.87
2018-09-01T06:39:20.084Z,2.40
2018-09-01T06:40:23.132Z,2.02
2018-09-01T06:41:26.099Z,2.98
2018-09-01T06:42:29.136Z,5.30
2018-09-01T06:43:32.971Z,1.90
2018-09-01T06:44:36.621Z,1.85
2018-09-01T06:45:39.688Z,1.98
2018-09-01T06:46:42.709Z,2.50
2018-09-01T06:47:45.717Z,3.80
2018-09-01T06:48:48.854Z,3.70
2018-09-01T06:49:52.340Z,2.47
2018-09-01T06:50:55.353Z,2.55
2018-09-01T06:51:58.505Z,3.00
2018-09-01T06:53:02.551Z,3.72
2018-09-01T06:54:05.900Z,3.72
2018-09-01T06:55:08.964Z,3.15
2018-09-01T06:56:12.003Z,4.15
2018-09-01T06:57:15.704Z,4.20
2018-09-01T06:58:19.954Z,3.15
2018-09-01T06:59:23.481Z,2.40
2018-09-01T07:00:27.388Z,3.87
2018-09-01T07:01:30.407Z,2.60
2018-09-01T07:02:33.843Z,3.15
2018-09-01T07:03:36.853Z,4.78
2018-09-01T07:04:40.383Z,2.25
2018-09-01T07:05:44.119Z,2.17
2018-09-01T07:06:47.153Z,4.35
2018-09-01T07:07:50.586Z,5.37
2018-09-01T07:08:53.872Z,4.80
2018-09-01T07:09:56.984Z,7.70
2018-09-01T07:11:00.623Z,11.20
2018-09-01T07:12:04.152Z,14.53
2018-09-01T07:13:07.162Z,14.65
2018-09-01T07:14:11.535Z,15.53
2018-09-01T07:15:15.935Z,14.65
2018-09-01T07:16:19.627Z,12.45
2018-09-01T07:17:22.728Z,12.53
2018-09-01T07:18:26.952Z,12.15
2018-09-01T07:19:30.864Z,9.55
2018-09-01T07:20:34.997Z,6.97
2018-09-01T07:21:38.057Z,7.90
2018-09-01T07:22:41.700Z,7.37
2018-09-01T07:23:45.488Z,9.20
2018-09-01T07:24:48.520Z,8.03
2018-09-01T07:25:51.616Z,6.53
2018-09-01T07:26:54.643Z,6.87
2018-09-01T07:27:57.696Z,6.33
2018-09-01T07:29:01.081Z,5.50
2018-09-01T07:30:04.252Z,6.92
2018-09-01T07:31:07.572Z,4.65
2018-09-01T07:32:10.270Z,4.50
2018-09-01T07:33:13.372Z,5.62
2018-09-01T07:34:16.417Z,6.50
2018-09-01T07:35:19.481Z,3.72
2018-09-01T07:36:22.494Z,4.15
2018-09-01T07:37:25.639Z,4.25
2018-09-01T07:38:28.745Z,4.47
2018-09-01T07:39:32.007Z,5.28
2018-09-01T07:40:35.076Z,5.10
2018-09-01T07:41:38.768Z,4.83
2018-09-01T07:42:41.743Z,5.12
2018-09-01T07:43:44.817Z,4.45
2018-09-01T07:44:47.876Z,5.28
2018-09-01T07:45:50.903Z,3.92
2018-09-01T07:46:53.908Z,4.87
2018-09-01T07:47:56.968Z,4.05
2018-09-01T07:49:00.264Z,5.60
2018-09-01T07:50:03.358Z,4.67
2018-09-01T07:51:07.048Z,5.60
2018-09-01T07:52:10.115Z,5.53
2018-09-01T07:53:13.192Z,3.27
2018-09-01T07:54:16.664Z,4.15
2018-09-01T07:55:19.744Z,5.08
2018-09-01T07:56:23.989Z,4.75
2018-09-01T07:57:26.984Z,4.55
2018-09-01T07:58:30.005Z,4.45
2018-09-01T07:59:33.141Z,5.55
2018-09-01T08:00:36.208Z,3.52
2018-09-01T08:01:39.278Z,3.95
2018-09-01T08:02:42.728Z,4.25
2018-09-01T08:03:46.080Z,3.47
2018-09-01T08:04:49.311Z,3.83
2018-09-01T08:05:53.188Z,3.92
2018-09-01T08:06:56.590Z,5.55
2018-09-01T08:08:01.029Z,3.15
2018-09-01T08:09:12.494Z,4.03
2018-09-01T08:10:17.816Z,2.92
2018-09-01T08:11:24.605Z,5.08
2018-09-01T08:12:28.792Z,5.10
2018-09-01T08:13:31.791Z,4.45
2018-09-01T08:14:34.865Z,3.77
2018-09-01T08:15:37.853Z,3.98
2018-09-01T08:16:41.143Z,5.33
2018-09-01T08:17:44.181Z,4.05
2018-09-01T08:18:47.229Z,6.22
2018-09-01T08:19:50.256Z,3.87
2018-09-01T08:20:53.316Z,5.58
2018-09-01T08:21:56.315Z,3.55
2018-09-01T08:22:59.403Z,4.33
2018-09-01T08:24:02.461Z,7.28
2018-09-01T08:25:05.568Z,4.08
2018-09-01T08:26:08.670Z,5.45
2018-09-01T08:27:11.807Z,4.30
2018-09-01T08:28:14.864Z,3.37
2018-09-01T08:29:17.815Z,3.40
2018-09-01T08:30:20.827Z,4.25
2018-09-01T08:31:23.901Z,3.22
2018-09-01T08:32:26.916Z,3.98
2018-09-01T08:33:29.973Z,3.12
2018-09-01T08:34:32.965Z,3.25
2018-09-01T08:35:35.973Z,3.15
2018-09-01T08:36:39.051Z,3.90
2018-09-01T08:37:42.075Z,3.90
2018-09-01T08:38:45.145Z,3.20
2018-09-01T08:39:48.232Z,4.25
2018-09-01T08:40:51.252Z,5.17
2018-09-01T08:41:54.322Z,4.70
2018-09-01T08:42:57.400Z,4.62
2018-09-01T08:44:00.422Z,4.35
2018-09-01T08:45:03.438Z,3.98
2018-09-01T08:46:06.469Z,6.08
2018-09-01T08:47:09.540Z,4.78
2018-09-01T08:48:12.524Z,3.67
2018-09-01T08:49:15.762Z,3.27
2018-09-01T08:50:19.043Z,3.08
2018-09-01T08:51:22.007Z,5.67
2018-09-01T08:52:24.992Z,6.30
2018-09-01T08:53:28.061Z,3.47
2018-09-01T08:54:31.086Z,6.60
2018-09-01T08:55:34.083Z,4.05
2018-09-01T08:56:37.152Z,3.33
2018-09-01T08:57:40.133Z,5.08
2018-09-01T08:58:43.140Z,8.73
2018-09-01T08:59:46.387Z,4.33
2018-09-01T09:00:49.445Z,3.60
2018-09-01T09:01:52.664Z,4.83
2018-09-01T09:02:55.648Z,3.35
2018-09-01T09:03:58.628Z,4.75
2018-09-01T09:05:01.744Z,4.17
2018-09-01T09:06:04.802Z,3.92
2018-09-01T09:07:07.901Z,11.00
2018-09-01T09:08:10.917Z,4.37
2018-09-01T09:09:13.928Z,4.20
2018-09-01T09:10:17.067Z,4.17
2018-09-01T09:11:20.194Z,4.28
2018-09-01T09:12:23.241Z,4.87
2018-09-01T09:13:26.235Z,3.83
2018-09-01T09:14:29.256Z,4.45
2018-09-01T09:15:32.244Z,6.40
2018-09-01T09:16:35.288Z,4.03
2018-09-01T09:17:38.364Z,3.58
2018-09-01T09:18:41.617Z,4.30
2018-09-01T09:19:44.615Z,3.55
2018-09-01T09:20:47.605Z,3.22
2018-09-01T09:21:50.959Z,3.67
2018-09-01T09:22:54.020Z,3.98
2018-09-01T09:23:57.045Z,4.62
2018-09-01T09:25:00.092Z,6.00
2018-09-01T09:26:03.091Z,2.80
2018-09-01T09:27:06.455Z,2.70
2018-09-01T09:28:09.436Z,4.53
2018-09-01T09:29:12.515Z,5.85
2018-09-01T09:30:15.499Z,5.35
2018-09-01T09:31:18.540Z,3.47
2018-09-01T09:32:21.568Z,4.00
2018-09-01T09:33:24.549Z,3.95
2018-09-01T09:34:27.739Z,5.97
2018-09-01T09:35:30.803Z,4.20
2018-09-01T09:36:33.852Z,4.35
2018-09-01T09:37:36.872Z,7.15
2018-09-01T09:38:39.940Z,4.03
2018-09-01T09:39:42.953Z,5.60
2018-09-01T09:40:46.337Z,4.92
2018-09-01T09:41:49.407Z,5.25
2018-09-01T09:42:52.401Z,2.40
2018-09-01T09:43:55.529Z,5.55
2018-09-01T09:44:58.533Z,3.95
2018-09-01T09:46:01.678Z,5.45
2018-09-01T09:47:04.975Z,5.28
2018-09-01T09:48:07.981Z,4.40
2018-09-01T09:49:11.006Z,5.55
2018-09-01T09:50:14.042Z,4.95
2018-09-01T09:51:17.054Z,3.75
2018-09-01T09:52:20.072Z,3.42
2018-09-01T09:53:23.110Z,3.20
2018-09-01T09:54:26.161Z,3.62
2018-09-01T09:55:29.139Z,5.15
2018-09-01T09:56:32.155Z,3.95
2018-09-01T09:57:35.186Z,3.45
2018-09-01T09:58:38.284Z,3.87
2018-09-01T09:59:41.307Z,3.08
2018-09-01T10:00:49.738Z,4.87
2018-09-01T10:01:56.998Z,3.20
2018-09-01T10:03:00.065Z,5.17
2018-09-01T10:04:03.103Z,4.62
2018-09-01T10:05:06.410Z,4.58
2018-09-01T10:06:09.445Z,6.58
2018-09-01T10:07:12.469Z,4.37
2018-09-01T10:08:15.531Z,4.55
2018-09-01T10:09:18.566Z,3.08
2018-09-01T10:10:21.584Z,4.35
2018-09-01T10:11:24.592Z,4.60
2018-09-01T10:12:27.634Z,3.42
2018-09-01T10:13:30.656Z,3.35
2018-09-01T10:14:33.697Z,7.33
2018-09-01T10:15:36.710Z,6.30
2018-09-01T10:16:40.309Z,6.75
2018-09-01T10:17:43.335Z,3.17
2018-09-01T10:18:46.353Z,7.47
2018-09-01T10:19:49.389Z,5.17
2018-09-01T10:20:52.475Z,4.47
2018-09-01T10:21:55.504Z,5.42
2018-09-01T10:22:58.537Z,5.05
2018-09-01T10:24:01.552Z,3.55
2018-09-01T10:25:04.577Z,5.30
2018-09-01T10:26:07.808Z,4.15
2018-09-01T10:27:10.917Z,4.78
2018-09-01T10:28:13.824Z,4.35
2018-09-01T10:29:17.016Z,4.78
2018-09-01T10:30:20.029Z,7.28
2018-09-01T10:31:23.035Z,3.90
2018-09-01T10:32:26.067Z,6.05
2018-09-01T10:33:29.259Z,6.20
2018-09-01T10:34:32.312Z,4.92
2018-09-01T10:35:35.335Z,5.08
2018-09-01T10:36:38.363Z,6.10
2018-09-01T10:37:42.396Z,3.40
2018-09-01T10:38:45.468Z,4.78
2018-09-01T10:39:48.478Z,4.78
2018-09-01T10:40:51.495Z,5.67
2018-09-01T10:41:54.500Z,3.72
2018-09-01T10:42:57.488Z,6.70
2018-09-01T10:44:00.596Z,3.72
2018-09-01T10:45:03.619Z,3.92
2018-09-01T10:46:06.816Z,7.30
2018-09-01T10:47:09.812Z,3.47
2018-09-01T10:48:12.842Z,5.47
2018-09-01T10:49:15.864Z,4.95
2018-09-01T10:50:18.852Z,4.80
2018-09-01T10:51:22.167Z,5.60
2018-09-01T10:52:25.149Z,3.33
2018-09-01T10:53:28.159Z,3.42
2018-09-01T10:54:31.203Z,3.02
2018-09-01T10:55:34.208Z,3.33
2018-09-01T10:56:37.209Z,4.53
2018-09-01T10:57:40.215Z,3.25
2018-09-01T10:58:43.298Z,4.12
2018-09-01T10:59:46.488Z,5.30
2018-09-01T11:00:49.536Z,5.00
2018-09-01T11:01:52.563Z,3.85
2018-09-01T11:02:55.772Z,3.72
2018-09-01T11:03:58.922Z,3.98
2018-09-01T11:05:02.044Z,5.05
2018-09-01T11:06:05.027Z,4.05
2018-09-01T11:07:08.168Z,3.80
2018-09-01T11:08:11.245Z,3.90
2018-09-01T11:09:14.260Z,3.40
2018-09-01T11:10:17.707Z,3.62
2018-09-01T11:11:20.799Z,3.95
2018-09-01T11:12:23.879Z,4.03
2018-09-01T11:13:26.915Z,4.75
2018-09-01T11:14:29.907Z,5.08
2018-09-01T11:15:33.034Z,5.30
2018-09-01T11:16:36.080Z,3.40
2018-09-01T11:17:39.123Z,3.25
2018-09-01T11:18:42.089Z,3.37
2018-09-01T11:19:45.158Z,3.77
2018-09-01T11:20:48.249Z,3.70
2018-09-01T11:21:51.354Z,3.77
2018-09-01T11:22:54.405Z,4.03
2018-09-01T11:23:57.548Z,4.47
2018-09-01T11:25:00.775Z,3.92
2018-09-01T11:26:03.906Z,4.42
2018-09-01T11:27:07.022Z,2.65
2018-09-01T11:28:10.161Z,3.27
2018-09-01T11:29:13.159Z,3.70
2018-09-01T11:30:16.148Z,4.80
2018-09-01T11:31:19.233Z,3.47
2018-09-01T11:32:22.265Z,3.70
2018-09-01T11:33:25.453Z,4.90
2018-09-01T11:34:28.476Z,2.70
2018-09-01T11:35:31.519Z,5.28
2018-09-01T11:36:34.660Z,4.30
2018-09-01T11:37:37.683Z,4.83
2018-09-01T11:38:40.688Z,3.33
2018-09-01T11:39:43.709Z,5.20
2018-09-01T11:40:47.518Z,5.35
2018-09-01T11:41:50.580Z,6.65
2018-09-01T11:42:53.835Z,5.08
2018-09-01T11:43:56.710Z,6.45
2018-09-01T11:44:59.765Z,4.70
2018-09-01T11:46:02.872Z,6.62
2018-09-01T11:47:06.037Z,6.37
2018-09-01T11:48:09.189Z,6.12
2018-09-01T11:49:12.187Z,5.37
2018-09-01T11:50:15.216Z,5.35
2018-09-01T11:51:18.232Z,3.30
2018-09-01T11:52:21.253Z,4.30
2018-09-01T11:53:24.305Z,7.83
2018-09-01T11:54:27.291Z,8.88
2018-09-01T11:55:30.293Z,5.75
2018-09-01T11:56:33.272Z,6.15
2018-09-01T11:57:36.444Z,7.58
2018-09-01T11:58:41.172Z,6.45
2018-09-01T11:59:48.214Z,7.95
2018-09-01T12:00:52.793Z,5.05
2018-09-01T12:01:55.840Z,6.80
2018-09-01T12:02:58.884Z,5.15
2018-09-01T12:04:02.029Z,6.25
2018-09-01T12:05:05.093Z,7.97
2018-09-01T12:06:08.185Z,4.42
2018-09-01T12:07:11.107Z,5.03
2018-09-01T12:08:14.187Z,5.83
2018-09-01T12:09:17.238Z,5.87
2018-09-01T12:10:20.311Z,4.70
2018-09-01T12:11:23.625Z,6.33
2018-09-01T12:12:26.689Z,5.25
2018-09-01T12:13:29.776Z,4.30
2018-09-01T12:14:32.889Z,6.15
2018-09-01T12:15:35.979Z,6.35
2018-09-01T12:16:39.084Z,5.17
2018-09-01T12:17:42.124Z,3.22
2018-09-01T12:18:45.168Z,4.90
2018-09-01T12:19:48.836Z,4.72
2018-09-01T12:20:51.876Z,4.42
2018-09-01T12:21:54.867Z,5.45
2018-09-01T12:22:57.865Z,3.10
2018-09-01T12:24:00.953Z,5.42
2018-09-01T12:25:03.944Z,3.47
2018-09-01T12:26:06.995Z,5.80
2018-09-01T12:27:09.998Z,6.67
2018-09-01T12:28:13.014Z,4.75
2018-09-01T12:29:16.153Z,4.28
2018-09-01T12:30:19.205Z,3.80
2018-09-01T12:31:22.187Z,6.05
2018-09-01T12:32:25.184Z,4.30
2018-09-01T12:33:28.183Z,5.28
2018-09-01T12:34:31.363Z,5.03
2018-09-01T12:35:34.413Z,3.47
2018-09-01T12:36:37.500Z,4.17
2018-09-01T12:37:40.683Z,3.90
2018-09-01T12:38:43.684Z,5.12
2018-09-01T12:39:46.725Z,5.50
2018-09-01T12:40:49.764Z,6.95
2018-09-01T12:41:52.791Z,4.35
2018-09-01T12:42:55.791Z,3.08
2018-09-01T12:43:58.844Z,3.77
2018-09-01T12:45:01.848Z,5.25
2018-09-01T12:46:04.923Z,3.90
2018-09-01T12:47:08.027Z,4.42
2018-09-01T12:48:11.056Z,5.05
2018-09-01T12:49:14.156Z,4.35
2018-09-01T12:50:17.288Z,4.33
2018-09-01T12:51:20.329Z,6.25
2018-09-01T12:52:23.556Z,5.67
2018-09-01T12:53:26.673Z,3.50
2018-09-01T12:54:29.830Z,4.90
2018-09-01T12:55:32.807Z,5.65
2018-09-01T12:56:35.923Z,5.12
2018-09-01T12:57:38.936Z,5.25
2018-09-01T12:58:41.916Z,5.78
2018-09-01T12:59:45.082Z,5.42
2018-09-01T13:00:48.256Z,5.92
2018-09-01T13:01:51.260Z,6.45
2018-09-01T13:02:54.304Z,3.85
2018-09-01T13:03:57.395Z,4.05
2018-09-01T13:05:00.405Z,5.17
2018-09-01T13:06:03.464Z,4.95
2018-09-01T13:07:06.596Z,5.80
2018-09-01T13:08:09.642Z,6.70
2018-09-01T13:09:12.883Z,7.03
2018-09-01T13:10:15.906Z,5.55
2018-09-01T13:11:18.942Z,5.90
2018-09-01T13:12:22.000Z,4.83
2018-09-01T13:13:25.049Z,6.47
2018-09-01T13:14:28.128Z,5.70
2018-09-01T13:15:31.095Z,4.72
2018-09-01T13:16:34.127Z,8.08
2018-09-01T13:17:37.151Z,5.78
2018-09-01T13:18:40.336Z,6.35
2018-09-01T13:19:43.848Z,6.65
2018-09-01T13:20:46.852Z,4.55
2018-09-01T13:21:49.916Z,7.50
2018-09-01T13:22:52.924Z,6.10
2018-09-01T13:23:56.004Z,5.05
2018-09-01T13:24:59.039Z,5.67
2018-09-01T13:26:02.207Z,9.88
2018-09-01T13:27:05.312Z,7.10
2018-09-01T13:28:08.300Z,7.05
2018-09-01T13:29:11.350Z,6.85
2018-09-01T13:30:14.379Z,5.72
2018-09-01T13:31:17.460Z,7.92
2018-09-01T13:32:20.518Z,6.83
2018-09-01T13:33:23.537Z,5.30
2018-09-01T13:34:26.637Z,4.87
2018-09-01T13:35:29.598Z,5.85
2018-09-01T13:36:32.607Z,4.67
2018-09-01T13:37:35.709Z,5.78
2018-09-01T13:38:38.703Z,4.70
2018-09-01T13:39:41.770Z,6.08
2018-09-01T13:40:44.761Z,6.85
2018-09-01T13:41:47.749Z,4.42
2018-09-01T13:42:50.812Z,7.42
2018-09-01T13:43:53.892Z,5.45
2018-09-01T13:44:56.875Z,5.95
2018-09-01T13:46:00.052Z,5.50
2018-09-01T13:47:03.035Z,6.97
2018-09-01T13:48:06.138Z,6.12
2018-09-01T13:49:09.175Z,5.67
2018-09-01T13:50:12.212Z,5.42
2018-09-01T13:51:15.216Z,5.62
2018-09-01T13:52:18.220Z,4.87
2018-09-01T13:53:21.256Z,8.70
2018-09-01T13:54:24.284Z,5.65
2018-09-01T13:55:27.316Z,7.60
2018-09-01T13:56:30.329Z,6.67
2018-09-01T13:57:33.475Z,8.08
2018-09-01T13:58:36.441Z,7.80
2018-09-01T13:59:39.437Z,6.95
2018-09-01T14:00:42.436Z,5.30
2018-09-01T14:01:45.458Z,6.35
2018-09-01T14:02:48.487Z,5.45
2018-09-01T14:03:51.571Z,5.45