createdAt,value
2023-05-17T00:00:44.749Z,96883.13
2023-05-17T00:03:41.608Z,96885.00
2023-05-17T00:06:38.456Z,96890.22
2023-05-17T00:09:36.036Z,96896.59
2023-05-17T00:12:32.875Z,96896.97
2023-05-17T00:15:30.192Z,96899.34
2023-05-17T00:18:27.223Z,96902.31
2023-05-17T00:21:24.150Z,96900.88
2023-05-17T00:24:20.993Z,96910.59
2023-05-17T00:27:17.869Z,96893.56
2023-05-17T00:30:15.155Z,96894.84
2023-05-17T00:33:12.086Z,96900.94
2023-05-17T00:36:09.185Z,96892.78
2023-05-17T00:39:06.055Z,96906.44
2023-05-17T00:42:04.875Z,96910.97
2023-05-17T00:45:01.768Z,96902.06
2023-05-17T00:47:58.728Z,96905.78
2023-05-17T00:50:56.831Z,96898.72
2023-05-17T00:53:53.713Z,96910.06
2023-05-17T00:56:50.674Z,96909.50
2023-05-17T00:59:47.944Z,96908.00
2023-05-17T01:02:44.963Z,96921.84
2023-05-17T01:05:42.260Z,96923.28
2023-05-17T01:08:39.113Z,96932.47
2023-05-17T01:12:07.366Z,96923.94
2023-05-17T01:15:27.954Z,96921.91
2023-05-17T01:18:41.907Z,96929.59
2023-05-17T01:22:33.245Z,96932.31
2023-05-17T01:25:59.701Z,96936.28
2023-05-17T01:28:59.952Z,96943.59
2023-05-17T01:31:59.538Z,96953.81
2023-05-17T01:34:56.356Z,96957.53
2023-05-17T01:37:54.217Z,96947.09
2023-05-17T01:41:27.586Z,96942.53
2023-05-17T01:44:40.808Z,96951.00
2023-05-17T01:48:05.826Z,96947.81
2023-05-17T01:51:03.913Z,96946.16
2023-05-17T01:54:09.657Z,96945.00
2023-05-17T01:57:09.833Z,96945.91
2023-05-17T02:00:09.502Z,96951.53
2023-05-17T02:03:06.525Z,96949.41
2023-05-17T02:06:03.442Z,96947.94
2023-05-17T02:09:02.694Z,96948.59
2023-05-17T02:11:59.716Z,96947.66
2023-05-17T02:14:56.590Z,96950.31
2023-05-17T02:17:53.622Z,96958.09
2023-05-17T02:20:50.603Z,96959.28
2023-05-17T02:23:47.539Z,96960.00
2023-05-17T02:26:45.790Z,96953.94
2023-05-17T02:29:42.772Z,96962.78
2023-05-17T02:32:39.829Z,96965.84
2023-05-17T02:35:43.637Z,96966.34
2023-05-17T02:38:40.606Z,96970.72
2023-05-17T02:41:37.453Z,96971.91
2023-05-17T02:44:34.378Z,96977.13
2023-05-17T02:47:31.422Z,96967.16
2023-05-17T02:50:28.372Z,96958.59
2023-05-17T02:53:25.493Z,96962.72
2023-05-17T02:56:22.523Z,96975.91
2023-05-17T02:59:19.395Z,96973.50
2023-05-17T03:02:16.383Z,96971.50
2023-05-17T03:05:13.419Z,96971.22
2023-05-17T03:08:10.348Z,96969.69
2023-05-17T03:11:07.433Z,96969.38
2023-05-17T03:14:04.323Z,96969.53
2023-05-17T03:17:01.175Z,96968.50
2023-05-17T03:19:58.046Z,96972.56
2023-05-17T03:22:54.935Z,96972.81
2023-05-17T03:25:51.862Z,96976.63
2023-05-17T03:28:48.796Z,96972.19
2023-05-17T03:31:46.019Z,96966.97
2023-05-17T03:34:42.935Z,96976.09
2023-05-17T03:37:39.795Z,96977.00
2023-05-17T03:40:36.657Z,96985.50
2023-05-17T03:43:33.655Z,96995.38
2023-05-17T03:46:30.534Z,96989.53
2023-05-17T03:49:27.408Z,97003.91
2023-05-17T03:52:24.252Z,96994.38
2023-05-17T03:55:21.208Z,97000.69
2023-05-17T03:58:18.460Z,96999.28
2023-05-17T04:01:15.303Z,97002.00
2023-05-17T04:04:12.335Z,97002.47
2023-05-17T04:07:09.574Z,97001.53
2023-05-17T04:10:07.901Z,97008.59
2023-05-17T04:13:04.808Z,97007.03
2023-05-17T04:16:01.736Z,97010.78
2023-05-17T04:19:01.060Z,97013.41
2023-05-17T04:21:58.056Z,97014.34
2023-05-17T04:24:54.943Z,97011.16
2023-05-17T04:27:52.093Z,97017.13
2023-05-17T04:30:48.971Z,97013.25
2023-05-17T04:33:45.921Z,97017.00
2023-05-17T04:36:43.161Z,97020.19
2023-05-17T04:39:40.142Z,97010.81
2023-05-17T04:42:37.034Z,97017.72
2023-05-17T04:45:34.064Z,97023.16
2023-05-17T04:48:32.793Z,97020.53
2023-05-17T04:51:30.741Z,97029.63
2023-05-17T04:54:27.658Z,97034.94
2023-05-17T04:57:24.562Z,97034.06
2023-05-17T05:00:23.788Z,97019.97
2023-05-17T05:03:22.284Z,97032.13
2023-05-17T05:06:19.268Z,97030.13
2023-05-17T05:09:16.199Z,97027.25
2023-05-17T05:12:13.203Z,97037.06
2023-05-17T05:15:11.091Z,97035.09
2023-05-17T05:18:08.056Z,97037.63
2023-05-17T05:21:05.122Z,97043.22
2023-05-17T05:24:01.979Z,97049.09
2023-05-17T05:26:58.912Z,97048.53
2023-05-17T05:29:56.263Z,97048.28
2023-05-17T05:32:55.522Z,97049.59
2023-05-17T05:35:52.647Z,97054.16
2023-05-17T05:38:49.561Z,97054.66
2023-05-17T05:41:47.402Z,97050.34
2023-05-17T05:44:44.320Z,97063.50
2023-05-17T05:47:43.602Z,97070.25
2023-05-17T05:50:44.401Z,97067.50
2023-05-17T05:53:47.857Z,97059.44
2023-05-17T05:56:44.733Z,97061.53
2023-05-17T05:59:41.597Z,97064.72
2023-05-17T06:02:38.543Z,97070.41
2023-05-17T06:05:35.701Z,97070.34
2023-05-17T06:08:32.682Z,97070.91
2023-05-17T06:11:29.595Z,97075.19
2023-05-17T06:14:26.762Z,97074.84
2023-05-17T06:17:23.822Z,97087.34
2023-05-17T06:20:20.735Z,97093.25
2023-05-17T06:23:17.608Z,97094.00
2023-05-17T06:26:14.514Z,97096.97
2023-05-17T06:29:11.388Z,97101.16
2023-05-17T06:32:08.249Z,97103.53
2023-05-17T06:35:05.738Z,97104.88
2023-05-17T06:38:02.844Z,97114.25
2023-05-17T06:40:59.784Z,97121.78
2023-05-17T06:43:56.717Z,97108.34
2023-05-17T06:46:53.719Z,97110.03
2023-05-17T06:49:50.743Z,97116.53
2023-05-17T06:52:47.616Z,97118.97
2023-05-17T06:55:44.851Z,97121.81
2023-05-17T06:58:44.999Z,97130.22
2023-05-17T07:01:42.265Z,97130.81
2023-05-17T07:04:39.368Z,97122.78
2023-05-17T07:07:36.417Z,97134.28
2023-05-17T07:10:33.287Z,97131.88
2023-05-17T07:13:35.726Z,97135.31
2023-05-17T07:16:32.881Z,97130.97
2023-05-17T07:19:32.697Z,97136.34
2023-05-17T07:22:29.866Z,97135.44
2023-05-17T07:25:26.979Z,97123.56
2023-05-17T07:28:24.181Z,97130.25
2023-05-17T07:31:21.232Z,97120.75
2023-05-17T07:34:18.117Z,97115.47
2023-05-17T07:37:15.012Z,97129.13
2023-05-17T07:40:12.444Z,97126.63
2023-05-17T07:43:09.395Z,97129.72
2023-05-17T07:46:06.357Z,97142.59
2023-05-17T07:49:03.331Z,97142.38
2023-05-17T07:52:00.333Z,97130.22
2023-05-17T07:54:57.190Z,97134.94
2023-05-17T07:57:56.186Z,97130.75
2023-05-17T08:00:53.048Z,97135.44
2023-05-17T08:03:50.196Z,97134.47
2023-05-17T08:06:48.342Z,97131.31
2023-05-17T08:09:45.483Z,97132.00
2023-05-17T08:12:42.726Z,97142.25
2023-05-17T08:15:39.676Z,97137.41
2023-05-17T08:18:37.588Z,97135.66
2023-05-17T08:21:35.296Z,97137.56
2023-05-17T08:24:32.154Z,97144.66
2023-05-17T08:27:31.058Z,97141.28
2023-05-17T08:30:29.480Z,97139.84
2023-05-17T08:33:27.516Z,97136.84
2023-05-17T08:36:24.714Z,97148.88
2023-05-17T08:39:21.877Z,97133.47
2023-05-17T08:42:25.174Z,97149.25
2023-05-17T08:45:22.245Z,97141.75
2023-05-17T08:48:22.973Z,97132.22
2023-05-17T08:51:20.826Z,97130.13
2023-05-17T08:54:17.747Z,97136.81
2023-05-17T08:57:18.099Z,97148.13
2023-05-17T09:00:19.907Z,97149.41
2023-05-17T09:03:19.681Z,97146.75
2023-05-17T09:06:25.675Z,97149.19
2023-05-17T09:09:23.565Z,97149.91
2023-05-17T09:12:25.558Z,97152.19
2023-05-17T09:15:24.193Z,97147.69
2023-05-17T09:18:32.563Z,97146.19
2023-05-17T09:21:33.938Z,97140.16
2023-05-17T09:24:31.589Z,97137.16
2023-05-17T09:27:32.386Z,97150.19
2023-05-17T09:30:30.762Z,97146.13
2023-05-17T09:33:27.943Z,97149.16
2023-05-17T09:36:24.859Z,97147.78
2023-05-17T09:39:22.346Z,97152.28
2023-05-17T09:42:19.226Z,97162.97
2023-05-17T09:45:25.543Z,97168.97
2023-05-17T09:48:22.676Z,97167.81
2023-05-17T09:51:19.629Z,97170.09
2023-05-17T09:54:17.914Z,97177.88
2023-05-17T09:57:14.888Z,97171.84
2023-05-17T10:00:13.372Z,97171.56
2023-05-17T10:03:13.247Z,97167.88
2023-05-17T10:06:19.678Z,97175.72
2023-05-17T10:09:26.758Z,97182.53
2023-05-17T10:12:25.795Z,97177.84
2023-05-17T10:15:23.950Z,97182.94
2023-05-17T10:18:22.216Z,97168.50
2023-05-17T10:21:19.821Z,97175.63
2023-05-17T10:24:16.844Z,97165.34
2023-05-17T10:27:14.833Z,97178.94
2023-05-17T10:30:14.598Z,97178.34
2023-05-17T10:33:16.215Z,97177.38
2023-05-17T10:36:18.001Z,97192.25
2023-05-17T10:39:15.291Z,97181.13
2023-05-17T10:42:15.795Z,97185.97
2023-05-17T10:45:13.384Z,97181.91
2023-05-17T10:48:11.530Z,97180.22
2023-05-17T10:51:09.810Z,97171.09
2023-05-17T10:54:13.057Z,97157.94
2023-05-17T11:00:56.258Z,97161.16
2023-05-17T11:03:55.697Z,97170.47
2023-05-17T11:07:12.723Z,97182.53
2023-05-17T11:10:14.088Z,97166.06
2023-05-17T11:13:25.701Z,97148.56
2023-05-17T11:16:34.364Z,97142.44
2023-05-17T11:19:31.272Z,97154.88
2023-05-17T11:22:37.256Z,97159.63
2023-05-17T11:25:38.016Z,97163.56
2023-05-17T11:28:35.632Z,97152.81
2023-05-17T11:31:36.479Z,97142.25
2023-05-17T11:34:34.276Z,97140.31
2023-05-17T11:37:31.427Z,97157.66
2023-05-17T11:40:28.838Z,97145.75
2023-05-17T11:43:30.876Z,97147.00
2023-05-17T11:46:28.247Z,97137.22
2023-05-17T11:49:34.905Z,97137.72
2023-05-17T11:52:34.235Z,97142.16
2023-05-17T11:55:31.393Z,97140.13
2023-05-17T11:58:29.036Z,97135.38
2023-05-17T12:01:25.911Z,97126.28
2023-05-17T12:04:27.798Z,97117.53
2023-05-17T12:07:25.958Z,97120.66
2023-05-17T12:10:23.161Z,97128.63
2023-05-17T12:13:21.452Z,97122.09
2023-05-17T12:16:22.296Z,97125.78
2023-05-17T12:19:22.479Z,97124.13
2023-05-17T12:22:19.521Z,97109.66
2023-05-17T12:25:25.783Z,97115.28
2023-05-17T12:28:24.515Z,97114.31
2023-05-17T12:31:35.042Z,97116.88
2023-05-17T12:34:32.405Z,97128.53
2023-05-17T12:37:29.313Z,97127.91
2023-05-17T12:40:26.435Z,97104.41
2023-05-17T12:43:26.808Z,97118.53
2023-05-17T12:46:24.255Z,97097.53
2023-05-17T12:49:21.823Z,97102.28
2023-05-17T12:52:18.744Z,97107.88
2023-05-17T12:55:15.621Z,97105.06
2023-05-17T12:58:12.522Z,97109.00
2023-05-17T13:01:14.304Z,97103.53
2023-05-17T13:04:12.632Z,97100.16
2023-05-17T13:07:09.549Z,97096.25
2023-05-17T13:10:20.031Z,97100.63
2023-05-17T13:13:21.176Z,97100.31
2023-05-17T13:16:18.175Z,97101.06
2023-05-17T13:19:15.434Z,97090.56
2023-05-17T13:22:12.638Z,97084.53
2023-05-17T13:25:09.659Z,97079.09
2023-05-17T13:28:06.524Z,97076.91
2023-05-17T13:31:03.448Z,97085.22
2023-05-17T13:34:00.427Z,97082.94
2023-05-17T13:36:57.775Z,97083.19
2023-05-17T13:39:56.116Z,97096.78
2023-05-17T13:42:53.248Z,97085.59
2023-05-17T13:45:54.474Z,97086.00
2023-05-17T13:48:51.590Z,97088.50
2023-05-17T13:51:48.566Z,97091.16
2023-05-17T13:54:45.412Z,97086.75
2023-05-17T13:57:42.384Z,97085.16
2023-05-17T14:00:42.645Z,97084.75
2023-05-17T14:03:39.598Z,97089.16
2023-05-17T14:06:36.469Z,97100.97
2023-05-17T14:09:34.574Z,97100.16
2023-05-17T14:12:31.517Z,97098.88
2023-05-17T14:15:28.638Z,97095.25
2023-05-17T14:18:25.746Z,97124.09
2023-05-17T14:21:22.724Z,97114.88
2023-05-17T14:24:19.646Z,97119.69
2023-05-17T14:27:16.836Z,97110.63
2023-05-17T14:30:14.797Z,97108.38
2023-05-17T14:33:11.941Z,97123.84
2023-05-17T14:36:09.007Z,97111.03
2023-05-17T14:39:05.930Z,97102.88
2023-05-17T14:42:02.811Z,97104.69
2023-05-17T14:44:59.860Z,97127.34
2023-05-17T14:47:56.883Z,97118.84
2023-05-17T14:50:53.873Z,97128.13
2023-05-17T14:53:51.455Z,97140.09
2023-05-17T14:56:49.039Z,97144.56
2023-05-17T14:59:45.916Z,97134.69
2023-05-17T15:02:42.927Z,97127.03
2023-05-17T15:05:40.274Z,97119.38
2023-05-17T15:08:39.098Z,97132.25
2023-05-17T15:11:36.064Z,97131.56
2023-05-17T15:14:32.948Z,97128.97
2023-05-17T15:17:29.833Z,97132.13
2023-05-17T15:20:27.303Z,97124.53
2023-05-17T15:23:24.239Z,97127.19
2023-05-17T15:26:22.071Z,97135.75
2023-05-17T15:29:18.949Z,97133.38
2023-05-17T15:32:15.891Z,97134.88
2023-05-17T15:35:12.828Z,97138.91
2023-05-17T15:38:09.698Z,97144.09
2023-05-17T15:41:10.728Z,97122.66
2023-05-17T15:44:09.024Z,97130.56
2023-05-17T15:47:05.884Z,97138.22
2023-05-17T15:50:03.323Z,97135.47
2023-05-17T15:53:02.413Z,97149.56
2023-05-17T15:55:59.467Z,97161.53
2023-05-17T15:58:56.348Z,97156.13
2023-05-17T16:01:53.210Z,97155.38
2023-05-17T16:04:50.270Z,97162.59
2023-05-17T16:07:47.125Z,97158.94
2023-05-17T16:10:44.552Z,97155.06
2023-05-17T16:13:41.651Z,97171.19
2023-05-17T16:16:38.519Z,97165.34
2023-05-17T16:19:35.588Z,97161.84
2023-05-17T16:22:33.263Z,97164.97
2023-05-17T16:25:30.414Z,97168.31
2023-05-17T16:28:27.532Z,97149.25
2023-05-17T16:31:24.893Z,97167.66
2023-05-17T16:34:21.897Z,97178.00
2023-05-17T16:37:18.805Z,97184.03
2023-05-17T16:40:16.668Z,97188.16
2023-05-17T16:43:16.033Z,97187.91
2023-05-17T16:46:12.938Z,97185.47
2023-05-17T16:49:09.837Z,97182.06
2023-05-17T16:52:07.802Z,97172.84
2023-05-17T16:55:05.414Z,97181.34
2023-05-17T16:58:05.985Z,97168.38
2023-05-17T17:01:03.255Z,97175.38
2023-05-17T17:04:00.622Z,97163.94
2023-05-17T17:06:58.419Z,97169.97
2023-05-17T17:09:55.279Z,97177.38
2023-05-17T17:12:52.163Z,97177.91
2023-05-17T17:15:51.027Z,97181.28
2023-05-17T17:18:49.580Z,97182.38
2023-05-17T17:21:46.643Z,97186.75
2023-05-17T17:24:44.462Z,97192.19
2023-05-17T17:27:42.085Z,97184.56
2023-05-17T17:30:38.964Z,97184.59
2023-05-17T17:33:36.200Z,97188.78
2023-05-17T17:36:33.303Z,97188.88
2023-05-17T17:39:30.339Z,97191.31
2023-05-17T17:42:27.518Z,97192.19
2023-05-17T17:45:24.423Z,97190.88
2023-05-17T17:48:21.294Z,97195.75
2023-05-17T17:51:18.153Z,97197.56
2023-05-17T17:54:14.985Z,97194.88
2023-05-17T17:57:11.838Z,97210.13
2023-05-17T18:00:11.950Z,97208.75
2023-05-17T18:03:09.088Z,97204.94
2023-05-17T18:06:06.229Z,97211.53
2023-05-17T18:09:03.161Z,97207.03
2023-05-17T18:12:00.154Z,97216.38
2023-05-17T18:14:57.100Z,97218.78
2023-05-17T18:17:54.787Z,97217.63
2023-05-17T18:20:51.861Z,97221.41
2023-05-17T18:23:48.723Z,97218.16
2023-05-17T18:26:45.568Z,97222.97
2023-05-17T18:29:45.793Z,97230.91
2023-05-17T18:32:42.777Z,97229.31
2023-05-17T18:35:39.737Z,97243.78
2023-05-17T18:38:36.708Z,97247.06
2023-05-17T18:41:35.737Z,97245.34
2023-05-17T18:44:32.669Z,97243.50
2023-05-17T18:47:29.633Z,97254.66
2023-05-17T18:50:26.629Z,97250.47
2023-05-17T18:53:23.833Z,97260.41
2023-05-17T18:56:23.222Z,97259.56
2023-05-17T18:59:20.248Z,97269.25
2023-05-17T19:02:17.248Z,97273.34
2023-05-17T19:05:14.465Z,97281.22
2023-05-17T19:08:11.460Z,97295.44
2023-05-17T19:11:08.354Z,97288.50
2023-05-17T19:14:05.781Z,97299.44
2023-05-17T19:17:02.695Z,97300.56
2023-05-17T19:19:59.572Z,97300.94
2023-05-17T19:22:56.505Z,97306.72
2023-05-17T19:25:54.941Z,97311.03
2023-05-17T19:28:52.238Z,97319.72
2023-05-17T19:31:49.350Z,97322.84
2023-05-17T19:34:46.434Z,97322.28
2023-05-17T19:37:43.315Z,97322.22
2023-05-17T19:40:40.882Z,97330.16
2023-05-17T19:43:38.126Z,97329.16
2023-05-17T19:46:35.052Z,97332.59
2023-05-17T19:49:32.404Z,97333.59
2023-05-17T19:52:29.256Z,97338.97
2023-05-17T19:55:29.873Z,97341.44
2023-05-17T19:58:28.011Z,97341.69
2023-05-17T20:01:24.917Z,97342.25
2023-05-17T20:04:21.827Z,97337.06
2023-05-17T20:07:20.399Z,97342.50
2023-05-17T20:10:17.253Z,97337.78
2023-05-17T20:13:14.407Z,97338.81
2023-05-17T20:16:13.899Z,97341.19
2023-05-17T20:19:10.909Z,97343.50
2023-05-17T20:22:07.917Z,97346.28
2023-05-17T20:25:05.222Z,97345.53
2023-05-17T20:28:02.271Z,97352.47
2023-05-17T20:30:59.162Z,97353.72
2023-05-17T20:33:56.146Z,97359.16
2023-05-17T20:36:53.007Z,97358.31
2023-05-17T20:39:49.898Z,97359.44
2023-05-17T20:42:48.084Z,97374.69
2023-05-17T20:45:45.907Z,97370.44
2023-05-17T20:48:43.352Z,97374.75
2023-05-17T20:51:40.571Z,97374.44
2023-05-17T20:54:37.469Z,97367.78
2023-05-17T20:57:34.386Z,97369.66
2023-05-17T21:00:31.590Z,97361.63
2023-05-17T21:03:33.282Z,97383.53
2023-05-17T21:06:32.547Z,97372.31
2023-05-17T21:09:29.740Z,97372.59
2023-05-17T21:12:26.584Z,97383.47
2023-05-17T21:15:24.167Z,97374.41
2023-05-17T21:18:21.233Z,97382.69
2023-05-17T21:21:18.402Z,97382.84
2023-05-17T21:24:15.506Z,97384.91
2023-05-17T21:27:12.379Z,97384.81
2023-05-17T21:30:09.780Z,97382.16
2023-05-17T21:33:06.660Z,97386.78
2023-05-17T21:36:03.778Z,97382.28
2023-05-17T21:39:00.653Z,97373.75
2023-05-17T21:41:57.557Z,97370.00
2023-05-17T21:44:54.419Z,97357.81
2023-05-17T21:47:51.317Z,97368.50
2023-05-17T21:50:49.766Z,97369.88
2023-05-17T21:53:46.638Z,97373.63
2023-05-17T21:56:43.511Z,97373.13
2023-05-17T21:59:40.354Z,97370.97
2023-05-17T22:02:37.316Z,97373.63
2023-05-17T22:05:34.244Z,97375.75
2023-05-17T22:08:32.090Z,97376.03
2023-05-17T22:11:29.116Z,97371.31
2023-05-17T22:14:32.957Z,97374.78
2023-05-17T22:17:42.648Z,97373.38
2023-05-17T22:20:44.395Z,97389.78
2023-05-17T22:23:42.178Z,97376.16
2023-05-17T22:26:39.075Z,97381.47
2023-05-17T22:29:38.417Z,97378.44
2023-05-17T22:32:37.309Z,97392.50
2023-05-17T22:35:34.231Z,97387.13
2023-05-17T22:38:31.087Z,97391.22
2023-05-17T22:41:28.075Z,97390.91
2023-05-17T22:44:24.968Z,97390.41
2023-05-17T22:47:23.277Z,97386.59
2023-05-17T22:50:20.281Z,97387.59
2023-05-17T22:53:18.478Z,97393.97
2023-05-17T22:56:15.568Z,97394.13
2023-05-17T22:59:12.536Z,97392.69
2023-05-17T23:02:11.206Z,97398.31
2023-05-17T23:05:08.642Z,97399.63
2023-05-17T23:08:07.899Z,97414.03
2023-05-17T23:11:04.917Z,97402.53
2023-05-17T23:14:02.046Z,97408.75
2023-05-17T23:17:02.178Z,97399.28
2023-05-17T23:20:12.883Z,97401.53
2023-05-17T23:23:09.828Z,97404.72
2023-05-17T23:26:06.694Z,97399.94
2023-05-17T23:29:03.573Z,97395.91
2023-05-17T23:32:00.675Z,97392.22
2023-05-17T23:34:58.559Z,97385.03
2023-05-17T23:37:55.418Z,97392.34
2023-05-17T23:40:52.710Z,97401.84
2023-05-17T23:43:49.937Z,97399.69
2023-05-17T23:46:47.052Z,97395.09
2023-05-17T23:49:43.936Z,97393.13
2023-05-17T23:52:40.803Z,97392.41
2023-05-17T23:55:38.468Z,97399.53
2023-05-17T23:58:35.407Z,97391.97
