createdAt,value
2019-04-05T00:01:21.103Z,6.97
2019-04-05T00:03:50.459Z,7.23
2019-04-05T00:06:19.831Z,6.90
2019-04-05T00:08:49.233Z,6.40
2019-04-05T00:11:18.581Z,7.13
2019-04-05T00:13:47.937Z,6.80
2019-04-05T00:16:17.305Z,7.17
2019-04-05T00:18:46.709Z,6.80
2019-04-05T00:21:16.085Z,6.70
2019-04-05T00:23:45.423Z,6.90
2019-04-05T00:26:14.851Z,8.47
2019-04-05T00:28:44.191Z,7.17
2019-04-05T00:31:13.558Z,6.83
2019-04-05T00:33:42.896Z,6.80
2019-04-05T00:36:12.285Z,6.93
2019-04-05T00:38:41.638Z,7.63
2019-04-05T00:41:11.025Z,6.83
2019-04-05T00:43:40.709Z,7.50
2019-04-05T00:46:10.028Z,7.00
2019-04-05T00:48:39.396Z,7.10
2019-04-05T00:51:08.778Z,7.60
2019-04-05T00:53:38.219Z,6.83
2019-04-05T00:56:07.540Z,7.23
2019-04-05T00:58:36.909Z,7.10
2019-04-05T01:01:06.419Z,7.10
2019-04-05T01:03:35.755Z,7.03
2019-04-05T01:06:05.345Z,7.10
2019-04-05T01:08:34.803Z,6.90
2019-04-05T01:11:04.116Z,7.30
2019-04-05T01:13:33.905Z,7.00
2019-04-05T01:16:03.266Z,7.43
2019-04-05T01:18:32.647Z,7.90
2019-04-05T01:21:04.313Z,6.90
2019-04-05T01:23:35.342Z,7.27
2019-04-05T01:26:05.091Z,7.67
2019-04-05T01:28:34.932Z,7.57
2019-04-05T01:31:04.492Z,7.10
2019-04-05T01:33:33.892Z,7.13
2019-04-05T01:36:03.298Z,8.20
2019-04-05T01:38:32.654Z,7.97
2019-04-05T01:41:01.999Z,7.07
2019-04-05T01:43:31.627Z,9.63
2019-04-05T01:46:02.172Z,7.97
2019-04-05T01:48:31.563Z,8.50
2019-04-05T01:51:00.999Z,9.20
2019-04-05T01:53:30.383Z,8.73
2019-04-05T01:55:59.775Z,8.07
2019-04-05T01:58:29.189Z,7.73
2019-04-05T02:00:58.622Z,8.50
2019-04-05T02:03:28.093Z,7.33
2019-04-05T02:05:57.596Z,12.60
2019-04-05T02:08:27.423Z,9.70
2019-04-05T02:10:57.007Z,8.40
2019-04-05T02:13:26.363Z,8.20
2019-04-05T02:16:05.623Z,7.93
2019-04-05T02:18:26.852Z,8.23
2019-04-05T02:20:56.259Z,8.47
2019-04-05T02:23:25.585Z,8.93
2019-04-05T02:25:55.039Z,8.57
2019-04-05T02:28:25.556Z,8.70
2019-04-05T02:30:55.192Z,12.60
2019-04-05T02:33:24.611Z,10.27
2019-04-05T02:35:54.076Z,8.50
2019-04-05T02:38:23.504Z,8.83
2019-04-05T02:40:58.015Z,9.00
2019-04-05T02:43:28.392Z,9.03
2019-04-05T02:45:58.896Z,9.03
2019-04-05T02:48:30.227Z,8.87
2019-04-05T02:51:02.256Z,8.83
2019-04-05T02:53:34.236Z,8.77
2019-04-05T02:56:04.372Z,9.00
2019-04-05T02:58:34.983Z,8.13
2019-04-05T03:01:04.437Z,9.70
2019-04-05T03:03:34.462Z,9.27
2019-04-05T03:06:04.736Z,8.80
2019-04-05T03:08:34.489Z,8.60
2019-04-05T03:11:09.939Z,8.80
2019-04-05T03:13:45.253Z,8.33
2019-04-05T03:16:19.037Z,9.43
2019-04-05T03:18:55.493Z,9.70
2019-04-05T03:21:27.981Z,9.23
2019-04-05T03:24:00.859Z,9.77
2019-04-05T03:26:34.226Z,9.30
2019-04-05T03:29:06.554Z,9.10
2019-04-05T03:31:36.406Z,8.83
2019-04-05T03:34:06.945Z,10.03
2019-04-05T03:36:38.480Z,9.60
2019-04-05T03:39:09.381Z,9.50
2019-04-05T03:41:39.055Z,9.00
2019-04-05T03:44:11.293Z,9.77
2019-04-05T03:46:55.233Z,10.87
2019-04-05T03:49:12.403Z,9.27
2019-04-05T03:51:42.167Z,9.93
2019-04-05T03:54:11.975Z,10.77
2019-04-05T03:56:41.520Z,8.53
2019-04-05T03:59:11.126Z,10.23
2019-04-05T04:01:40.796Z,10.73
2019-04-05T04:04:10.551Z,10.10
2019-04-05T04:06:39.903Z,10.43
2019-04-05T04:09:09.476Z,11.03
2019-04-05T04:11:38.986Z,11.17
2019-04-05T04:14:09.042Z,11.47
2019-04-05T04:16:39.734Z,11.77
2019-04-05T04:19:09.225Z,12.33
2019-04-05T04:21:52.220Z,11.77
2019-04-05T04:24:22.510Z,12.30
2019-04-05T04:26:52.863Z,12.03
2019-04-05T04:29:22.595Z,12.43
2019-04-05T04:31:52.065Z,12.57
2019-04-05T04:34:21.845Z,12.90
2019-04-05T04:36:52.340Z,12.00
2019-04-05T04:39:22.003Z,12.50
2019-04-05T04:41:51.965Z,12.10
2019-04-05T04:44:21.618Z,11.73
2019-04-05T04:46:51.428Z,12.53
2019-04-05T04:49:21.092Z,12.80
2019-04-05T04:51:50.991Z,13.37
2019-04-05T04:54:21.484Z,13.17
2019-04-05T04:56:51.394Z,13.13
2019-04-05T04:59:21.200Z,13.40
2019-04-05T05:01:50.594Z,13.47
2019-04-05T05:04:20.583Z,13.73
2019-04-05T05:06:50.410Z,13.23
2019-04-05T05:09:20.824Z,12.97
2019-04-05T05:11:50.334Z,12.73
2019-04-05T05:14:22.924Z,12.07
2019-04-05T05:16:52.298Z,12.90
2019-04-05T05:19:21.859Z,11.83
2019-04-05T05:21:51.220Z,11.97
2019-04-05T05:24:21.650Z,11.70
2019-04-05T05:26:51.360Z,11.67
2019-04-05T05:29:20.849Z,12.07
2019-04-05T05:31:50.413Z,12.20
2019-04-05T05:34:20.142Z,12.83
2019-04-05T05:36:49.908Z,12.73
2019-04-05T05:39:19.820Z,12.60
2019-04-05T05:41:49.333Z,12.33
2019-04-05T05:44:18.686Z,11.67
2019-04-05T05:46:48.023Z,11.43
2019-04-05T05:49:17.389Z,10.93
2019-04-05T05:51:47.232Z,12.67
2019-04-05T05:54:18.401Z,12.23
2019-04-05T05:56:47.767Z,12.97
2019-04-05T05:59:17.236Z,13.53
2019-04-05T08:33:41.902Z,12.17
2019-04-05T08:36:11.275Z,13.33
2019-04-05T08:38:40.670Z,11.83
2019-04-05T08:41:10.068Z,11.87
2019-04-05T08:43:39.582Z,12.17
2019-04-05T08:46:09.013Z,11.30
2019-04-05T08:48:38.459Z,11.00
2019-04-05T08:51:07.962Z,11.70
2019-04-05T08:53:37.363Z,10.53
2019-04-05T08:56:06.743Z,11.00
2019-04-05T08:58:36.152Z,11.67
2019-04-05T09:01:05.609Z,11.63
2019-04-05T09:03:34.976Z,11.40
2019-04-05T09:06:04.710Z,10.83
2019-04-05T09:08:34.107Z,11.17
2019-04-05T09:11:03.501Z,11.67
2019-04-05T09:13:32.903Z,11.60
2019-04-05T09:16:02.331Z,11.67
2019-04-05T09:18:31.827Z,11.33
2019-04-05T09:21:01.196Z,10.43
2019-04-05T09:23:30.576Z,10.90
2019-04-05T09:25:59.915Z,11.00
2019-04-05T09:28:29.323Z,11.27
2019-04-05T09:30:58.703Z,10.97
2019-04-05T09:33:28.083Z,10.57
2019-04-05T09:35:57.460Z,9.77
2019-04-05T09:38:26.851Z,10.00
2019-04-05T09:40:56.246Z,10.37
2019-04-05T09:43:25.792Z,10.67
2019-04-05T09:45:55.183Z,10.80
2019-04-05T09:48:24.599Z,9.53
2019-04-05T09:50:54.016Z,9.73
2019-04-05T09:53:23.391Z,10.90
2019-04-05T09:55:52.772Z,10.37
2019-04-05T09:58:22.206Z,9.37
2019-04-05T10:00:51.550Z,9.93
2019-04-05T10:03:20.919Z,10.40
2019-04-05T10:05:50.311Z,10.50
2019-04-05T10:08:19.647Z,9.27
2019-04-05T10:10:48.981Z,9.83
2019-04-05T10:13:18.370Z,10.40
2019-04-05T10:15:47.765Z,10.07
2019-04-05T10:18:17.147Z,9.77
2019-04-05T10:20:46.582Z,8.83
2019-04-05T10:23:15.981Z,8.50
2019-04-05T10:25:45.435Z,8.97
2019-04-05T10:28:14.844Z,10.00
2019-04-05T10:30:44.259Z,9.43
2019-04-05T10:33:13.743Z,8.63
2019-04-05T10:35:43.121Z,8.60
2019-04-05T10:38:12.499Z,12.20
2019-04-05T10:40:41.893Z,16.77
2019-04-05T10:43:11.267Z,29.67
2019-04-05T10:45:40.647Z,10.77
2019-04-05T10:48:10.037Z,10.47
2019-04-05T10:50:39.493Z,11.57
2019-04-05T10:53:08.843Z,10.73
2019-04-05T10:55:38.240Z,10.43
2019-04-05T10:58:07.651Z,11.13
2019-04-05T11:00:37.013Z,11.70
2019-04-05T11:03:06.421Z,11.30
2019-04-05T11:05:35.788Z,13.33
2019-04-05T11:08:05.171Z,11.70
2019-04-05T11:10:34.540Z,10.57
2019-04-05T11:13:03.905Z,11.77
2019-04-05T11:15:33.312Z,11.27
2019-04-05T11:18:04.553Z,11.40
2019-04-05T11:20:33.939Z,11.20
2019-04-05T11:23:03.566Z,11.50
2019-04-05T11:25:33.026Z,11.20
2019-04-05T11:28:02.456Z,11.47
2019-04-05T11:30:42.526Z,11.07
2019-04-05T11:33:12.147Z,11.37
2019-04-05T11:35:41.646Z,13.83
2019-04-05T11:38:11.821Z,10.50
2019-04-05T11:40:41.725Z,11.30
2019-04-05T11:43:11.439Z,10.87
2019-04-05T11:45:41.031Z,10.10
2019-04-05T11:48:10.430Z,10.30
2019-04-05T11:50:39.851Z,14.80
2019-04-05T11:53:09.298Z,11.30
2019-04-05T11:55:38.675Z,12.30
2019-04-05T11:58:08.083Z,12.60
2019-04-05T12:01:02.424Z,11.17
2019-04-05T12:03:31.803Z,11.50
2019-04-05T12:06:01.187Z,11.43
2019-04-05T12:08:30.576Z,11.73
2019-04-05T12:11:00.029Z,10.53
2019-04-05T12:13:29.404Z,11.10
2019-04-05T12:15:58.808Z,12.03
2019-04-05T12:18:28.237Z,11.80
2019-04-05T12:21:00.409Z,11.20
2019-04-05T12:23:32.607Z,11.97
2019-04-05T12:26:03.779Z,11.17
2019-04-05T12:28:30.973Z,11.20
2019-04-05T12:31:00.520Z,11.00
2019-04-05T12:33:29.960Z,11.83
2019-04-05T12:35:59.374Z,11.70
2019-04-05T12:38:33.048Z,11.40
2019-04-05T12:41:04.776Z,10.77
2019-04-05T12:43:34.572Z,11.83
2019-04-05T12:46:05.272Z,11.50
2019-04-05T12:48:34.721Z,11.50
2019-04-05T12:51:05.668Z,10.20
2019-04-05T12:53:35.261Z,10.83
2019-04-05T12:56:04.716Z,11.10
2019-04-05T12:58:34.080Z,11.10
2019-04-05T13:01:03.517Z,10.97
2019-04-05T13:03:32.914Z,11.03
2019-04-05T13:06:02.340Z,10.63
2019-04-05T13:08:31.767Z,10.83
2019-04-05T13:11:01.160Z,10.90
2019-04-05T13:13:30.697Z,11.07
2019-04-05T13:16:00.009Z,10.60
2019-04-05T13:18:31.553Z,11.97
2019-04-05T13:21:01.126Z,11.00
2019-04-05T13:23:31.648Z,10.53
2019-04-05T13:26:01.060Z,10.43
2019-04-05T13:28:30.468Z,10.43
2019-04-05T13:30:59.946Z,10.00
2019-04-05T13:33:29.325Z,10.13
2019-04-05T13:35:58.727Z,10.43
2019-04-05T13:38:29.794Z,10.60
2019-04-05T13:41:01.279Z,10.43
2019-04-05T13:43:31.965Z,17.20
2019-04-05T13:46:01.613Z,10.67
2019-04-05T13:48:30.982Z,9.93
2019-04-05T13:51:00.319Z,9.70
2019-04-05T13:53:29.691Z,9.97
2019-04-05T13:55:59.161Z,10.07
2019-04-05T13:58:28.507Z,9.00
2019-04-05T14:00:57.845Z,8.90
2019-04-05T14:03:27.273Z,8.43
2019-04-05T14:05:56.640Z,7.60
2019-04-05T14:08:26.237Z,8.33
2019-04-05T14:10:55.570Z,8.93
2019-04-05T14:13:24.939Z,8.00
2019-04-05T14:15:54.357Z,7.37
2019-04-05T14:18:23.735Z,7.70
2019-04-05T14:20:53.154Z,7.93
2019-04-05T14:23:23.969Z,8.23
2019-04-05T14:25:53.534Z,10.03
2019-04-05T14:28:22.919Z,9.17
2019-04-05T14:30:52.374Z,7.70
2019-04-05T14:33:24.401Z,7.77
2019-04-05T14:35:54.790Z,7.47
2019-04-05T14:38:23.923Z,6.93
2019-04-05T14:40:53.260Z,7.37
2019-04-05T14:43:22.593Z,7.00
2019-04-05T14:45:51.983Z,6.83
2019-04-05T14:48:21.345Z,7.60
2019-04-05T14:50:50.776Z,7.40
2019-04-05T14:53:20.160Z,7.03
2019-04-05T14:55:49.561Z,7.47
2019-04-05T14:58:19.353Z,7.30
2019-04-05T15:00:48.954Z,8.30
2019-04-05T15:03:18.484Z,8.00
2019-04-05T15:05:47.855Z,7.67
2019-04-05T15:08:20.316Z,7.47
2019-04-05T15:10:51.228Z,7.97
2019-04-05T15:13:19.672Z,8.10
2019-04-05T15:15:49.082Z,8.00
2019-04-05T15:18:19.684Z,7.90
2019-04-05T15:20:52.264Z,7.67
2019-04-05T15:23:21.665Z,7.57
2019-04-05T15:25:51.022Z,7.03
2019-04-05T15:28:20.437Z,7.23
2019-04-05T15:30:49.847Z,7.27
2019-04-05T15:33:19.322Z,7.40
2019-04-05T15:35:48.757Z,7.90
2019-04-05T15:38:18.125Z,8.07
2019-04-05T15:40:47.521Z,8.10
2019-04-05T15:43:16.853Z,8.30
2019-04-05T15:45:46.239Z,7.90
2019-04-05T15:48:15.749Z,8.13
2019-04-05T15:50:45.135Z,7.87
2019-04-05T15:53:14.487Z,7.87
2019-04-05T15:55:43.873Z,7.93
2019-04-05T15:58:13.317Z,7.27
2019-04-05T16:00:45.975Z,8.17
2019-04-05T16:03:16.003Z,7.67
2019-04-05T16:05:45.973Z,7.33
2019-04-05T16:08:18.098Z,8.17
2019-04-05T16:10:47.509Z,8.07
2019-04-05T16:13:16.887Z,8.23
2019-04-05T16:15:46.247Z,8.43
2019-04-05T16:18:15.666Z,7.57
2019-04-05T16:20:45.066Z,8.77
2019-04-05T16:23:14.481Z,13.17
2019-04-05T16:25:43.834Z,8.17
2019-04-05T16:28:13.193Z,7.17
2019-04-05T16:30:42.612Z,7.77
2019-04-05T16:33:11.977Z,7.37
2019-04-05T16:35:41.394Z,7.93
2019-04-05T16:38:10.849Z,7.73
2019-04-05T16:40:40.234Z,7.73
2019-04-05T16:43:10.052Z,7.33
2019-04-05T16:45:39.521Z,7.93
2019-04-05T16:48:08.888Z,9.33
2019-04-05T16:50:38.284Z,9.53
2019-04-05T16:53:07.645Z,9.87
2019-04-05T16:55:37.051Z,10.20
2019-04-05T16:58:06.551Z,10.60
2019-04-05T17:00:35.986Z,10.80
2019-04-05T17:03:05.425Z,11.90
2019-04-05T17:05:34.870Z,10.23
2019-04-05T17:08:04.524Z,10.27
2019-04-05T17:10:33.854Z,10.83
2019-04-05T17:13:03.324Z,10.83
2019-04-05T17:15:32.732Z,10.43
2019-04-05T17:18:02.159Z,10.90
2019-04-05T17:20:31.587Z,11.67
2019-04-05T17:23:02.781Z,10.90
2019-04-05T17:25:32.263Z,10.43
2019-04-05T17:28:01.725Z,10.70
2019-04-05T17:30:31.382Z,10.43
2019-04-05T17:33:00.776Z,11.33
2019-04-05T17:35:30.186Z,10.80
2019-04-05T17:37:59.701Z,10.70
2019-04-05T17:40:29.069Z,11.37
2019-04-05T17:42:58.558Z,11.30
2019-04-05T17:45:27.995Z,10.30
2019-04-05T17:47:57.372Z,11.27
2019-04-05T17:50:34.526Z,11.57
2019-04-05T17:53:12.717Z,10.97
2019-04-05T17:55:36.128Z,11.80
2019-04-05T17:58:07.449Z,10.93
2019-04-05T18:00:37.382Z,12.60
2019-04-05T18:03:06.791Z,12.20
2019-04-05T18:05:36.212Z,11.83
2019-04-05T18:08:05.623Z,11.17
2019-04-05T18:10:35.404Z,12.40
2019-04-05T18:13:04.852Z,11.77
2019-04-05T18:15:34.308Z,12.80
2019-04-05T18:18:09.394Z,12.87
2019-04-05T18:20:38.823Z,12.43
2019-04-05T18:23:08.316Z,12.50
2019-04-05T18:25:37.781Z,12.37
2019-04-05T18:28:07.364Z,12.43
2019-04-05T18:30:36.829Z,11.47
2019-04-05T18:33:06.252Z,11.93
2019-04-05T18:35:35.834Z,11.70
2019-04-05T18:38:05.202Z,12.40
2019-04-05T18:40:40.151Z,12.60
2019-04-05T18:43:05.823Z,12.47
2019-04-05T18:45:35.228Z,12.07
2019-04-05T18:48:04.776Z,12.80
2019-04-05T18:50:34.187Z,12.10
2019-04-05T18:53:03.569Z,10.67
2019-04-05T18:55:32.964Z,10.87
2019-04-05T18:58:02.408Z,11.07
2019-04-05T19:00:31.827Z,11.70
2019-04-05T19:03:01.226Z,11.50
2019-04-05T19:05:30.647Z,11.43
2019-04-05T19:08:00.039Z,12.33
2019-04-05T19:10:36.878Z,12.10
2019-04-05T19:13:00.562Z,11.83
2019-04-05T19:15:29.973Z,15.07
2019-04-05T19:17:59.383Z,19.03
2019-04-05T19:20:28.827Z,13.77
2019-04-05T19:22:58.288Z,12.80
2019-04-05T19:25:27.722Z,10.23
2019-04-05T19:27:57.750Z,10.67
2019-04-05T19:50:39.440Z,9.50
2019-04-05T19:53:08.809Z,9.47
2019-04-05T19:55:38.234Z,11.00
2019-04-05T19:58:07.703Z,9.63
2019-04-05T20:00:39.972Z,10.77
2019-04-05T20:03:09.283Z,9.90
2019-04-05T20:05:38.682Z,9.17
2019-04-05T20:08:08.066Z,10.47
2019-04-05T20:10:37.497Z,9.40
2019-04-05T20:13:06.843Z,9.47
2019-04-05T20:15:36.180Z,9.10
2019-04-05T20:18:05.792Z,9.00
2019-04-05T20:20:35.191Z,9.43
2019-04-05T20:23:04.630Z,10.27
2019-04-05T20:25:34.073Z,8.90
2019-04-05T20:28:03.456Z,9.90
2019-04-05T20:30:32.883Z,10.27
2019-04-05T20:33:02.464Z,10.60
2019-04-05T20:35:31.832Z,10.53
2019-04-05T20:38:01.383Z,10.23
2019-04-05T20:40:33.679Z,10.33
2019-04-05T20:43:03.035Z,10.43
2019-04-05T20:45:32.447Z,10.00
2019-04-05T20:48:01.815Z,10.47
2019-04-05T20:50:31.167Z,10.50
2019-04-05T20:53:01.539Z,9.93
2019-04-05T20:55:30.890Z,10.40
2019-04-05T20:58:00.322Z,10.33
2019-04-05T21:00:29.707Z,10.00
2019-04-05T21:02:59.131Z,9.70
2019-04-05T21:05:28.488Z,9.43
2019-04-05T21:07:57.883Z,10.77
2019-04-05T21:10:27.701Z,9.97
2019-04-05T21:12:57.293Z,10.30
2019-04-05T21:15:26.776Z,10.20
2019-04-05T21:17:56.133Z,9.43
2019-04-05T21:20:25.588Z,9.90
2019-04-05T21:22:55.021Z,9.83
2019-04-05T21:25:24.490Z,9.30
2019-04-05T21:27:53.990Z,9.50
2019-04-05T21:30:23.396Z,13.13
2019-04-05T21:32:52.791Z,9.50
2019-04-05T21:35:22.160Z,10.47
2019-04-05T21:37:51.503Z,9.57
2019-04-05T21:40:20.888Z,9.73
2019-04-05T21:42:50.239Z,9.13
2019-04-05T21:45:19.637Z,9.87
2019-04-05T21:47:48.995Z,10.07
2019-04-05T21:50:18.349Z,10.27
2019-04-05T21:52:47.817Z,10.50
2019-04-05T21:55:17.241Z,9.83
2019-04-05T21:57:46.694Z,10.40
2019-04-05T22:00:25.121Z,10.70
2019-04-05T22:02:54.527Z,9.80
2019-04-05T22:05:23.937Z,10.50
2019-04-05T22:07:53.358Z,10.70
2019-04-05T22:10:22.766Z,10.60
2019-04-05T22:12:52.132Z,9.83
2019-04-05T22:15:21.505Z,10.20
2019-04-05T22:17:50.949Z,10.03
2019-04-05T22:20:20.338Z,10.27
2019-04-05T22:22:49.743Z,9.70
2019-04-05T22:25:19.732Z,9.83
2019-04-05T22:27:49.106Z,10.30
2019-04-05T22:30:18.652Z,9.53
2019-04-05T22:32:48.072Z,10.37
2019-04-05T22:35:17.463Z,10.63
2019-04-05T22:37:46.862Z,10.37
2019-04-05T22:40:18.621Z,10.33
2019-04-05T22:42:48.025Z,10.20
2019-04-05T22:45:18.548Z,10.67
2019-04-05T22:47:47.969Z,9.97
2019-04-05T22:50:17.712Z,10.80
2019-04-05T22:52:47.129Z,10.50
2019-04-05T22:55:18.964Z,10.43
2019-04-05T22:57:48.318Z,11.00
2019-04-05T23:00:18.012Z,10.73
2019-04-05T23:02:47.382Z,10.37
2019-04-05T23:05:16.791Z,10.87
2019-04-05T23:07:46.192Z,10.33
2019-04-05T23:10:15.772Z,10.67
2019-04-05T23:12:45.202Z,10.60
2019-04-05T23:15:14.691Z,10.00
2019-04-05T23:17:44.052Z,10.73
2019-04-05T23:20:13.551Z,10.63
2019-04-05T23:22:42.950Z,10.80
2019-04-05T23:25:21.437Z,10.90
2019-04-05T23:27:43.457Z,10.57
2019-04-05T23:30:13.641Z,10.70
2019-04-05T23:32:43.026Z,11.63
2019-04-05T23:35:12.417Z,11.10
2019-04-05T23:37:41.891Z,10.93
2019-04-05T23:40:11.446Z,10.43
2019-04-05T23:42:40.859Z,10.77
2019-04-05T23:45:10.870Z,10.80
2019-04-05T23:47:40.236Z,11.07
2019-04-05T23:50:09.821Z,11.20
2019-04-05T23:52:39.190Z,11.30
2019-04-05T23:55:08.709Z,11.90
2019-04-05T23:57:38.071Z,10.97
