createdAt,value
2023-03-28T00:00:30.286Z,0.00
2023-03-28T00:01:30.265Z,0.00
2023-03-28T00:02:30.294Z,0.00
2023-03-28T00:03:30.263Z,0.00
2023-03-28T00:04:30.226Z,0.00
2023-03-28T00:05:30.328Z,0.00
2023-03-28T00:06:30.204Z,0.00
2023-03-28T00:07:30.183Z,0.00
2023-03-28T00:08:30.208Z,0.00
2023-03-28T00:09:30.156Z,0.00
2023-03-28T00:10:30.144Z,0.00
2023-03-28T00:11:30.123Z,0.00
2023-03-28T00:12:30.113Z,0.00
2023-03-28T00:13:30.100Z,0.00
2023-03-28T00:14:30.087Z,0.00
2023-03-28T00:15:30.159Z,0.00
2023-03-28T00:16:30.094Z,0.00
2023-03-28T00:17:30.073Z,0.00
2023-03-28T00:18:30.039Z,0.00
2023-03-28T00:19:30.012Z,0.00
2023-03-28T00:20:30.017Z,0.00
2023-03-28T00:21:29.990Z,0.00
2023-03-28T00:22:29.967Z,0.00
2023-03-28T00:23:29.953Z,0.00
2023-03-28T00:24:29.942Z,0.00
2023-03-28T00:25:29.922Z,0.00
2023-03-28T00:26:29.916Z,0.00
2023-03-28T00:27:29.924Z,0.00
2023-03-28T00:28:29.892Z,0.00
2023-03-28T00:29:29.889Z,0.00
2023-03-28T00:30:29.888Z,0.00
2023-03-28T00:31:29.868Z,0.00
2023-03-28T00:32:29.878Z,0.00
2023-03-28T00:33:29.830Z,0.00
2023-03-28T00:34:29.795Z,0.00
2023-03-28T00:35:29.826Z,0.00
2023-03-28T00:36:30.000Z,0.00
2023-03-28T00:37:29.751Z,0.00
2023-03-28T00:38:29.740Z,0.00
2023-03-28T00:39:29.731Z,0.00
2023-03-28T00:40:29.709Z,0.00
2023-03-28T00:41:29.705Z,0.00
2023-03-28T00:42:29.680Z,0.00
2023-03-28T00:43:29.670Z,0.00
2023-03-28T00:44:29.651Z,0.00
2023-03-28T00:45:29.638Z,0.00
2023-03-28T00:46:29.667Z,0.00
2023-03-28T00:47:29.638Z,0.00
2023-03-28T00:48:29.599Z,0.00
2023-03-28T00:49:29.594Z,0.00
2023-03-28T00:50:29.559Z,0.00
2023-03-28T00:51:29.549Z,0.00
2023-03-28T00:52:29.568Z,0.00
2023-03-28T00:53:29.528Z,0.00
2023-03-28T00:54:29.509Z,0.00
2023-03-28T00:55:29.539Z,0.00
2023-03-28T00:56:29.481Z,0.00
2023-03-28T00:57:29.472Z,0.00
2023-03-28T00:58:29.455Z,0.00
2023-03-28T00:59:29.435Z,0.00
2023-03-28T01:00:29.429Z,0.00
2023-03-28T01:01:29.462Z,0.00
2023-03-28T01:02:29.464Z,0.00
2023-03-28T01:03:29.410Z,0.00
2023-03-28T01:04:29.356Z,0.00
2023-03-28T01:05:29.372Z,0.00
2023-03-28T01:06:29.332Z,0.00
2023-03-28T01:07:29.325Z,0.00
2023-03-28T01:08:29.308Z,0.00
2023-03-28T01:09:29.285Z,0.00
2023-03-28T01:10:29.285Z,0.00
2023-03-28T01:11:29.261Z,0.00
2023-03-28T01:12:29.243Z,0.00
2023-03-28T01:13:29.255Z,0.00
2023-03-28T01:14:29.234Z,0.00
2023-03-28T01:15:29.675Z,0.00
2023-03-28T01:16:29.230Z,0.00
2023-03-28T01:17:29.206Z,0.00
2023-03-28T01:18:29.313Z,0.00
2023-03-28T01:19:29.150Z,0.00
2023-03-28T01:20:29.145Z,0.00
2023-03-28T01:21:29.108Z,0.00
2023-03-28T01:22:29.095Z,0.00
2023-03-28T01:23:29.086Z,0.00
2023-03-28T01:24:29.091Z,0.00
2023-03-28T01:25:29.053Z,0.00
2023-03-28T01:26:29.039Z,0.00
2023-03-28T01:27:29.031Z,0.00
2023-03-28T01:28:29.019Z,0.00
2023-03-28T01:29:28.998Z,0.00
2023-03-28T01:30:28.980Z,0.00
2023-03-28T01:31:28.994Z,0.00
2023-03-28T01:32:28.954Z,0.00
2023-03-28T01:33:28.950Z,0.00
2023-03-28T01:34:28.931Z,0.00
2023-03-28T01:35:28.979Z,0.00
2023-03-28T01:36:34.672Z,0.00
2023-03-28T01:37:28.880Z,0.00
2023-03-28T01:38:28.868Z,0.00
2023-03-28T01:39:29.008Z,0.00
2023-03-28T01:40:28.840Z,0.00
2023-03-28T01:41:28.819Z,0.00
2023-03-28T01:42:28.814Z,0.00
2023-03-28T01:43:28.802Z,0.00
2023-03-28T01:44:28.786Z,0.00
2023-03-28T01:45:28.852Z,0.00
2023-03-28T01:46:28.807Z,0.00
2023-03-28T01:47:28.743Z,0.00
2023-03-28T01:48:28.735Z,0.00
2023-03-28T01:49:28.705Z,0.00
2023-03-28T01:50:28.693Z,0.00
2023-03-28T01:51:28.674Z,0.00
2023-03-28T01:52:28.662Z,0.00
2023-03-28T01:53:28.667Z,0.00
2023-03-28T01:54:28.637Z,0.00
2023-03-28T01:55:28.617Z,0.00
2023-03-28T01:56:28.643Z,0.00
2023-03-28T01:57:28.751Z,0.00
2023-03-28T01:58:28.651Z,0.00
2023-03-28T01:59:28.571Z,0.00
2023-03-28T02:00:28.582Z,0.00
2023-03-28T02:01:28.586Z,0.00
2023-03-28T02:02:28.615Z,0.00
2023-03-28T02:03:28.517Z,0.00
2023-03-28T02:04:28.491Z,0.00
2023-03-28T02:05:28.488Z,0.00
2023-03-28T02:06:28.463Z,0.00
2023-03-28T02:07:28.455Z,0.00
2023-03-28T02:08:28.437Z,0.00
2023-03-28T02:09:28.421Z,0.00
2023-03-28T02:10:28.409Z,0.00
2023-03-28T02:11:28.404Z,0.00
2023-03-28T02:12:28.390Z,0.00
2023-03-28T02:13:28.410Z,0.00
2023-03-28T02:14:28.351Z,0.00
2023-03-28T02:15:28.349Z,0.00
2023-03-28T02:16:28.357Z,0.00
2023-03-28T02:17:28.328Z,0.00
2023-03-28T02:18:28.301Z,0.00
2023-03-28T02:19:28.330Z,0.00
2023-03-28T02:20:28.267Z,0.00
2023-03-28T02:21:28.255Z,0.00
2023-03-28T02:22:28.240Z,0.00
2023-03-28T02:23:28.221Z,0.00
2023-03-28T02:24:28.212Z,0.00
2023-03-28T02:25:28.202Z,0.00
2023-03-28T02:26:28.183Z,0.00
2023-03-28T02:27:28.172Z,0.00
2023-03-28T02:28:28.157Z,0.00
2023-03-28T02:29:28.147Z,0.00
2023-03-28T02:30:28.136Z,0.00
2023-03-28T02:31:28.130Z,0.00
2023-03-28T02:32:28.102Z,0.00
2023-03-28T02:33:28.085Z,0.00
2023-03-28T02:34:28.077Z,0.00
2023-03-28T02:35:28.122Z,0.00
2023-03-28T02:36:28.038Z,0.00
2023-03-28T02:37:28.024Z,0.00
2023-03-28T02:38:28.018Z,0.00
2023-03-28T02:39:27.994Z,0.00
2023-03-28T02:40:27.992Z,0.00
2023-03-28T02:41:27.972Z,0.00
2023-03-28T02:42:27.952Z,0.00
2023-03-28T02:43:27.939Z,0.00
2023-03-28T02:44:27.924Z,0.00
2023-03-28T02:45:27.925Z,0.00
2023-03-28T02:46:27.923Z,0.00
2023-03-28T02:47:27.930Z,0.00
2023-03-28T02:48:27.866Z,0.00
2023-03-28T02:49:29.946Z,0.00
2023-03-28T02:50:27.834Z,0.00
2023-03-28T02:51:27.840Z,0.00
2023-03-28T02:52:27.807Z,0.00
2023-03-28T02:53:27.797Z,0.00
2023-03-28T02:54:27.786Z,0.00
2023-03-28T02:55:27.765Z,0.00
2023-03-28T02:56:27.749Z,0.00
2023-03-28T02:57:27.739Z,0.00
2023-03-28T02:58:27.720Z,0.00
2023-03-28T02:59:27.721Z,0.00
2023-03-28T03:00:27.694Z,0.00
2023-03-28T03:01:27.735Z,0.00
2023-03-28T03:02:27.688Z,0.00
2023-03-28T03:03:27.674Z,0.00
2023-03-28T03:04:27.635Z,0.00
2023-03-28T03:05:27.623Z,0.00
2023-03-28T03:06:27.612Z,0.00
2023-03-28T03:07:27.593Z,0.00
2023-03-28T03:08:27.577Z,0.00
2023-03-28T03:09:27.564Z,0.00
2023-03-28T03:10:27.559Z,0.00
2023-03-28T03:11:27.547Z,0.00
2023-03-28T03:12:27.522Z,0.00
2023-03-28T03:13:27.507Z,0.00
2023-03-28T03:14:27.497Z,0.00
2023-03-28T03:15:27.481Z,0.00
2023-03-28T03:16:27.549Z,0.00
2023-03-28T03:17:27.473Z,0.00
2023-03-28T03:18:27.441Z,0.00
2023-03-28T03:19:27.423Z,0.00
2023-03-28T03:20:27.407Z,0.00
2023-03-28T03:21:27.393Z,0.00
2023-03-28T03:22:27.378Z,0.00
2023-03-28T03:23:27.365Z,0.00
2023-03-28T03:24:27.348Z,0.00
2023-03-28T03:25:27.331Z,0.00
2023-03-28T03:26:27.317Z,0.00
2023-03-28T03:27:27.302Z,0.00
2023-03-28T03:28:27.290Z,0.00
2023-03-28T03:29:27.271Z,0.00
2023-03-28T03:30:27.268Z,0.00
2023-03-28T03:31:27.298Z,0.00
2023-03-28T03:32:27.245Z,0.00
2023-03-28T03:33:27.222Z,0.00
2023-03-28T03:34:27.212Z,0.00
2023-03-28T03:35:27.198Z,0.00
2023-03-28T03:36:27.269Z,0.00
2023-03-28T03:37:27.157Z,0.00
2023-03-28T03:38:27.150Z,0.00
2023-03-28T03:39:27.134Z,0.00
2023-03-28T03:40:27.110Z,0.00
2023-03-28T03:41:27.102Z,0.00
2023-03-28T03:42:27.086Z,0.00
2023-03-28T03:43:27.070Z,0.00
2023-03-28T03:44:27.056Z,0.00
2023-03-28T03:45:27.047Z,0.00
2023-03-28T03:46:27.061Z,0.00
2023-03-28T03:47:27.033Z,0.00
2023-03-28T03:48:27.006Z,0.00
2023-03-28T03:49:26.984Z,0.00
2023-03-28T03:50:26.982Z,0.00
2023-03-28T03:51:27.195Z,0.00
2023-03-28T03:52:26.943Z,0.00
2023-03-28T03:53:26.930Z,0.00
2023-03-28T03:54:26.914Z,0.00
2023-03-28T03:55:26.900Z,0.00
2023-03-28T03:56:26.881Z,0.00
2023-03-28T03:57:26.868Z,0.00
2023-03-28T03:58:26.855Z,0.00
2023-03-28T03:59:26.833Z,0.00
2023-03-28T04:00:26.838Z,0.00
2023-03-28T04:01:26.819Z,0.00
2023-03-28T04:02:26.887Z,0.00
2023-03-28T04:03:26.825Z,0.00
2023-03-28T04:04:26.828Z,0.00
2023-03-28T04:05:26.758Z,0.00
2023-03-28T04:06:26.738Z,0.00
2023-03-28T04:07:26.728Z,0.00
2023-03-28T04:08:26.714Z,0.00
2023-03-28T04:09:26.689Z,0.00
2023-03-28T04:10:26.679Z,0.00
2023-03-28T04:11:26.661Z,0.00
2023-03-28T04:12:26.648Z,0.00
2023-03-28T04:13:26.636Z,0.00
2023-03-28T04:14:26.626Z,0.00
2023-03-28T04:15:26.628Z,0.00
2023-03-28T04:16:26.653Z,0.00
2023-03-28T04:17:26.603Z,0.00
2023-03-28T04:18:26.571Z,0.00
2023-03-28T04:19:26.553Z,0.00
2023-03-28T04:20:26.538Z,0.00
2023-03-28T04:21:26.525Z,0.00
2023-03-28T04:22:26.503Z,0.00
2023-03-28T04:23:26.486Z,0.00
2023-03-28T04:24:26.473Z,0.00
2023-03-28T04:25:26.471Z,0.00
2023-03-28T04:26:26.448Z,0.00
2023-03-28T04:27:26.430Z,0.00
2023-03-28T04:28:26.413Z,0.00
2023-03-28T04:29:26.402Z,0.00
2023-03-28T04:30:26.418Z,0.00
2023-03-28T04:31:26.433Z,0.00
2023-03-28T04:32:26.357Z,0.00
2023-03-28T04:33:26.346Z,0.00
2023-03-28T04:34:26.332Z,0.00
2023-03-28T04:35:26.348Z,0.00
2023-03-28T04:36:26.301Z,0.00
2023-03-28T04:37:26.289Z,0.00
2023-03-28T04:38:26.289Z,0.00
2023-03-28T04:39:26.261Z,0.00
2023-03-28T04:40:26.246Z,0.00
2023-03-28T04:41:26.262Z,0.00
2023-03-28T04:42:26.214Z,0.00
2023-03-28T04:43:26.245Z,0.00
2023-03-28T04:44:26.186Z,0.00
2023-03-28T04:45:26.227Z,0.00
2023-03-28T04:46:26.240Z,0.00
2023-03-28T04:47:26.163Z,0.00
2023-03-28T04:48:26.128Z,0.00
2023-03-28T04:49:26.112Z,0.00
2023-03-28T04:50:26.095Z,0.00
2023-03-28T04:51:26.088Z,5.63
2023-03-28T04:52:26.074Z,5.63
2023-03-28T04:53:26.071Z,5.63
2023-03-28T04:54:26.039Z,5.63
2023-03-28T04:55:26.032Z,11.25
2023-03-28T04:56:26.014Z,11.25
2023-03-28T04:57:26.023Z,11.25
2023-03-28T04:58:25.983Z,11.25
2023-03-28T04:59:25.976Z,16.88
2023-03-28T05:00:25.954Z,16.88
2023-03-28T05:01:25.992Z,22.50
2023-03-28T05:02:26.106Z,22.50
2023-03-28T05:03:25.955Z,22.50
2023-03-28T05:04:25.897Z,28.13
2023-03-28T05:05:25.877Z,33.75
2023-03-28T05:06:25.898Z,33.75
2023-03-28T05:07:25.856Z,33.75
2023-03-28T05:08:25.836Z,33.75
2023-03-28T05:09:25.819Z,28.13
2023-03-28T05:10:25.803Z,33.75
2023-03-28T05:11:25.792Z,39.38
2023-03-28T05:12:25.775Z,50.63
2023-03-28T05:13:25.765Z,56.25
2023-03-28T05:14:25.744Z,50.63
2023-03-28T05:15:25.734Z,33.75
2023-03-28T05:16:25.777Z,33.75
2023-03-28T05:17:25.722Z,39.38
2023-03-28T05:18:25.696Z,50.63
2023-03-28T05:19:25.674Z,50.63
2023-03-28T05:20:25.658Z,56.25
2023-03-28T05:21:25.643Z,56.25
2023-03-28T05:22:25.648Z,56.25
2023-03-28T05:23:25.617Z,56.25
2023-03-28T05:24:25.608Z,61.88
2023-03-28T05:25:25.585Z,56.25
2023-03-28T05:26:25.643Z,61.88
2023-03-28T05:27:25.562Z,61.88
2023-03-28T05:28:25.543Z,61.88
2023-03-28T05:29:25.525Z,61.88
2023-03-28T05:30:25.530Z,67.50
2023-03-28T05:31:25.530Z,67.50
2023-03-28T05:32:27.820Z,67.50
2023-03-28T05:33:25.478Z,73.13
2023-03-28T05:34:25.455Z,67.50
2023-03-28T05:35:25.468Z,61.88
2023-03-28T05:36:25.430Z,61.88
2023-03-28T05:37:25.411Z,67.50
2023-03-28T05:38:25.431Z,67.50
2023-03-28T05:39:25.411Z,78.75
2023-03-28T05:40:25.373Z,129.38
2023-03-28T05:41:25.358Z,135.00
2023-03-28T05:42:25.343Z,140.63
2023-03-28T05:43:25.345Z,146.25
2023-03-28T05:44:25.312Z,168.75
2023-03-28T05:45:25.308Z,320.63
2023-03-28T05:46:25.334Z,483.75
2023-03-28T05:47:25.353Z,528.75
2023-03-28T05:48:25.254Z,528.75
2023-03-28T05:49:25.241Z,511.88
2023-03-28T05:50:25.227Z,511.88
2023-03-28T05:51:25.209Z,511.88
2023-03-28T05:52:25.204Z,427.50
2023-03-28T05:53:25.188Z,489.38
2023-03-28T05:54:25.183Z,472.50
2023-03-28T05:55:25.180Z,461.25
2023-03-28T05:56:25.141Z,438.75
2023-03-28T05:57:25.133Z,455.63
2023-03-28T05:58:25.129Z,444.38
2023-03-28T05:59:25.102Z,438.75
2023-03-28T06:00:25.099Z,433.13
2023-03-28T06:01:25.075Z,427.50
2023-03-28T06:02:25.103Z,421.88
2023-03-28T06:03:25.052Z,421.88
2023-03-28T06:04:25.075Z,421.88
2023-03-28T06:05:25.047Z,427.50
2023-03-28T06:06:25.007Z,399.38
2023-03-28T06:07:35.169Z,438.75
2023-03-28T06:08:24.984Z,450.00
2023-03-28T06:09:24.973Z,495.00
2023-03-28T06:10:24.962Z,534.38
2023-03-28T06:11:24.956Z,534.38
2023-03-28T06:12:24.937Z,523.13
2023-03-28T06:13:24.931Z,534.38
2023-03-28T06:14:24.910Z,562.50
2023-03-28T06:15:24.900Z,568.13
2023-03-28T06:16:30.683Z,573.75
2023-03-28T06:17:24.873Z,573.75
2023-03-28T06:18:24.862Z,573.75
2023-03-28T06:19:24.934Z,579.38
2023-03-28T06:20:24.868Z,585.00
2023-03-28T06:21:24.826Z,585.00
2023-03-28T06:22:24.815Z,585.00
2023-03-28T06:23:24.802Z,579.38
2023-03-28T06:24:24.796Z,613.13
2023-03-28T06:25:24.798Z,618.75
2023-03-28T06:26:24.772Z,652.50
2023-03-28T06:27:24.756Z,663.75
2023-03-28T06:28:24.746Z,641.25
2023-03-28T06:29:24.743Z,635.63
2023-03-28T06:30:24.724Z,646.88
2023-03-28T06:31:24.766Z,675.00
2023-03-28T06:32:24.755Z,697.50
2023-03-28T06:33:24.694Z,708.75
2023-03-28T06:34:24.681Z,708.75
2023-03-28T06:35:24.674Z,714.38
2023-03-28T06:36:24.659Z,731.25
2023-03-28T06:37:24.657Z,781.88
2023-03-28T06:38:24.708Z,815.63
2023-03-28T06:39:24.632Z,871.88
2023-03-28T06:40:24.620Z,905.63
2023-03-28T06:41:24.642Z,888.75
2023-03-28T06:42:24.594Z,866.25
2023-03-28T06:43:24.583Z,888.75
2023-03-28T06:44:24.580Z,877.50
2023-03-28T06:45:24.561Z,849.38
2023-03-28T06:46:24.580Z,883.13
2023-03-28T06:47:24.583Z,933.75
2023-03-28T06:48:24.547Z,973.13
2023-03-28T06:49:24.530Z,967.50
2023-03-28T06:50:24.521Z,956.25
2023-03-28T06:51:24.500Z,978.75
2023-03-28T06:52:24.497Z,990.00
2023-03-28T06:53:24.483Z,1001.25
2023-03-28T06:54:24.472Z,1012.50
2023-03-28T06:55:24.456Z,1040.63
2023-03-28T06:56:24.446Z,1040.63
2023-03-28T06:57:24.615Z,1029.38
2023-03-28T06:58:24.440Z,1029.38
2023-03-28T06:59:24.415Z,1063.13
2023-03-28T07:00:24.429Z,1080.00
2023-03-28T07:01:24.410Z,832.50
2023-03-28T07:02:24.485Z,731.25
2023-03-28T07:03:24.445Z,663.75
2023-03-28T07:04:24.371Z,1153.13
2023-03-28T07:05:24.353Z,1130.63
2023-03-28T07:06:24.344Z,1153.13
2023-03-28T07:07:24.335Z,393.75
2023-03-28T07:08:24.320Z,208.13
2023-03-28T07:09:24.312Z,180.00
2023-03-28T07:10:24.309Z,185.63
2023-03-28T07:11:24.302Z,202.50
2023-03-28T07:12:24.291Z,264.38
2023-03-28T07:13:24.278Z,286.88
2023-03-28T07:14:24.257Z,337.50
2023-03-28T07:15:24.248Z,225.00
2023-03-28T07:16:24.422Z,174.38
2023-03-28T07:17:24.251Z,168.75
2023-03-28T07:18:24.217Z,163.13
2023-03-28T07:19:24.201Z,163.13
2023-03-28T07:20:24.210Z,163.13
2023-03-28T07:21:24.190Z,163.13
2023-03-28T07:22:24.172Z,168.75
2023-03-28T07:23:24.156Z,168.75
2023-03-28T07:24:24.197Z,163.13
2023-03-28T07:25:24.129Z,163.13
2023-03-28T07:26:24.116Z,163.13
2023-03-28T07:27:25.040Z,163.13
2023-03-28T07:28:24.094Z,163.13
2023-03-28T07:29:24.089Z,163.13
2023-03-28T07:30:24.082Z,163.13
2023-03-28T07:31:24.088Z,157.50
2023-03-28T07:32:24.101Z,157.50
2023-03-28T07:33:31.626Z,157.50
2023-03-28T07:34:24.025Z,163.13
2023-03-28T07:35:24.006Z,163.13
2023-03-28T07:36:23.993Z,168.75
2023-03-28T07:37:23.990Z,146.25
2023-03-28T07:38:23.969Z,146.25
2023-03-28T07:39:23.958Z,146.25
2023-03-28T07:40:23.969Z,146.25
2023-03-28T07:41:23.935Z,146.25
2023-03-28T07:42:23.928Z,146.25
2023-03-28T07:43:23.908Z,146.25
2023-03-28T07:44:23.900Z,146.25
2023-03-28T07:45:23.910Z,146.25
2023-03-28T07:46:23.887Z,146.25
2023-03-28T07:47:23.859Z,146.25
2023-03-28T07:48:23.846Z,146.25
2023-03-28T07:49:23.829Z,146.25
2023-03-28T07:50:24.987Z,146.25
2023-03-28T07:51:23.808Z,146.25
2023-03-28T07:52:23.800Z,146.25
2023-03-28T07:53:23.797Z,146.25
2023-03-28T07:54:23.760Z,146.25
2023-03-28T07:55:23.760Z,140.63
2023-03-28T07:56:23.738Z,140.63
2023-03-28T07:57:23.846Z,140.63
2023-03-28T07:58:23.720Z,146.25
2023-03-28T07:59:23.705Z,140.63
2023-03-28T08:00:23.746Z,140.63
2023-03-28T08:01:23.671Z,140.63
2023-03-28T08:02:23.707Z,146.25
2023-03-28T08:03:23.866Z,146.25
2023-03-28T08:04:23.637Z,140.63
2023-03-28T08:05:23.667Z,140.63
2023-03-28T08:06:32.062Z,140.63
2023-03-28T08:07:23.597Z,140.63
2023-03-28T08:08:23.585Z,140.63
2023-03-28T08:09:23.573Z,146.25
2023-03-28T08:10:23.604Z,146.25
2023-03-28T08:11:23.545Z,151.88
2023-03-28T08:12:23.532Z,146.25
2023-03-28T08:13:23.518Z,140.63
2023-03-28T08:14:23.506Z,140.63
2023-03-28T08:15:23.495Z,140.63
2023-03-28T08:16:23.525Z,140.63
2023-03-28T08:17:23.511Z,140.63
2023-03-28T08:18:23.460Z,140.63
2023-03-28T08:19:23.439Z,140.63
2023-03-28T08:20:23.440Z,140.63
2023-03-28T08:21:24.988Z,140.63
2023-03-28T08:22:23.408Z,140.63
2023-03-28T08:23:23.392Z,146.25
2023-03-28T08:24:34.811Z,146.25
2023-03-28T08:25:23.370Z,140.63
2023-03-28T08:26:23.355Z,140.63
2023-03-28T08:27:23.339Z,140.63
2023-03-28T08:28:23.325Z,140.63
2023-03-28T08:29:23.314Z,140.63
2023-03-28T08:30:23.302Z,140.63
2023-03-28T08:31:23.333Z,140.63
2023-03-28T08:32:23.280Z,140.63
2023-03-28T08:33:23.255Z,140.63
2023-03-28T08:34:23.246Z,140.63
2023-03-28T08:35:23.231Z,140.63
2023-03-28T08:36:23.239Z,140.63
2023-03-28T08:37:23.204Z,140.63
2023-03-28T08:38:23.193Z,140.63
2023-03-28T08:39:23.190Z,140.63
2023-03-28T08:40:23.223Z,140.63
2023-03-28T08:41:23.170Z,146.25
2023-03-28T08:42:23.151Z,157.50
2023-03-28T08:43:23.124Z,230.63
2023-03-28T08:44:23.115Z,303.75
2023-03-28T08:45:23.123Z,303.75
2023-03-28T08:46:23.096Z,292.50
2023-03-28T08:47:23.072Z,286.88
2023-03-28T08:48:23.086Z,303.75
2023-03-28T08:49:23.049Z,303.75
2023-03-28T08:50:23.046Z,236.25
2023-03-28T08:51:23.046Z,180.00
2023-03-28T08:52:23.107Z,180.00
2023-03-28T08:53:22.997Z,157.50
2023-03-28T08:54:23.798Z,146.25
2023-03-28T08:55:22.982Z,146.25
2023-03-28T08:56:22.959Z,140.63
2023-03-28T08:57:23.076Z,146.25
2023-03-28T08:58:22.937Z,151.88
2023-03-28T08:59:22.925Z,168.75
2023-03-28T09:00:22.908Z,196.88
2023-03-28T09:01:22.921Z,219.38
2023-03-28T09:02:23.105Z,230.63
2023-03-28T09:03:22.983Z,236.25
2023-03-28T09:04:23.089Z,292.50
2023-03-28T09:05:24.092Z,303.75
2023-03-28T09:06:22.833Z,286.88
2023-03-28T09:07:22.821Z,286.88
2023-03-28T09:08:22.807Z,337.50
2023-03-28T09:09:22.794Z,365.63
2023-03-28T09:10:22.790Z,326.25
2023-03-28T09:11:22.768Z,253.13
2023-03-28T09:12:22.756Z,219.38
2023-03-28T09:13:22.745Z,196.88
2023-03-28T09:14:22.736Z,202.50
2023-03-28T09:15:22.732Z,185.63
2023-03-28T09:16:22.780Z,180.00
2023-03-28T09:17:22.698Z,174.38
2023-03-28T09:18:22.689Z,174.38
2023-03-28T09:19:24.176Z,180.00
2023-03-28T09:20:22.675Z,185.63
2023-03-28T09:21:22.655Z,213.75
2023-03-28T09:22:22.630Z,241.88
2023-03-28T09:23:22.620Z,253.13
2023-03-28T09:24:22.617Z,281.25
2023-03-28T09:25:22.596Z,303.75
2023-03-28T09:26:22.577Z,281.25
2023-03-28T09:27:22.569Z,281.25
2023-03-28T09:28:22.556Z,298.13
2023-03-28T09:29:22.540Z,236.25
2023-03-28T09:30:22.535Z,208.13
2023-03-28T09:31:23.948Z,225.00
2023-03-28T09:32:22.573Z,241.88
2023-03-28T09:33:22.500Z,264.38
2023-03-28T09:34:22.482Z,247.50
2023-03-28T09:35:22.481Z,253.13
2023-03-28T09:36:22.517Z,281.25
2023-03-28T09:37:22.440Z,303.75
2023-03-28T09:38:22.434Z,331.88
2023-03-28T09:39:22.414Z,292.50
2023-03-28T09:40:22.429Z,258.75
2023-03-28T09:41:22.393Z,213.75
2023-03-28T09:42:22.379Z,185.63
2023-03-28T09:43:22.363Z,191.25
2023-03-28T09:44:22.361Z,213.75
2023-03-28T09:45:22.339Z,247.50
2023-03-28T09:46:22.372Z,275.63
2023-03-28T09:47:22.407Z,247.50
2023-03-28T09:48:22.431Z,253.13
2023-03-28T09:49:22.308Z,247.50
2023-03-28T09:50:22.292Z,258.75
2023-03-28T09:51:22.267Z,281.25
2023-03-28T09:52:22.255Z,253.13
2023-03-28T09:53:22.243Z,219.38
2023-03-28T09:54:22.240Z,180.00
2023-03-28T09:55:22.216Z,163.13
2023-03-28T09:56:22.247Z,168.75
2023-03-28T09:57:22.234Z,180.00
2023-03-28T09:58:22.178Z,202.50
2023-03-28T09:59:22.165Z,213.75
2023-03-28T10:00:22.269Z,219.38
2023-03-28T10:01:22.177Z,253.13
2023-03-28T10:02:22.123Z,236.25
2023-03-28T10:03:22.140Z,208.13
2023-03-28T10:04:22.191Z,219.38
2023-03-28T10:05:22.086Z,258.75
2023-03-28T10:06:22.079Z,292.50
2023-03-28T10:07:22.068Z,281.25
2023-03-28T10:08:22.055Z,275.63
2023-03-28T10:09:22.043Z,247.50
2023-03-28T10:10:22.032Z,219.38
2023-03-28T10:11:22.038Z,225.00
2023-03-28T10:12:22.003Z,258.75
2023-03-28T10:13:21.992Z,292.50
2023-03-28T10:14:21.984Z,292.50
2023-03-28T10:15:21.974Z,258.75
2023-03-28T10:16:21.987Z,236.25
2023-03-28T10:17:22.042Z,247.50
2023-03-28T10:18:21.932Z,281.25
2023-03-28T10:19:21.924Z,315.00
2023-03-28T10:20:21.909Z,309.38
2023-03-28T10:21:21.895Z,230.63
2023-03-28T10:22:21.886Z,236.25
2023-03-28T10:23:21.878Z,258.75
2023-03-28T10:24:21.899Z,303.75
2023-03-28T10:25:21.858Z,348.75
2023-03-28T10:26:21.840Z,292.50
2023-03-28T10:27:21.817Z,253.13
2023-03-28T10:28:21.826Z,241.88
2023-03-28T10:29:21.796Z,247.50
2023-03-28T10:30:21.781Z,264.38
2023-03-28T10:31:21.807Z,315.00
2023-03-28T10:32:21.843Z,281.25
2023-03-28T10:33:21.750Z,275.63
2023-03-28T10:34:21.736Z,241.88
2023-03-28T10:35:22.371Z,225.00
2023-03-28T10:36:21.760Z,202.50
2023-03-28T10:37:21.697Z,180.00
2023-03-28T10:38:21.684Z,202.50
2023-03-28T10:39:21.687Z,208.13
2023-03-28T10:40:21.724Z,230.63
2023-03-28T10:41:23.289Z,275.63
2023-03-28T10:42:21.664Z,331.88
2023-03-28T10:43:21.627Z,303.75
2023-03-28T10:44:21.615Z,264.38
2023-03-28T10:45:21.606Z,247.50
2023-03-28T10:46:21.636Z,281.25
2023-03-28T10:47:21.580Z,298.13
2023-03-28T10:48:21.569Z,298.13
2023-03-28T10:49:21.573Z,281.25
2023-03-28T10:50:21.553Z,264.38
2023-03-28T10:51:21.575Z,247.50
2023-03-28T10:52:21.520Z,281.25
2023-03-28T10:53:21.522Z,281.25
2023-03-28T10:54:21.503Z,236.25
2023-03-28T10:55:21.485Z,208.13
2023-03-28T10:56:21.477Z,208.13
2023-03-28T10:57:21.541Z,225.00
2023-03-28T10:58:21.457Z,258.75
2023-03-28T10:59:21.455Z,298.13
2023-03-28T11:00:21.440Z,326.25
2023-03-28T11:01:21.443Z,303.75
2023-03-28T11:02:21.444Z,275.63
2023-03-28T11:03:21.445Z,241.88
2023-03-28T11:04:21.378Z,264.38
2023-03-28T11:05:21.368Z,258.75
2023-03-28T11:06:21.363Z,247.50
2023-03-28T11:07:21.350Z,230.63
2023-03-28T11:08:21.337Z,213.75
2023-03-28T11:09:21.329Z,202.50
2023-03-28T11:10:21.307Z,219.38
2023-03-28T11:11:21.299Z,225.00
2023-03-28T11:12:28.201Z,236.25
2023-03-28T11:13:21.274Z,225.00
2023-03-28T11:14:21.268Z,236.25
2023-03-28T11:15:21.249Z,241.88
2023-03-28T11:16:21.306Z,275.63
2023-03-28T11:17:21.226Z,315.00
2023-03-28T11:18:21.222Z,264.38
2023-03-28T11:19:21.199Z,230.63
2023-03-28T11:20:21.198Z,253.13
2023-03-28T11:21:21.182Z,219.38
2023-03-28T11:22:21.180Z,253.13
2023-03-28T11:23:21.160Z,309.38
2023-03-28T11:24:21.148Z,315.00
2023-03-28T11:25:21.143Z,286.88
2023-03-28T11:26:21.125Z,303.75
2023-03-28T11:27:21.113Z,320.63
2023-03-28T11:28:21.113Z,326.25
2023-03-28T11:29:24.233Z,292.50
2023-03-28T11:30:21.082Z,264.38
2023-03-28T11:31:21.130Z,292.50
2023-03-28T11:32:21.056Z,275.63
2023-03-28T11:33:21.042Z,281.25
2023-03-28T11:34:21.035Z,247.50
2023-03-28T11:35:21.044Z,253.13
2023-03-28T11:36:21.008Z,264.38
2023-03-28T11:37:21.001Z,230.63
2023-03-28T11:38:21.000Z,208.13
2023-03-28T11:39:20.972Z,213.75
2023-03-28T11:40:20.961Z,202.50
2023-03-28T11:41:20.949Z,219.38
2023-03-28T11:42:20.962Z,208.13
2023-03-28T11:43:20.934Z,208.13
2023-03-28T11:44:20.915Z,208.13
2023-03-28T11:45:27.966Z,213.75
2023-03-28T11:46:20.934Z,208.13
2023-03-28T11:47:20.897Z,196.88
2023-03-28T11:48:20.893Z,185.63
2023-03-28T11:49:20.870Z,191.25
2023-03-28T11:50:20.849Z,202.50
2023-03-28T11:51:20.836Z,213.75
2023-03-28T11:52:20.844Z,191.25
2023-03-28T11:53:20.820Z,196.88
2023-03-28T11:54:20.804Z,202.50
2023-03-28T11:55:20.830Z,213.75
2023-03-28T11:56:20.793Z,264.38
2023-03-28T11:57:20.811Z,270.00
2023-03-28T11:58:20.763Z,270.00
2023-03-28T11:59:20.747Z,281.25
2023-03-28T12:00:33.932Z,298.13
2023-03-28T12:01:20.726Z,331.88
2023-03-28T12:02:20.761Z,331.88
2023-03-28T12:03:20.791Z,298.13
2023-03-28T12:04:20.741Z,264.38
2023-03-28T12:05:20.677Z,236.25
2023-03-28T12:06:20.673Z,230.63
2023-03-28T12:07:20.658Z,213.75
2023-03-28T12:08:20.699Z,202.50
2023-03-28T12:09:20.635Z,208.13
2023-03-28T12:10:20.630Z,208.13
2023-03-28T12:11:20.610Z,213.75
2023-03-28T12:12:20.600Z,196.88
2023-03-28T12:13:20.593Z,208.13
2023-03-28T12:14:20.583Z,258.75
2023-03-28T12:15:20.565Z,253.13
2023-03-28T12:16:20.572Z,292.50
2023-03-28T12:17:20.543Z,343.13
2023-03-28T12:18:20.534Z,337.50
2023-03-28T12:19:20.519Z,331.88
2023-03-28T12:20:22.512Z,326.25
2023-03-28T12:21:20.498Z,275.63
2023-03-28T12:22:20.494Z,275.63
2023-03-28T12:23:20.474Z,281.25
2023-03-28T12:24:20.507Z,270.00
2023-03-28T12:25:20.457Z,236.25
2023-03-28T12:26:20.445Z,208.13
2023-03-28T12:27:20.454Z,219.38
2023-03-28T12:28:20.428Z,264.38
2023-03-28T12:29:20.413Z,241.88
2023-03-28T12:30:20.401Z,264.38
2023-03-28T12:31:20.435Z,236.25
2023-03-28T12:32:20.421Z,230.63
2023-03-28T12:33:20.360Z,258.75
2023-03-28T12:34:20.359Z,275.63
2023-03-28T12:35:20.345Z,281.25
2023-03-28T12:36:20.333Z,281.25
2023-03-28T12:37:20.346Z,292.50
2023-03-28T12:38:20.315Z,298.13
2023-03-28T12:39:20.297Z,281.25
2023-03-28T12:40:20.288Z,264.38
2023-03-28T12:41:20.282Z,258.75
2023-03-28T12:42:20.277Z,270.00
2023-03-28T12:43:20.255Z,286.88
2023-03-28T12:44:22.295Z,292.50
2023-03-28T12:45:20.235Z,292.50
2023-03-28T12:46:20.263Z,315.00
2023-03-28T12:47:20.211Z,326.25
2023-03-28T12:48:20.202Z,326.25