createdAt,value
2019-06-08T00:00:34.614Z,1006.82
2019-06-08T00:01:34.656Z,1006.83
2019-06-08T00:02:34.622Z,1006.85
2019-06-08T00:03:44.001Z,1006.82
2019-06-08T00:04:34.563Z,1006.82
2019-06-08T00:05:34.548Z,1006.79
2019-06-08T00:06:34.526Z,1006.80
2019-06-08T00:07:34.503Z,1006.77
2019-06-08T00:08:34.506Z,1006.81
2019-06-08T00:09:34.516Z,1006.77
2019-06-08T00:10:34.496Z,1006.81
2019-06-08T00:11:34.470Z,1006.81
2019-06-08T00:12:34.459Z,1006.82
2019-06-08T00:13:34.548Z,1006.84
2019-06-08T00:14:34.457Z,1006.82
2019-06-08T00:15:34.452Z,1006.83
2019-06-08T00:16:34.429Z,1006.85
2019-06-08T00:17:38.895Z,1006.85
2019-06-08T00:18:34.367Z,1006.85
2019-06-08T00:19:34.410Z,1006.90
2019-06-08T00:20:34.378Z,1006.93
2019-06-08T00:21:34.363Z,1006.99
2019-06-08T00:22:34.327Z,1006.94
2019-06-08T00:23:34.332Z,1006.97
2019-06-08T00:24:34.315Z,1006.92
2019-06-08T00:25:34.353Z,1006.86
2019-06-08T00:26:34.300Z,1006.88
2019-06-08T00:27:34.330Z,1006.92
2019-06-08T00:28:34.280Z,1007.07
2019-06-08T00:29:34.260Z,1007.07
2019-06-08T00:30:35.243Z,1007.08
2019-06-08T00:31:34.253Z,1007.03
2019-06-08T00:32:34.250Z,1007.01
2019-06-08T00:33:34.238Z,1007.07
2019-06-08T00:34:34.236Z,1007.14
2019-06-08T00:35:34.220Z,1007.20
2019-06-08T00:36:34.198Z,1007.23
2019-06-08T00:37:34.193Z,1007.26
2019-06-08T00:38:34.176Z,1007.30
2019-06-08T00:39:34.165Z,1007.25
2019-06-08T00:40:34.156Z,1007.27
2019-06-08T00:41:34.171Z,1007.30
2019-06-08T00:42:34.178Z,1007.31
2019-06-08T00:43:34.119Z,1007.32
2019-06-08T00:44:43.512Z,1007.35
2019-06-08T00:45:34.075Z,1007.30
2019-06-08T00:46:34.099Z,1007.35
2019-06-08T00:47:46.949Z,1007.41
2019-06-08T00:48:35.091Z,1007.41
2019-06-08T00:49:34.083Z,1007.40
2019-06-08T00:50:34.043Z,1007.44
2019-06-08T00:51:34.011Z,1007.47
2019-06-08T00:52:34.067Z,1007.49
2019-06-08T00:53:34.007Z,1007.50
2019-06-08T00:54:34.022Z,1007.52
2019-06-08T00:55:33.988Z,1007.59
2019-06-08T00:56:33.993Z,1007.55
2019-06-08T00:57:33.991Z,1007.59
2019-06-08T00:58:33.958Z,1007.59
2019-06-08T00:59:33.930Z,1007.61
2019-06-08T01:00:33.959Z,1007.56
2019-06-08T01:01:44.020Z,1007.54
2019-06-08T01:02:44.077Z,1007.53
2019-06-08T01:03:42.584Z,1007.55
2019-06-08T01:04:33.877Z,1007.53
2019-06-08T01:05:34.482Z,1007.64
2019-06-08T01:06:43.139Z,1007.66
2019-06-08T01:07:43.138Z,1007.68
2019-06-08T01:08:33.855Z,1007.72
2019-06-08T01:09:33.862Z,1007.70
2019-06-08T01:10:33.820Z,1007.70
2019-06-08T01:11:33.792Z,1007.73
2019-06-08T01:12:33.797Z,1007.78
2019-06-08T01:13:33.822Z,1007.77
2019-06-08T01:14:33.777Z,1007.72
2019-06-08T01:15:34.461Z,1007.75
2019-06-08T01:16:33.838Z,1007.77
2019-06-08T01:17:33.751Z,1007.79
2019-06-08T01:18:33.754Z,1007.79
2019-06-08T01:19:33.766Z,1007.81
2019-06-08T01:20:33.710Z,1007.83
2019-06-08T01:21:33.726Z,1007.79
2019-06-08T01:22:33.706Z,1007.78
2019-06-08T01:23:33.685Z,1007.85
2019-06-08T01:24:33.747Z,1007.84
2019-06-08T01:25:33.669Z,1007.84
2019-06-08T01:26:33.663Z,1007.90
2019-06-08T01:27:33.641Z,1007.86
2019-06-08T01:28:33.646Z,1007.96
2019-06-08T01:29:33.678Z,1007.98
2019-06-08T01:30:33.634Z,1007.95
2019-06-08T01:31:33.642Z,1007.95
2019-06-08T01:32:33.661Z,1008.04
2019-06-08T01:33:33.572Z,1008.00
2019-06-08T01:34:33.573Z,1008.16
2019-06-08T01:35:33.606Z,1008.18
2019-06-08T01:36:33.554Z,1008.11
2019-06-08T01:37:33.535Z,1008.20
2019-06-08T01:38:33.573Z,1008.29
2019-06-08T01:39:33.508Z,1008.33
2019-06-08T01:40:33.542Z,1008.31
2019-06-08T01:41:33.546Z,1008.35
2019-06-08T01:42:33.497Z,1008.35
2019-06-08T01:43:33.474Z,1008.39
2019-06-08T01:44:33.475Z,1008.37
2019-06-08T01:45:33.506Z,1008.37
2019-06-08T01:46:33.441Z,1008.41
2019-06-08T01:47:33.453Z,1008.45
2019-06-08T01:48:33.416Z,1008.46
2019-06-08T01:49:33.426Z,1008.48
2019-06-08T01:50:33.557Z,1008.52
2019-06-08T01:51:33.428Z,1008.56
2019-06-08T01:52:33.400Z,1008.56
2019-06-08T01:53:33.358Z,1008.67
2019-06-08T01:54:33.426Z,1008.64
2019-06-08T01:55:33.363Z,1008.78
2019-06-08T01:56:33.455Z,1008.89
2019-06-08T01:57:33.795Z,1008.83
2019-06-08T01:58:33.541Z,1008.93
2019-06-08T01:59:34.741Z,1009.05
2019-06-08T02:00:39.248Z,1009.14
2019-06-08T02:01:34.301Z,1009.19
2019-06-08T02:02:34.196Z,1009.18
2019-06-08T02:03:34.781Z,1009.20
2019-06-08T02:04:34.726Z,1009.15
2019-06-08T02:05:34.450Z,1009.19
2019-06-08T02:06:34.558Z,1009.23
2019-06-08T02:07:34.295Z,1009.21
2019-06-08T02:08:33.238Z,1009.22
2019-06-08T02:09:33.193Z,1009.15
2019-06-08T02:10:33.193Z,1009.19
2019-06-08T02:11:33.187Z,1009.16
2019-06-08T02:12:33.175Z,1009.20
2019-06-08T02:13:33.208Z,1009.21
2019-06-08T02:14:33.305Z,1009.25
2019-06-08T02:15:33.867Z,1009.20
2019-06-08T02:16:33.399Z,1009.29
2019-06-08T02:17:33.502Z,1009.23
2019-06-08T02:18:43.817Z,1009.26
2019-06-08T02:19:34.801Z,1009.38
2019-06-08T02:20:33.092Z,1009.43
2019-06-08T02:21:33.068Z,1009.47
2019-06-08T02:22:33.145Z,1009.62
2019-06-08T02:23:33.170Z,1009.67
2019-06-08T02:24:33.370Z,1009.57
2019-06-08T02:25:33.562Z,1009.64
2019-06-08T02:26:35.184Z,1009.72
2019-06-08T02:27:33.569Z,1009.84
2019-06-08T02:28:33.646Z,1009.83
2019-06-08T02:29:33.717Z,1009.88
2019-06-08T02:30:36.103Z,1009.89
2019-06-08T02:31:34.797Z,1009.94
2019-06-08T02:32:33.543Z,1009.95
2019-06-08T02:33:34.691Z,1009.94
2019-06-08T02:34:35.046Z,1009.90
2019-06-08T02:35:35.074Z,1010.02
2019-06-08T02:36:33.723Z,1010.07
2019-06-08T02:37:33.165Z,1010.03
2019-06-08T02:38:34.603Z,1010.12
2019-06-08T02:39:32.942Z,1010.10
2019-06-08T02:40:34.582Z,1010.10
2019-06-08T02:41:33.181Z,1010.10
2019-06-08T02:42:34.672Z,1010.12
2019-06-08T02:43:33.375Z,1010.11
2019-06-08T02:45:50.279Z,1010.17
2019-06-08T02:47:00.291Z,1010.13
2019-06-08T02:47:50.199Z,1010.08
2019-06-08T02:49:03.939Z,1010.08
2019-06-08T02:49:50.146Z,1010.06
2019-06-08T02:50:59.167Z,1010.07
2019-06-08T02:51:50.186Z,1010.07
2019-06-08T02:52:50.137Z,1010.00
2019-06-08T02:53:50.154Z,1010.01
2019-06-08T02:54:50.146Z,1010.04
2019-06-08T02:55:50.103Z,1010.05
2019-06-08T02:56:50.088Z,1010.05
2019-06-08T02:57:50.108Z,1010.09
2019-06-08T02:58:50.104Z,1010.19
2019-06-08T02:59:50.066Z,1010.25
2019-06-08T03:00:50.060Z,1010.32
2019-06-08T03:01:50.014Z,1010.38
2019-06-08T03:02:50.031Z,1010.36
2019-06-08T03:03:50.009Z,1010.40
2019-06-08T03:04:50.034Z,1010.44
2019-06-08T03:05:49.993Z,1010.49
2019-06-08T03:06:50.037Z,1010.50
2019-06-08T03:07:49.965Z,1010.50
2019-06-08T03:08:50.005Z,1010.51
2019-06-08T03:09:49.957Z,1010.50
2019-06-08T03:10:49.951Z,1010.53
2019-06-08T03:11:49.941Z,1010.49
2019-06-08T03:12:49.934Z,1010.53
2019-06-08T03:13:49.890Z,1010.48
2019-06-08T03:14:49.949Z,1010.46
2019-06-08T03:15:49.888Z,1010.53
2019-06-08T03:16:49.904Z,1010.50
2019-06-08T03:17:49.884Z,1010.46
2019-06-08T03:18:49.881Z,1010.47
2019-06-08T03:19:49.841Z,1010.52
2019-06-08T03:20:49.825Z,1010.53
2019-06-08T03:21:49.843Z,1010.52
2019-06-08T03:22:49.810Z,1010.55
2019-06-08T03:23:49.810Z,1010.48
2019-06-08T03:24:49.847Z,1010.41
2019-06-08T03:25:53.046Z,1010.33
2019-06-08T03:26:49.838Z,1010.32
2019-06-08T03:27:49.774Z,1010.33
2019-06-08T03:28:49.761Z,1010.36
2019-06-08T03:29:49.765Z,1010.30
2019-06-08T03:30:54.451Z,1010.38
2019-06-08T03:31:55.678Z,1010.37
2019-06-08T03:32:56.430Z,1010.48
2019-06-08T03:33:55.827Z,1010.52
2019-06-08T03:34:55.716Z,1010.62
2019-06-08T03:35:57.074Z,1010.56
2019-06-08T03:36:56.128Z,1010.47
2019-06-08T03:37:50.702Z,1010.42
2019-06-08T03:38:49.636Z,1010.38
2019-06-08T03:39:49.614Z,1010.32
2019-06-08T03:40:49.625Z,1010.33
2019-06-08T03:41:49.625Z,1010.32
2019-06-08T03:42:50.975Z,1010.32
2019-06-08T03:43:49.595Z,1010.32
2019-06-08T03:44:49.585Z,1010.39
2019-06-08T03:45:49.595Z,1010.44
2019-06-08T03:46:49.589Z,1010.45
2019-06-08T03:47:49.579Z,1010.45
2019-06-08T03:48:49.560Z,1010.35
2019-06-08T03:49:56.763Z,1010.37
2019-06-08T03:50:50.520Z,1010.30
2019-06-08T03:51:49.506Z,1010.31
2019-06-08T03:52:49.478Z,1010.34
2019-06-08T03:53:49.515Z,1010.25
2019-06-08T03:54:49.477Z,1010.23
2019-06-08T03:55:49.480Z,1010.17
2019-06-08T03:56:49.446Z,1010.20
2019-06-08T03:57:49.451Z,1010.16
2019-06-08T03:58:49.464Z,1010.07
2019-06-08T03:59:49.436Z,1010.04
2019-06-08T04:00:49.406Z,1010.04
2019-06-08T04:01:50.005Z,1010.01
2019-06-08T04:04:07.124Z,1010.05
2019-06-08T04:05:06.452Z,1010.11
2019-06-08T04:06:06.422Z,1010.12
2019-06-08T04:07:06.465Z,1010.13
2019-06-08T04:08:06.412Z,1010.11
2019-06-08T04:09:06.560Z,1010.17
2019-06-08T04:10:06.392Z,1010.18
2019-06-08T04:11:06.368Z,1010.16
2019-06-08T04:12:06.364Z,1010.11
2019-06-08T04:13:06.353Z,1010.20
2019-06-08T04:14:06.347Z,1010.34
2019-06-08T04:15:06.326Z,1010.36
2019-06-08T04:16:06.346Z,1010.30
2019-06-08T04:17:06.345Z,1010.37
2019-06-08T04:18:06.301Z,1010.31
2019-06-08T04:19:06.297Z,1010.27
2019-06-08T04:20:11.236Z,1010.33
2019-06-08T04:21:07.268Z,1010.41
2019-06-08T04:22:06.257Z,1010.36
2019-06-08T04:23:06.233Z,1010.28
2019-06-08T04:24:06.298Z,1010.33
2019-06-08T04:25:06.228Z,1010.30
2019-06-08T04:26:06.218Z,1010.33
2019-06-08T04:27:06.185Z,1010.28
2019-06-08T04:28:06.235Z,1010.32
2019-06-08T04:29:06.183Z,1010.38
2019-06-08T04:30:06.196Z,1010.41
2019-06-08T04:31:06.176Z,1010.50
2019-06-08T04:32:06.184Z,1010.64
2019-06-08T04:33:06.152Z,1010.68
2019-06-08T04:34:06.149Z,1010.78
2019-06-08T04:35:06.175Z,1010.84
2019-06-08T04:36:06.098Z,1010.87
2019-06-08T04:37:06.082Z,1010.90
2019-06-08T04:38:06.093Z,1010.94
2019-06-08T04:39:06.128Z,1010.95
2019-06-08T04:40:06.042Z,1011.05
2019-06-08T04:41:06.071Z,1011.06
2019-06-08T04:42:06.071Z,1010.98
2019-06-08T04:43:06.079Z,1010.99
2019-06-08T04:44:06.036Z,1011.01
2019-06-08T04:45:06.024Z,1011.04
2019-06-08T04:46:05.991Z,1011.08
2019-06-08T04:47:05.988Z,1011.17
2019-06-08T04:48:09.496Z,1011.13
2019-06-08T04:49:06.021Z,1011.20
2019-06-08T04:50:21.466Z,1011.25
2019-06-08T04:51:07.813Z,1011.27
2019-06-08T04:52:05.966Z,1011.27
2019-06-08T04:53:05.985Z,1011.28
2019-06-08T04:54:05.917Z,1011.28
2019-06-08T04:55:06.026Z,1011.26
2019-06-08T04:56:09.207Z,1011.25
2019-06-08T04:57:05.973Z,1011.31
2019-06-08T04:58:05.891Z,1011.34
2019-06-08T05:00:23.417Z,1011.37
2019-06-08T05:01:23.341Z,1011.35
2019-06-08T05:02:23.335Z,1011.33
2019-06-08T05:03:23.296Z,1011.38
2019-06-08T05:04:23.280Z,1011.35
2019-06-08T05:05:24.081Z,1011.37
2019-06-08T05:06:23.241Z,1011.42
2019-06-08T05:07:23.221Z,1011.48
2019-06-08T05:08:23.287Z,1011.52
2019-06-08T05:09:32.170Z,1011.49
2019-06-08T05:10:23.257Z,1011.43
2019-06-08T05:11:23.165Z,1011.44
2019-06-08T05:12:23.152Z,1011.52
2019-06-08T05:13:23.254Z,1011.53
2019-06-08T05:14:23.152Z,1011.59
2019-06-08T05:15:23.197Z,1011.61
2019-06-08T05:16:23.118Z,1011.64
2019-06-08T05:17:23.162Z,1011.73
2019-06-08T05:18:25.979Z,1011.83
2019-06-08T05:19:23.081Z,1011.87
2019-06-08T05:20:37.732Z,1011.90
2019-06-08T05:21:24.089Z,1011.97
2019-06-08T05:22:23.075Z,1011.91
2019-06-08T05:23:23.025Z,1011.91
2019-06-08T05:24:23.036Z,1011.91
2019-06-08T05:25:23.036Z,1011.88
2019-06-08T05:26:23.058Z,1011.94
2019-06-08T05:27:23.022Z,1011.92
2019-06-08T05:28:23.041Z,1011.98
2019-06-08T05:29:23.041Z,1011.99
2019-06-08T05:30:22.998Z,1012.05
2019-06-08T05:31:22.965Z,1012.09
2019-06-08T05:32:23.023Z,1012.14
2019-06-08T05:33:22.977Z,1012.15
2019-06-08T05:34:22.960Z,1012.04
2019-06-08T05:35:22.947Z,1011.99
2019-06-08T05:36:22.944Z,1012.02
2019-06-08T05:37:22.995Z,1012.05
2019-06-08T05:38:22.880Z,1012.10
2019-06-08T05:39:22.914Z,1012.08
2019-06-08T05:40:22.873Z,1012.13
2019-06-08T05:41:24.198Z,1012.08
2019-06-08T05:42:22.839Z,1012.15
2019-06-08T05:43:22.883Z,1012.08
2019-06-08T05:44:22.859Z,1012.08
2019-06-08T05:45:22.803Z,1011.98
2019-06-08T05:46:22.826Z,1012.00
2019-06-08T05:47:22.811Z,1012.01
2019-06-08T05:48:22.784Z,1011.99
2019-06-08T05:49:22.764Z,1012.00
2019-06-08T05:50:22.782Z,1012.01
2019-06-08T05:51:22.758Z,1012.06
2019-06-08T05:52:22.773Z,1011.96
2019-06-08T05:53:22.752Z,1011.97
2019-06-08T05:54:22.794Z,1012.08
2019-06-08T05:55:22.751Z,1011.99
2019-06-08T05:56:22.701Z,1012.06
2019-06-08T05:57:22.717Z,1012.05
2019-06-08T05:58:22.682Z,1012.07
2019-06-08T05:59:22.670Z,1012.12
2019-06-08T06:00:22.668Z,1012.16
2019-06-08T06:01:23.671Z,1012.13
2019-06-08T06:02:22.624Z,1012.16
2019-06-08T06:03:22.627Z,1012.18
2019-06-08T06:04:22.611Z,1012.14
2019-06-08T06:05:22.586Z,1012.26
2019-06-08T06:06:22.705Z,1012.24
2019-06-08T06:07:22.637Z,1012.34
2019-06-08T06:08:22.564Z,1012.29
2019-06-08T06:09:22.585Z,1012.37
2019-06-08T06:10:22.725Z,1012.34
2019-06-08T06:11:22.600Z,1012.37
2019-06-08T06:12:23.354Z,1012.32
2019-06-08T06:13:23.357Z,1012.33
2019-06-08T06:14:22.511Z,1012.27
2019-06-08T06:15:22.491Z,1012.28
2019-06-08T06:16:22.526Z,1012.18
2019-06-08T06:17:22.539Z,1012.22
2019-06-08T06:18:22.443Z,1012.26
2019-06-08T06:19:22.447Z,1012.23
2019-06-08T06:20:22.505Z,1012.15
2019-06-08T06:21:22.423Z,1012.09
2019-06-08T06:22:22.631Z,1012.06
2019-06-08T06:23:22.405Z,1012.13
2019-06-08T06:24:22.431Z,1012.08
2019-06-08T06:25:22.457Z,1012.13
2019-06-08T06:26:22.370Z,1012.16
2019-06-08T06:27:22.429Z,1012.15
2019-06-08T06:28:22.436Z,1012.27
2019-06-08T06:29:22.376Z,1012.19
2019-06-08T06:30:22.381Z,1012.21
2019-06-08T06:31:22.342Z,1012.22
2019-06-08T06:32:22.328Z,1012.18
2019-06-08T06:33:22.334Z,1012.16
2019-06-08T06:34:22.409Z,1012.20
2019-06-08T06:35:22.296Z,1012.21
2019-06-08T06:36:22.264Z,1012.18
2019-06-08T06:37:22.361Z,1012.26
2019-06-08T06:38:22.329Z,1012.28
2019-06-08T06:39:22.334Z,1012.38
2019-06-08T06:40:22.645Z,1012.37
2019-06-08T06:41:22.420Z,1012.47
2019-06-08T06:42:24.788Z,1012.55
2019-06-08T06:43:22.545Z,1012.55
2019-06-08T06:44:22.583Z,1012.46
2019-06-08T06:45:22.395Z,1012.47
2019-06-08T06:46:22.268Z,1012.29
2019-06-08T06:47:22.259Z,1012.27
2019-06-08T06:48:23.610Z,1012.28
2019-06-08T06:49:22.214Z,1012.29
2019-06-08T06:50:22.233Z,1012.34
2019-06-08T06:51:26.225Z,1012.35
2019-06-08T06:52:22.249Z,1012.31
2019-06-08T06:53:22.708Z,1012.32
2019-06-08T06:54:22.162Z,1012.40
2019-06-08T06:55:25.231Z,1012.45
2019-06-08T06:56:22.224Z,1012.49
2019-06-08T06:57:22.217Z,1012.54
2019-06-08T06:58:22.182Z,1012.54
2019-06-08T06:59:22.198Z,1012.63
2019-06-08T07:00:22.190Z,1012.68
2019-06-08T07:01:22.098Z,1012.72
2019-06-08T07:02:22.625Z,1012.71
2019-06-08T07:03:22.623Z,1012.75
2019-06-08T07:04:22.101Z,1012.80
2019-06-08T07:05:22.113Z,1012.86
2019-06-08T07:06:22.052Z,1012.93
2019-06-08T07:07:22.113Z,1012.96
2019-06-08T07:08:22.155Z,1013.05
2019-06-08T07:09:22.010Z,1013.12
2019-06-08T07:10:22.273Z,1013.15
2019-06-08T07:11:21.909Z,1013.11
2019-06-08T07:12:21.918Z,1013.08
2019-06-08T07:13:22.118Z,1013.17
2019-06-08T07:14:21.869Z,1013.12
2019-06-08T07:15:21.897Z,1013.12
2019-06-08T07:16:21.877Z,1013.14
2019-06-08T07:17:21.830Z,1013.12
2019-06-08T07:18:21.846Z,1013.04
2019-06-08T07:19:21.812Z,1013.03
2019-06-08T07:20:21.840Z,1012.93
2019-06-08T07:21:21.880Z,1012.96
2019-06-08T07:22:21.779Z,1013.06
2019-06-08T07:23:21.759Z,1013.05
2019-06-08T07:24:21.787Z,1013.15
2019-06-08T07:25:21.743Z,1013.11
2019-06-08T07:26:21.746Z,1013.13
2019-06-08T07:27:21.727Z,1013.10
2019-06-08T07:28:21.688Z,1013.16
2019-06-08T07:29:21.688Z,1013.22
2019-06-08T07:30:21.747Z,1013.27
2019-06-08T07:31:21.689Z,1013.18
2019-06-08T07:32:21.677Z,1013.25
2019-06-08T07:33:21.670Z,1013.23
2019-06-08T07:34:21.654Z,1013.18
2019-06-08T07:35:21.632Z,1013.20
2019-06-08T07:36:21.654Z,1013.26
2019-06-08T07:37:21.601Z,1013.28
2019-06-08T07:38:21.643Z,1013.32
2019-06-08T07:39:21.605Z,1013.36
2019-06-08T07:40:21.602Z,1013.42
2019-06-08T07:41:21.587Z,1013.47
2019-06-08T07:42:21.605Z,1013.41
2019-06-08T07:43:21.613Z,1013.42
2019-06-08T07:44:21.534Z,1013.56
2019-06-08T07:45:21.520Z,1013.64
2019-06-08T07:46:21.547Z,1013.60
2019-06-08T07:47:21.737Z,1013.59
2019-06-08T07:48:21.501Z,1013.64
2019-06-08T07:49:21.516Z,1013.57
2019-06-08T07:50:21.502Z,1013.47
2019-06-08T07:51:21.518Z,1013.50
2019-06-08T07:52:21.480Z,1013.46
2019-06-08T07:53:21.476Z,1013.45
2019-06-08T07:54:21.450Z,1013.43
2019-06-08T07:55:21.430Z,1013.51
2019-06-08T07:56:21.432Z,1013.50
2019-06-08T07:57:21.413Z,1013.56
2019-06-08T07:58:21.393Z,1013.53
2019-06-08T07:59:21.390Z,1013.51
2019-06-08T08:00:21.371Z,1013.53
2019-06-08T08:01:35.256Z,1013.60
2019-06-08T08:02:22.424Z,1013.55
2019-06-08T08:03:21.394Z,1013.62
2019-06-08T08:04:21.310Z,1013.64
2019-06-08T08:05:21.367Z,1013.75
2019-06-08T08:06:21.416Z,1013.77
2019-06-08T08:07:21.287Z,1013.82
2019-06-08T08:08:21.310Z,1013.89
2019-06-08T08:09:21.318Z,1013.90
2019-06-08T08:10:21.296Z,1013.97
2019-06-08T08:11:21.315Z,1013.95
2019-06-08T08:12:21.336Z,1013.95
2019-06-08T08:13:21.221Z,1013.94
2019-06-08T08:14:21.233Z,1013.91
2019-06-08T08:15:21.191Z,1013.92
2019-06-08T08:16:21.221Z,1013.92
2019-06-08T08:17:21.203Z,1013.99
2019-06-08T08:18:21.162Z,1014.02
2019-06-08T08:19:21.206Z,1014.10
2019-06-08T08:20:21.161Z,1014.02
2019-06-08T08:21:25.509Z,1013.94
2019-06-08T08:22:26.023Z,1013.96
2019-06-08T08:23:22.200Z,1014.03
2019-06-08T08:24:21.277Z,1013.94
2019-06-08T08:25:21.130Z,1013.88
2019-06-08T08:26:21.088Z,1013.81
2019-06-08T08:27:21.459Z,1013.74
2019-06-08T08:28:21.054Z,1013.77
2019-06-08T08:29:21.088Z,1013.79
2019-06-08T08:30:21.051Z,1013.76
2019-06-08T08:31:21.023Z,1013.79
2019-06-08T08:32:21.032Z,1013.75
2019-06-08T08:33:21.096Z,1013.74
2019-06-08T08:34:21.001Z,1013.74
2019-06-08T08:35:20.991Z,1013.81
2019-06-08T08:36:21.152Z,1013.85
2019-06-08T08:37:20.969Z,1013.92
2019-06-08T08:38:20.990Z,1013.94
2019-06-08T08:39:20.971Z,1013.87
2019-06-08T08:40:20.944Z,1013.91
2019-06-08T08:41:20.982Z,1013.85
2019-06-08T08:42:20.938Z,1013.90
2019-06-08T08:43:23.011Z,1013.77
2019-06-08T08:44:20.880Z,1013.79
2019-06-08T08:45:20.891Z,1013.73
2019-06-08T08:46:20.943Z,1013.65
2019-06-08T08:47:21.126Z,1013.61
2019-06-08T08:48:27.521Z,1013.53
2019-06-08T08:49:21.869Z,1013.48
2019-06-08T08:50:20.863Z,1013.50
2019-06-08T08:51:20.801Z,1013.48
2019-06-08T08:52:33.724Z,1013.50
2019-06-08T08:53:21.816Z,1013.48
2019-06-08T08:54:20.782Z,1013.44
2019-06-08T08:55:20.781Z,1013.42
2019-06-08T08:56:20.778Z,1013.39
2019-06-08T08:57:20.785Z,1013.36
2019-06-08T08:58:20.754Z,1013.34
2019-06-08T08:59:20.747Z,1013.29
2019-06-08T09:00:20.842Z,1013.21
2019-06-08T09:01:20.896Z,1013.06
2019-06-08T09:02:21.393Z,1013.04
2019-06-08T09:03:28.710Z,1013.12
2019-06-08T09:04:21.725Z,1013.32
2019-06-08T09:05:20.683Z,1013.50
2019-06-08T09:06:20.666Z,1013.64
2019-06-08T09:07:20.760Z,1013.66
2019-06-08T09:08:23.215Z,1013.70
2019-06-08T09:09:21.649Z,1013.81
2019-06-08T09:10:20.629Z,1013.82
2019-06-08T09:11:20.634Z,1013.79
2019-06-08T09:12:20.571Z,1013.90
2019-06-08T09:13:20.816Z,1013.95
2019-06-08T09:14:20.727Z,1013.98
2019-06-08T09:15:20.726Z,1014.03
2019-06-08T09:16:22.711Z,1014.03
2019-06-08T09:17:21.060Z,1013.99
2019-06-08T09:18:20.563Z,1014.02
2019-06-08T09:19:20.997Z,1014.06
2019-06-08T09:20:20.589Z,1014.11
2019-06-08T09:21:20.551Z,1014.10
2019-06-08T09:22:20.501Z,1014.25
2019-06-08T09:23:21.920Z,1014.22
2019-06-08T09:24:20.459Z,1014.15
2019-06-08T09:25:20.436Z,1014.19
2019-06-08T09:26:20.420Z,1014.22
2019-06-08T09:27:20.602Z,1014.21
2019-06-08T09:28:20.510Z,1014.25
2019-06-08T09:29:20.380Z,1014.30
2019-06-08T09:30:20.724Z,1014.29
2019-06-08T09:31:20.410Z,1014.23
2019-06-08T09:32:20.431Z,1014.23
2019-06-08T09:33:20.356Z,1014.25
2019-06-08T09:34:20.450Z,1014.39
2019-06-08T09:35:21.348Z,1014.39
2019-06-08T09:36:20.343Z,1014.37
2019-06-08T09:37:20.384Z,1014.41
2019-06-08T09:38:20.349Z,1014.40
2019-06-08T09:39:20.314Z,1014.37
2019-06-08T09:40:22.184Z,1014.30
2019-06-08T09:41:21.214Z,1014.20
2019-06-08T09:42:21.219Z,1014.15
2019-06-08T09:43:20.319Z,1014.06
2019-06-08T09:44:20.626Z,1014.12
2019-06-08T09:45:20.347Z,1014.18
2019-06-08T09:46:20.288Z,1014.29
2019-06-08T09:47:22.296Z,1014.27
2019-06-08T09:48:20.259Z,1014.42
2019-06-08T09:49:20.169Z,1014.46
2019-06-08T09:50:21.272Z,1014.51
2019-06-08T09:51:20.148Z,1014.54
2019-06-08T09:52:21.713Z,1014.48
2019-06-08T09:53:28.519Z,1014.25
2019-06-08T09:54:21.171Z,1014.05
2019-06-08T09:55:20.221Z,1013.89
2019-06-08T09:56:20.288Z,1013.80
2019-06-08T09:57:20.106Z,1013.96
2019-06-08T09:58:20.105Z,1014.35
2019-06-08T09:59:20.110Z,1014.61
2019-06-08T10:00:22.249Z,1014.62
2019-06-08T10:01:21.113Z,1014.65
2019-06-08T10:02:20.322Z,1014.75
2019-06-08T10:03:20.046Z,1014.83
2019-06-08T10:04:20.036Z,1014.88
2019-06-08T10:05:20.070Z,1014.83
2019-06-08T10:06:20.436Z,1014.81
2019-06-08T10:07:20.153Z,1014.88
2019-06-08T10:08:20.742Z,1014.88
2019-06-08T10:09:20.033Z,1014.81
2019-06-08T10:10:19.975Z,1014.78
2019-06-08T10:11:19.952Z,1014.78
2019-06-08T10:12:19.947Z,1014.71
2019-06-08T10:13:19.975Z,1014.74
2019-06-08T10:14:19.996Z,1014.74
2019-06-08T10:15:19.937Z,1014.73
2019-06-08T10:16:19.967Z,1014.71
2019-06-08T10:17:21.071Z,1014.63
2019-06-08T10:18:19.913Z,1014.64
2019-06-08T10:19:19.909Z,1014.58
2019-06-08T10:20:19.927Z,1014.52
2019-06-08T10:21:21.126Z,1014.54
2019-06-08T10:22:20.087Z,1014.52
2019-06-08T10:23:30.718Z,1014.62
2019-06-08T10:24:21.018Z,1014.67
2019-06-08T10:25:20.802Z,1014.76
2019-06-08T10:26:19.999Z,1014.79
2019-06-08T10:27:19.824Z,1014.70
2019-06-08T10:28:21.706Z,1014.77
2019-06-08T10:29:19.911Z,1014.70
2019-06-08T10:30:19.772Z,1014.65
2019-06-08T10:31:33.169Z,1014.60
2019-06-08T10:32:20.773Z,1014.50
2019-06-08T10:33:20.189Z,1014.40
2019-06-08T10:34:19.714Z,1014.39
2019-06-08T10:35:21.011Z,1014.37
2019-06-08T10:36:19.713Z,1014.36
2019-06-08T10:37:19.731Z,1014.33
2019-06-08T10:38:19.716Z,1014.42
2019-06-08T10:39:19.649Z,1014.36
2019-06-08T10:40:19.681Z,1014.49
2019-06-08T10:41:21.836Z,1014.55
2019-06-08T10:42:19.696Z,1014.39
2019-06-08T10:43:20.013Z,1014.37
2019-06-08T10:44:19.721Z,1014.28
2019-06-08T10:45:19.676Z,1014.22
2019-06-08T10:46:20.970Z,1014.29
2019-06-08T10:47:19.613Z,1014.34
2019-06-08T10:48:19.578Z,1014.33
2019-06-08T10:49:19.854Z,1014.41
2019-06-08T10:50:19.629Z,1014.45
2019-06-08T10:51:19.577Z,1014.55
2019-06-08T10:52:20.349Z,1014.48
2019-06-08T10:53:19.516Z,1014.49
2019-06-08T10:54:19.585Z,1014.51
2019-06-08T10:55:19.560Z,1014.53
2019-06-08T10:56:19.519Z,1014.56
2019-06-08T10:57:19.499Z,1014.57
2019-06-08T10:58:19.620Z,1014.54
2019-06-08T10:59:19.462Z,1014.54
2019-06-08T11:00:23.569Z,1014.50
2019-06-08T11:01:19.518Z,1014.48
2019-06-08T11:02:20.236Z,1014.47
2019-06-08T11:03:19.449Z,1014.55
2019-06-08T11:04:19.835Z,1014.53
2019-06-08T11:05:19.470Z,1014.36
2019-06-08T11:06:19.376Z,1014.37
2019-06-08T11:07:19.396Z,1014.39
2019-06-08T11:08:19.369Z,1014.45
2019-06-08T11:09:20.345Z,1014.42
2019-06-08T11:10:20.204Z,1014.54
2019-06-08T11:11:20.182Z,1014.49
2019-06-08T11:12:19.460Z,1014.41
2019-06-08T11:13:19.288Z,1014.46
2019-06-08T11:14:22.553Z,1014.49
2019-06-08T11:15:19.290Z,1014.41
2019-06-08T11:16:19.325Z,1014.43
2019-06-08T11:17:19.301Z,1014.49
2019-06-08T11:18:20.545Z,1014.42
2019-06-08T11:19:20.378Z,1014.44
2019-06-08T11:20:19.225Z,1014.52
2019-06-08T11:21:21.966Z,1014.42
2019-06-08T11:22:19.224Z,1014.36
2019-06-08T11:23:19.174Z,1014.41
2019-06-08T11:24:24.668Z,1014.27
2019-06-08T11:25:20.337Z,1014.24
2019-06-08T11:26:24.026Z,1014.31
2019-06-08T11:27:20.175Z,1014.27
2019-06-08T11:28:19.205Z,1014.22
2019-06-08T11:29:19.118Z,1014.31
2019-06-08T11:30:26.709Z,1014.42
2019-06-08T11:31:20.320Z,1014.42
2019-06-08T11:32:22.002Z,1014.47
2019-06-08T11:33:19.710Z,1014.48
2019-06-08T11:34:21.755Z,1014.49
2019-06-08T11:35:19.127Z,1014.43
2019-06-08T11:36:19.262Z,1014.51
2019-06-08T11:37:21.072Z,1014.45
2019-06-08T11:38:20.282Z,1014.49
2019-06-08T11:39:19.030Z,1014.54
2019-06-08T11:40:20.851Z,1014.43
2019-06-08T11:41:22.626Z,1014.53
2019-06-08T11:42:19.247Z,1014.55
2019-06-08T11:43:18.961Z,1014.49
2019-06-08T11:44:18.951Z,1014.49
2019-06-08T11:45:18.985Z,1014.42
2019-06-08T11:46:21.585Z,1014.36
2019-06-08T11:47:18.927Z,1014.45
2019-06-08T11:48:18.921Z,1014.43
2019-06-08T11:49:19.021Z,1014.46
2019-06-08T11:50:18.888Z,1014.42
2019-06-08T11:51:18.904Z,1014.43
2019-06-08T11:52:19.795Z,1014.44
2019-06-08T11:53:18.849Z,1014.42
2019-06-08T11:54:33.027Z,1014.53
2019-06-08T11:55:19.830Z,1014.51
2019-06-08T11:56:18.881Z,1014.44
2019-06-08T11:57:21.791Z,1014.43
2019-06-08T11:58:22.707Z,1014.60
2019-06-08T11:59:18.810Z,1014.54
2019-06-08T12:00:27.421Z,1014.61
2019-06-08T12:01:19.822Z,1014.59
2019-06-08T12:02:19.368Z,1014.56
2019-06-08T12:03:18.762Z,1014.58
2019-06-08T12:04:18.740Z,1014.68
2019-06-08T12:05:18.717Z,1014.46
2019-06-08T12:06:18.781Z,1014.64
2019-06-08T12:07:18.690Z,1014.64
2019-06-08T12:08:20.901Z,1014.61
2019-06-08T12:09:19.094Z,1014.66