createdAt,value
2018-09-12T00:01:35.963Z,98672.95
2018-09-12T00:04:05.435Z,98674.80
2018-09-12T00:06:34.831Z,98666.63
2018-09-12T00:09:06.047Z,98663.66
2018-09-12T00:11:35.446Z,98661.57
2018-09-12T00:14:04.871Z,98654.08
2018-09-12T00:16:34.766Z,98654.59
2018-09-12T00:19:04.153Z,98655.09
2018-09-12T00:21:33.897Z,98654.78
2018-09-12T00:24:03.305Z,98653.61
2018-09-12T00:26:32.810Z,98646.77
2018-09-12T00:29:02.194Z,98643.81
2018-09-12T00:31:31.675Z,98640.00
2018-09-12T00:34:01.060Z,98639.09
2018-09-12T00:36:30.514Z,98636.08
2018-09-12T00:39:00.885Z,98639.55
2018-09-12T00:41:30.321Z,98629.44
2018-09-12T00:43:59.693Z,98627.84
2018-09-12T00:46:29.196Z,98632.23
2018-09-12T00:48:58.602Z,98634.97
2018-09-12T00:51:28.024Z,98629.91
2018-09-12T00:53:57.418Z,98627.73
2018-09-12T00:56:27.008Z,98624.85
2018-09-12T00:58:56.427Z,98633.12
2018-09-12T01:01:25.821Z,98632.39
2018-09-12T01:03:55.254Z,98630.23
2018-09-12T01:06:24.630Z,98619.67
2018-09-12T01:08:54.031Z,98620.63
2018-09-12T01:11:24.503Z,98616.70
2018-09-12T01:13:55.231Z,98615.11
2018-09-12T01:16:24.639Z,98614.17
2018-09-12T01:18:54.077Z,98613.90
2018-09-12T01:21:23.522Z,98612.50
2018-09-12T01:23:52.927Z,98615.45
2018-09-12T01:26:22.423Z,98612.30
2018-09-12T01:28:51.800Z,98615.48
2018-09-12T01:31:21.230Z,98615.68
2018-09-12T01:33:50.711Z,98611.83
2018-09-12T01:36:20.136Z,98605.51
2018-09-12T01:38:49.521Z,98600.77
2018-09-12T01:41:18.921Z,98601.85
2018-09-12T01:43:48.291Z,98602.56
2018-09-12T01:46:17.734Z,98595.08
2018-09-12T01:48:47.230Z,98599.97
2018-09-12T01:51:16.906Z,98595.70
2018-09-12T01:53:46.287Z,98599.88
2018-09-12T01:56:15.780Z,98596.00
2018-09-12T01:58:45.368Z,98595.51
2018-09-12T02:01:14.858Z,98595.67
2018-09-12T02:03:44.238Z,98602.91
2018-09-12T02:06:13.686Z,98601.45
2018-09-12T02:08:43.091Z,98602.09
2018-09-12T02:11:12.634Z,98594.73
2018-09-12T02:13:42.109Z,98596.68
2018-09-12T02:16:11.599Z,98595.16
2018-09-12T02:18:40.980Z,98595.68
2018-09-12T02:21:10.419Z,98592.25
2018-09-12T02:23:39.798Z,98590.23
2018-09-12T02:26:09.213Z,98589.48
2018-09-12T02:28:38.619Z,98590.80
2018-09-12T02:31:08.211Z,98586.92
2018-09-12T02:33:37.640Z,98587.67
2018-09-12T02:36:12.429Z,98589.91
2018-09-12T02:38:41.851Z,98584.94
2018-09-12T02:41:11.358Z,98583.19
2018-09-12T02:43:40.763Z,98576.94
2018-09-12T02:46:10.244Z,98579.05
2018-09-12T02:48:39.619Z,98571.52
2018-09-12T02:51:09.038Z,98577.12
2018-09-12T02:53:38.479Z,98576.45
2018-09-12T02:56:08.085Z,98568.44
2018-09-12T02:58:37.487Z,98570.95
2018-09-12T03:01:07.112Z,98565.85
2018-09-12T03:03:36.582Z,98567.03
2018-09-12T03:06:06.302Z,98566.08
2018-09-12T03:08:35.692Z,98567.66
2018-09-12T03:11:05.301Z,98560.58
2018-09-12T03:13:34.847Z,98562.81
2018-09-12T03:16:04.410Z,98562.90
2018-09-12T03:18:33.830Z,98569.36
2018-09-12T03:21:03.469Z,98563.94
2018-09-12T03:23:32.777Z,98565.78
2018-09-12T03:26:02.246Z,98566.25
2018-09-12T03:28:31.676Z,98556.41
2018-09-12T03:31:01.140Z,98560.02
2018-09-12T03:33:30.551Z,98557.84
2018-09-12T03:36:00.047Z,98548.41
2018-09-12T03:38:29.429Z,98548.20
2018-09-12T03:40:58.853Z,98547.34
2018-09-12T03:43:28.228Z,98546.76
2018-09-12T03:45:57.840Z,98551.19
2018-09-12T03:48:27.223Z,98551.39
2018-09-12T03:50:56.677Z,98553.14
2018-09-12T03:53:26.098Z,98545.48
2018-09-12T03:55:55.599Z,98554.05
2018-09-12T03:58:25.004Z,98552.88
2018-09-12T04:00:54.483Z,98557.64
2018-09-12T04:03:24.002Z,98559.39
2018-09-12T04:05:53.395Z,98556.03
2018-09-12T04:08:22.791Z,98552.62
2018-09-12T04:10:52.175Z,98556.91
2018-09-12T04:13:21.570Z,98550.06
2018-09-12T04:15:51.025Z,98550.63
2018-09-12T04:18:20.463Z,98546.06
2018-09-12T04:20:49.908Z,98547.80
2018-09-12T04:23:19.326Z,98542.70
2018-09-12T04:25:48.813Z,98536.83
2018-09-12T04:28:18.208Z,98538.13
2018-09-12T04:30:47.605Z,98544.06
2018-09-12T04:33:17.266Z,98546.64
2018-09-12T04:35:46.710Z,98541.19
2018-09-12T04:38:16.105Z,98537.37
2018-09-12T04:40:45.533Z,98533.50
2018-09-12T04:43:14.897Z,98535.58
2018-09-12T04:45:44.340Z,98537.98
2018-09-12T04:48:13.754Z,98543.95
2018-09-12T04:50:43.283Z,98540.16
2018-09-12T04:53:12.667Z,98541.56
2018-09-12T04:55:42.059Z,98538.59
2018-09-12T04:58:11.444Z,98541.55
2018-09-12T05:00:40.849Z,98539.40
2018-09-12T05:03:10.253Z,98540.78
2018-09-12T05:05:39.675Z,98545.10
2018-09-12T05:08:09.066Z,98552.34
2018-09-12T05:10:38.536Z,98547.67
2018-09-12T05:13:07.961Z,98548.11
2018-09-12T05:15:37.371Z,98554.91
2018-09-12T05:18:06.790Z,98552.41
2018-09-12T05:20:36.282Z,98553.27
2018-09-12T05:23:05.671Z,98554.98
2018-09-12T05:25:35.106Z,98556.27
2018-09-12T05:28:04.493Z,98554.16
2018-09-12T05:30:33.897Z,98551.98
2018-09-12T05:33:03.298Z,98548.98
2018-09-12T05:35:32.691Z,98551.94
2018-09-12T05:38:02.137Z,98551.52
2018-09-12T05:40:31.670Z,98558.66
2018-09-12T05:43:01.054Z,98554.38
2018-09-12T05:45:30.537Z,98551.34
2018-09-12T05:47:59.900Z,98553.41
2018-09-12T05:50:29.308Z,98557.52
2018-09-12T05:52:58.705Z,98556.16
2018-09-12T05:55:28.100Z,98548.42
2018-09-12T05:57:57.501Z,98547.81
2018-09-12T06:00:26.918Z,98550.27
2018-09-12T06:02:56.298Z,98556.56
2018-09-12T06:05:25.678Z,98557.80
2018-09-12T06:07:55.095Z,98558.56
2018-09-12T06:10:24.515Z,98552.52
2018-09-12T06:12:53.886Z,98551.11
2018-09-12T06:15:23.327Z,98547.63
2018-09-12T06:17:52.679Z,98544.95
2018-09-12T06:20:22.087Z,98546.05
2018-09-12T06:22:51.475Z,98542.91
2018-09-12T06:25:20.947Z,98544.40
2018-09-12T06:27:50.302Z,98546.36
2018-09-12T06:30:19.764Z,98546.66
2018-09-12T06:32:49.172Z,98543.44
2018-09-12T06:35:18.678Z,98541.59
2018-09-12T06:37:48.089Z,98541.39
2018-09-12T06:40:17.463Z,98537.28
2018-09-12T06:42:46.828Z,98540.81
2018-09-12T06:45:16.285Z,98537.92
2018-09-12T06:47:45.679Z,98534.61
2018-09-12T06:50:15.069Z,98537.66
2018-09-12T06:52:44.456Z,98535.58
2018-09-12T06:55:13.855Z,98534.23
2018-09-12T06:57:43.249Z,98531.22
2018-09-12T07:00:12.680Z,98537.75
2018-09-12T07:02:42.036Z,98535.80
2018-09-12T07:05:11.487Z,98539.59
2018-09-12T07:07:40.934Z,98538.84
2018-09-12T07:10:10.294Z,98534.76
2018-09-12T07:12:39.666Z,98538.67
2018-09-12T07:15:09.079Z,98541.02
2018-09-12T07:17:38.430Z,98532.00
2018-09-12T07:20:07.810Z,98535.48
2018-09-12T07:22:37.293Z,98532.94
2018-09-12T07:25:06.756Z,98533.75
2018-09-12T07:27:36.257Z,98537.48
2018-09-12T07:30:05.799Z,98532.04
2018-09-12T07:32:35.235Z,98538.27
2018-09-12T07:35:04.652Z,98543.39
2018-09-12T07:37:33.964Z,98541.34
2018-09-12T07:40:03.502Z,98543.61
2018-09-12T07:42:32.952Z,98549.62
2018-09-12T07:45:02.439Z,98547.36
2018-09-12T07:47:31.806Z,98541.72
2018-09-12T07:50:01.254Z,98541.20
2018-09-12T07:52:30.621Z,98542.30
2018-09-12T07:55:00.046Z,98542.68
2018-09-12T07:57:29.473Z,98544.67
2018-09-12T07:59:58.957Z,98541.06
2018-09-12T08:02:28.352Z,98542.09
2018-09-12T08:04:57.821Z,98543.00
2018-09-12T08:07:27.156Z,98542.11
2018-09-12T08:09:56.575Z,98538.17
2018-09-12T08:12:25.939Z,98542.75
2018-09-12T08:14:55.362Z,98543.14
2018-09-12T08:17:24.743Z,98539.20
2018-09-12T08:19:54.169Z,98542.29
2018-09-12T08:22:23.554Z,98546.02
2018-09-12T08:24:52.977Z,98545.49
2018-09-12T08:27:22.355Z,98544.02
2018-09-12T08:29:51.797Z,98550.17
2018-09-12T08:32:21.152Z,98543.55
2018-09-12T08:34:50.574Z,98546.54
2018-09-12T08:37:19.955Z,98549.95
2018-09-12T08:39:49.399Z,98549.03
2018-09-12T08:42:18.855Z,98552.34
2018-09-12T08:44:48.198Z,98549.60
2018-09-12T08:47:17.576Z,98546.22
2018-09-12T08:49:47.034Z,98539.49
2018-09-12T08:52:16.392Z,98540.20
2018-09-12T08:54:45.826Z,98534.53
2018-09-12T08:57:15.201Z,98542.08
2018-09-12T08:59:44.631Z,98537.03
2018-09-12T09:02:14.018Z,98537.55
2018-09-12T09:04:43.417Z,98540.19
2018-09-12T09:07:12.791Z,98530.83
2018-09-12T09:09:42.184Z,98531.08
2018-09-12T09:12:11.550Z,98530.47
2018-09-12T09:14:41.062Z,98526.88
2018-09-12T09:17:10.516Z,98527.19
2018-09-12T09:19:39.841Z,98521.38
2018-09-12T09:22:09.241Z,98527.33
2018-09-12T09:24:38.635Z,98519.65
2018-09-12T09:27:08.116Z,98523.23
2018-09-12T09:29:37.522Z,98520.13
2018-09-12T09:32:07.122Z,98518.69
2018-09-12T09:34:36.494Z,98516.92
2018-09-12T09:37:06.059Z,98512.20
2018-09-12T09:39:35.443Z,98511.47
2018-09-12T09:42:04.875Z,98506.27
2018-09-12T09:44:34.243Z,98497.93
2018-09-12T09:47:03.665Z,98499.22
2018-09-12T09:49:33.060Z,98495.59
2018-09-12T09:52:02.482Z,98494.39
2018-09-12T09:54:31.936Z,98494.40
2018-09-12T09:57:01.258Z,98493.48
2018-09-12T09:59:30.762Z,98488.11
2018-09-12T10:02:05.439Z,98495.86
2018-09-12T10:04:40.165Z,98492.44
2018-09-12T10:07:14.767Z,98490.86
2018-09-12T10:09:44.154Z,98486.14
2018-09-12T10:12:13.572Z,98485.70
2018-09-12T10:14:42.971Z,98490.28
2018-09-12T10:17:12.373Z,98483.86
2018-09-12T10:19:41.745Z,98493.03
2018-09-12T10:22:11.230Z,98479.36
2018-09-12T10:24:40.554Z,98479.56
2018-09-12T10:27:10.009Z,98474.64
2018-09-12T10:29:39.386Z,98470.35
2018-09-12T10:32:08.798Z,98471.92
2018-09-12T10:34:42.010Z,98467.13
2018-09-12T10:37:12.030Z,98462.33
2018-09-12T10:39:41.401Z,98470.30
2018-09-12T10:42:10.821Z,98470.12
2018-09-12T10:44:40.334Z,98467.33
2018-09-12T10:47:09.933Z,98464.02
2018-09-12T10:49:39.317Z,98462.94
2018-09-12T10:52:08.710Z,98460.51
2018-09-12T10:54:38.084Z,98475.97
2018-09-12T10:57:07.525Z,98461.72
2018-09-12T10:59:36.894Z,98457.20
2018-09-12T11:02:06.317Z,98457.23
2018-09-12T11:04:35.768Z,98461.50
2018-09-12T11:07:05.138Z,98468.70
2018-09-12T11:09:34.519Z,98461.05
2018-09-12T11:12:03.923Z,98443.80
2018-09-12T11:14:33.297Z,98444.88
2018-09-12T11:17:02.767Z,98442.17
2018-09-12T11:19:32.250Z,98433.55
2018-09-12T11:22:01.655Z,98435.80
2018-09-12T11:24:31.012Z,98437.33
2018-09-12T11:27:00.462Z,98436.85
2018-09-12T11:29:29.869Z,98431.27
2018-09-12T11:31:59.414Z,98433.33
2018-09-12T11:34:28.775Z,98428.90
2018-09-12T11:36:58.179Z,98418.74
2018-09-12T11:39:27.543Z,98410.47
2018-09-12T11:41:56.999Z,98398.48
2018-09-12T11:44:26.381Z,98405.75
2018-09-12T11:46:55.747Z,98399.34
2018-09-12T11:49:25.144Z,98402.39
2018-09-12T11:51:54.611Z,98393.38
2018-09-12T11:54:23.979Z,98397.67
2018-09-12T11:56:53.486Z,98394.41
2018-09-12T11:59:22.862Z,98393.89
2018-09-12T12:01:52.335Z,98387.38
2018-09-12T12:04:21.708Z,98395.53
2018-09-12T12:06:51.115Z,98379.16
2018-09-12T12:09:20.490Z,98388.88
2018-09-12T12:11:50.013Z,98377.13
2018-09-12T12:14:19.358Z,98382.25
2018-09-12T12:16:48.818Z,98405.56
2018-09-12T12:19:18.218Z,98383.23
2018-09-12T12:25:20.249Z,98368.57
2018-09-12T12:27:49.640Z,98350.82
2018-09-12T12:30:19.135Z,98358.98
2018-09-12T12:32:48.503Z,98359.98
2018-09-12T12:35:17.982Z,98343.96
2018-09-12T12:37:47.334Z,98354.83
2018-09-12T12:40:16.742Z,98356.28
2018-09-12T12:42:46.371Z,98341.67
2018-09-12T12:45:15.974Z,98345.86
2018-09-12T12:47:45.361Z,98338.30
2018-09-12T12:50:14.751Z,98344.89
2018-09-12T12:52:44.119Z,98336.22
2018-09-12T12:55:13.557Z,98325.72
2018-09-12T12:57:42.950Z,98332.19
2018-09-12T13:00:12.363Z,98311.53
2018-09-12T13:02:41.732Z,98309.47
2018-09-12T13:05:11.177Z,98307.09
2018-09-12T13:07:40.532Z,98297.03
2018-09-12T13:10:09.958Z,98289.08
2018-09-12T13:12:39.334Z,98292.83
2018-09-12T13:15:08.776Z,98296.21
2018-09-12T13:17:38.137Z,98290.43
2018-09-12T13:20:07.815Z,98291.70
2018-09-12T13:22:37.218Z,98295.78
2018-09-12T13:25:06.990Z,98282.12
2018-09-12T13:27:36.422Z,98277.64
2018-09-12T13:30:06.098Z,98275.85
2018-09-12T13:32:35.474Z,98272.79
2018-09-12T13:35:04.934Z,98269.80
2018-09-12T13:37:34.330Z,98275.61
2018-09-12T13:40:03.732Z,98265.34
2018-09-12T13:42:33.067Z,98259.84
2018-09-12T13:45:02.429Z,98262.96
2018-09-12T13:47:31.803Z,98268.30
2018-09-12T13:50:01.224Z,98262.70
2018-09-12T13:52:30.594Z,98258.70
2018-09-12T13:55:00.055Z,98257.64
2018-09-12T13:57:29.418Z,98252.17
2018-09-12T13:59:59.077Z,98259.00
2018-09-12T14:02:28.453Z,98256.63
2018-09-12T14:04:57.831Z,98260.89
2018-09-12T14:07:27.225Z,98260.09
2018-09-12T14:09:56.723Z,98252.82
2018-09-12T14:12:26.113Z,98250.06
2018-09-12T14:14:55.551Z,98256.58
2018-09-12T14:17:24.950Z,98236.09
2018-09-12T14:19:54.316Z,98240.53
2018-09-12T14:22:23.776Z,98254.54
2018-09-12T14:24:53.168Z,98241.59
2018-09-12T14:27:22.611Z,98226.91
2018-09-12T14:29:51.999Z,98229.36
2018-09-12T14:32:21.440Z,98235.73
2018-09-12T14:34:50.777Z,98237.40
2018-09-12T14:37:20.298Z,98238.36
2018-09-12T14:39:49.673Z,98221.91
2018-09-12T14:42:19.184Z,98232.81
2018-09-12T14:44:48.594Z,98230.42
2018-09-12T14:47:17.982Z,98227.52
2018-09-12T14:49:47.344Z,98228.61
2018-09-12T14:52:16.806Z,98223.14
2018-09-12T14:54:46.171Z,98216.38
2018-09-12T14:57:15.627Z,98211.86
2018-09-12T14:59:44.991Z,98210.00
2018-09-12T15:02:14.429Z,98216.33
2018-09-12T15:04:43.868Z,98212.72
2018-09-12T15:07:13.336Z,98217.72
2018-09-12T15:09:42.707Z,98204.20
2018-09-12T15:12:12.063Z,98211.30
2018-09-12T15:14:41.415Z,98209.31
2018-09-12T15:17:10.818Z,98209.27
2018-09-12T15:19:40.186Z,98209.80
2018-09-12T15:22:09.658Z,98215.97
2018-09-12T15:24:39.051Z,98209.41
2018-09-12T15:27:08.538Z,98212.98
2018-09-12T15:29:37.947Z,98216.20
2018-09-12T15:32:07.450Z,98214.39
2018-09-12T15:34:36.857Z,98215.27
2018-09-12T15:37:06.325Z,98212.75
2018-09-12T15:39:35.647Z,98212.13
2018-09-12T15:42:05.072Z,98213.33
2018-09-12T15:44:34.435Z,98216.58
2018-09-12T15:47:03.984Z,98209.23
2018-09-12T15:49:33.251Z,98202.70
2018-09-12T15:52:02.616Z,98204.88
2018-09-12T15:54:31.985Z,98206.36
2018-09-12T15:57:01.406Z,98209.19
2018-09-12T15:59:30.766Z,98200.97
2018-09-12T16:02:00.427Z,98192.50
2018-09-12T16:04:29.801Z,98197.25
2018-09-12T16:06:59.220Z,98190.39
2018-09-12T16:09:28.614Z,98188.93
2018-09-12T16:11:57.995Z,98196.34
2018-09-12T16:14:27.374Z,98185.95
2018-09-12T16:16:56.812Z,98186.29
2018-09-12T16:19:26.320Z,98186.70
2018-09-12T16:21:55.857Z,98186.37
2018-09-12T16:24:25.234Z,98187.88
2018-09-12T16:26:54.767Z,98184.23
2018-09-12T16:29:24.131Z,98186.09
2018-09-12T16:31:53.542Z,98180.13
2018-09-12T16:34:22.915Z,98178.93
2018-09-12T16:36:52.353Z,98187.79
2018-09-12T16:39:21.732Z,98181.42
2018-09-12T16:41:51.122Z,98181.89
2018-09-12T16:44:20.504Z,98175.58
2018-09-12T16:46:49.919Z,98179.03
2018-09-12T16:49:19.271Z,98179.41
2018-09-12T16:51:48.654Z,98180.89
2018-09-12T16:54:18.006Z,98172.00
2018-09-12T16:56:47.470Z,98171.50
2018-09-12T16:59:16.803Z,98170.31
2018-09-12T17:01:46.251Z,98180.91
2018-09-12T17:04:15.653Z,98177.64
2018-09-12T17:06:45.080Z,98180.59
2018-09-12T17:09:14.445Z,98180.18
2018-09-12T17:11:43.875Z,98180.13
2018-09-12T17:14:13.280Z,98183.53
2018-09-12T17:16:42.667Z,98187.05
2018-09-12T17:19:12.040Z,98184.33
2018-09-12T17:21:41.484Z,98178.19
2018-09-12T17:24:10.852Z,98177.96
2018-09-12T17:26:40.275Z,98175.78
2018-09-12T17:29:09.643Z,98178.55
2018-09-12T17:31:39.080Z,98180.86
2018-09-12T17:34:08.455Z,98182.76
2018-09-12T17:36:37.891Z,98182.43
2018-09-12T17:39:09.130Z,98178.21
2018-09-12T17:41:38.556Z,98185.07
2018-09-12T17:44:07.923Z,98182.59
2018-09-12T17:46:37.375Z,98181.93
2018-09-12T17:49:06.739Z,98187.22
2018-09-12T17:51:36.139Z,98182.19
2018-09-12T17:54:05.514Z,98183.25
2018-09-12T17:56:34.998Z,98183.50
2018-09-12T17:59:04.366Z,98182.97
2018-09-12T18:01:33.783Z,98183.38
2018-09-12T18:04:03.155Z,98179.83
2018-09-12T18:06:32.580Z,98186.41
2018-09-12T18:09:01.955Z,98191.95
2018-09-12T18:11:31.384Z,98185.95
2018-09-12T18:14:00.764Z,98189.45
2018-09-12T18:16:30.216Z,98185.30
2018-09-12T18:18:59.573Z,98186.77
2018-09-12T18:21:28.946Z,98192.70
2018-09-12T18:24:00.549Z,98199.84
2018-09-12T18:26:30.043Z,98198.16
2018-09-12T18:28:59.642Z,98200.66
2018-09-12T18:31:29.056Z,98204.01
2018-09-12T18:33:58.473Z,98200.65
2018-09-12T18:36:27.876Z,98201.12
2018-09-12T18:38:57.278Z,98204.09
2018-09-12T18:41:26.663Z,98207.48
2018-09-12T18:43:56.069Z,98208.22
2018-09-12T18:46:25.459Z,98209.58
2018-09-12T18:48:54.895Z,98205.64
2018-09-12T18:51:24.284Z,98210.02
2018-09-12T18:53:53.743Z,98209.27
2018-09-12T18:56:23.149Z,98215.13
2018-09-12T18:58:52.530Z,98214.52
2018-09-12T19:01:22.110Z,98206.64
2018-09-12T19:03:51.471Z,98209.67
2018-09-12T19:06:20.880Z,98215.48
2018-09-12T19:08:50.322Z,98212.03
2018-09-12T19:11:19.720Z,98214.84
2018-09-12T19:13:49.117Z,98211.24
2018-09-12T19:16:18.630Z,98212.14
2018-09-12T19:18:48.112Z,98209.96
2018-09-12T19:21:17.603Z,98215.57
2018-09-12T19:23:46.924Z,98214.80
2018-09-12T19:26:16.410Z,98209.63
2018-09-12T19:28:45.755Z,98217.50
2018-09-12T19:31:15.303Z,98211.80
2018-09-12T19:33:44.702Z,98213.96
2018-09-12T19:36:14.111Z,98207.73
2018-09-12T19:38:43.572Z,98214.52
2018-09-12T19:41:12.931Z,98213.91
2018-09-12T19:43:42.374Z,98212.03
2018-09-12T19:46:11.764Z,98217.45
2018-09-12T19:48:41.165Z,98214.12
2018-09-12T19:51:16.783Z,98221.56
2018-09-12T19:53:46.779Z,98220.98
2018-09-12T19:56:16.393Z,98224.91
2018-09-12T19:58:46.085Z,98226.31
2018-09-12T20:01:15.474Z,98224.86
2018-09-12T20:03:44.974Z,98221.85
2018-09-12T20:06:14.377Z,98227.84
2018-09-12T20:08:43.880Z,98228.61
2018-09-12T20:11:13.265Z,98229.70
2018-09-12T20:13:42.675Z,98224.66
2018-09-12T20:16:12.122Z,98223.47
2018-09-12T20:18:41.493Z,98226.89
2018-09-12T20:21:10.994Z,98224.08
2018-09-12T20:23:40.448Z,98230.03
2018-09-12T20:26:09.779Z,98228.33
2018-09-12T20:28:41.530Z,98231.67
2018-09-12T20:31:11.302Z,98228.30
2018-09-12T20:33:40.735Z,98230.97
2018-09-12T20:36:10.174Z,98225.72
2018-09-12T20:38:39.774Z,98229.96
2018-09-12T20:41:09.163Z,98228.38
2018-09-12T20:43:38.662Z,98218.80
2018-09-12T20:46:08.053Z,98220.38
2018-09-12T20:48:37.518Z,98227.64
2018-09-12T20:51:07.039Z,98224.66
2018-09-12T20:53:36.491Z,98221.20
2018-09-12T20:56:05.890Z,98219.14
2018-09-12T20:58:35.385Z,98217.03
2018-09-12T21:01:04.823Z,98214.40
2018-09-12T21:03:34.308Z,98216.14
2018-09-12T21:06:03.711Z,98219.95
2018-09-12T21:08:33.194Z,98220.24
2018-09-12T21:11:02.579Z,98222.89
2018-09-12T21:13:32.027Z,98225.63
2018-09-12T21:16:01.420Z,98220.06
2018-09-12T21:18:31.651Z,98221.23
2018-09-12T21:21:01.074Z,98230.23
2018-09-12T21:23:30.568Z,98233.24
2018-09-12T21:25:59.930Z,98227.27
2018-09-12T21:28:29.331Z,98229.97
2018-09-12T21:30:58.807Z,98236.05
2018-09-12T21:33:28.248Z,98230.42
2018-09-12T21:35:57.716Z,98229.11
2018-09-12T21:38:27.111Z,98233.95
2018-09-12T21:40:56.602Z,98226.08
2018-09-12T21:43:25.994Z,98223.84
2018-09-12T21:45:56.582Z,98232.18
2018-09-12T21:48:25.964Z,98223.41
2018-09-12T21:50:55.498Z,98232.92
2018-09-12T21:53:24.953Z,98237.80
2018-09-12T21:55:54.364Z,98240.78
2018-09-12T21:58:23.941Z,98238.43
2018-09-12T22:00:53.347Z,98243.56
2018-09-12T22:03:22.969Z,98231.99
2018-09-12T22:05:52.400Z,98229.81
2018-09-12T22:08:21.788Z,98233.69
2018-09-12T22:10:51.278Z,98233.20
2018-09-12T22:13:20.738Z,98232.63
2018-09-12T22:15:50.170Z,98236.95
2018-09-12T22:18:19.514Z,98233.69
2018-09-12T22:20:48.899Z,98234.52
2018-09-12T22:23:18.271Z,98236.52
2018-09-12T22:25:47.644Z,98227.43
2018-09-12T22:28:17.067Z,98240.84
2018-09-12T22:30:46.522Z,98227.48
2018-09-12T22:33:15.974Z,98233.36
2018-09-12T22:35:45.366Z,98235.52
2018-09-12T22:38:14.743Z,98242.97
2018-09-12T22:40:44.199Z,98242.76
2018-09-12T22:43:13.577Z,98241.52
2018-09-12T22:45:42.985Z,98238.69
2018-09-12T22:48:12.350Z,98237.91
2018-09-12T22:50:41.728Z,98238.98
2018-09-12T22:53:11.122Z,98242.17
2018-09-12T22:55:40.494Z,98236.61
2018-09-12T22:58:09.850Z,98244.92
2018-09-12T23:00:39.222Z,98226.70
2018-09-12T23:03:08.714Z,98230.56
2018-09-12T23:05:38.335Z,98241.45
2018-09-12T23:08:07.852Z,98234.31
2018-09-12T23:10:37.722Z,98239.53
2018-09-12T23:13:07.128Z,98247.77
2018-09-12T23:15:36.510Z,98243.56
2018-09-12T23:18:06.181Z,98242.63
2018-09-12T23:20:35.673Z,98238.36
2018-09-12T23:23:05.498Z,98236.57
2018-09-12T23:25:34.878Z,98244.02
2018-09-12T23:28:04.415Z,98243.06
2018-09-12T23:30:33.781Z,98243.45
2018-09-12T23:33:03.177Z,98241.33
2018-09-12T23:35:32.531Z,98247.02
2018-09-12T23:38:01.991Z,98250.91
2018-09-12T23:40:31.367Z,98258.80
2018-09-12T23:43:00.802Z,98253.33
2018-09-12T23:45:30.176Z,98257.63
2018-09-12T23:47:59.563Z,98253.33
2018-09-12T23:50:28.953Z,98260.09
2018-09-12T23:52:58.380Z,98276.38
2018-09-12T23:55:27.725Z,98297.67
2018-09-12T23:57:57.251Z,98308.72
