createdAt,value
2019-02-06T00:03:45.854Z,1020.03
2019-02-06T00:08:41.835Z,1019.99
2019-02-06T00:13:38.407Z,1020.02
2019-02-06T00:18:34.181Z,1020.02
2019-02-06T00:23:29.855Z,1020.02
2019-02-06T00:28:25.680Z,1019.96
2019-02-06T00:33:21.191Z,1019.80
2019-02-06T00:38:16.901Z,1019.78
2019-02-06T00:43:12.431Z,1019.87
2019-02-06T00:48:09.180Z,1019.93
2019-02-06T00:53:05.690Z,1019.72
2019-02-06T00:58:01.028Z,1019.76
2019-02-06T01:02:57.662Z,1019.69
2019-02-06T01:07:52.859Z,1019.75
2019-02-06T01:12:48.459Z,1019.66
2019-02-06T01:17:43.891Z,1019.59
2019-02-06T01:22:40.881Z,1019.51
2019-02-06T01:27:36.334Z,1019.46
2019-02-06T01:32:31.808Z,1019.51
2019-02-06T01:37:28.440Z,1019.46
2019-02-06T01:42:23.775Z,1019.41
2019-02-06T01:47:19.679Z,1019.45
2019-02-06T01:52:14.813Z,1019.43
2019-02-06T01:57:10.912Z,1019.46
2019-02-06T02:02:06.669Z,1019.31
2019-02-06T02:07:02.099Z,1019.21
2019-02-06T02:11:58.337Z,1019.34
2019-02-06T02:16:54.460Z,1019.17
2019-02-06T02:21:50.673Z,1019.22
2019-02-06T02:26:46.356Z,1019.18
2019-02-06T02:31:42.010Z,1019.14
2019-02-06T02:36:38.709Z,1018.99
2019-02-06T02:41:33.947Z,1018.99
2019-02-06T02:46:29.546Z,1018.86
2019-02-06T02:51:25.275Z,1018.75
2019-02-06T02:56:22.046Z,1018.54
2019-02-06T03:01:17.341Z,1018.58
2019-02-06T03:06:14.011Z,1018.61
2019-02-06T03:11:09.374Z,1018.39
2019-02-06T03:16:04.872Z,1018.33
2019-02-06T03:21:01.124Z,1018.20
2019-02-06T03:25:57.770Z,1018.15
2019-02-06T03:30:53.940Z,1018.04
2019-02-06T03:35:50.187Z,1017.86
2019-02-06T03:40:45.748Z,1017.77
2019-02-06T03:45:41.397Z,1017.66
2019-02-06T03:50:37.434Z,1017.58
2019-02-06T03:55:32.895Z,1017.50
2019-02-06T04:00:29.371Z,1017.46
2019-02-06T04:05:24.795Z,1017.51
2019-02-06T04:10:20.420Z,1017.44
2019-02-06T04:15:16.131Z,1017.38
2019-02-06T04:20:11.570Z,1017.33
2019-02-06T04:25:07.394Z,1017.36
2019-02-06T04:30:02.921Z,1017.39
2019-02-06T04:34:58.683Z,1017.40
2019-02-06T04:39:55.014Z,1017.23
2019-02-06T04:44:51.644Z,1017.24
2019-02-06T04:49:47.061Z,1017.17
2019-02-06T04:54:42.655Z,1017.13
2019-02-06T04:59:38.378Z,1017.10
2019-02-06T05:04:33.896Z,1017.04
2019-02-06T05:09:29.698Z,1016.99
2019-02-06T05:14:25.981Z,1016.97
2019-02-06T05:19:22.688Z,1017.05
2019-02-06T05:24:18.236Z,1017.01
2019-02-06T05:29:13.866Z,1016.94
2019-02-06T05:34:09.628Z,1017.00
2019-02-06T05:39:05.462Z,1016.77
2019-02-06T05:44:01.636Z,1016.79
2019-02-06T05:48:58.210Z,1016.69
2019-02-06T05:53:53.574Z,1016.66
2019-02-06T05:58:49.234Z,1016.53
2019-02-06T06:03:44.920Z,1016.47
2019-02-06T06:08:41.443Z,1016.57
2019-02-06T06:13:36.743Z,1016.65
2019-02-06T06:18:33.165Z,1016.68
2019-02-06T06:23:28.770Z,1016.48
2019-02-06T06:28:24.354Z,1016.50
2019-02-06T06:33:19.885Z,1016.42
2019-02-06T06:38:15.772Z,1016.42
2019-02-06T06:43:11.500Z,1016.33
2019-02-06T06:48:07.106Z,1016.43
2019-02-06T06:53:02.495Z,1016.48
2019-02-06T06:57:59.142Z,1016.48
2019-02-06T07:02:55.442Z,1016.40
2019-02-06T07:07:52.811Z,1016.45
2019-02-06T07:12:49.459Z,1016.42
2019-02-06T07:17:44.701Z,1016.33
2019-02-06T07:22:40.420Z,1016.31
2019-02-06T07:27:37.084Z,1016.34
2019-02-06T07:32:33.037Z,1016.36
2019-02-06T07:37:30.338Z,1016.35
2019-02-06T07:42:25.683Z,1016.40
2019-02-06T07:47:21.826Z,1016.23
2019-02-06T07:52:17.827Z,1016.16
2019-02-06T07:57:14.442Z,1016.15
2019-02-06T08:02:10.109Z,1016.11
2019-02-06T08:07:05.865Z,1016.08
2019-02-06T08:12:01.651Z,1016.02
2019-02-06T08:16:57.244Z,1016.01
2019-02-06T08:21:53.264Z,1016.00
2019-02-06T08:26:49.038Z,1016.04
2019-02-06T08:31:46.057Z,1016.12
2019-02-06T08:36:42.752Z,1016.23
2019-02-06T08:41:38.758Z,1016.30
2019-02-06T08:46:34.613Z,1016.36
2019-02-06T08:51:30.448Z,1016.31
2019-02-06T08:56:26.486Z,1016.38
2019-02-06T09:01:21.838Z,1016.35
2019-02-06T09:06:17.495Z,1016.28
2019-02-06T09:11:13.601Z,1016.40
2019-02-06T09:16:10.439Z,1016.31
2019-02-06T09:21:07.619Z,1016.35
2019-02-06T09:26:04.315Z,1016.32
2019-02-06T09:30:59.913Z,1016.27
2019-02-06T09:35:55.944Z,1016.30
2019-02-06T09:40:51.727Z,1016.26
2019-02-06T09:45:47.635Z,1016.26
2019-02-06T09:50:43.280Z,1016.22
2019-02-06T09:55:40.211Z,1016.23
2019-02-06T10:00:36.642Z,1016.18
2019-02-06T10:05:33.259Z,1016.20
2019-02-06T10:10:28.647Z,1016.24
2019-02-06T10:15:24.728Z,1016.10
2019-02-06T10:20:20.399Z,1016.07
2019-02-06T10:25:16.235Z,1016.06
2019-02-06T10:30:12.834Z,1016.10
2019-02-06T10:35:08.286Z,1016.05
2019-02-06T10:40:05.059Z,1016.06
2019-02-06T10:45:01.685Z,1015.99
2019-02-06T10:49:57.132Z,1016.03
2019-02-06T10:54:53.876Z,1015.89
2019-02-06T10:59:49.595Z,1015.89
2019-02-06T11:04:45.171Z,1015.85
2019-02-06T11:09:46.180Z,1015.82
2019-02-06T11:14:39.696Z,1015.88
2019-02-06T11:19:35.438Z,1015.79
2019-02-06T11:24:31.659Z,1015.74
2019-02-06T11:29:27.468Z,1015.79
2019-02-06T11:34:23.393Z,1015.66
2019-02-06T11:39:19.214Z,1015.64
2019-02-06T11:44:16.301Z,1015.56
2019-02-06T11:49:11.968Z,1015.52
2019-02-06T11:54:07.723Z,1015.50
2019-02-06T11:59:03.350Z,1015.36
2019-02-06T12:03:59.348Z,1015.39
2019-02-06T12:08:55.109Z,1015.39
2019-02-06T12:13:50.886Z,1015.35
2019-02-06T12:18:46.603Z,1015.32
2019-02-06T12:23:42.218Z,1015.17
2019-02-06T12:28:38.071Z,1015.10
2019-02-06T12:33:36.590Z,1015.21
2019-02-06T12:38:32.490Z,1015.02
2019-02-06T12:43:28.138Z,1014.98
2019-02-06T12:48:24.455Z,1014.91
2019-02-06T12:53:20.160Z,1014.87
2019-02-06T12:58:15.938Z,1014.79
2019-02-06T13:03:11.664Z,1014.64
2019-02-06T13:08:07.680Z,1014.56
2019-02-06T13:13:03.537Z,1014.46
2019-02-06T13:17:59.583Z,1014.47
2019-02-06T13:22:55.549Z,1014.61
2019-02-06T13:27:51.180Z,1014.46
2019-02-06T13:32:48.450Z,1014.45
2019-02-06T13:37:43.963Z,1014.37
2019-02-06T13:42:39.779Z,1014.29
2019-02-06T13:47:35.507Z,1014.34
2019-02-06T13:52:32.413Z,1014.28
2019-02-06T13:57:33.843Z,1014.23
2019-02-06T14:02:27.893Z,1014.06
2019-02-06T14:07:23.572Z,1014.05
2019-02-06T14:12:19.391Z,1014.01
2019-02-06T14:17:18.247Z,1013.89
2019-02-06T14:22:14.381Z,1013.84
2019-02-06T14:27:09.809Z,1013.85
2019-02-06T14:32:05.544Z,1013.78
2019-02-06T14:37:01.252Z,1013.80
2019-02-06T14:41:57.373Z,1013.73
2019-02-06T14:46:53.238Z,1013.73
2019-02-06T14:51:48.963Z,1013.61
2019-02-06T14:56:44.681Z,1013.61
2019-02-06T15:01:40.262Z,1013.55
2019-02-06T15:06:36.024Z,1013.44
2019-02-06T15:11:32.300Z,1013.50
2019-02-06T15:16:28.140Z,1013.27
2019-02-06T15:21:24.125Z,1013.28
2019-02-06T15:26:20.110Z,1013.21
2019-02-06T15:31:16.469Z,1013.16
2019-02-06T15:36:13.087Z,1013.28
2019-02-06T15:41:08.915Z,1013.20
2019-02-06T15:46:04.600Z,1013.13
2019-02-06T15:51:00.431Z,1013.06
2019-02-06T15:55:56.269Z,1012.98
2019-02-06T16:00:51.910Z,1013.01
2019-02-06T16:05:47.592Z,1012.99
2019-02-06T16:10:43.418Z,1013.03
2019-02-06T16:15:40.229Z,1012.87
2019-02-06T16:20:35.508Z,1012.81
2019-02-06T16:25:31.216Z,1012.74
2019-02-06T16:30:28.064Z,1012.67
2019-02-06T16:35:24.929Z,1012.71
2019-02-06T16:40:20.449Z,1012.71
2019-02-06T16:45:16.206Z,1012.68
2019-02-06T16:50:11.834Z,1012.71
2019-02-06T16:55:07.623Z,1012.62
2019-02-06T17:00:03.427Z,1012.61
2019-02-06T17:04:58.993Z,1012.61
2019-02-06T17:09:54.871Z,1012.56
2019-02-06T17:14:50.315Z,1012.60
2019-02-06T17:19:46.264Z,1012.58
2019-02-06T17:24:42.219Z,1012.36
2019-02-06T17:29:37.932Z,1012.42
2019-02-06T17:34:33.956Z,1012.18
2019-02-06T17:39:29.515Z,1012.17
2019-02-06T17:44:25.194Z,1012.17
2019-02-06T17:49:21.931Z,1012.09
2019-02-06T17:54:17.144Z,1012.16
2019-02-06T17:59:12.842Z,1012.16
2019-02-06T18:04:08.587Z,1012.07
2019-02-06T18:09:04.950Z,1012.08
2019-02-06T18:14:01.075Z,1012.09
2019-02-06T18:18:56.769Z,1012.06
2019-02-06T18:23:52.815Z,1012.07
2019-02-06T18:28:48.689Z,1011.98
2019-02-06T18:33:45.574Z,1011.97
2019-02-06T18:38:46.624Z,1012.00
2019-02-06T18:43:40.250Z,1012.04
2019-02-06T18:48:36.590Z,1012.07
2019-02-06T18:53:33.318Z,1011.91
2019-02-06T18:58:28.820Z,1011.79
2019-02-06T19:03:26.685Z,1011.87
2019-02-06T19:08:23.137Z,1011.70
2019-02-06T19:13:18.352Z,1011.63
2019-02-06T19:18:14.147Z,1011.63
2019-02-06T19:23:10.443Z,1011.55
2019-02-06T19:28:06.217Z,1011.40
2019-02-06T19:33:02.178Z,1011.43
2019-02-06T19:37:57.845Z,1011.24
2019-02-06T19:43:00.517Z,1011.27
2019-02-06T19:47:52.607Z,1011.30
2019-02-06T19:52:49.756Z,1011.14
2019-02-06T19:57:46.338Z,1011.24
2019-02-06T20:02:42.044Z,1011.15
2019-02-06T20:07:38.684Z,1011.15
2019-02-06T20:12:34.296Z,1011.06
2019-02-06T20:17:30.286Z,1010.94
2019-02-06T20:22:25.640Z,1010.88
2019-02-06T20:27:21.346Z,1010.84
2019-02-06T20:32:17.101Z,1010.80
2019-02-06T20:37:13.458Z,1010.87
2019-02-06T20:42:09.925Z,1010.83
2019-02-06T20:47:05.478Z,1010.74
2019-02-06T20:52:01.976Z,1010.62
2019-02-06T20:56:58.224Z,1010.69
2019-02-06T21:01:53.863Z,1010.71
2019-02-06T21:06:49.507Z,1010.52
2019-02-06T21:11:45.514Z,1010.48
2019-02-06T21:16:41.168Z,1010.53
2019-02-06T21:21:37.878Z,1010.47
2019-02-06T21:26:33.674Z,1010.49
2019-02-06T21:31:29.419Z,1010.41
2019-02-06T21:36:25.191Z,1010.33
2019-02-06T21:41:20.907Z,1010.29
2019-02-06T21:46:16.586Z,1010.20
2019-02-06T21:51:12.274Z,1010.16
2019-02-06T21:56:08.920Z,1010.11
2019-02-06T22:01:04.447Z,1010.09
2019-02-06T22:05:59.935Z,1009.93
2019-02-06T22:10:55.661Z,1009.72
2019-02-06T22:15:51.398Z,1009.75
2019-02-06T22:20:47.179Z,1009.69
2019-02-06T22:25:43.862Z,1009.64
2019-02-06T22:30:39.241Z,1009.66
2019-02-06T22:35:35.307Z,1009.58
2019-02-06T22:40:31.083Z,1009.42
2019-02-06T22:45:27.581Z,1009.49
2019-02-06T22:50:24.233Z,1009.48
2019-02-06T22:55:19.598Z,1009.38
2019-02-06T23:00:24.067Z,1009.29
2019-02-06T23:05:14.807Z,1009.26
2019-02-06T23:10:11.746Z,1009.24
2019-02-06T23:15:07.050Z,1009.31
2019-02-06T23:20:02.885Z,1009.19
2019-02-06T23:24:58.693Z,1009.09
2019-02-06T23:29:55.551Z,1008.91
2019-02-06T23:34:50.927Z,1008.91
2019-02-06T23:39:46.895Z,1008.79
2019-02-06T23:44:43.271Z,1008.69
2019-02-06T23:49:38.937Z,1008.66
2019-02-06T23:54:34.754Z,1008.59
2019-02-06T23:59:30.528Z,1008.38
