createdAt,value
2019-06-27T00:01:15.529Z,24.40
2019-06-27T00:03:45.882Z,24.30
2019-06-27T00:06:15.427Z,24.30
2019-06-27T00:08:45.285Z,24.30
2019-06-27T00:11:15.253Z,24.30
2019-06-27T00:13:45.138Z,24.20
2019-06-27T00:16:14.989Z,24.20
2019-06-27T00:18:44.553Z,24.20
2019-06-27T00:21:14.185Z,24.20
2019-06-27T00:23:43.730Z,24.10
2019-06-27T00:26:13.610Z,24.10
2019-06-27T00:28:43.481Z,24.10
2019-06-27T00:31:22.553Z,24.00
2019-06-27T00:33:52.365Z,24.00
2019-06-27T00:36:22.177Z,23.90
2019-06-27T00:38:51.748Z,23.90
2019-06-27T00:41:21.294Z,23.90
2019-06-27T00:43:50.906Z,23.90
2019-06-27T00:46:20.466Z,23.80
2019-06-27T00:48:50.436Z,23.70
2019-06-27T00:51:20.325Z,23.70
2019-06-27T00:53:50.263Z,23.60
2019-06-27T00:56:19.990Z,23.60
2019-06-27T00:58:49.766Z,23.60
2019-06-27T01:01:19.318Z,23.60
2019-06-27T01:03:48.862Z,23.60
2019-06-27T01:06:18.403Z,23.50
2019-06-27T01:08:50.221Z,23.50
2019-06-27T01:11:20.246Z,23.40
2019-06-27T01:13:50.074Z,23.40
2019-06-27T01:16:19.688Z,23.40
2019-06-27T01:18:49.225Z,23.30
2019-06-27T01:21:19.010Z,23.30
2019-06-27T01:23:48.894Z,23.20
2019-06-27T01:26:18.809Z,23.30
2019-06-27T01:28:48.618Z,23.20
2019-06-27T01:31:18.325Z,23.10
2019-06-27T01:33:48.133Z,23.00
2019-06-27T01:36:17.954Z,23.00
2019-06-27T01:38:47.494Z,22.90
2019-06-27T01:41:17.366Z,22.90
2019-06-27T01:43:46.917Z,22.90
2019-06-27T01:46:16.515Z,22.80
2019-06-27T01:48:46.345Z,22.80
2019-06-27T01:51:16.202Z,22.70
2019-06-27T01:53:45.750Z,22.60
2019-06-27T01:56:15.550Z,22.60
2019-06-27T01:58:45.738Z,22.50
2019-06-27T02:01:15.525Z,22.50
2019-06-27T02:03:45.462Z,22.40
2019-06-27T02:06:14.997Z,22.40
2019-06-27T02:08:46.319Z,22.40
2019-06-27T02:11:16.017Z,22.30
2019-06-27T02:13:45.933Z,22.30
2019-06-27T02:16:15.553Z,22.20
2019-06-27T02:18:45.090Z,22.10
2019-06-27T02:21:15.062Z,22.10
2019-06-27T02:23:44.602Z,22.00
2019-06-27T02:26:14.225Z,22.00
2019-06-27T02:28:43.822Z,21.90
2019-06-27T02:31:13.427Z,21.80
2019-06-27T02:33:44.342Z,21.80
2019-06-27T02:36:14.237Z,21.80
2019-06-27T02:38:43.782Z,21.70
2019-06-27T02:41:13.646Z,21.70
2019-06-27T02:43:43.195Z,21.60
2019-06-27T02:46:12.911Z,21.50
2019-06-27T02:48:42.541Z,21.50
2019-06-27T02:51:12.191Z,21.50
2019-06-27T02:53:41.795Z,21.50
2019-06-27T02:56:11.918Z,21.40
2019-06-27T02:58:41.466Z,21.40
2019-06-27T03:01:11.322Z,21.40
2019-06-27T03:03:41.134Z,21.40
2019-06-27T03:06:10.871Z,21.40
2019-06-27T03:08:40.752Z,21.30
2019-06-27T03:11:10.370Z,21.30
2019-06-27T03:13:40.275Z,21.30
2019-06-27T03:16:09.830Z,21.20
2019-06-27T03:18:39.455Z,21.10
2019-06-27T03:21:09.002Z,21.10
2019-06-27T03:23:38.557Z,21.10
2019-06-27T03:26:08.241Z,21.10
2019-06-27T03:28:51.974Z,21.00
2019-06-27T03:31:09.088Z,21.00
2019-06-27T03:33:38.983Z,21.00
2019-06-27T03:36:08.521Z,21.00
2019-06-27T03:38:38.494Z,20.90
2019-06-27T03:41:08.939Z,20.90
2019-06-27T03:43:38.771Z,20.90
2019-06-27T03:46:08.655Z,20.90
2019-06-27T03:48:38.387Z,20.90
2019-06-27T03:51:07.933Z,20.90
2019-06-27T03:53:38.009Z,20.80
2019-06-27T03:56:07.874Z,20.80
2019-06-27T03:58:37.418Z,20.80
2019-06-27T04:01:09.379Z,20.80
2019-06-27T04:03:42.832Z,20.80
2019-06-27T04:06:10.157Z,20.80
2019-06-27T04:08:39.778Z,20.80
2019-06-27T04:11:09.818Z,20.70
2019-06-27T04:13:39.443Z,20.70
2019-06-27T04:16:09.235Z,20.70
2019-06-27T04:18:38.775Z,20.80
2019-06-27T04:21:08.406Z,20.80
2019-06-27T04:23:38.006Z,20.80
2019-06-27T04:26:07.551Z,20.90
2019-06-27T04:28:37.475Z,20.90
2019-06-27T04:31:07.386Z,20.80
2019-06-27T04:33:37.298Z,20.90
2019-06-27T04:36:07.215Z,20.80
2019-06-27T04:38:54.034Z,20.80
2019-06-27T04:41:23.582Z,20.70
2019-06-27T04:43:53.116Z,20.70
2019-06-27T04:46:22.944Z,20.70
2019-06-27T04:48:52.478Z,20.60
2019-06-27T04:51:22.082Z,20.60
2019-06-27T04:53:51.647Z,20.60
2019-06-27T04:56:21.181Z,20.60
2019-06-27T04:58:50.821Z,20.70
2019-06-27T05:01:20.346Z,20.70
2019-06-27T05:03:49.889Z,20.70
2019-06-27T05:06:19.801Z,20.70
2019-06-27T05:08:49.718Z,20.70
2019-06-27T05:11:19.519Z,20.60
2019-06-27T05:13:49.146Z,20.60
2019-06-27T05:16:18.732Z,20.70
2019-06-27T05:18:48.538Z,20.70
2019-06-27T05:21:19.886Z,20.70
2019-06-27T05:23:49.650Z,20.70
2019-06-27T05:26:19.183Z,20.70
2019-06-27T05:28:48.730Z,20.80
2019-06-27T05:31:18.721Z,20.80
2019-06-27T05:33:48.321Z,20.80
2019-06-27T05:36:17.867Z,20.80
2019-06-27T05:38:47.431Z,20.80
2019-06-27T05:41:17.038Z,20.80
2019-06-27T05:43:46.549Z,20.80
2019-06-27T05:46:16.353Z,20.80
2019-06-27T05:48:45.887Z,20.90
2019-06-27T05:51:15.416Z,20.90
2019-06-27T05:53:45.813Z,20.90
2019-06-27T05:56:17.860Z,20.90
2019-06-27T05:58:51.584Z,20.90
2019-06-27T06:01:20.738Z,20.90
2019-06-27T06:03:50.701Z,20.90
2019-06-27T06:06:20.660Z,20.90
2019-06-27T06:08:51.098Z,20.90
2019-06-27T06:11:33.313Z,20.90
2019-06-27T06:14:02.889Z,20.90
2019-06-27T06:16:32.567Z,20.90
2019-06-27T06:19:02.114Z,20.90
2019-06-27T06:21:38.086Z,21.00
2019-06-27T06:24:07.633Z,21.00
2019-06-27T06:26:45.681Z,21.00
2019-06-27T06:29:24.794Z,21.10
2019-06-27T06:31:54.834Z,21.10
2019-06-27T06:34:27.520Z,21.10
2019-06-27T06:36:57.427Z,21.20
2019-06-27T06:39:27.533Z,21.20
2019-06-27T06:41:57.673Z,21.30
2019-06-27T06:44:27.496Z,21.30
2019-06-27T06:46:57.809Z,21.30
2019-06-27T06:49:27.876Z,21.40
2019-06-27T06:51:57.469Z,21.40
2019-06-27T06:54:27.112Z,21.50
2019-06-27T06:56:56.905Z,21.60
2019-06-27T06:59:26.437Z,21.60
2019-06-27T07:01:56.021Z,21.60
2019-06-27T07:04:38.684Z,21.70
2019-06-27T07:07:08.635Z,21.60
2019-06-27T07:09:39.048Z,21.60
2019-06-27T07:12:09.317Z,21.50
2019-06-27T07:14:39.553Z,21.50
2019-06-27T07:17:09.590Z,21.60
2019-06-27T07:19:42.425Z,21.50
2019-06-27T07:22:12.190Z,21.50
2019-06-27T07:24:42.062Z,21.50
2019-06-27T07:27:11.595Z,21.50
2019-06-27T07:29:44.452Z,21.50
2019-06-27T07:32:14.265Z,21.60
2019-06-27T07:34:44.284Z,21.60
2019-06-27T07:37:14.102Z,21.60
2019-06-27T07:39:43.654Z,21.60
2019-06-27T07:42:13.182Z,21.70
2019-06-27T07:44:43.365Z,21.70
2019-06-27T07:47:40.476Z,21.80
2019-06-27T07:50:11.777Z,21.80
2019-06-27T07:52:41.934Z,21.80
2019-06-27T07:55:11.700Z,21.80
2019-06-27T07:57:41.705Z,21.80
2019-06-27T08:00:11.949Z,21.90
2019-06-27T08:02:41.524Z,21.90
2019-06-27T08:05:12.220Z,21.90
2019-06-27T08:07:42.115Z,21.90
2019-06-27T08:10:12.003Z,22.00
2019-06-27T08:12:42.635Z,22.00
2019-06-27T08:15:13.638Z,22.10
2019-06-27T08:17:43.285Z,22.20
2019-06-27T08:20:19.360Z,22.20
2019-06-27T08:22:49.193Z,22.30
2019-06-27T08:25:18.964Z,22.40
2019-06-27T08:27:48.507Z,22.50
2019-06-27T08:30:23.442Z,22.50
2019-06-27T08:32:53.277Z,22.60
2019-06-27T08:35:23.218Z,22.60
2019-06-27T08:37:52.749Z,22.60
2019-06-27T08:40:23.342Z,22.70
2019-06-27T08:42:52.945Z,22.70
2019-06-27T08:45:22.611Z,22.70
2019-06-27T08:47:52.724Z,22.80
2019-06-27T08:50:22.511Z,22.80
2019-06-27T08:52:52.071Z,22.90
2019-06-27T08:55:21.961Z,22.90
2019-06-27T08:57:51.785Z,22.90
2019-06-27T09:00:21.688Z,23.00
2019-06-27T09:02:51.343Z,23.00
2019-06-27T09:05:21.009Z,23.10
2019-06-27T09:07:50.619Z,23.10
2019-06-27T09:10:20.644Z,23.20
2019-06-27T09:12:50.204Z,23.20
2019-06-27T09:15:19.986Z,23.20
2019-06-27T09:17:49.526Z,23.30
2019-06-27T09:20:19.648Z,23.30
2019-06-27T09:22:49.567Z,23.30
2019-06-27T09:25:19.697Z,23.40
2019-06-27T09:27:49.389Z,23.50
2019-06-27T09:30:19.540Z,23.60
2019-06-27T09:32:49.082Z,23.70
2019-06-27T09:35:19.140Z,23.70
2019-06-27T09:37:49.052Z,23.80
2019-06-27T09:40:19.994Z,23.90
2019-06-27T09:42:50.001Z,23.90
2019-06-27T09:45:21.083Z,23.90
2019-06-27T09:47:50.629Z,23.90
2019-06-27T09:50:21.704Z,24.00
2019-06-27T09:52:51.407Z,24.00
2019-06-27T09:55:21.517Z,24.10
2019-06-27T09:57:51.125Z,24.20
2019-06-27T10:00:22.671Z,24.30
2019-06-27T10:02:52.209Z,24.30
2019-06-27T10:05:24.342Z,24.30
2019-06-27T10:07:53.929Z,24.50
2019-06-27T10:10:23.668Z,24.60
2019-06-27T10:12:53.476Z,24.60
2019-06-27T10:15:23.004Z,24.60
2019-06-27T10:17:52.889Z,24.60
2019-06-27T10:20:22.536Z,24.70
2019-06-27T10:22:55.476Z,24.70
2019-06-27T10:25:25.560Z,24.80
2019-06-27T10:27:55.917Z,24.80
2019-06-27T10:30:26.294Z,24.80
2019-06-27T10:32:59.703Z,24.90
2019-06-27T10:35:27.253Z,24.90
2019-06-27T10:37:56.783Z,25.00
2019-06-27T10:40:26.573Z,25.00
2019-06-27T10:42:56.125Z,25.00
2019-06-27T10:45:25.733Z,25.00
2019-06-27T10:47:55.580Z,25.10
2019-06-27T10:50:25.185Z,25.10
2019-06-27T10:52:55.241Z,25.20
2019-06-27T10:55:25.548Z,25.30
2019-06-27T10:57:55.394Z,25.40
2019-06-27T11:00:25.249Z,25.40
2019-06-27T11:02:55.143Z,25.40
2019-06-27T11:05:24.829Z,25.50
2019-06-27T11:07:54.428Z,25.60
2019-06-27T11:10:24.068Z,25.60
2019-06-27T11:12:53.681Z,25.60
2019-06-27T11:15:23.617Z,25.60
2019-06-27T11:17:53.586Z,25.70
2019-06-27T11:20:23.197Z,25.80
2019-06-27T11:22:53.094Z,25.80
2019-06-27T11:25:23.140Z,25.80
2019-06-27T11:27:52.832Z,25.90
2019-06-27T11:30:23.257Z,25.90
2019-06-27T11:32:53.460Z,26.00
2019-06-27T11:35:35.458Z,26.10
2019-06-27T11:38:05.369Z,26.10
2019-06-27T11:40:35.351Z,26.20
2019-06-27T11:43:05.205Z,26.20
2019-06-27T11:45:35.517Z,26.20
2019-06-27T11:48:05.205Z,26.30
2019-06-27T11:50:35.146Z,26.40
2019-06-27T11:53:04.761Z,26.50
2019-06-27T11:55:34.347Z,26.60
2019-06-27T11:58:04.165Z,26.60
2019-06-27T12:00:33.864Z,26.70
2019-06-27T12:03:03.420Z,26.60
2019-06-27T12:05:33.131Z,26.50
2019-06-27T12:08:11.055Z,26.60
2019-06-27T12:10:40.762Z,26.60
2019-06-27T12:13:10.645Z,26.70
2019-06-27T12:15:40.650Z,26.70
2019-06-27T12:18:10.657Z,26.70
2019-06-27T12:20:40.290Z,26.70
2019-06-27T12:23:10.206Z,26.70
2019-06-27T12:25:40.386Z,26.80
2019-06-27T12:28:10.613Z,26.90
2019-06-27T12:30:40.422Z,27.00
2019-06-27T12:33:10.229Z,27.10
2019-06-27T12:35:39.777Z,27.10
2019-06-27T12:38:09.382Z,27.10
2019-06-27T12:40:39.002Z,27.10
2019-06-27T12:43:08.862Z,27.10
2019-06-27T12:45:38.516Z,27.20
2019-06-27T12:48:08.112Z,27.10
2019-06-27T12:50:38.152Z,27.20
2019-06-27T12:53:07.776Z,27.30
2019-06-27T12:55:39.320Z,27.40
2019-06-27T12:58:09.152Z,27.50
2019-06-27T13:00:39.081Z,27.50
2019-06-27T13:03:09.010Z,27.50
2019-06-27T13:05:38.623Z,27.60
2019-06-27T13:08:08.503Z,27.70
2019-06-27T13:10:38.569Z,27.70
2019-06-27T13:13:08.221Z,27.70
2019-06-27T13:15:37.769Z,27.80
2019-06-27T13:18:10.894Z,27.90
2019-06-27T13:20:56.634Z,28.00
2019-06-27T13:23:12.269Z,28.00
2019-06-27T13:25:42.142Z,28.10
2019-06-27T13:28:12.675Z,28.10
2019-06-27T13:30:42.284Z,28.10
2019-06-27T13:33:12.461Z,28.10
2019-06-27T13:35:42.304Z,28.10
2019-06-27T13:38:11.852Z,28.10
2019-06-27T13:40:41.724Z,28.20
2019-06-27T13:43:11.296Z,28.30
2019-06-27T13:45:40.857Z,28.50
2019-06-27T13:48:10.652Z,28.60
2019-06-27T13:50:40.185Z,28.70
2019-06-27T13:53:10.071Z,28.80
2019-06-27T13:55:39.869Z,28.90
2019-06-27T13:58:09.448Z,29.00
2019-06-27T14:00:43.840Z,29.00
2019-06-27T14:03:13.725Z,29.10
2019-06-27T14:05:43.457Z,29.20
2019-06-27T14:08:12.970Z,29.30
2019-06-27T14:10:42.833Z,29.30
2019-06-27T14:13:12.753Z,29.40
2019-06-27T14:15:42.665Z,29.50
2019-06-27T14:18:12.308Z,29.50
2019-06-27T14:20:41.856Z,29.70
2019-06-27T14:23:11.396Z,29.70
2019-06-27T14:25:43.298Z,29.70
2019-06-27T14:28:12.913Z,29.50
2019-06-27T14:30:42.758Z,29.40
2019-06-27T14:33:12.364Z,29.40
2019-06-27T14:35:42.013Z,29.50
2019-06-27T14:38:11.546Z,29.50
2019-06-27T14:40:41.396Z,29.70
2019-06-27T14:43:10.965Z,29.80
2019-06-27T14:45:42.149Z,29.80
2019-06-27T14:48:12.044Z,29.80
2019-06-27T14:50:41.617Z,29.80
2019-06-27T14:53:11.525Z,29.90
2019-06-27T14:55:41.417Z,29.80
2019-06-27T14:58:11.026Z,29.80
2019-06-27T15:00:40.961Z,29.90
2019-06-27T15:03:10.576Z,30.00
2019-06-27T15:05:40.138Z,30.00
2019-06-27T15:08:10.153Z,30.00
2019-06-27T15:10:39.860Z,29.90
2019-06-27T15:13:09.576Z,29.90
2019-06-27T15:15:39.136Z,29.80
2019-06-27T15:18:08.789Z,29.90
2019-06-27T15:20:38.673Z,29.90
2019-06-27T15:23:08.472Z,29.90
2019-06-27T15:25:38.413Z,29.90
2019-06-27T15:28:08.408Z,29.90
2019-06-27T15:30:40.388Z,30.00
2019-06-27T15:33:09.920Z,30.10
2019-06-27T15:35:51.721Z,30.30
2019-06-27T15:38:11.255Z,30.30
2019-06-27T15:40:55.328Z,30.20
2019-06-27T15:43:24.367Z,30.30
2019-06-27T15:45:54.397Z,30.40
2019-06-27T15:48:24.326Z,30.40
2019-06-27T15:50:54.526Z,30.40
2019-06-27T15:53:24.436Z,30.50
2019-06-27T15:55:54.012Z,30.60
2019-06-27T15:58:24.601Z,30.80
2019-06-27T16:00:54.318Z,31.00
2019-06-27T16:03:24.200Z,31.50
2019-06-27T16:06:08.258Z,32.70
2019-06-27T16:08:25.865Z,34.20
2019-06-27T16:10:55.891Z,35.40
2019-06-27T16:13:25.693Z,36.20
2019-06-27T16:15:55.523Z,36.70
2019-06-27T16:18:25.985Z,37.30
2019-06-27T16:20:55.688Z,37.90
2019-06-27T16:23:25.655Z,38.00
2019-06-27T16:25:55.664Z,38.60
2019-06-27T16:28:27.145Z,39.50
2019-06-27T16:30:57.338Z,40.10
2019-06-27T16:33:26.864Z,40.30
2019-06-27T16:35:56.405Z,40.20
2019-06-27T16:38:26.333Z,39.80
2019-06-27T16:40:56.308Z,39.60
2019-06-27T16:43:26.189Z,39.40
2019-06-27T16:45:55.765Z,39.60
2019-06-27T16:48:35.265Z,39.80
2019-06-27T16:51:04.814Z,40.40
2019-06-27T16:53:34.649Z,40.90
2019-06-27T16:56:04.871Z,41.80
2019-06-27T16:58:34.784Z,42.00
2019-06-27T17:01:04.393Z,42.10
2019-06-27T17:03:34.028Z,42.30
2019-06-27T17:06:03.660Z,41.80
2019-06-27T17:08:33.612Z,41.60
2019-06-27T17:11:03.529Z,41.40
2019-06-27T17:13:33.137Z,41.40
2019-06-27T17:16:10.989Z,41.50
2019-06-27T17:18:40.528Z,41.50
2019-06-27T17:21:10.656Z,41.00
2019-06-27T17:23:40.885Z,40.80
2019-06-27T17:26:11.663Z,40.80
2019-06-27T17:28:41.766Z,40.70
2019-06-27T17:31:11.366Z,41.00
2019-06-27T17:33:40.899Z,41.60
2019-06-27T17:36:10.473Z,42.20
2019-06-27T17:38:40.461Z,42.30
2019-06-27T17:41:10.036Z,42.30
2019-06-27T17:43:41.503Z,41.90
2019-06-27T17:46:11.285Z,41.90
2019-06-27T17:48:40.943Z,41.80
2019-06-27T17:51:10.872Z,41.40
2019-06-27T17:53:47.532Z,41.60
2019-06-27T17:56:17.101Z,41.90
2019-06-27T17:58:46.697Z,41.80
2019-06-27T18:01:16.267Z,42.00
2019-06-27T18:03:45.980Z,42.50
2019-06-27T18:06:15.545Z,42.30
2019-06-27T18:08:45.408Z,42.80
2019-06-27T18:11:16.418Z,43.00
2019-06-27T18:13:46.317Z,43.20
2019-06-27T18:16:16.144Z,43.10
2019-06-27T18:18:45.785Z,42.30
2019-06-27T18:21:15.341Z,42.50
2019-06-27T18:23:45.361Z,42.90
2019-06-27T18:26:15.401Z,42.90
2019-06-27T18:28:44.951Z,42.80
2019-06-27T18:31:14.640Z,42.80
2019-06-27T18:33:44.605Z,42.20
2019-06-27T18:36:14.817Z,42.00
2019-06-27T18:38:44.730Z,41.60
2019-06-27T18:41:14.276Z,41.30
2019-06-27T18:43:43.824Z,41.00
2019-06-27T18:46:31.988Z,40.90
2019-06-27T18:49:02.103Z,40.90
2019-06-27T18:51:32.019Z,40.20
2019-06-27T18:54:01.580Z,40.00
2019-06-27T18:56:31.216Z,39.00
2019-06-27T18:59:01.149Z,38.90
2019-06-27T19:01:30.753Z,38.40
2019-06-27T19:04:00.393Z,38.00
2019-06-27T19:06:30.624Z,37.30
2019-06-27T19:09:00.169Z,36.70
2019-06-27T19:11:29.717Z,35.80
2019-06-27T19:13:59.597Z,35.20
2019-06-27T19:16:29.407Z,34.50
2019-06-27T19:19:00.850Z,34.10
2019-06-27T19:21:49.577Z,33.50
2019-06-27T19:24:33.175Z,33.00
2019-06-27T19:27:02.845Z,32.00
2019-06-27T19:29:32.465Z,30.90
2019-06-27T19:32:02.083Z,30.10
2019-06-27T19:34:31.620Z,29.30
2019-06-27T19:37:02.585Z,28.70
2019-06-27T19:39:44.709Z,28.30
2019-06-27T19:42:14.323Z,28.10
2019-06-27T19:44:44.234Z,27.80
2019-06-27T19:47:13.805Z,27.50
2019-06-27T19:49:43.340Z,27.30
2019-06-27T19:52:13.257Z,27.10
2019-06-27T19:54:42.848Z,26.90
2019-06-27T19:57:12.821Z,26.80
2019-06-27T19:59:42.456Z,26.60
2019-06-27T20:02:12.105Z,26.40
2019-06-27T20:04:41.728Z,26.20
2019-06-27T20:07:11.328Z,26.10
2019-06-27T20:09:41.150Z,25.90
2019-06-27T20:12:11.052Z,25.80
2019-06-27T20:14:40.662Z,25.60
2019-06-27T20:17:10.386Z,25.50
2019-06-27T20:19:40.572Z,25.30
2019-06-27T20:22:10.189Z,25.20
2019-06-27T20:24:40.081Z,25.00
2019-06-27T20:27:09.990Z,24.80
2019-06-27T20:29:40.004Z,24.70
2019-06-27T20:32:09.739Z,24.60
2019-06-27T20:34:44.149Z,24.40
2019-06-27T20:37:13.680Z,24.30
2019-06-27T20:39:43.229Z,24.20
2019-06-27T20:42:12.760Z,24.00
2019-06-27T20:44:42.321Z,23.90
2019-06-27T20:47:12.277Z,23.90
2019-06-27T20:49:48.320Z,23.80
2019-06-27T20:52:18.449Z,23.70
2019-06-27T20:54:48.012Z,23.70
2019-06-27T20:57:17.977Z,23.60
2019-06-27T20:59:47.550Z,23.50
2019-06-27T21:02:17.398Z,23.40
2019-06-27T21:04:47.324Z,23.40
2019-06-27T21:07:17.109Z,23.30
2019-06-27T21:09:46.786Z,23.20
2019-06-27T21:12:16.686Z,23.10
2019-06-27T21:14:46.470Z,23.10
2019-06-27T21:17:16.553Z,23.00
2019-06-27T21:19:46.444Z,23.00
2019-06-27T21:22:16.395Z,22.90
2019-06-27T21:24:45.995Z,22.80
2019-06-27T21:27:15.573Z,22.70
2019-06-27T21:29:45.148Z,22.60
2019-06-27T21:32:30.559Z,22.60
2019-06-27T21:34:46.380Z,22.50
2019-06-27T21:37:16.277Z,22.40
2019-06-27T21:39:45.842Z,22.30
2019-06-27T21:42:15.798Z,22.20
2019-06-27T21:44:45.326Z,22.10
2019-06-27T21:47:14.900Z,22.00
2019-06-27T21:49:44.790Z,22.00
2019-06-27T21:52:14.345Z,21.90
2019-06-27T21:54:43.900Z,21.90
2019-06-27T21:57:13.703Z,21.80
2019-06-27T21:59:43.310Z,21.80
2019-06-27T22:02:13.002Z,21.70
2019-06-27T22:04:42.533Z,21.60
2019-06-27T22:07:12.921Z,21.60
2019-06-27T22:09:42.605Z,21.50
2019-06-27T22:12:12.288Z,21.50
2019-06-27T22:14:42.321Z,21.40
2019-06-27T22:17:11.853Z,21.40
2019-06-27T22:19:41.702Z,21.30
2019-06-27T22:22:11.298Z,21.30
2019-06-27T22:24:40.901Z,21.30
2019-06-27T22:27:11.178Z,21.30
2019-06-27T22:29:40.755Z,21.20
2019-06-27T22:32:10.497Z,21.20
2019-06-27T22:34:40.305Z,21.10
2019-06-27T22:37:10.718Z,21.00
2019-06-27T22:39:58.141Z,20.90
2019-06-27T22:42:51.816Z,20.80
2019-06-27T22:45:39.381Z,20.70
2019-06-27T22:48:13.932Z,20.60
2019-06-27T22:51:10.802Z,20.60
2019-06-27T22:53:53.721Z,20.50
2019-06-27T22:56:23.248Z,20.50
2019-06-27T22:58:52.857Z,20.40
2019-06-27T23:01:22.446Z,20.40
2019-06-27T23:03:52.009Z,20.40
2019-06-27T23:06:22.625Z,20.30
2019-06-27T23:08:52.537Z,20.20
2019-06-27T23:11:22.106Z,20.10
2019-06-27T23:13:51.629Z,20.10
2019-06-27T23:16:21.743Z,20.10
2019-06-27T23:18:51.292Z,20.00
2019-06-27T23:21:21.139Z,19.90
2019-06-27T23:23:50.770Z,19.90
2019-06-27T23:26:20.760Z,19.80
2019-06-27T23:28:50.821Z,19.80
2019-06-27T23:31:20.685Z,19.80
2019-06-27T23:33:50.224Z,19.80
2019-06-27T23:36:20.101Z,19.80
2019-06-27T23:38:49.649Z,19.80
2019-06-27T23:41:19.614Z,19.70
2019-06-27T23:43:49.197Z,19.70
2019-06-27T23:46:37.065Z,19.60
2019-06-27T23:49:06.674Z,19.70
2019-06-27T23:51:36.599Z,19.60
2019-06-27T23:54:06.353Z,19.50
2019-06-27T23:56:36.717Z,19.50
2019-06-27T23:59:06.447Z,19.40
