createdAt,value
2022-08-26T00:01:31.771Z,101704.19
2022-08-26T00:03:59.039Z,101702.31
2022-08-26T00:06:26.239Z,101712.31
2022-08-26T00:08:53.307Z,101718.03
2022-08-26T00:11:26.280Z,101719.72
2022-08-26T00:13:54.317Z,101716.78
2022-08-26T00:16:21.146Z,101717.19
2022-08-26T00:18:47.781Z,101716.78
2022-08-26T00:21:14.311Z,101708.09
2022-08-26T00:23:40.856Z,101705.50
2022-08-26T00:26:08.311Z,101709.78
2022-08-26T00:28:35.402Z,101719.16
2022-08-26T00:31:02.447Z,101715.09
2022-08-26T00:33:29.901Z,101712.56
2022-08-26T00:35:56.687Z,101717.66
2022-08-26T00:38:23.374Z,101716.81
2022-08-26T00:40:53.677Z,101717.03
2022-08-26T00:43:22.231Z,101720.63
2022-08-26T00:45:59.463Z,101716.19
2022-08-26T00:52:19.231Z,101718.94
2022-08-26T00:55:03.789Z,101715.13
2022-08-26T00:57:31.698Z,101705.34
2022-08-26T01:00:00.965Z,101710.88
2022-08-26T01:02:27.722Z,101707.88
2022-08-26T01:04:58.013Z,101711.06
2022-08-26T01:07:30.298Z,101709.19
2022-08-26T01:09:59.639Z,101716.19
2022-08-26T01:12:28.185Z,101707.47
2022-08-26T01:14:55.180Z,101705.34
2022-08-26T01:17:21.731Z,101710.47
2022-08-26T01:19:51.833Z,101706.19
2022-08-26T01:22:53.707Z,101705.13
2022-08-26T01:25:21.337Z,101712.16
2022-08-26T01:27:49.051Z,101716.59
2022-08-26T01:30:16.596Z,101713.66
2022-08-26T01:32:43.853Z,101717.25
2022-08-26T01:35:10.437Z,101714.06
2022-08-26T01:37:38.996Z,101711.53
2022-08-26T01:40:09.431Z,101717.25
2022-08-26T01:42:36.058Z,101710.66
2022-08-26T01:45:14.765Z,101711.31
2022-08-26T01:47:42.040Z,101713.25
2022-08-26T01:50:20.071Z,101717.25
2022-08-26T01:52:56.433Z,101720.00
2022-08-26T01:55:32.855Z,101707.72
2022-08-26T01:58:04.664Z,101716.00
2022-08-26T02:00:33.341Z,101718.31
2022-08-26T02:03:32.394Z,101719.19
2022-08-26T02:06:03.939Z,101721.06
2022-08-26T02:08:35.959Z,101725.13
2022-08-26T02:11:02.494Z,101724.91
2022-08-26T02:13:31.535Z,101720.47
2022-08-26T02:16:00.768Z,101718.31
2022-08-26T02:18:29.174Z,101715.78
2022-08-26T02:20:56.043Z,101713.66
2022-08-26T02:23:24.034Z,101723.44
2022-08-26T02:25:56.748Z,101724.72
2022-08-26T02:28:26.653Z,101731.06
2022-08-26T02:30:55.562Z,101723.84
2022-08-26T02:33:22.289Z,101723.19
2022-08-26T02:35:48.916Z,101726.19
2022-08-26T02:38:15.444Z,101727.06
2022-08-26T02:40:43.800Z,101727.47
2022-08-26T02:43:12.462Z,101727.88
2022-08-26T02:45:40.277Z,101719.38
2022-08-26T02:48:13.480Z,101723.44
2022-08-26T02:50:40.861Z,101716.41
2022-08-26T02:53:09.940Z,101721.31
2022-08-26T02:55:36.948Z,101719.19
2022-08-26T02:58:03.594Z,101717.47
2022-08-26T03:00:31.408Z,101712.78
2022-08-26T03:02:59.004Z,101705.56
2022-08-26T03:05:25.627Z,101708.97
2022-08-26T03:07:52.651Z,101705.38
2022-08-26T03:10:21.416Z,101705.78
2022-08-26T03:12:48.235Z,101704.72
2022-08-26T03:15:17.876Z,101704.50
2022-08-26T03:17:45.964Z,101705.59
2022-08-26T03:20:13.622Z,101708.13
2022-08-26T03:22:42.140Z,101702.19
2022-08-26T03:25:11.288Z,101700.50
2022-08-26T03:27:37.801Z,101701.31
2022-08-26T03:30:23.973Z,101707.50
2022-08-26T03:32:50.729Z,101701.13
2022-08-26T03:35:18.377Z,101698.78
2022-08-26T03:37:48.950Z,101697.50
2022-08-26T03:40:16.166Z,101683.50
2022-08-26T03:42:47.868Z,101684.09
2022-08-26T03:45:16.392Z,101691.56
2022-08-26T03:47:44.509Z,101694.97
2022-08-26T03:50:14.089Z,101697.91
2022-08-26T03:52:43.855Z,101695.59
2022-08-26T03:55:11.387Z,101697.09
2022-08-26T03:57:37.897Z,101699.00
2022-08-26T04:00:06.698Z,101695.81
2022-08-26T04:02:33.281Z,101696.03
2022-08-26T04:05:00.173Z,101692.19
2022-08-26T04:07:26.693Z,101693.25
2022-08-26T04:09:57.436Z,101694.53
2022-08-26T04:12:25.456Z,101702.59
2022-08-26T04:14:53.586Z,101705.78
2022-08-26T04:17:24.846Z,101702.19
2022-08-26T04:19:54.713Z,101704.31
2022-08-26T04:22:24.230Z,101716.00
2022-08-26T04:24:51.849Z,101716.84
2022-08-26T04:27:18.510Z,101717.91
2022-08-26T04:29:46.501Z,101710.25
2022-08-26T04:32:14.549Z,101714.72
2022-08-26T04:34:43.539Z,101723.41
2022-08-26T04:37:11.486Z,101717.91
2022-08-26T04:39:38.318Z,101709.38
2022-08-26T04:42:06.079Z,101707.25
2022-08-26T04:44:35.096Z,101704.31
2022-08-26T04:47:01.822Z,101708.78
2022-08-26T04:49:35.042Z,101716.00
2022-08-26T04:52:02.655Z,101714.50
2022-08-26T04:54:29.226Z,101716.19
2022-08-26T04:56:55.943Z,101704.72
2022-08-26T04:59:22.933Z,101708.78
2022-08-26T05:01:53.465Z,101708.97
2022-08-26T05:04:21.008Z,101714.06
2022-08-26T05:06:48.613Z,101719.38
2022-08-26T05:09:15.910Z,101717.88
2022-08-26T05:11:42.493Z,101716.41
2022-08-26T05:14:09.625Z,101711.91
2022-08-26T05:16:36.147Z,101712.97
2022-08-26T05:19:03.523Z,101710.84
2022-08-26T05:21:30.237Z,101709.56
2022-08-26T05:23:57.057Z,101694.44
2022-08-26T05:26:25.905Z,101697.22
2022-08-26T05:28:54.890Z,101711.66
2022-08-26T05:31:24.910Z,101712.50
2022-08-26T05:33:52.141Z,101713.16
2022-08-26T05:36:20.910Z,101718.00
2022-08-26T05:38:48.764Z,101721.00
2022-08-26T05:41:18.343Z,101718.25
2022-08-26T05:43:45.122Z,101712.94
2022-08-26T05:46:12.297Z,101718.63
2022-08-26T05:48:39.831Z,101717.59
2022-08-26T05:51:11.820Z,101716.53
2022-08-26T05:53:40.674Z,101726.75
2022-08-26T05:56:11.654Z,101722.91
2022-08-26T05:58:39.525Z,101730.13
2022-08-26T06:01:12.298Z,101729.94
2022-08-26T06:03:40.824Z,101731.41
2022-08-26T06:06:09.995Z,101742.69
2022-08-26T06:08:37.840Z,101743.75
2022-08-26T06:11:07.493Z,101730.78
2022-08-26T06:13:39.828Z,101735.47
2022-08-26T06:16:08.997Z,101740.34
2022-08-26T06:18:38.332Z,101739.72
2022-08-26T06:21:21.881Z,101749.72
2022-08-26T06:24:10.203Z,101741.81
2022-08-26T06:26:37.627Z,101748.22
2022-08-26T06:29:06.162Z,101741.16
2022-08-26T06:31:34.643Z,101743.50
2022-08-26T06:34:01.752Z,101751.16
2022-08-26T06:36:30.553Z,101752.47
2022-08-26T06:39:00.857Z,101752.06
2022-08-26T06:41:27.561Z,101752.88
2022-08-26T06:43:54.251Z,101763.53
2022-08-26T06:46:21.829Z,101762.69
2022-08-26T06:48:48.869Z,101771.00
2022-08-26T06:51:18.012Z,101772.69
2022-08-26T06:53:47.038Z,101770.78
2022-08-26T06:56:17.603Z,101776.94
2022-08-26T06:58:44.707Z,101771.41
2022-08-26T07:01:19.734Z,101759.94
2022-08-26T07:03:48.747Z,101761.63
2022-08-26T07:06:15.864Z,101770.34
2022-08-26T07:08:43.177Z,101765.63
2022-08-26T07:11:11.247Z,101772.47
2022-08-26T07:13:38.907Z,101772.84
2022-08-26T07:16:12.718Z,101780.97
2022-08-26T07:18:42.104Z,101777.75
2022-08-26T07:21:13.900Z,101781.56
2022-08-26T07:23:41.383Z,101788.19
2022-08-26T07:26:16.479Z,101795.84
2022-08-26T07:28:44.229Z,101806.91
2022-08-26T07:31:11.836Z,101803.53
2022-08-26T07:33:39.246Z,101797.38
2022-08-26T07:36:08.809Z,101798.41
2022-08-26T07:38:36.269Z,101782.47
2022-08-26T07:41:03.386Z,101789.88
2022-08-26T07:43:30.451Z,101795.38
2022-08-26T07:45:57.067Z,101791.50
2022-08-26T07:48:24.511Z,101790.03
2022-08-26T07:50:53.822Z,101795.94
2022-08-26T07:53:21.542Z,101794.19
2022-08-26T07:55:50.891Z,101800.16
2022-08-26T07:58:17.946Z,101802.28
2022-08-26T08:00:44.939Z,101801.84
2022-08-26T08:03:11.820Z,101801.81
2022-08-26T08:05:41.242Z,101805.38
2022-08-26T08:08:26.376Z,101810.06
2022-08-26T08:10:54.187Z,101806.94
2022-08-26T08:13:20.747Z,101811.88
2022-08-26T08:15:47.965Z,101821.03
2022-08-26T08:18:16.850Z,101822.50
2022-08-26T08:20:47.641Z,101820.09
2022-08-26T08:23:31.627Z,101830.69
2022-08-26T08:26:09.344Z,101815.75
2022-08-26T08:28:39.599Z,101813.78
2022-08-26T08:31:08.216Z,101814.97
2022-08-26T08:33:35.287Z,101814.06
2022-08-26T08:36:02.404Z,101814.22
2022-08-26T08:38:29.599Z,101806.75
2022-08-26T08:40:56.415Z,101817.03
2022-08-26T08:43:37.601Z,101810.81
2022-08-26T08:46:09.176Z,101818.00
2022-08-26T08:48:40.090Z,101806.50
2022-08-26T08:51:19.398Z,101809.97
2022-08-26T08:53:48.276Z,101804.75
2022-08-26T08:56:35.152Z,101820.47
2022-08-26T08:59:14.193Z,101823.38
2022-08-26T09:02:05.547Z,101817.16
2022-08-26T09:04:51.621Z,101803.88
2022-08-26T09:07:28.165Z,101800.53
2022-08-26T09:09:59.910Z,101804.13
2022-08-26T09:12:31.494Z,101814.63
2022-08-26T09:15:20.706Z,101814.88
2022-08-26T09:18:10.892Z,101812.38
2022-08-26T09:20:41.050Z,101817.53
2022-08-26T09:23:10.523Z,101818.91
2022-08-26T09:25:58.324Z,101821.19
2022-08-26T09:28:27.050Z,101824.41
2022-08-26T09:31:02.684Z,101818.56
2022-08-26T09:33:32.740Z,101824.69
2022-08-26T09:36:36.528Z,101818.22
2022-08-26T09:39:24.260Z,101822.84
2022-08-26T09:42:23.376Z,101820.50
2022-08-26T09:45:01.829Z,101821.97
2022-08-26T09:47:41.056Z,101813.50
2022-08-26T09:50:28.762Z,101818.81
2022-08-26T09:53:21.085Z,101814.22
2022-08-26T09:56:06.528Z,101819.53
2022-08-26T09:58:37.809Z,101823.06
2022-08-26T10:01:41.953Z,101819.19
2022-08-26T10:04:12.549Z,101821.53
2022-08-26T10:06:54.407Z,101814.81
2022-08-26T10:09:21.811Z,101827.22
2022-08-26T10:11:53.659Z,101826.50
2022-08-26T10:14:32.718Z,101822.75
2022-08-26T10:17:04.102Z,101818.06
2022-08-26T10:19:57.162Z,101822.81
2022-08-26T10:22:31.486Z,101821.25
2022-08-26T10:25:02.781Z,101818.63
2022-08-26T10:28:05.625Z,101821.00
2022-08-26T10:30:38.810Z,101815.41
2022-08-26T10:33:12.666Z,101821.84
2022-08-26T10:35:52.375Z,101821.53
2022-08-26T10:38:23.302Z,101832.09
2022-08-26T10:40:56.382Z,101827.53
2022-08-26T10:43:27.292Z,101826.56
2022-08-26T10:45:59.574Z,101827.13
2022-08-26T10:48:56.464Z,101827.13
2022-08-26T10:51:31.354Z,101822.69
2022-08-26T10:54:10.022Z,101823.59
2022-08-26T10:56:52.146Z,101821.69
2022-08-26T10:59:50.939Z,101827.03
2022-08-26T11:02:24.900Z,101832.19
2022-08-26T11:05:01.862Z,101838.13
2022-08-26T11:07:32.063Z,101834.00
2022-08-26T11:10:03.415Z,101831.50
2022-08-26T11:12:38.921Z,101836.13
2022-08-26T11:15:13.252Z,101836.34
2022-08-26T11:17:46.184Z,101839.19
2022-08-26T11:20:28.542Z,101838.97
2022-08-26T11:22:56.314Z,101836.28
2022-08-26T11:25:30.987Z,101831.41
2022-08-26T11:28:00.873Z,101833.97
2022-08-26T11:30:36.147Z,101837.03
2022-08-26T11:33:02.827Z,101835.09
2022-08-26T11:35:37.465Z,101836.41
2022-08-26T11:38:18.644Z,101828.69
2022-08-26T11:40:45.319Z,101819.06
2022-08-26T11:43:21.960Z,101828.97
2022-08-26T11:46:10.655Z,101825.06
2022-08-26T11:48:40.166Z,101826.88
2022-08-26T11:51:11.501Z,101826.50
2022-08-26T11:53:42.584Z,101826.03
2022-08-26T11:56:11.794Z,101826.63
2022-08-26T11:58:45.198Z,101823.66
2022-08-26T12:01:20.616Z,101823.47
2022-08-26T12:03:49.177Z,101822.47
2022-08-26T12:08:59.857Z,101816.91
2022-08-26T12:11:33.292Z,101810.19
2022-08-26T12:14:02.513Z,101808.81
2022-08-26T12:16:36.392Z,101811.84
2022-08-26T12:19:22.897Z,101806.84
2022-08-26T12:21:56.661Z,101811.41
2022-08-26T12:24:23.568Z,101803.09
2022-08-26T12:27:05.976Z,101811.94
2022-08-26T12:29:32.594Z,101811.38
2022-08-26T12:32:14.924Z,101808.63
2022-08-26T12:34:42.574Z,101814.72
2022-08-26T12:37:11.920Z,101817.25
2022-08-26T12:39:41.145Z,101810.47
2022-08-26T12:42:15.701Z,101810.59
2022-08-26T12:44:53.106Z,101804.09
2022-08-26T12:47:43.541Z,101805.16
2022-08-26T12:50:10.656Z,101808.13
2022-08-26T12:52:54.266Z,101816.00
2022-08-26T12:55:23.948Z,101821.22
2022-08-26T12:58:14.087Z,101810.72
2022-08-26T13:00:42.509Z,101807.72
2022-08-26T13:03:33.673Z,101812.28
2022-08-26T13:06:16.021Z,101806.91
2022-08-26T13:09:12.146Z,101810.09
2022-08-26T13:11:41.516Z,101810.97
2022-08-26T13:14:10.554Z,101813.13
2022-08-26T13:16:38.295Z,101812.50
2022-08-26T13:19:10.435Z,101815.59
2022-08-26T13:21:49.043Z,101813.72
2022-08-26T13:24:36.823Z,101819.81
2022-08-26T13:27:04.714Z,101811.88
2022-08-26T13:29:31.408Z,101814.97
2022-08-26T13:31:59.080Z,101807.16
2022-08-26T13:34:25.732Z,101808.34
2022-08-26T13:36:54.644Z,101803.69
2022-08-26T13:39:22.480Z,101812.13
2022-08-26T13:41:49.391Z,101805.03
2022-08-26T13:44:16.030Z,101811.50
2022-08-26T13:46:42.597Z,101803.16
2022-08-26T13:49:09.362Z,101805.34
2022-08-26T13:51:37.442Z,101809.88
2022-08-26T13:54:05.109Z,101814.13
2022-08-26T13:56:31.853Z,101803.28
2022-08-26T13:58:59.761Z,101809.41
2022-08-26T14:01:27.899Z,101810.47
2022-08-26T14:03:54.633Z,101805.84
2022-08-26T14:06:21.502Z,101804.03
2022-08-26T14:08:48.444Z,101798.94
2022-08-26T14:11:15.348Z,101800.47
2022-08-26T14:13:41.950Z,101795.38
2022-08-26T14:16:10.921Z,101792.06
2022-08-26T14:18:42.530Z,101791.06
2022-08-26T14:21:12.919Z,101783.56
2022-08-26T14:23:40.137Z,101790.38
2022-08-26T14:26:08.360Z,101790.34
2022-08-26T14:28:35.580Z,101787.34
2022-08-26T14:31:02.719Z,101787.72
2022-08-26T14:33:32.439Z,101784.34
2022-08-26T14:36:19.795Z,101793.94
2022-08-26T14:38:46.746Z,101786.50
2022-08-26T14:41:14.141Z,101786.56
2022-08-26T14:43:49.438Z,101784.69
2022-08-26T14:46:16.866Z,101779.69
2022-08-26T14:48:43.483Z,101784.81
2022-08-26T14:51:09.979Z,101781.13
2022-08-26T14:53:55.194Z,101786.06
2022-08-26T14:56:21.771Z,101782.00
2022-08-26T14:58:48.377Z,101779.44
2022-08-26T15:01:15.218Z,101788.13
2022-08-26T15:03:42.546Z,101774.47
2022-08-26T15:06:17.227Z,101781.16
2022-08-26T15:08:44.341Z,101783.44
2022-08-26T15:11:10.913Z,101777.75
2022-08-26T15:13:37.441Z,101782.44
2022-08-26T15:16:04.118Z,101785.13
2022-08-26T15:18:31.646Z,101776.94
2022-08-26T15:20:58.151Z,101772.66
2022-08-26T15:23:24.725Z,101770.97
2022-08-26T15:25:51.471Z,101761.66
2022-08-26T15:28:18.001Z,101767.94
2022-08-26T15:30:44.607Z,101760.91
2022-08-26T15:33:15.362Z,101772.88
2022-08-26T15:35:43.041Z,101759.13
2022-08-26T15:38:10.099Z,101768.34
2022-08-26T15:40:36.947Z,101768.44
2022-08-26T15:43:18.429Z,101763.59
2022-08-26T15:45:50.758Z,101759.47
2022-08-26T15:48:17.270Z,101758.06
2022-08-26T15:50:50.841Z,101756.81
2022-08-26T15:53:17.482Z,101758.72
2022-08-26T15:55:44.069Z,101760.59
2022-08-26T15:58:10.839Z,101757.53
2022-08-26T16:00:37.553Z,101758.53
2022-08-26T16:03:04.111Z,101758.03
2022-08-26T16:05:30.714Z,101760.50
2022-08-26T16:07:57.719Z,101755.34
2022-08-26T16:10:24.400Z,101758.66
2022-08-26T16:12:50.950Z,101752.75
2022-08-26T16:15:17.494Z,101752.47
2022-08-26T16:17:44.178Z,101756.81
2022-08-26T16:20:10.893Z,101753.09
2022-08-26T16:22:37.405Z,101752.97
2022-08-26T16:25:04.155Z,101756.75
2022-08-26T16:27:32.523Z,101752.88
2022-08-26T16:29:59.062Z,101748.56
2022-08-26T16:32:29.379Z,101750.69
2022-08-26T16:34:57.833Z,101746.44
2022-08-26T16:37:24.406Z,101741.47
2022-08-26T16:39:51.005Z,101736.03
2022-08-26T16:42:17.560Z,101744.63
2022-08-26T16:44:47.280Z,101748.63
2022-08-26T16:47:15.532Z,101747.06
2022-08-26T16:49:42.355Z,101743.31
2022-08-26T16:52:10.058Z,101747.94
2022-08-26T16:54:38.529Z,101739.31
2022-08-26T16:57:06.318Z,101748.03
2022-08-26T16:59:34.489Z,101742.13
2022-08-26T17:02:02.097Z,101741.47
2022-08-26T17:04:29.244Z,101739.41
2022-08-26T17:06:56.625Z,101743.16
2022-08-26T17:09:23.207Z,101747.75
2022-08-26T17:11:50.301Z,101748.72
2022-08-26T17:14:17.271Z,101760.28
2022-08-26T17:16:44.595Z,101750.56
2022-08-26T17:19:11.789Z,101753.28
2022-08-26T17:21:39.768Z,101758.03
2022-08-26T17:24:06.830Z,101759.50
2022-08-26T17:26:34.416Z,101758.03
2022-08-26T17:29:01.203Z,101760.75
2022-08-26T17:31:27.844Z,101754.53
2022-08-26T17:33:55.442Z,101770.53
2022-08-26T17:36:27.461Z,101757.50
2022-08-26T17:38:55.653Z,101755.72
2022-08-26T17:41:22.226Z,101760.06
2022-08-26T17:43:48.882Z,101755.31
2022-08-26T17:46:15.774Z,101762.59
2022-08-26T17:48:42.517Z,101758.59
2022-08-26T17:51:14.750Z,101763.00
2022-08-26T17:53:41.822Z,101765.81
2022-08-26T17:56:15.187Z,101763.66
2022-08-26T17:58:48.205Z,101770.31
2022-08-26T18:01:18.141Z,101766.31
2022-08-26T18:03:44.812Z,101760.78
2022-08-26T18:06:12.973Z,101770.34
2022-08-26T18:08:40.384Z,101774.84
2022-08-26T18:11:12.322Z,101770.13
2022-08-26T18:13:45.764Z,101780.56
2022-08-26T18:16:14.450Z,101781.66
2022-08-26T18:18:42.195Z,101781.84
2022-08-26T18:21:27.753Z,101779.75
2022-08-26T18:23:54.623Z,101783.78
2022-08-26T18:26:25.252Z,101788.25
2022-08-26T18:28:52.120Z,101793.53
2022-08-26T18:31:19.387Z,101792.69
2022-08-26T18:33:46.530Z,101792.22
2022-08-26T18:36:18.743Z,101795.38
2022-08-26T18:38:46.826Z,101807.50
2022-08-26T18:41:13.424Z,101807.72
2022-08-26T18:43:40.027Z,101811.50
2022-08-26T18:46:08.836Z,101816.16
2022-08-26T18:48:36.836Z,101812.53
2022-08-26T18:51:04.480Z,101813.56
2022-08-26T18:53:31.372Z,101812.88
2022-08-26T18:55:57.899Z,101813.72
2022-08-26T18:58:25.391Z,101814.53
2022-08-26T19:00:52.643Z,101814.72
2022-08-26T19:03:19.311Z,101809.97
2022-08-26T19:05:45.893Z,101818.00
2022-08-26T19:08:12.647Z,101823.72
2022-08-26T19:10:40.130Z,101817.75
2022-08-26T19:13:09.299Z,101829.13
2022-08-26T19:15:44.492Z,101832.88
2022-08-26T19:18:12.227Z,101837.97
2022-08-26T19:20:46.469Z,101839.00
2022-08-26T19:23:30.959Z,101833.44
2022-08-26T19:25:59.111Z,101838.91
2022-08-26T19:28:25.707Z,101840.78
2022-08-26T19:30:53.357Z,101840.34
2022-08-26T19:33:20.172Z,101838.41
2022-08-26T19:35:46.737Z,101839.00
2022-08-26T19:38:13.833Z,101842.34
2022-08-26T19:40:40.539Z,101839.34
2022-08-26T19:43:07.632Z,101852.66
2022-08-26T19:45:34.914Z,101844.78
2022-08-26T19:48:02.106Z,101848.97
2022-08-26T19:50:31.159Z,101850.22
2022-08-26T19:52:58.183Z,101858.03
2022-08-26T19:55:25.506Z,101863.06
2022-08-26T19:57:52.448Z,101855.59
2022-08-26T20:00:22.154Z,101855.16
2022-08-26T20:02:48.831Z,101856.84
2022-08-26T20:05:17.463Z,101856.19
2022-08-26T20:07:44.236Z,101855.09
2022-08-26T20:10:13.094Z,101857.16
2022-08-26T20:12:41.627Z,101855.84
2022-08-26T20:15:10.570Z,101855.22
2022-08-26T20:17:37.399Z,101856.44
2022-08-26T20:20:32.956Z,101852.34
2022-08-26T20:23:00.853Z,101859.50
2022-08-26T20:25:27.397Z,101857.13
2022-08-26T20:27:53.897Z,101849.44
2022-08-26T20:30:20.808Z,101856.38
2022-08-26T20:32:48.392Z,101860.75
2022-08-26T20:35:15.055Z,101861.59
2022-08-26T20:37:48.431Z,101861.50
2022-08-26T20:40:15.292Z,101861.03
2022-08-26T20:42:42.470Z,101860.78
2022-08-26T20:45:09.410Z,101868.53
2022-08-26T20:47:36.149Z,101873.19
2022-08-26T20:50:02.785Z,101871.69
2022-08-26T20:52:29.391Z,101862.31
2022-08-26T20:54:56.614Z,101867.50
2022-08-26T21:00:05.985Z,101866.28
2022-08-26T21:02:32.487Z,101873.19
2022-08-26T21:05:01.030Z,101871.31
2022-08-26T21:07:27.657Z,101871.50
2022-08-26T21:09:54.644Z,101870.84
2022-08-26T21:12:21.242Z,101876.03
2022-08-26T21:14:49.730Z,101868.00
2022-08-26T21:17:16.608Z,101866.84
2022-08-26T21:19:43.169Z,101864.69
2022-08-26T21:22:09.706Z,101860.38
2022-08-26T21:24:36.303Z,101859.06
2022-08-26T21:27:02.992Z,101860.47
2022-08-26T21:29:29.732Z,101864.47
2022-08-26T21:31:57.425Z,101863.09
2022-08-26T21:34:23.989Z,101860.03
2022-08-26T21:36:50.542Z,101864.22
2022-08-26T21:39:17.320Z,101867.53
2022-08-26T21:41:44.508Z,101869.41
2022-08-26T21:44:12.198Z,101863.22
2022-08-26T21:46:39.012Z,101872.34
2022-08-26T21:49:08.190Z,101868.25
2022-08-26T21:51:38.514Z,101869.28
2022-08-26T21:54:10.544Z,101871.06
2022-08-26T21:56:39.842Z,101869.38
2022-08-26T21:59:07.469Z,101876.25
2022-08-26T22:01:34.668Z,101877.84
2022-08-26T22:04:03.979Z,101882.66
2022-08-26T22:06:32.444Z,101879.91
2022-08-26T22:08:59.158Z,101881.34
2022-08-26T22:11:27.293Z,101880.19
2022-08-26T22:13:55.198Z,101876.84
2022-08-26T22:16:21.785Z,101890.44
2022-08-26T22:18:48.335Z,101886.53
2022-08-26T22:21:18.869Z,101896.97
2022-08-26T22:23:46.338Z,101891.00
2022-08-26T22:26:15.328Z,101889.66
2022-08-26T22:28:47.174Z,101892.94
2022-08-26T22:31:14.865Z,101893.31
2022-08-26T22:33:43.249Z,101898.13
2022-08-26T22:36:22.051Z,101904.16
2022-08-26T22:38:49.125Z,101897.31
2022-08-26T22:46:38.662Z,101890.84
2022-08-26T22:49:05.529Z,101887.53
2022-08-26T22:51:32.158Z,101896.16
2022-08-26T22:53:58.701Z,101887.59
2022-08-26T22:56:25.247Z,101887.09
2022-08-26T22:58:51.930Z,101882.31
2022-08-26T23:01:18.516Z,101878.88
2022-08-26T23:03:46.010Z,101887.28
2022-08-26T23:08:53.091Z,101876.50
2022-08-26T23:11:19.736Z,101875.63
2022-08-26T23:13:46.506Z,101871.56
2022-08-26T23:16:13.426Z,101873.63
2022-08-26T23:18:41.551Z,101878.41
2022-08-26T23:21:09.016Z,101872.59
2022-08-26T23:23:35.801Z,101866.97
2022-08-26T23:26:06.024Z,101878.31
2022-08-26T23:28:33.253Z,101877.63
2022-08-26T23:31:00.160Z,101878.84
2022-08-26T23:33:46.729Z,101880.03
2022-08-26T23:36:17.475Z,101882.06
2022-08-26T23:38:44.598Z,101887.06
2022-08-26T23:41:18.919Z,101876.44
2022-08-26T23:43:45.594Z,101873.38
2022-08-26T23:46:12.322Z,101873.72
2022-08-26T23:48:39.098Z,101875.44
2022-08-26T23:51:24.226Z,101875.78
2022-08-26T23:53:51.067Z,101872.34
2022-08-26T23:56:18.299Z,101874.94
