createdAt,value
2018-12-31T01:20:23.640Z,5.00
2018-12-31T01:22:55.406Z,1.00
2018-12-31T01:25:26.999Z,2.00
2018-12-31T01:27:58.582Z,2.00
2018-12-31T01:30:30.168Z,4.00
2018-12-31T01:33:01.739Z,2.00
2018-12-31T01:35:33.345Z,3.40
2018-12-31T01:38:05.099Z,4.80
2018-12-31T01:47:11.601Z,1.80
2018-12-31T01:49:43.193Z,0.00
2018-12-31T01:52:14.747Z,12.80
2018-12-31T01:54:46.404Z,17.20
2018-12-31T01:57:17.834Z,16.00
2018-12-31T01:59:49.225Z,43.00
2018-12-31T02:02:20.668Z,67.75
2018-12-31T02:04:52.076Z,60.75
2018-12-31T02:07:23.506Z,52.50
2018-12-31T02:09:55.282Z,34.00
2018-12-31T02:12:26.697Z,42.75
2018-12-31T02:14:58.091Z,32.75
2018-12-31T02:17:29.495Z,14.00
2018-12-31T02:20:00.924Z,17.00
2018-12-31T02:22:32.502Z,27.50
2018-12-31T02:25:04.733Z,27.00
2018-12-31T02:27:36.266Z,26.25
2018-12-31T02:30:07.655Z,15.50
2018-12-31T02:32:39.083Z,17.25
2018-12-31T02:35:10.474Z,25.00
2018-12-31T02:37:42.086Z,4.25
2018-12-31T02:40:13.679Z,3.75
2018-12-31T02:42:45.802Z,5.25
2018-12-31T02:45:17.422Z,2.75
2018-12-31T02:47:49.024Z,2.75
2018-12-31T02:50:20.601Z,4.50
2018-12-31T02:52:52.246Z,6.00
2018-12-31T02:55:24.091Z,1.00
2018-12-31T02:57:55.642Z,4.75
2018-12-31T03:00:27.335Z,5.00
2018-12-31T03:02:58.915Z,3.50
2018-12-31T03:05:30.516Z,6.50
2018-12-31T03:08:02.106Z,1.25
2018-12-31T03:10:34.799Z,1.25
2018-12-31T03:13:06.382Z,2.75
2018-12-31T03:15:37.974Z,2.00
2018-12-31T03:18:09.573Z,2.00
2018-12-31T03:20:41.152Z,2.25
2018-12-31T03:23:12.916Z,4.00
2018-12-31T03:25:44.661Z,3.00
2018-12-31T03:28:16.325Z,3.25
2018-12-31T03:30:47.995Z,3.00
2018-12-31T03:33:19.593Z,2.00
2018-12-31T03:35:51.179Z,12.25
2018-12-31T03:38:22.765Z,4.25
2018-12-31T03:40:54.345Z,6.50
2018-12-31T03:43:25.915Z,3.00
2018-12-31T03:45:57.498Z,2.75
2018-12-31T03:48:29.088Z,4.00
2018-12-31T03:51:00.803Z,5.75
2018-12-31T03:53:32.355Z,4.00
2018-12-31T03:56:04.131Z,2.00
2018-12-31T03:58:35.723Z,2.75
2018-12-31T04:01:07.698Z,3.00
2018-12-31T04:03:39.306Z,2.25
2018-12-31T04:06:10.898Z,3.00
2018-12-31T04:08:42.477Z,3.00
2018-12-31T04:11:14.067Z,3.00
2018-12-31T04:13:45.694Z,4.75
2018-12-31T04:16:17.259Z,1.25
2018-12-31T04:18:48.891Z,1.00
2018-12-31T04:21:20.530Z,3.00
2018-12-31T04:23:52.538Z,3.50
2018-12-31T04:28:20.089Z,4.25
2018-12-31T04:30:52.327Z,2.50
2018-12-31T04:33:24.437Z,3.00
2018-12-31T04:35:57.109Z,3.25
2018-12-31T04:38:29.233Z,2.25
2018-12-31T04:41:01.394Z,2.00
2018-12-31T04:43:33.598Z,3.00
2018-12-31T04:46:05.731Z,2.00
2018-12-31T04:48:37.814Z,2.00
2018-12-31T04:51:09.960Z,2.50
2018-12-31T04:53:42.078Z,2.50
2018-12-31T04:56:14.206Z,4.25
2018-12-31T04:58:46.794Z,2.75
2018-12-31T05:01:18.943Z,1.00
2018-12-31T05:03:51.554Z,2.50
2018-12-31T05:06:24.034Z,0.75
2018-12-31T05:08:56.107Z,3.25
2018-12-31T05:11:28.235Z,2.00
2018-12-31T05:14:00.351Z,1.00
2018-12-31T05:16:32.469Z,2.25
2018-12-31T05:19:04.846Z,2.50
2018-12-31T05:21:36.980Z,2.25
2018-12-31T05:24:09.421Z,4.75
2018-12-31T05:26:41.669Z,4.00
2018-12-31T05:29:13.993Z,4.25
2018-12-31T05:31:46.140Z,5.25
2018-12-31T05:34:18.269Z,6.50
2018-12-31T05:36:50.415Z,4.25
2018-12-31T05:39:22.499Z,4.00
2018-12-31T05:41:54.609Z,3.25
2018-12-31T05:44:26.711Z,6.50
2018-12-31T05:46:58.866Z,3.50
2018-12-31T05:49:30.976Z,0.00
2018-12-31T05:52:03.116Z,4.00
2018-12-31T05:54:35.192Z,7.25
2018-12-31T05:57:07.429Z,9.50
2018-12-31T05:59:39.714Z,5.25
2018-12-31T06:02:12.255Z,6.00
2018-12-31T06:04:44.890Z,5.00
2018-12-31T06:07:17.012Z,4.50
2018-12-31T06:09:49.130Z,4.00
2018-12-31T06:12:21.590Z,4.50
2018-12-31T06:14:53.741Z,5.75
2018-12-31T06:17:25.834Z,8.25
2018-12-31T06:19:58.274Z,10.75
2018-12-31T06:22:30.240Z,15.00
2018-12-31T06:25:02.942Z,9.25
2018-12-31T06:27:34.987Z,17.50
2018-12-31T06:30:08.202Z,17.75
2018-12-31T06:32:40.159Z,17.75
2018-12-31T06:35:12.098Z,24.25
2018-12-31T06:37:44.553Z,17.75
2018-12-31T06:40:17.049Z,8.00
2018-12-31T06:42:49.085Z,18.25
2018-12-31T06:45:21.019Z,18.75
2018-12-31T06:47:53.160Z,11.00
2018-12-31T06:50:25.083Z,10.75
2018-12-31T06:52:57.657Z,4.75
2018-12-31T06:55:29.823Z,5.00
2018-12-31T06:58:01.988Z,4.00
2018-12-31T07:00:34.358Z,8.00
2018-12-31T07:03:06.498Z,4.00
2018-12-31T07:05:38.693Z,2.25
2018-12-31T07:08:11.147Z,4.25
2018-12-31T07:10:43.254Z,3.00
2018-12-31T07:13:15.366Z,5.00
2018-12-31T07:15:47.505Z,12.00
2018-12-31T07:18:19.624Z,4.50
2018-12-31T07:20:52.178Z,4.00
2018-12-31T07:23:24.258Z,4.50
2018-12-31T07:25:56.753Z,3.25
2018-12-31T07:28:28.885Z,4.00
2018-12-31T07:31:01.174Z,3.00
2018-12-31T07:33:33.676Z,2.75
2018-12-31T07:36:05.847Z,2.25
2018-12-31T07:38:37.952Z,3.00
2018-12-31T07:41:10.085Z,3.25
2018-12-31T07:43:42.198Z,2.75
2018-12-31T07:46:14.330Z,4.00
2018-12-31T07:48:46.546Z,4.75
2018-12-31T07:51:18.984Z,2.75
2018-12-31T07:53:51.093Z,2.25
2018-12-31T07:56:23.196Z,2.00
2018-12-31T07:58:55.336Z,2.00
2018-12-31T08:01:27.957Z,2.50
2018-12-31T08:04:00.114Z,3.75
2018-12-31T08:06:32.344Z,2.25
2018-12-31T08:09:04.463Z,3.00
2018-12-31T08:11:36.640Z,2.75
2018-12-31T08:14:09.364Z,3.25
2018-12-31T08:16:42.788Z,5.00
2018-12-31T08:19:14.999Z,7.00
2018-12-31T08:21:47.122Z,4.75
2018-12-31T08:24:19.250Z,2.75
2018-12-31T08:26:52.180Z,7.50
2018-12-31T08:29:24.305Z,5.00
2018-12-31T08:31:56.654Z,7.50
2018-12-31T08:34:28.795Z,4.25
2018-12-31T08:37:01.001Z,4.50
2018-12-31T08:39:33.157Z,8.75
2018-12-31T08:42:05.338Z,6.50
2018-12-31T08:44:37.505Z,7.50
2018-12-31T08:47:09.680Z,4.25
2018-12-31T08:49:41.809Z,4.50
2018-12-31T08:52:13.748Z,10.75
2018-12-31T08:54:45.681Z,13.75
2018-12-31T08:57:17.668Z,16.50
2018-12-31T08:59:49.703Z,18.00
2018-12-31T09:02:21.818Z,14.00
2018-12-31T09:04:54.159Z,16.00
2018-12-31T09:07:26.130Z,18.00
2018-12-31T09:09:58.083Z,17.50
2018-12-31T09:12:30.061Z,26.75
2018-12-31T09:15:02.362Z,26.75
2018-12-31T09:17:34.318Z,27.00
2018-12-31T09:20:07.846Z,31.25
2018-12-31T09:22:39.933Z,19.50
2018-12-31T09:25:12.073Z,8.00
2018-12-31T09:27:44.394Z,3.25
2018-12-31T09:30:16.513Z,4.50
2018-12-31T09:32:48.812Z,3.75
2018-12-31T09:35:20.971Z,4.50
2018-12-31T09:37:53.225Z,2.00
2018-12-31T09:40:25.345Z,2.75
2018-12-31T09:42:57.501Z,3.50
2018-12-31T09:45:29.611Z,5.25
2018-12-31T09:48:02.237Z,3.00
2018-12-31T09:50:34.371Z,1.00
2018-12-31T09:53:06.508Z,2.00
2018-12-31T09:55:38.611Z,3.25
2018-12-31T09:58:11.206Z,4.25
2018-12-31T10:00:43.333Z,6.75
2018-12-31T10:03:15.693Z,4.50
2018-12-31T10:05:48.198Z,3.50
2018-12-31T10:08:20.337Z,5.25
2018-12-31T10:10:52.470Z,3.00
2018-12-31T10:13:24.601Z,4.00
2018-12-31T10:15:56.880Z,2.00
2018-12-31T10:18:29.003Z,7.00
2018-12-31T10:21:01.231Z,4.00
2018-12-31T10:23:33.361Z,2.00
2018-12-31T10:26:05.474Z,3.00
2018-12-31T10:28:37.804Z,2.00
2018-12-31T10:31:09.922Z,3.00
2018-12-31T10:33:42.242Z,3.00
2018-12-31T10:36:14.361Z,3.00
2018-12-31T10:38:51.034Z,3.00
2018-12-31T10:41:20.365Z,2.25
2018-12-31T10:43:52.505Z,2.00
2018-12-31T10:46:24.592Z,2.25
2018-12-31T10:48:56.819Z,4.75
2018-12-31T10:51:29.025Z,6.75
2018-12-31T10:54:01.166Z,2.00
2018-12-31T10:56:33.272Z,2.75
2018-12-31T10:59:05.409Z,2.75
2018-12-31T11:01:37.517Z,2.75
2018-12-31T11:04:09.825Z,1.50
2018-12-31T11:06:41.933Z,3.00
2018-12-31T11:09:14.062Z,3.75
2018-12-31T11:11:46.205Z,1.25
2018-12-31T11:14:18.332Z,3.25
2018-12-31T11:16:50.650Z,3.00
2018-12-31T11:19:22.803Z,5.50
2018-12-31T11:21:54.936Z,3.00
2018-12-31T11:24:27.074Z,6.00
2018-12-31T11:26:59.185Z,6.00
2018-12-31T11:29:31.686Z,4.00
2018-12-31T11:32:03.782Z,8.00
2018-12-31T11:34:36.091Z,8.75
2018-12-31T11:37:08.222Z,6.00
2018-12-31T11:39:40.345Z,7.00
2018-12-31T11:42:12.463Z,8.00
2018-12-31T11:44:44.655Z,9.25
2018-12-31T11:47:17.227Z,8.50
2018-12-31T11:49:50.076Z,7.00
2018-12-31T11:52:22.245Z,7.00
2018-12-31T11:54:54.801Z,6.50
2018-12-31T11:57:27.239Z,7.50
2018-12-31T11:59:59.419Z,7.50
2018-12-31T12:02:31.701Z,6.00
2018-12-31T12:05:04.027Z,8.50
2018-12-31T12:07:36.162Z,8.25
2018-12-31T12:10:08.314Z,9.50
2018-12-31T12:12:40.437Z,3.25
2018-12-31T12:15:12.575Z,7.00
2018-12-31T12:17:44.878Z,7.00
2018-12-31T12:20:17.305Z,8.25
2018-12-31T12:22:49.420Z,7.00
2018-12-31T12:25:21.565Z,7.00
2018-12-31T12:27:53.689Z,9.75
2018-12-31T12:30:26.108Z,11.50
2018-12-31T12:32:58.033Z,14.50
2018-12-31T12:35:30.147Z,13.00
2018-12-31T12:38:02.076Z,14.00
2018-12-31T12:40:34.123Z,14.25
2018-12-31T12:43:06.063Z,13.75
2018-12-31T12:45:38.009Z,16.00
2018-12-31T12:48:09.964Z,13.50
2018-12-31T12:50:41.920Z,14.75
2018-12-31T12:53:15.156Z,13.25
2018-12-31T12:55:47.191Z,12.25
2018-12-31T12:58:19.122Z,10.25
2018-12-31T13:00:51.057Z,12.00
2018-12-31T13:03:24.079Z,10.25
2018-12-31T13:05:56.233Z,11.25
2018-12-31T13:08:28.349Z,10.00
2018-12-31T13:11:00.379Z,12.00
2018-12-31T13:13:32.314Z,12.75
2018-12-31T13:16:04.264Z,11.75
2018-12-31T13:18:36.489Z,11.00
2018-12-31T13:21:08.646Z,8.75
2018-12-31T13:23:40.777Z,8.75
2018-12-31T13:26:13.188Z,11.75
2018-12-31T13:28:45.110Z,11.25
2018-12-31T13:31:17.511Z,10.00
2018-12-31T13:33:49.639Z,5.50
2018-12-31T13:36:21.755Z,11.25
2018-12-31T13:38:53.672Z,12.75
2018-12-31T13:41:25.834Z,12.75
2018-12-31T13:43:58.051Z,8.25
2018-12-31T13:46:30.010Z,10.50
2018-12-31T13:49:02.129Z,5.50
2018-12-31T13:51:34.067Z,11.00
2018-12-31T13:54:05.987Z,11.50
2018-12-31T13:56:37.948Z,13.00
2018-12-31T13:59:09.858Z,10.00
2018-12-31T14:01:42.581Z,8.50
2018-12-31T14:04:14.520Z,11.00
2018-12-31T14:06:47.024Z,11.00
2018-12-31T14:09:18.950Z,10.50
2018-12-31T14:11:51.101Z,7.00
2018-12-31T14:14:23.250Z,7.50
2018-12-31T14:16:55.390Z,8.50
2018-12-31T14:19:27.853Z,7.00
2018-12-31T14:22:00.012Z,4.00
2018-12-31T14:24:32.129Z,2.50
2018-12-31T14:27:04.267Z,6.75
2018-12-31T14:29:36.417Z,7.50
2018-12-31T14:32:08.949Z,6.75
2018-12-31T14:34:41.070Z,5.00
2018-12-31T14:37:13.398Z,5.50
2018-12-31T14:39:45.532Z,3.25
2018-12-31T14:42:17.653Z,3.00
2018-12-31T14:44:49.759Z,4.75
2018-12-31T14:47:21.899Z,2.25
2018-12-31T14:49:54.007Z,2.00
2018-12-31T14:52:26.125Z,2.75
2018-12-31T14:54:58.254Z,2.25
2018-12-31T14:57:30.406Z,2.25
2018-12-31T15:00:02.523Z,5.75
2018-12-31T15:02:34.756Z,4.00
2018-12-31T15:05:07.406Z,5.75
2018-12-31T15:07:39.790Z,5.00
2018-12-31T15:10:11.950Z,2.00
2018-12-31T15:12:44.078Z,1.00
2018-12-31T15:15:16.187Z,1.25
2018-12-31T15:17:48.330Z,2.00
2018-12-31T15:20:20.465Z,2.00
2018-12-31T15:22:52.590Z,2.00
2018-12-31T15:25:24.715Z,2.25
2018-12-31T15:27:56.867Z,2.00
2018-12-31T15:30:29.109Z,2.00
2018-12-31T15:33:01.551Z,0.00
2018-12-31T15:35:33.750Z,2.25
2018-12-31T15:38:06.069Z,1.00
2018-12-31T15:40:38.161Z,0.00
2018-12-31T15:43:10.316Z,1.00
2018-12-31T15:45:42.738Z,2.00
2018-12-31T15:48:15.417Z,0.00
2018-12-31T15:50:47.617Z,0.00
2018-12-31T15:53:19.758Z,1.75
2018-12-31T15:55:52.092Z,0.75
2018-12-31T15:58:24.257Z,0.00
2018-12-31T16:00:56.385Z,1.00
2018-12-31T16:03:28.629Z,1.00
2018-12-31T16:06:01.034Z,0.00
2018-12-31T16:08:33.350Z,0.00
2018-12-31T16:11:05.470Z,0.00
2018-12-31T16:13:37.637Z,0.00
2018-12-31T16:16:10.042Z,0.00
2018-12-31T16:18:42.189Z,0.00
2018-12-31T16:21:14.663Z,0.00
2018-12-31T16:23:46.786Z,0.00
2018-12-31T16:26:19.294Z,0.00
2018-12-31T16:28:51.433Z,0.00
2018-12-31T16:31:23.558Z,0.00
2018-12-31T16:33:55.705Z,0.00
2018-12-31T16:36:28.010Z,0.00
2018-12-31T16:39:00.312Z,0.00
2018-12-31T16:41:33.841Z,0.00
2018-12-31T16:44:05.983Z,0.00
2018-12-31T16:46:38.099Z,0.00
2018-12-31T16:49:10.235Z,0.00
2018-12-31T16:51:42.340Z,0.00
2018-12-31T16:54:14.493Z,0.00
2018-12-31T16:56:46.614Z,0.00
2018-12-31T16:59:18.848Z,0.00
2018-12-31T17:01:50.953Z,0.00
2018-12-31T17:04:23.098Z,0.00
2018-12-31T17:06:55.226Z,0.00
2018-12-31T17:09:27.536Z,0.00
2018-12-31T17:11:59.645Z,0.00
2018-12-31T17:14:31.785Z,0.00
2018-12-31T17:17:04.321Z,0.00
2018-12-31T17:19:36.425Z,0.00
2018-12-31T17:22:08.577Z,0.00
2018-12-31T17:24:40.687Z,0.00
2018-12-31T17:27:12.849Z,0.00
2018-12-31T17:29:45.355Z,0.00
2018-12-31T17:32:17.514Z,0.00
2018-12-31T17:34:49.824Z,0.00
2018-12-31T17:37:21.970Z,0.00
2018-12-31T17:39:54.436Z,1.00
2018-12-31T17:42:26.729Z,0.00
2018-12-31T17:44:58.908Z,0.00
2018-12-31T17:47:31.053Z,0.00
2018-12-31T17:50:03.511Z,0.00
2018-12-31T17:52:35.532Z,12.25
2018-12-31T17:55:07.734Z,5.40
2018-12-31T17:57:39.921Z,0.80
2018-12-31T18:00:12.449Z,0.00
2018-12-31T18:02:44.927Z,0.00
2018-12-31T18:05:17.093Z,0.00
2018-12-31T18:07:49.403Z,0.00
2018-12-31T18:10:22.446Z,0.00
2018-12-31T18:12:54.880Z,0.80
2018-12-31T18:15:27.465Z,0.00
2018-12-31T18:18:00.694Z,0.00
2018-12-31T18:20:33.244Z,0.00
2018-12-31T18:23:05.409Z,0.00
2018-12-31T18:25:37.694Z,0.00
2018-12-31T18:28:09.821Z,0.00
2018-12-31T18:30:42.343Z,0.80
2018-12-31T18:33:14.524Z,0.00
2018-12-31T18:35:47.136Z,0.00
2018-12-31T18:38:19.333Z,0.00
2018-12-31T18:40:52.360Z,0.00
2018-12-31T18:43:25.068Z,0.00
2018-12-31T18:45:57.699Z,0.00
2018-12-31T18:48:29.974Z,0.00
2018-12-31T18:51:02.532Z,0.00
2018-12-31T18:53:34.704Z,0.00
2018-12-31T18:56:06.979Z,0.00
2018-12-31T18:58:39.531Z,0.00
2018-12-31T19:01:11.681Z,0.00
2018-12-31T19:03:44.142Z,0.40
2018-12-31T19:06:16.691Z,0.00
2018-12-31T19:08:49.062Z,0.00
2018-12-31T19:11:21.401Z,0.00
2018-12-31T19:13:53.514Z,0.00
2018-12-31T19:16:25.692Z,0.00
2018-12-31T19:18:57.852Z,0.00
2018-12-31T19:21:30.340Z,0.00
2018-12-31T19:24:02.509Z,0.00
2018-12-31T19:26:34.650Z,0.00
2018-12-31T19:29:06.789Z,0.00
2018-12-31T19:31:38.939Z,0.00
2018-12-31T19:34:11.389Z,0.00
2018-12-31T19:36:43.743Z,0.00
2018-12-31T19:39:16.001Z,0.00
2018-12-31T19:41:48.348Z,0.00
2018-12-31T19:44:20.633Z,0.00
2018-12-31T19:46:52.866Z,0.00
2018-12-31T19:49:25.441Z,0.00
2018-12-31T19:51:57.677Z,0.00
2018-12-31T19:54:30.082Z,0.00
2018-12-31T19:57:02.226Z,0.20
2018-12-31T19:59:34.427Z,0.00
2018-12-31T20:02:06.657Z,0.00
2018-12-31T20:04:39.174Z,0.00
2018-12-31T20:07:11.341Z,0.80
2018-12-31T20:09:43.786Z,0.00
2018-12-31T20:12:16.497Z,0.00
2018-12-31T20:14:49.621Z,1.00
2018-12-31T20:17:22.483Z,0.00
2018-12-31T20:19:55.078Z,0.00
2018-12-31T20:22:27.361Z,0.40
2018-12-31T20:25:00.332Z,0.00
2018-12-31T20:27:32.504Z,0.00
2018-12-31T20:30:04.644Z,0.00
2018-12-31T20:32:36.794Z,0.00
2018-12-31T20:35:08.904Z,0.00
2018-12-31T20:37:41.506Z,0.00
2018-12-31T20:40:13.650Z,0.00
2018-12-31T20:42:45.942Z,0.00
2018-12-31T20:45:18.289Z,0.00
2018-12-31T20:47:50.706Z,0.00
2018-12-31T20:50:22.860Z,0.00
2018-12-31T20:52:54.987Z,0.00
2018-12-31T20:55:27.124Z,0.00
2018-12-31T20:57:59.256Z,0.00
2018-12-31T21:00:31.422Z,0.00
2018-12-31T21:03:03.560Z,0.00
2018-12-31T21:05:35.713Z,0.00
2018-12-31T21:08:07.881Z,1.00
2018-12-31T21:10:40.015Z,0.00
2018-12-31T21:13:12.343Z,0.00
2018-12-31T21:15:44.557Z,0.00
2018-12-31T21:18:16.713Z,0.00
2018-12-31T21:20:48.848Z,0.00
2018-12-31T21:23:20.994Z,0.00
2018-12-31T21:25:53.123Z,0.00
2018-12-31T21:28:25.248Z,0.00
2018-12-31T21:30:57.775Z,0.00
2018-12-31T21:33:29.923Z,0.00
2018-12-31T21:36:02.035Z,0.00
2018-12-31T21:38:34.481Z,0.20
2018-12-31T21:41:06.623Z,0.00
2018-12-31T21:43:39.627Z,0.00
2018-12-31T21:46:12.092Z,0.00
2018-12-31T21:48:44.234Z,0.00
2018-12-31T21:51:16.349Z,0.00
2018-12-31T21:53:48.482Z,0.00
2018-12-31T21:56:20.647Z,0.00
2018-12-31T21:58:52.787Z,0.00
2018-12-31T22:01:24.931Z,0.00
2018-12-31T22:03:57.042Z,0.40
2018-12-31T22:06:30.096Z,0.00
2018-12-31T22:09:02.314Z,0.00
2018-12-31T22:11:35.555Z,0.00
2018-12-31T22:14:07.874Z,0.00
2018-12-31T22:16:40.045Z,0.00
2018-12-31T22:19:12.199Z,0.00
2018-12-31T22:21:44.398Z,0.00
2018-12-31T22:24:16.865Z,0.00
2018-12-31T22:26:49.038Z,0.00
2018-12-31T22:29:21.704Z,1.00
2018-12-31T22:31:53.874Z,0.00
2018-12-31T22:34:26.425Z,0.00
2018-12-31T22:36:58.593Z,0.00
2018-12-31T22:39:30.722Z,0.00
2018-12-31T22:42:02.923Z,0.00
2018-12-31T22:44:35.662Z,0.00
2018-12-31T22:47:07.818Z,0.00
2018-12-31T22:49:39.990Z,0.00
2018-12-31T22:52:12.114Z,0.00
2018-12-31T22:54:44.649Z,0.00
2018-12-31T22:57:16.785Z,0.00
2018-12-31T22:59:48.921Z,0.00
2018-12-31T23:02:21.045Z,0.00
2018-12-31T23:04:53.173Z,0.00
2018-12-31T23:07:25.315Z,0.00
2018-12-31T23:09:57.466Z,0.00
2018-12-31T23:12:30.944Z,0.00
2018-12-31T23:15:03.319Z,0.00
2018-12-31T23:17:35.842Z,0.00
2018-12-31T23:20:10.692Z,1.20
2018-12-31T23:22:42.835Z,0.00
2018-12-31T23:25:15.784Z,0.00
2018-12-31T23:27:49.270Z,0.00
2018-12-31T23:30:21.443Z,3.00
2018-12-31T23:32:53.622Z,2.00
2018-12-31T23:35:25.766Z,0.00
2018-12-31T23:37:57.904Z,0.00
2018-12-31T23:40:30.392Z,0.50
2018-12-31T23:43:06.307Z,4.00
2018-12-31T23:45:36.255Z,4.75
2018-12-31T23:48:08.382Z,0.00
2018-12-31T23:50:41.048Z,0.00
2018-12-31T23:53:13.702Z,0.00
2018-12-31T23:55:45.861Z,0.00
2018-12-31T23:58:18.267Z,0.00
