createdAt,value
2022-11-16T00:00:31.608Z,37.72
2022-11-16T00:03:05.330Z,38.67
2022-11-16T00:05:38.101Z,34.83
2022-11-16T00:08:05.152Z,36.90
2022-11-16T00:10:34.477Z,37.33
2022-11-16T00:13:01.811Z,39.38
2022-11-16T00:15:53.347Z,37.72
2022-11-16T00:18:35.150Z,37.83
2022-11-16T00:21:17.983Z,36.30
2022-11-16T00:24:12.546Z,35.50
2022-11-16T00:26:42.959Z,37.95
2022-11-16T00:29:36.366Z,36.28
2022-11-16T00:32:23.395Z,32.22
2022-11-16T00:35:12.314Z,34.67
2022-11-16T00:37:51.366Z,35.25
2022-11-16T00:40:24.012Z,35.03
2022-11-16T00:43:08.809Z,35.63
2022-11-16T00:45:45.929Z,34.83
2022-11-16T00:48:13.082Z,37.38
2022-11-16T00:50:40.063Z,37.72
2022-11-16T00:53:09.600Z,35.55
2022-11-16T00:55:36.395Z,36.22
2022-11-16T00:58:13.880Z,31.27
2022-11-16T01:00:47.753Z,32.60
2022-11-16T01:03:15.298Z,30.80
2022-11-16T01:05:41.939Z,32.22
2022-11-16T01:08:09.200Z,32.92
2022-11-16T01:10:41.673Z,34.03
2022-11-16T01:15:35.240Z,32.10
2022-11-16T01:18:02.167Z,28.55
2022-11-16T01:20:29.935Z,31.55
2022-11-16T01:23:02.750Z,30.52
2022-11-16T01:25:29.567Z,30.92
2022-11-16T01:27:56.300Z,24.42
2022-11-16T01:30:25.717Z,26.05
2022-11-16T01:33:01.638Z,27.52
2022-11-16T01:35:28.249Z,21.48
2022-11-16T01:37:54.807Z,23.08
2022-11-16T01:40:21.447Z,20.60
2022-11-16T01:42:48.075Z,29.63
2022-11-16T01:45:44.684Z,29.98
2022-11-16T01:48:20.337Z,30.33
2022-11-16T01:50:49.269Z,27.58
2022-11-16T01:53:17.899Z,30.77
2022-11-16T01:55:52.295Z,28.63
2022-11-16T01:58:29.782Z,29.83
2022-11-16T02:00:56.533Z,22.67
2022-11-16T02:03:23.615Z,29.58
2022-11-16T02:05:56.458Z,31.10
2022-11-16T02:09:10.161Z,20.45
2022-11-16T02:11:44.739Z,29.77
2022-11-16T02:14:44.108Z,27.23
2022-11-16T02:17:29.105Z,29.50
2022-11-16T02:20:08.370Z,28.20
2022-11-16T02:22:53.383Z,26.90
2022-11-16T02:25:49.409Z,28.92
2022-11-16T02:28:53.811Z,26.23
2022-11-16T02:31:33.518Z,27.48
2022-11-16T02:34:06.235Z,28.27
2022-11-16T02:36:39.501Z,21.83
2022-11-16T02:39:18.736Z,25.77
2022-11-16T02:41:54.293Z,27.70
2022-11-16T02:44:45.682Z,27.75
2022-11-16T02:47:22.765Z,23.58
2022-11-16T02:50:00.047Z,17.38
2022-11-16T02:52:30.095Z,21.50
2022-11-16T02:55:00.038Z,19.98
2022-11-16T02:57:54.633Z,21.00
2022-11-16T03:00:28.068Z,23.92
2022-11-16T03:06:39.630Z,22.88
2022-11-16T03:09:12.501Z,24.15
2022-11-16T03:11:59.604Z,27.00
2022-11-16T03:14:54.411Z,20.75
2022-11-16T03:17:31.538Z,26.35
2022-11-16T03:20:07.414Z,26.65
2022-11-16T03:23:10.832Z,16.80
2022-11-16T03:25:47.182Z,20.20
2022-11-16T03:28:37.985Z,26.33
2022-11-16T03:31:37.110Z,25.77
2022-11-16T03:34:12.755Z,25.15
2022-11-16T03:36:49.122Z,16.80
2022-11-16T03:39:26.219Z,25.10
2022-11-16T03:41:54.932Z,22.40
2022-11-16T03:44:22.239Z,25.10
2022-11-16T03:46:54.458Z,25.35
2022-11-16T03:49:22.943Z,25.10
2022-11-16T03:51:50.122Z,23.98
2022-11-16T03:54:19.785Z,23.17
2022-11-16T03:56:46.379Z,23.02
2022-11-16T03:59:12.978Z,23.92
2022-11-16T04:01:44.512Z,15.32
2022-11-16T04:04:31.581Z,22.48
2022-11-16T04:07:20.420Z,23.42
2022-11-16T04:10:08.715Z,21.35
2022-11-16T04:13:00.220Z,23.17
2022-11-16T04:15:53.908Z,23.63
2022-11-16T04:18:39.305Z,23.48
2022-11-16T04:21:27.640Z,19.52
2022-11-16T04:24:15.818Z,17.55
2022-11-16T04:27:16.622Z,20.88
2022-11-16T04:29:43.899Z,21.42
2022-11-16T04:32:35.305Z,22.08
2022-11-16T04:35:23.546Z,18.38
2022-11-16T04:37:55.554Z,19.00
2022-11-16T04:40:24.340Z,21.33
2022-11-16T04:43:03.474Z,22.08
2022-11-16T04:45:53.888Z,21.48
2022-11-16T04:48:28.443Z,18.85
2022-11-16T04:50:55.583Z,17.48
2022-11-16T04:53:25.256Z,17.52
2022-11-16T04:55:59.565Z,20.85
2022-11-16T04:58:27.718Z,19.83
2022-11-16T05:00:59.112Z,12.90
2022-11-16T05:03:26.078Z,20.30
2022-11-16T05:05:52.961Z,20.00
2022-11-16T05:08:19.577Z,17.13
2022-11-16T05:10:51.178Z,13.52
2022-11-16T05:13:22.528Z,17.40
2022-11-16T05:15:57.919Z,19.08
2022-11-16T05:18:24.660Z,14.05
2022-11-16T05:21:04.470Z,15.95
2022-11-16T05:23:50.018Z,15.63
2022-11-16T05:26:16.749Z,17.98
2022-11-16T05:28:52.403Z,17.48
2022-11-16T05:31:23.011Z,20.85
2022-11-16T05:33:58.759Z,23.35
2022-11-16T05:36:25.446Z,19.27
2022-11-16T05:38:56.482Z,17.75
2022-11-16T05:41:23.158Z,22.13
2022-11-16T05:43:54.213Z,21.52
2022-11-16T05:46:22.041Z,17.95
2022-11-16T05:48:52.129Z,18.50
2022-11-16T05:51:21.683Z,13.70
2022-11-16T05:53:55.118Z,17.40
2022-11-16T05:56:34.456Z,21.50
2022-11-16T05:59:11.232Z,22.17
2022-11-16T06:01:43.422Z,15.65
2022-11-16T06:04:14.617Z,22.73
2022-11-16T06:06:50.932Z,20.63
2022-11-16T06:09:21.896Z,14.02
2022-11-16T06:11:50.073Z,21.88
2022-11-16T06:14:16.864Z,23.20
2022-11-16T06:16:58.904Z,14.98
2022-11-16T06:19:33.417Z,16.15
2022-11-16T06:22:00.177Z,14.82
2022-11-16T06:24:26.807Z,24.67
2022-11-16T06:26:54.355Z,18.55
2022-11-16T06:29:24.005Z,19.45
2022-11-16T06:31:55.656Z,16.48
2022-11-16T06:34:22.282Z,14.80
2022-11-16T06:36:48.926Z,23.27
2022-11-16T06:39:15.660Z,23.00
2022-11-16T06:41:42.444Z,17.52
2022-11-16T06:44:12.197Z,16.02
2022-11-16T06:46:38.810Z,21.42
2022-11-16T06:49:05.462Z,21.52
2022-11-16T06:51:45.463Z,20.40
2022-11-16T06:54:17.702Z,21.55
2022-11-16T06:56:44.450Z,17.55
2022-11-16T06:59:14.195Z,20.83
2022-11-16T07:01:46.229Z,18.40
2022-11-16T07:04:20.137Z,18.42
2022-11-16T07:06:47.633Z,22.63
2022-11-16T07:09:15.150Z,19.70
2022-11-16T07:11:44.641Z,20.13
2022-11-16T07:14:12.429Z,22.30
2022-11-16T07:16:39.578Z,22.30
2022-11-16T07:19:06.571Z,23.27
2022-11-16T07:21:34.551Z,25.10
2022-11-16T07:24:01.800Z,25.52
2022-11-16T07:26:32.565Z,21.17
2022-11-16T07:29:04.440Z,17.83
2022-11-16T07:31:32.584Z,25.73
2022-11-16T07:34:04.890Z,23.27
2022-11-16T07:36:37.134Z,24.23
2022-11-16T07:39:07.584Z,25.08
2022-11-16T07:41:38.544Z,29.15
2022-11-16T07:44:10.899Z,26.23
2022-11-16T07:46:46.533Z,24.20
2022-11-16T07:49:18.410Z,24.90
2022-11-16T07:51:51.267Z,22.80
2022-11-16T07:54:18.179Z,22.50
2022-11-16T07:56:48.411Z,24.55
2022-11-16T07:59:20.865Z,22.83
2022-11-16T08:04:20.651Z,25.15
2022-11-16T08:09:16.900Z,27.73
2022-11-16T08:11:46.160Z,22.63
2022-11-16T08:14:12.914Z,26.33
2022-11-16T08:16:39.778Z,25.30
2022-11-16T08:19:12.975Z,27.58
2022-11-16T08:21:39.570Z,22.95
2022-11-16T08:24:14.751Z,25.98
2022-11-16T08:26:54.188Z,24.38
2022-11-16T08:29:24.298Z,26.33
2022-11-16T08:31:50.917Z,24.20
2022-11-16T08:34:17.780Z,23.75
2022-11-16T08:36:44.592Z,25.15
2022-11-16T08:39:11.366Z,24.58
2022-11-16T08:41:42.265Z,22.92
2022-11-16T08:44:08.977Z,22.67
2022-11-16T08:46:35.970Z,22.17
2022-11-16T08:49:02.776Z,22.63
2022-11-16T08:51:31.287Z,24.58
2022-11-16T08:54:05.299Z,23.13
2022-11-16T08:56:46.273Z,24.67
2022-11-16T08:59:15.825Z,23.30
2022-11-16T09:01:44.385Z,24.38
2022-11-16T09:04:15.633Z,25.50
2022-11-16T09:06:45.887Z,25.73
2022-11-16T09:09:19.556Z,24.42
2022-11-16T09:11:48.336Z,26.08
2022-11-16T09:14:15.696Z,26.50
2022-11-16T09:16:42.337Z,23.98
2022-11-16T09:19:09.003Z,24.08
2022-11-16T09:21:37.570Z,26.40
2022-11-16T09:24:09.502Z,26.15
2022-11-16T09:26:36.187Z,23.83
2022-11-16T09:29:07.539Z,24.30
2022-11-16T09:31:37.220Z,24.48
2022-11-16T09:34:07.890Z,22.50
2022-11-16T09:36:37.141Z,22.63
2022-11-16T09:39:28.798Z,23.67
2022-11-16T09:42:22.623Z,23.75
2022-11-16T09:45:12.234Z,23.85
2022-11-16T09:47:51.837Z,23.58
2022-11-16T09:50:56.513Z,24.50
2022-11-16T09:53:51.306Z,22.98
2022-11-16T09:56:29.123Z,25.20
2022-11-16T09:59:05.750Z,24.80
2022-11-16T10:01:46.497Z,24.27
2022-11-16T10:04:19.386Z,24.23
2022-11-16T10:07:08.183Z,21.30
2022-11-16T10:09:36.144Z,22.98
2022-11-16T10:12:16.935Z,21.70
2022-11-16T10:15:01.463Z,21.02
2022-11-16T10:18:00.797Z,19.42
2022-11-16T10:20:43.204Z,21.13
2022-11-16T10:23:17.734Z,20.90
2022-11-16T10:25:51.932Z,19.73
2022-11-16T10:28:27.774Z,17.65
2022-11-16T10:30:57.275Z,17.23
2022-11-16T10:33:35.757Z,17.17
2022-11-16T10:36:15.892Z,15.25
2022-11-16T10:38:44.334Z,16.08
2022-11-16T10:41:20.299Z,14.02
2022-11-16T10:43:48.434Z,13.80
2022-11-16T10:46:24.394Z,14.50
2022-11-16T10:49:17.518Z,14.18
2022-11-16T10:51:44.530Z,14.30
2022-11-16T10:54:17.509Z,13.60
2022-11-16T10:56:55.445Z,12.55
2022-11-16T10:59:22.160Z,12.82
2022-11-16T11:02:01.233Z,11.73
2022-11-16T11:04:30.376Z,11.90
2022-11-16T11:07:23.772Z,10.70
2022-11-16T11:09:56.562Z,11.25
2022-11-16T11:12:40.699Z,11.85
2022-11-16T11:15:29.639Z,10.98
2022-11-16T11:18:24.053Z,9.52
2022-11-16T11:21:10.281Z,9.50
2022-11-16T11:23:44.383Z,10.77
2022-11-16T11:26:40.428Z,10.40
2022-11-16T11:29:45.905Z,10.18
2022-11-16T11:32:24.517Z,10.48
2022-11-16T11:34:54.201Z,9.13
2022-11-16T11:37:39.437Z,8.80
2022-11-16T11:40:31.934Z,8.80
2022-11-16T11:43:17.704Z,8.15
2022-11-16T11:45:54.229Z,8.40
2022-11-16T11:48:47.887Z,7.75
2022-11-16T11:51:45.425Z,7.22
2022-11-16T11:54:23.279Z,7.38
2022-11-16T11:56:53.699Z,6.68
2022-11-16T11:59:26.654Z,6.75
2022-11-16T12:02:09.043Z,6.57
2022-11-16T12:04:51.400Z,6.60
2022-11-16T12:07:33.538Z,6.60
2022-11-16T12:10:33.262Z,5.93
2022-11-16T12:13:24.015Z,6.80
2022-11-16T12:16:11.798Z,7.35
2022-11-16T12:18:38.400Z,6.57
2022-11-16T12:21:18.242Z,7.57
2022-11-16T12:23:51.449Z,6.55
2022-11-16T12:26:27.015Z,7.53
2022-11-16T12:29:08.368Z,6.50
2022-11-16T12:31:35.042Z,7.22
2022-11-16T12:34:26.209Z,7.18
2022-11-16T12:37:17.497Z,7.90
2022-11-16T12:39:48.971Z,6.90
2022-11-16T12:42:22.270Z,6.32
2022-11-16T12:45:17.112Z,8.25
2022-11-16T12:48:22.051Z,8.38
2022-11-16T12:51:04.212Z,7.30
2022-11-16T12:54:15.998Z,7.85
2022-11-16T12:56:49.299Z,7.65
2022-11-16T12:59:50.924Z,7.05
2022-11-16T13:02:56.201Z,8.30
2022-11-16T13:05:31.809Z,8.80
2022-11-16T13:08:05.477Z,7.60
2022-11-16T13:10:39.072Z,7.68
2022-11-16T13:13:49.744Z,8.15
2022-11-16T13:16:04.317Z,6.75
2022-11-16T13:18:35.527Z,7.03
2022-11-16T13:21:24.860Z,8.50
2022-11-16T13:24:03.111Z,8.45
2022-11-16T13:26:34.330Z,10.30
2022-11-16T13:29:21.835Z,13.98
2022-11-16T13:31:58.061Z,10.43
2022-11-16T13:34:32.887Z,12.18
2022-11-16T13:36:59.920Z,13.45
2022-11-16T13:39:59.249Z,10.30
2022-11-16T13:42:26.923Z,9.07
2022-11-16T13:44:56.064Z,12.25
2022-11-16T13:47:30.481Z,10.13
2022-11-16T13:50:01.404Z,8.77
2022-11-16T13:56:05.274Z,9.02
2022-11-16T13:58:36.588Z,8.25
2022-11-16T14:01:03.303Z,9.45
2022-11-16T14:03:38.642Z,9.60
2022-11-16T14:06:45.916Z,8.48
2022-11-16T14:09:44.872Z,8.38
2022-11-16T14:12:46.706Z,9.30
2022-11-16T14:15:22.042Z,8.75
2022-11-16T14:17:49.613Z,8.82
2022-11-16T14:20:43.684Z,8.35
2022-11-16T14:23:25.205Z,8.98
2022-11-16T14:26:12.840Z,8.77
2022-11-16T14:29:17.412Z,7.85
2022-11-16T14:31:57.309Z,8.85
2022-11-16T14:34:32.036Z,9.18
2022-11-16T14:37:06.342Z,9.25
2022-11-16T14:39:43.740Z,7.60
2022-11-16T14:42:38.146Z,7.45
2022-11-16T14:45:31.766Z,7.15
2022-11-16T14:48:14.700Z,8.00
2022-11-16T14:50:57.611Z,7.60
2022-11-16T14:53:25.510Z,9.90
2022-11-16T14:55:55.425Z,6.72
2022-11-16T14:58:25.074Z,7.50
2022-11-16T15:01:07.961Z,7.28
2022-11-16T15:03:41.065Z,7.32
2022-11-16T15:06:08.563Z,7.88
2022-11-16T15:08:44.850Z,7.43
2022-11-16T15:11:25.339Z,7.45
2022-11-16T15:13:54.692Z,7.38
2022-11-16T15:16:22.228Z,7.43
2022-11-16T15:18:57.372Z,8.85
2022-11-16T15:21:24.936Z,8.73
2022-11-16T15:24:15.580Z,8.82
2022-11-16T15:26:43.811Z,9.57
2022-11-16T15:29:25.300Z,10.15
2022-11-16T15:31:52.851Z,9.57
2022-11-16T15:34:20.519Z,11.35
2022-11-16T15:36:49.398Z,9.07
2022-11-16T15:39:25.948Z,11.18
2022-11-16T15:42:03.470Z,9.65
2022-11-16T15:44:32.477Z,12.88
2022-11-16T15:46:59.736Z,11.73
2022-11-16T15:49:41.321Z,11.88
2022-11-16T15:52:08.200Z,12.00
2022-11-16T15:54:59.277Z,14.65
2022-11-16T15:57:25.928Z,12.48
2022-11-16T15:59:57.593Z,15.88
2022-11-16T16:02:28.702Z,15.65
2022-11-16T16:04:55.337Z,14.05
2022-11-16T16:07:42.555Z,11.15
2022-11-16T16:10:13.403Z,12.40
2022-11-16T16:12:55.238Z,12.02
2022-11-16T16:15:25.913Z,15.88
2022-11-16T16:17:56.255Z,15.32
2022-11-16T16:20:25.005Z,13.02
2022-11-16T16:22:54.300Z,12.60
2022-11-16T16:25:33.756Z,14.55
2022-11-16T16:28:03.918Z,12.13
2022-11-16T16:30:31.871Z,14.63
2022-11-16T16:32:58.797Z,12.68
2022-11-16T16:35:27.170Z,14.75
2022-11-16T16:38:02.027Z,15.75
2022-11-16T16:40:29.485Z,15.85
2022-11-16T16:42:56.788Z,15.23
2022-11-16T16:45:36.046Z,15.88
2022-11-16T16:48:09.631Z,15.60
2022-11-16T16:50:36.858Z,16.10
2022-11-16T16:53:03.801Z,16.38
2022-11-16T16:55:36.944Z,11.40
2022-11-16T16:58:04.153Z,16.25
2022-11-16T17:03:15.965Z,15.27
2022-11-16T17:05:45.784Z,14.80
2022-11-16T17:08:12.578Z,13.95
2022-11-16T17:10:39.477Z,13.43
2022-11-16T17:13:10.483Z,14.02
2022-11-16T17:15:40.133Z,14.07
2022-11-16T17:18:06.959Z,13.70
2022-11-16T17:20:34.692Z,14.57
2022-11-16T17:23:03.231Z,13.98
2022-11-16T17:25:33.073Z,13.20
2022-11-16T17:28:02.720Z,13.07
2022-11-16T17:30:30.482Z,9.75
2022-11-16T17:33:00.214Z,12.45
2022-11-16T17:35:26.875Z,11.98
2022-11-16T17:38:01.871Z,10.10
2022-11-16T17:40:28.611Z,12.18
2022-11-16T17:42:58.673Z,10.98
2022-11-16T17:45:29.416Z,8.65
2022-11-16T17:47:57.355Z,11.68
2022-11-16T17:50:35.036Z,10.63
2022-11-16T17:53:02.058Z,10.13
2022-11-16T17:55:35.965Z,10.75
2022-11-16T17:58:03.835Z,9.88
2022-11-16T18:00:30.468Z,10.77
2022-11-16T18:02:57.069Z,11.18
2022-11-16T18:05:25.219Z,9.25
2022-11-16T18:07:52.059Z,10.60
2022-11-16T18:10:20.036Z,11.77
2022-11-16T18:12:57.009Z,9.50
2022-11-16T18:15:35.424Z,9.18
2022-11-16T18:18:08.625Z,11.52
2022-11-16T18:20:37.605Z,10.82
2022-11-16T18:23:08.751Z,11.10
2022-11-16T18:25:37.037Z,12.02
2022-11-16T18:28:05.400Z,9.35
2022-11-16T18:30:35.120Z,10.20
2022-11-16T18:33:01.789Z,8.98
2022-11-16T18:35:30.969Z,9.57
2022-11-16T18:37:57.793Z,12.02
2022-11-16T18:40:26.384Z,12.57
2022-11-16T18:42:54.185Z,11.80
2022-11-16T18:45:25.491Z,12.95
2022-11-16T18:47:53.689Z,11.77
2022-11-16T18:50:26.515Z,11.32
2022-11-16T18:52:53.626Z,13.68
2022-11-16T18:55:23.030Z,12.38
2022-11-16T18:57:54.492Z,13.30
2022-11-16T19:00:28.286Z,12.02
2022-11-16T19:02:55.917Z,9.77
2022-11-16T19:05:30.635Z,12.68
2022-11-16T19:07:57.546Z,12.52
2022-11-16T19:10:25.447Z,11.88
2022-11-16T19:12:53.117Z,12.93
2022-11-16T19:15:20.047Z,11.57
2022-11-16T19:18:14.161Z,14.18
2022-11-16T19:20:34.300Z,10.88
2022-11-16T19:23:07.231Z,14.68
2022-11-16T19:25:33.852Z,14.18
2022-11-16T19:28:08.296Z,14.52
2022-11-16T19:30:36.947Z,11.07
2022-11-16T19:33:04.160Z,9.40
2022-11-16T19:35:34.016Z,9.45
2022-11-16T19:38:01.127Z,9.75
2022-11-16T19:40:28.609Z,14.68
2022-11-16T19:42:55.475Z,14.88
2022-11-16T19:45:24.515Z,11.95
2022-11-16T19:47:57.334Z,14.50
2022-11-16T19:50:27.334Z,14.88
2022-11-16T19:52:54.165Z,15.30
2022-11-16T19:55:21.082Z,14.05
2022-11-16T19:57:48.036Z,12.10
2022-11-16T20:00:21.234Z,15.60
2022-11-16T20:02:49.357Z,17.00
2022-11-16T20:05:16.912Z,17.33
2022-11-16T20:07:44.994Z,18.60
2022-11-16T20:10:12.140Z,13.02
2022-11-16T20:12:38.770Z,17.08
2022-11-16T20:15:06.198Z,14.93
2022-11-16T20:17:32.961Z,13.65
2022-11-16T20:19:59.660Z,9.70
2022-11-16T20:22:29.503Z,13.73
2022-11-16T20:24:56.166Z,15.88
2022-11-16T20:27:22.919Z,11.43
2022-11-16T20:29:53.136Z,19.75
2022-11-16T20:32:19.981Z,20.52
2022-11-16T20:34:46.884Z,18.38
2022-11-16T20:37:17.861Z,18.77
2022-11-16T20:39:49.297Z,18.38
2022-11-16T20:42:20.633Z,19.50
2022-11-16T20:44:48.979Z,20.80
2022-11-16T20:47:17.093Z,12.30
2022-11-16T20:49:44.297Z,22.02
2022-11-16T20:52:15.595Z,13.63
2022-11-16T20:54:42.527Z,14.77
2022-11-16T20:57:09.454Z,20.02
2022-11-16T20:59:36.986Z,14.68
2022-11-16T21:02:03.767Z,19.17
2022-11-16T21:04:30.791Z,18.75
2022-11-16T21:06:57.469Z,19.77
2022-11-16T21:09:25.837Z,13.75
2022-11-16T21:12:12.722Z,18.25
2022-11-16T21:14:39.598Z,13.38
2022-11-16T21:17:06.812Z,14.52
2022-11-16T21:19:34.850Z,14.68
2022-11-16T21:22:02.195Z,11.18
2022-11-16T21:24:29.433Z,19.63
2022-11-16T21:26:56.350Z,19.92
2022-11-16T21:29:27.423Z,18.83
2022-11-16T21:31:57.202Z,10.80
2022-11-16T21:34:24.517Z,15.13
2022-11-16T21:36:53.280Z,17.45
2022-11-16T21:39:20.124Z,15.50
2022-11-16T21:41:47.143Z,11.20
2022-11-16T21:44:14.239Z,16.60
2022-11-16T21:46:43.470Z,15.27
2022-11-16T21:49:22.769Z,17.55
2022-11-16T21:51:53.274Z,17.67
2022-11-16T21:54:20.119Z,15.70
2022-11-16T21:56:47.634Z,11.18
2022-11-16T21:59:15.035Z,13.85
2022-11-16T22:02:00.755Z,18.15
2022-11-16T22:04:49.950Z,11.35
2022-11-16T22:07:36.546Z,18.73
2022-11-16T22:10:07.108Z,16.33
2022-11-16T22:12:35.831Z,18.65
2022-11-16T22:15:03.188Z,11.00
2022-11-16T22:17:29.926Z,18.08
2022-11-16T22:19:58.930Z,13.88
2022-11-16T22:22:27.739Z,16.23
2022-11-16T22:24:58.491Z,13.63
2022-11-16T22:27:26.987Z,10.93
2022-11-16T22:29:54.220Z,14.52
2022-11-16T22:32:27.956Z,15.57
2022-11-16T22:34:54.630Z,16.35
2022-11-16T22:37:22.555Z,12.40
2022-11-16T22:39:50.554Z,16.08
2022-11-16T22:42:48.581Z,16.98
2022-11-16T22:45:19.785Z,16.17
2022-11-16T22:47:52.100Z,15.43
2022-11-16T22:50:24.164Z,14.85
2022-11-16T22:52:54.339Z,17.08
2022-11-16T22:55:22.908Z,16.17
2022-11-16T22:57:54.013Z,11.50
2022-11-16T23:00:23.760Z,15.55
2022-11-16T23:02:52.231Z,10.75
2022-11-16T23:05:19.620Z,15.68
2022-11-16T23:07:49.158Z,11.95
2022-11-16T23:10:16.871Z,16.63
2022-11-16T23:13:02.177Z,9.50
2022-11-16T23:15:48.228Z,10.90
2022-11-16T23:18:15.635Z,14.80
2022-11-16T23:21:00.859Z,11.30
2022-11-16T23:23:50.685Z,9.80
2022-11-16T23:26:42.418Z,14.07
2022-11-16T23:29:10.856Z,14.63
2022-11-16T23:31:38.192Z,12.73
2022-11-16T23:34:05.647Z,14.73
2022-11-16T23:36:36.375Z,9.45
2022-11-16T23:39:03.084Z,14.18
2022-11-16T23:41:48.785Z,15.68
2022-11-16T23:44:15.866Z,14.07
2022-11-16T23:46:42.696Z,14.52
2022-11-16T23:49:09.308Z,9.75
2022-11-16T23:51:36.029Z,10.77
2022-11-16T23:54:05.313Z,14.93
2022-11-16T23:56:33.378Z,8.60
2022-11-16T23:59:04.351Z,11.02
