createdAt,value
2023-02-11T00:00:42.911Z,64.45
2023-02-11T00:03:10.604Z,65.09
2023-02-11T00:05:37.910Z,64.67
2023-02-11T00:08:05.578Z,64.89
2023-02-11T00:10:33.212Z,64.97
2023-02-11T00:13:00.469Z,65.54
2023-02-11T00:15:27.987Z,65.55
2023-02-11T00:17:56.194Z,65.67
2023-02-11T00:20:23.413Z,66.63
2023-02-11T00:22:50.732Z,66.20
2023-02-11T00:25:18.435Z,67.12
2023-02-11T00:27:45.759Z,66.58
2023-02-11T00:30:13.586Z,65.28
2023-02-11T00:32:42.799Z,65.44
2023-02-11T00:35:10.115Z,66.17
2023-02-11T00:37:39.290Z,66.60
2023-02-11T00:40:07.455Z,66.22
2023-02-11T00:42:35.798Z,65.78
2023-02-11T00:45:03.569Z,64.77
2023-02-11T00:47:31.221Z,65.32
2023-02-11T00:50:01.299Z,65.12
2023-02-11T00:52:30.052Z,65.41
2023-02-11T00:54:57.724Z,65.25
2023-02-11T00:57:25.136Z,64.96
2023-02-11T00:59:52.376Z,65.22
2023-02-11T01:02:19.974Z,65.65
2023-02-11T01:04:47.427Z,65.52
2023-02-11T01:07:14.827Z,65.58
2023-02-11T01:09:42.480Z,65.44
2023-02-11T01:12:09.834Z,65.31
2023-02-11T01:14:37.165Z,65.70
2023-02-11T01:17:06.350Z,66.12
2023-02-11T01:19:33.886Z,65.81
2023-02-11T01:22:01.481Z,65.45
2023-02-11T01:24:29.254Z,64.67
2023-02-11T01:26:57.140Z,63.87
2023-02-11T01:29:24.719Z,63.28
2023-02-11T01:31:54.881Z,64.22
2023-02-11T01:34:22.174Z,65.01
2023-02-11T01:36:50.384Z,65.66
2023-02-11T01:39:17.979Z,66.31
2023-02-11T01:41:46.902Z,65.64
2023-02-11T01:44:36.742Z,64.88
2023-02-11T01:47:06.830Z,64.25
2023-02-11T01:49:41.793Z,63.26
2023-02-11T01:52:19.286Z,63.09
2023-02-11T01:55:10.063Z,64.01
2023-02-11T01:57:41.864Z,64.74
2023-02-11T02:00:09.278Z,64.28
2023-02-11T02:02:44.627Z,64.34
2023-02-11T02:05:58.169Z,64.04
2023-02-11T02:08:32.336Z,63.82
2023-02-11T02:11:03.216Z,64.18
2023-02-11T02:13:32.762Z,64.37
2023-02-11T02:16:06.653Z,64.25
2023-02-11T02:18:35.056Z,64.74
2023-02-11T02:21:45.097Z,64.73
2023-02-11T02:24:49.484Z,64.78
2023-02-11T02:27:42.454Z,63.78
2023-02-11T02:30:42.150Z,63.59
2023-02-11T02:33:22.805Z,65.18
2023-02-11T02:36:24.428Z,64.93
2023-02-11T02:39:01.263Z,65.66
2023-02-11T02:41:32.689Z,65.57
2023-02-11T02:44:00.762Z,65.70
2023-02-11T02:46:30.616Z,64.31
2023-02-11T02:48:58.830Z,64.93
2023-02-11T02:51:48.266Z,64.60
2023-02-11T02:54:46.681Z,65.23
2023-02-11T02:57:26.431Z,64.60
2023-02-11T03:00:29.979Z,64.96
2023-02-11T03:03:16.442Z,64.46
2023-02-11T03:06:05.220Z,64.04
2023-02-11T03:08:36.775Z,63.69
2023-02-11T03:11:06.643Z,64.30
2023-02-11T03:13:36.949Z,65.39
2023-02-11T03:16:11.831Z,64.45
2023-02-11T03:18:46.536Z,63.86
2023-02-11T03:21:16.414Z,63.53
2023-02-11T03:23:55.315Z,63.84
2023-02-11T03:26:34.668Z,64.85
2023-02-11T03:29:32.263Z,63.64
2023-02-11T03:32:17.617Z,63.50
2023-02-11T03:35:00.416Z,63.08
2023-02-11T03:37:36.841Z,63.07
2023-02-11T03:40:12.239Z,62.59
2023-02-11T03:43:12.916Z,63.23
2023-02-11T03:45:42.173Z,63.82
2023-02-11T03:48:16.251Z,64.03
2023-02-11T03:50:46.649Z,63.84
2023-02-11T03:53:15.255Z,62.48
2023-02-11T03:55:44.077Z,62.59
2023-02-11T03:58:11.760Z,63.26
2023-02-11T04:00:41.578Z,62.84
2023-02-11T04:03:10.596Z,63.32
2023-02-11T04:05:38.076Z,63.28
2023-02-11T04:08:05.798Z,62.90
2023-02-11T04:10:33.512Z,63.60
2023-02-11T04:13:00.742Z,63.25
2023-02-11T04:15:28.029Z,62.78
2023-02-11T04:17:55.716Z,62.29
2023-02-11T04:20:23.153Z,62.14
2023-02-11T04:22:50.481Z,62.29
2023-02-11T04:25:18.136Z,62.58
2023-02-11T04:27:45.409Z,63.67
2023-02-11T04:30:13.438Z,64.30
2023-02-11T04:32:41.102Z,63.89
2023-02-11T04:35:08.794Z,62.32
2023-02-11T04:37:36.104Z,62.65
2023-02-11T04:40:04.696Z,63.12
2023-02-11T04:42:32.051Z,62.85
2023-02-11T04:44:59.397Z,63.17
2023-02-11T04:47:27.069Z,63.05
2023-02-11T04:49:54.531Z,62.92
2023-02-11T04:52:21.865Z,63.09
2023-02-11T04:54:49.582Z,62.32
2023-02-11T04:57:17.037Z,62.16
2023-02-11T04:59:44.407Z,63.09
2023-02-11T05:02:12.065Z,63.35
2023-02-11T05:04:39.422Z,62.90
2023-02-11T05:07:06.839Z,62.90
2023-02-11T05:09:34.455Z,63.06
2023-02-11T05:12:01.799Z,62.76
2023-02-11T05:14:29.053Z,61.76
2023-02-11T05:16:56.683Z,61.43
2023-02-11T05:19:24.033Z,61.43
2023-02-11T05:22:02.176Z,61.87
2023-02-11T05:24:31.561Z,61.80
2023-02-11T05:26:58.974Z,62.20
2023-02-11T05:29:26.328Z,62.93
2023-02-11T05:31:54.101Z,62.69
2023-02-11T05:34:21.498Z,62.48
2023-02-11T05:36:48.746Z,62.33
2023-02-11T05:39:16.436Z,62.17
2023-02-11T05:41:43.900Z,62.70
2023-02-11T05:44:11.464Z,62.05
2023-02-11T05:46:39.253Z,61.53
2023-02-11T05:49:06.649Z,62.69
2023-02-11T05:51:34.083Z,62.83
2023-02-11T05:54:01.901Z,62.28
2023-02-11T05:56:29.213Z,62.75
2023-02-11T05:58:58.473Z,62.32
2023-02-11T06:01:26.959Z,62.54
2023-02-11T06:03:55.227Z,62.73
2023-02-11T06:06:22.582Z,62.74
2023-02-11T06:08:50.018Z,61.61
2023-02-11T06:11:18.102Z,62.00
2023-02-11T06:13:45.518Z,61.82
2023-02-11T06:16:12.924Z,61.29
2023-02-11T06:18:40.654Z,61.56
2023-02-11T06:21:12.390Z,61.46
2023-02-11T06:23:39.938Z,61.83
2023-02-11T06:26:09.704Z,63.37
2023-02-11T06:28:39.333Z,62.98
2023-02-11T06:31:09.940Z,62.76
2023-02-11T06:33:38.183Z,62.30
2023-02-11T06:36:12.806Z,62.17
2023-02-11T06:38:40.674Z,62.25
2023-02-11T06:41:13.665Z,62.17
2023-02-11T06:43:42.061Z,62.43
2023-02-11T06:46:09.919Z,62.05
2023-02-11T06:48:37.322Z,62.06
2023-02-11T06:51:07.434Z,62.29
2023-02-11T06:53:41.417Z,61.77
2023-02-11T06:56:12.862Z,64.41
2023-02-11T06:58:40.175Z,64.99
2023-02-11T07:01:09.499Z,64.36
2023-02-11T07:03:39.542Z,63.73
2023-02-11T07:06:08.489Z,63.65
2023-02-11T07:08:36.777Z,63.20
2023-02-11T07:11:12.597Z,62.68
2023-02-11T07:13:40.095Z,63.17
2023-02-11T07:16:14.067Z,63.64
2023-02-11T07:18:41.811Z,63.03
2023-02-11T07:21:11.980Z,62.06
2023-02-11T07:23:42.512Z,62.14
2023-02-11T07:26:14.719Z,63.36
2023-02-11T07:28:42.752Z,62.18
2023-02-11T07:31:18.726Z,62.15
2023-02-11T07:33:46.412Z,62.34
2023-02-11T07:36:15.804Z,62.76
2023-02-11T07:38:43.393Z,62.12
2023-02-11T07:41:13.691Z,62.84
2023-02-11T07:43:42.364Z,62.37
2023-02-11T07:46:16.990Z,61.36
2023-02-11T07:48:44.854Z,62.37
2023-02-11T07:51:23.524Z,61.41
2023-02-11T07:53:52.299Z,62.23
2023-02-11T07:56:20.666Z,61.54
2023-02-11T07:58:49.000Z,62.20
2023-02-11T08:01:25.239Z,61.44
2023-02-11T08:03:54.057Z,62.44
2023-02-11T08:06:23.055Z,63.33
2023-02-11T08:08:50.818Z,61.77
2023-02-11T08:11:21.639Z,61.01
2023-02-11T08:13:49.081Z,60.35
2023-02-11T08:16:31.741Z,59.61
2023-02-11T08:19:01.950Z,59.06
2023-02-11T08:21:29.856Z,57.72
2023-02-11T08:23:57.467Z,58.91
2023-02-11T08:26:28.526Z,56.17
2023-02-11T08:28:57.723Z,57.70
2023-02-11T08:31:31.253Z,54.69
2023-02-11T08:33:59.145Z,53.41
2023-02-11T08:36:32.529Z,50.63
2023-02-11T08:39:18.202Z,51.42
2023-02-11T08:41:53.155Z,49.80
2023-02-11T08:44:21.620Z,48.90
2023-02-11T08:46:50.421Z,48.20
2023-02-11T08:49:18.154Z,49.24
2023-02-11T08:51:46.486Z,46.81
2023-02-11T08:54:14.838Z,47.05
2023-02-11T08:56:42.223Z,47.64
2023-02-11T08:59:13.843Z,47.08
2023-02-11T09:01:41.784Z,46.60
2023-02-11T09:04:10.752Z,46.18
2023-02-11T09:06:38.092Z,45.36
2023-02-11T09:09:06.032Z,45.08
2023-02-11T09:11:35.864Z,45.56
2023-02-11T09:14:05.061Z,46.99
2023-02-11T09:16:36.741Z,47.08
2023-02-11T09:19:05.798Z,46.36
2023-02-11T09:21:33.416Z,46.76
2023-02-11T09:24:00.805Z,46.31
2023-02-11T09:26:35.320Z,46.97
2023-02-11T09:29:04.883Z,45.57
2023-02-11T09:31:34.011Z,47.26
2023-02-11T09:34:05.959Z,45.73
2023-02-11T09:36:39.151Z,45.15
2023-02-11T09:39:17.148Z,44.89
2023-02-11T09:42:09.837Z,44.91
2023-02-11T09:44:38.847Z,44.36
2023-02-11T09:47:30.576Z,42.61
2023-02-11T09:50:04.430Z,41.45
2023-02-11T09:52:49.178Z,43.03
2023-02-11T09:55:25.350Z,42.76
2023-02-11T09:57:53.285Z,42.60
2023-02-11T10:00:27.747Z,41.78
2023-02-11T10:03:04.131Z,41.98
2023-02-11T10:05:34.175Z,40.83
2023-02-11T10:08:14.624Z,40.83
2023-02-11T10:10:59.097Z,40.47
2023-02-11T10:13:29.902Z,41.97
2023-02-11T10:16:10.463Z,41.05
2023-02-11T10:18:41.641Z,40.17
2023-02-11T10:21:33.015Z,40.06
2023-02-11T10:24:05.696Z,40.65
2023-02-11T10:26:34.617Z,39.99
2023-02-11T10:29:11.767Z,41.66
2023-02-11T10:31:45.222Z,41.46
2023-02-11T10:34:14.979Z,41.54
2023-02-11T10:36:43.130Z,40.14
2023-02-11T10:39:12.904Z,40.36
2023-02-11T10:42:03.220Z,41.24
2023-02-11T10:44:46.094Z,38.49
2023-02-11T10:47:22.586Z,37.55
2023-02-11T10:49:50.203Z,38.11
2023-02-11T10:52:17.877Z,37.83
2023-02-11T10:55:27.973Z,37.81
2023-02-11T10:58:03.661Z,38.27
2023-02-11T11:00:43.437Z,36.80
2023-02-11T11:03:25.737Z,36.59
2023-02-11T11:06:02.074Z,37.12
2023-02-11T11:08:49.916Z,35.66
2023-02-11T11:11:22.404Z,35.70
2023-02-11T11:13:53.046Z,36.03
2023-02-11T11:16:32.503Z,34.99
2023-02-11T11:19:24.569Z,37.57
2023-02-11T11:21:54.287Z,33.37
2023-02-11T11:24:34.776Z,34.62
2023-02-11T11:27:04.517Z,35.71
2023-02-11T11:29:39.623Z,35.04
2023-02-11T11:32:15.704Z,34.99
2023-02-11T11:34:50.887Z,35.91
2023-02-11T11:37:28.939Z,36.83
2023-02-11T11:40:01.800Z,37.72
2023-02-11T11:42:30.593Z,35.62
2023-02-11T11:45:25.940Z,36.25
2023-02-11T11:47:59.959Z,35.68
2023-02-11T11:50:45.095Z,36.30
2023-02-11T11:53:44.817Z,36.71
2023-02-11T11:56:27.721Z,36.58
2023-02-11T11:58:55.163Z,36.43
2023-02-11T12:01:58.325Z,36.87
2023-02-11T12:04:35.035Z,36.44
2023-02-11T12:07:30.350Z,36.47
2023-02-11T12:10:26.737Z,36.58
2023-02-11T12:13:18.781Z,37.05
2023-02-11T12:15:58.722Z,36.85
2023-02-11T12:18:49.344Z,35.41
2023-02-11T12:21:23.096Z,35.45
2023-02-11T12:24:16.941Z,34.72
2023-02-11T12:26:53.236Z,35.61
2023-02-11T12:29:49.041Z,33.64
2023-02-11T12:32:36.602Z,34.91
2023-02-11T12:35:21.057Z,35.30
2023-02-11T12:38:36.999Z,34.91
2023-02-11T12:42:04.319Z,35.54
2023-02-11T12:44:56.231Z,35.72
2023-02-11T12:48:03.176Z,35.77
2023-02-11T12:50:55.167Z,34.57
2023-02-11T12:53:34.406Z,34.73
2023-02-11T12:56:53.202Z,33.80
2023-02-11T12:59:55.593Z,33.84
2023-02-11T13:02:54.657Z,33.83
2023-02-11T13:05:32.315Z,34.10
2023-02-11T13:08:41.528Z,34.81
2023-02-11T13:11:15.192Z,34.82
2023-02-11T13:13:45.580Z,35.29
2023-02-11T13:16:37.044Z,35.03
2023-02-11T13:19:13.920Z,35.78
2023-02-11T13:22:06.220Z,36.02
2023-02-11T13:24:49.601Z,35.42
2023-02-11T13:27:30.192Z,35.12
2023-02-11T13:30:14.171Z,34.67
2023-02-11T13:32:56.853Z,34.70
2023-02-11T13:35:56.742Z,34.09
2023-02-11T13:38:29.807Z,35.06
2023-02-11T13:41:18.483Z,33.70
2023-02-11T13:44:01.777Z,33.88
2023-02-11T13:46:50.101Z,33.71
2023-02-11T13:49:28.174Z,32.97
2023-02-11T13:51:57.395Z,33.24
2023-02-11T13:54:33.546Z,33.49
2023-02-11T13:57:16.682Z,33.01
2023-02-11T13:59:47.379Z,32.33
2023-02-11T14:02:49.623Z,33.11
2023-02-11T14:05:43.555Z,33.01
2023-02-11T14:08:29.277Z,31.64
2023-02-11T14:10:58.570Z,30.28
2023-02-11T14:13:29.061Z,29.94
2023-02-11T14:16:14.006Z,28.50
2023-02-11T14:18:47.427Z,28.71
2023-02-11T14:21:33.416Z,27.72
2023-02-11T14:24:05.191Z,26.59
2023-02-11T14:26:59.392Z,25.96
2023-02-11T14:29:35.207Z,24.10
2023-02-11T14:32:26.675Z,23.66
2023-02-11T14:34:54.069Z,23.13
2023-02-11T14:37:50.923Z,23.68
2023-02-11T14:40:42.112Z,23.40
2023-02-11T14:43:17.120Z,22.07
2023-02-11T14:45:50.329Z,22.51
2023-02-11T14:48:20.256Z,22.10
2023-02-11T14:50:59.374Z,22.50
2023-02-11T14:53:30.739Z,23.47
2023-02-11T14:55:59.512Z,25.85
2023-02-11T14:58:32.678Z,27.58
2023-02-11T15:01:03.984Z,28.71
2023-02-11T15:03:37.844Z,30.04
2023-02-11T15:06:07.537Z,31.37
2023-02-11T15:08:38.493Z,32.68
2023-02-11T15:11:12.232Z,34.13
2023-02-11T15:13:47.579Z,33.79
2023-02-11T15:16:19.898Z,34.78
2023-02-11T15:18:54.361Z,35.17
2023-02-11T15:21:28.061Z,36.24
2023-02-11T15:24:06.381Z,36.28
2023-02-11T15:26:34.439Z,36.95
2023-02-11T15:29:02.149Z,37.10
2023-02-11T15:31:30.726Z,37.81
2023-02-11T15:34:07.915Z,37.27
2023-02-11T15:36:36.564Z,36.97
2023-02-11T15:39:29.484Z,37.54
2023-02-11T15:41:57.540Z,38.43
2023-02-11T15:44:30.792Z,39.63
2023-02-11T15:46:59.276Z,40.61
2023-02-11T15:49:27.125Z,41.67
2023-02-11T15:51:57.401Z,41.76
2023-02-11T15:54:29.641Z,42.49
2023-02-11T15:57:04.053Z,43.18
2023-02-11T15:59:40.796Z,42.63
2023-02-11T16:02:17.377Z,44.13
2023-02-11T16:04:52.146Z,44.96
2023-02-11T16:07:37.994Z,44.98
2023-02-11T16:10:22.593Z,46.26
2023-02-11T16:12:53.680Z,46.15
2023-02-11T16:15:34.053Z,45.71
2023-02-11T16:18:03.754Z,46.88
2023-02-11T16:20:32.169Z,47.31
2023-02-11T16:23:00.002Z,47.28
2023-02-11T16:25:27.384Z,48.12
2023-02-11T16:27:55.179Z,48.24
2023-02-11T16:30:40.780Z,49.05
2023-02-11T16:33:11.184Z,49.15
2023-02-11T16:35:38.778Z,50.30
2023-02-11T16:38:06.517Z,49.33
2023-02-11T16:40:34.311Z,51.08
2023-02-11T16:43:01.781Z,50.99
2023-02-11T16:45:29.168Z,50.49
2023-02-11T16:47:56.854Z,51.59
2023-02-11T16:50:25.625Z,51.50
2023-02-11T16:52:53.102Z,51.44
2023-02-11T16:55:22.058Z,51.92
2023-02-11T16:57:49.992Z,52.60
2023-02-11T17:00:18.240Z,53.49
2023-02-11T17:02:46.133Z,52.15
2023-02-11T17:05:25.282Z,52.59
2023-02-11T17:07:52.797Z,52.46
2023-02-11T17:10:22.668Z,55.13
2023-02-11T17:12:51.530Z,54.29
2023-02-11T17:15:19.598Z,53.49
2023-02-11T17:17:46.871Z,54.02
2023-02-11T17:20:15.052Z,53.10
2023-02-11T17:22:42.764Z,53.29
2023-02-11T17:25:10.782Z,53.03
2023-02-11T17:27:40.643Z,53.85
2023-02-11T17:30:09.124Z,54.78
2023-02-11T17:32:37.428Z,54.54
2023-02-11T17:35:07.755Z,55.31
2023-02-11T17:37:35.576Z,56.14
2023-02-11T17:40:02.948Z,55.95
2023-02-11T17:42:33.752Z,57.08
2023-02-11T17:45:01.439Z,56.78
2023-02-11T17:47:32.160Z,56.47
2023-02-11T17:49:59.839Z,56.96
2023-02-11T17:52:28.346Z,56.60
2023-02-11T17:54:56.209Z,56.67
2023-02-11T17:57:23.567Z,56.44
2023-02-11T17:59:51.784Z,57.34
2023-02-11T18:02:19.194Z,57.56
2023-02-11T18:04:46.914Z,56.86
2023-02-11T18:07:14.547Z,57.99
2023-02-11T18:09:42.347Z,58.06
2023-02-11T18:12:10.997Z,58.62
2023-02-11T18:14:40.608Z,58.55
2023-02-11T18:17:08.165Z,58.63
2023-02-11T18:19:36.791Z,58.73
2023-02-11T18:22:04.545Z,59.11
2023-02-11T18:24:31.936Z,58.89
2023-02-11T18:26:59.817Z,59.89
2023-02-11T18:29:27.590Z,60.05
2023-02-11T18:31:56.897Z,59.78
2023-02-11T18:34:25.660Z,59.79
2023-02-11T18:36:53.201Z,58.72
2023-02-11T18:39:24.400Z,59.35
2023-02-11T18:41:55.374Z,59.49
2023-02-11T18:44:24.974Z,59.64
2023-02-11T18:46:54.295Z,59.30
2023-02-11T18:49:21.712Z,59.33
2023-02-11T18:51:49.057Z,59.51
2023-02-11T18:54:16.812Z,59.63
2023-02-11T18:56:44.321Z,60.65
2023-02-11T18:59:12.716Z,60.01
2023-02-11T19:01:43.429Z,60.00
2023-02-11T19:04:11.594Z,59.45
2023-02-11T19:06:39.195Z,59.78
2023-02-11T19:09:10.089Z,60.53
2023-02-11T19:11:49.982Z,60.15
2023-02-11T19:14:32.162Z,61.25
2023-02-11T19:17:01.766Z,61.37
2023-02-11T19:19:32.716Z,61.27
2023-02-11T19:22:00.796Z,61.47
2023-02-11T19:24:29.574Z,62.37
2023-02-11T19:27:00.663Z,62.91
2023-02-11T19:29:29.405Z,63.16
2023-02-11T19:31:57.378Z,63.64
2023-02-11T19:34:24.963Z,63.49
2023-02-11T19:36:53.531Z,63.88
2023-02-11T19:39:21.411Z,63.81
2023-02-11T19:41:48.948Z,62.71
2023-02-11T19:44:16.850Z,62.15
2023-02-11T19:46:46.135Z,62.65
2023-02-11T19:49:23.260Z,64.08
2023-02-11T19:51:52.568Z,63.60
2023-02-11T19:54:20.828Z,64.13
2023-02-11T19:56:49.562Z,63.68
2023-02-11T19:59:18.128Z,63.44
2023-02-11T20:01:47.877Z,63.40
2023-02-11T20:04:17.322Z,63.19
2023-02-11T20:06:45.188Z,63.41
2023-02-11T20:09:15.082Z,63.90
2023-02-11T20:11:42.989Z,63.41
2023-02-11T20:14:14.875Z,64.33
2023-02-11T20:16:49.095Z,64.10
2023-02-11T20:19:19.700Z,64.15
2023-02-11T20:21:49.342Z,64.01
2023-02-11T20:24:19.120Z,63.88
2023-02-11T20:26:48.789Z,63.22
2023-02-11T20:29:19.421Z,63.36
2023-02-11T20:31:49.697Z,64.32
2023-02-11T20:34:18.034Z,64.44
2023-02-11T20:36:53.029Z,63.86
2023-02-11T20:39:23.589Z,64.56
2023-02-11T20:41:51.965Z,66.01
2023-02-11T20:44:21.908Z,65.36
2023-02-11T20:46:50.781Z,65.36
2023-02-11T20:49:21.685Z,64.59
2023-02-11T20:51:49.800Z,64.56
2023-02-11T20:54:20.337Z,64.40
2023-02-11T20:56:48.504Z,64.50
2023-02-11T20:59:17.037Z,64.82
2023-02-11T21:01:47.958Z,65.82
2023-02-11T21:04:24.526Z,67.09
2023-02-11T21:06:55.207Z,66.94
2023-02-11T21:09:25.996Z,67.28
2023-02-11T21:11:54.404Z,66.07
2023-02-11T21:14:24.193Z,66.06
2023-02-11T21:16:52.225Z,65.61
2023-02-11T21:19:20.430Z,65.89
2023-02-11T21:21:48.098Z,66.17
2023-02-11T21:24:15.862Z,66.17
2023-02-11T21:26:43.892Z,66.81
2023-02-11T21:29:12.029Z,66.01
2023-02-11T21:31:40.239Z,65.41
2023-02-11T21:34:08.421Z,66.13
2023-02-11T21:36:35.923Z,66.59
2023-02-11T21:39:04.420Z,66.10
2023-02-11T21:41:32.140Z,65.87
2023-02-11T21:43:59.680Z,66.47
2023-02-11T21:46:28.197Z,66.48
2023-02-11T21:48:56.859Z,67.21
2023-02-11T21:51:25.867Z,66.40
2023-02-11T21:53:55.153Z,65.86
2023-02-11T21:56:24.835Z,66.96
2023-02-11T21:58:52.941Z,66.15
2023-02-11T22:01:31.870Z,67.01
2023-02-11T22:03:59.609Z,66.28
2023-02-11T22:06:31.201Z,66.79
2023-02-11T22:09:02.168Z,66.89
2023-02-11T22:11:29.908Z,67.19
2023-02-11T22:13:58.020Z,67.19
2023-02-11T22:16:27.140Z,66.56
2023-02-11T22:18:57.020Z,65.62
2023-02-11T22:21:25.151Z,67.43
2023-02-11T22:23:54.643Z,67.73
2023-02-11T22:26:24.012Z,67.25
2023-02-11T22:28:52.726Z,68.09
2023-02-11T22:31:24.411Z,67.77
2023-02-11T22:33:52.317Z,67.84
2023-02-11T22:36:29.404Z,66.98
2023-02-11T22:39:01.629Z,66.49
2023-02-11T22:41:29.211Z,68.09
2023-02-11T22:43:56.945Z,68.31
2023-02-11T22:46:24.441Z,67.79
2023-02-11T22:48:52.564Z,67.88
2023-02-11T22:51:25.968Z,67.65
2023-02-11T22:53:58.967Z,68.17
2023-02-11T22:56:28.033Z,68.17
2023-02-11T22:59:00.074Z,68.28
2023-02-11T23:01:29.554Z,69.44
2023-02-11T23:03:58.916Z,68.38
2023-02-11T23:06:26.136Z,67.92
2023-02-11T23:08:54.150Z,69.38
2023-02-11T23:11:25.675Z,69.74
2023-02-11T23:13:54.082Z,68.59
2023-02-11T23:16:25.896Z,69.71
2023-02-11T23:18:54.961Z,68.24
2023-02-11T23:21:25.301Z,69.56
2023-02-11T23:24:02.048Z,69.32
2023-02-11T23:26:30.002Z,68.71
2023-02-11T23:28:59.058Z,68.52
2023-02-11T23:31:30.117Z,68.65
2023-02-11T23:33:57.855Z,69.33
2023-02-11T23:36:25.282Z,69.87
2023-02-11T23:38:52.644Z,70.10
2023-02-11T23:41:20.860Z,68.41
2023-02-11T23:43:53.516Z,68.33
2023-02-11T23:46:22.297Z,67.88
2023-02-11T23:48:52.093Z,69.11
2023-02-11T23:51:20.391Z,70.37
2023-02-11T23:53:49.472Z,70.18
2023-02-11T23:56:22.789Z,68.57
2023-02-11T23:58:52.344Z,69.32
