createdAt,value
2018-10-09T00:01:40.219Z,5.55
2018-10-09T00:04:08.840Z,4.78
2018-10-09T00:06:37.194Z,4.87
2018-10-09T00:09:06.855Z,5.15
2018-10-09T00:11:35.150Z,5.87
2018-10-09T00:14:03.538Z,4.75
2018-10-09T00:16:31.755Z,6.03
2018-10-09T00:19:00.084Z,4.97
2018-10-09T00:21:28.418Z,6.15
2018-10-09T00:23:56.685Z,4.72
2018-10-09T00:26:24.971Z,5.17
2018-10-09T00:28:53.215Z,5.50
2018-10-09T00:31:21.360Z,4.50
2018-10-09T00:33:49.534Z,5.30
2018-10-09T00:36:17.847Z,4.67
2018-10-09T00:38:46.010Z,5.40
2018-10-09T00:41:14.246Z,5.12
2018-10-09T00:43:42.387Z,5.37
2018-10-09T00:46:10.542Z,5.78
2018-10-09T00:48:38.737Z,4.92
2018-10-09T00:51:06.992Z,5.20
2018-10-09T00:53:35.286Z,5.12
2018-10-09T00:56:03.454Z,4.67
2018-10-09T00:58:31.612Z,4.50
2018-10-09T01:00:59.762Z,5.15
2018-10-09T01:03:27.936Z,5.97
2018-10-09T01:05:56.084Z,5.08
2018-10-09T01:08:24.227Z,4.60
2018-10-09T01:10:52.433Z,5.28
2018-10-09T01:13:20.571Z,5.10
2018-10-09T01:15:48.726Z,4.83
2018-10-09T01:18:16.868Z,4.72
2018-10-09T01:20:45.015Z,5.50
2018-10-09T01:23:13.184Z,4.22
2018-10-09T01:25:41.330Z,4.92
2018-10-09T01:28:09.492Z,5.37
2018-10-09T01:30:37.632Z,5.40
2018-10-09T01:33:05.842Z,5.17
2018-10-09T01:35:34.040Z,4.85
2018-10-09T01:38:02.207Z,5.15
2018-10-09T01:40:30.423Z,5.47
2018-10-09T01:42:58.575Z,4.67
2018-10-09T01:45:26.755Z,4.60
2018-10-09T01:47:54.899Z,4.70
2018-10-09T01:50:23.043Z,4.87
2018-10-09T01:52:51.263Z,5.33
2018-10-09T01:55:19.410Z,4.40
2018-10-09T01:57:47.571Z,4.70
2018-10-09T02:00:15.723Z,4.90
2018-10-09T02:02:43.887Z,4.50
2018-10-09T02:05:12.031Z,4.78
2018-10-09T02:07:40.179Z,4.08
2018-10-09T02:10:08.343Z,4.72
2018-10-09T02:12:36.527Z,4.45
2018-10-09T02:15:05.334Z,4.47
2018-10-09T02:17:33.478Z,3.98
2018-10-09T02:20:01.660Z,4.50
2018-10-09T02:22:29.822Z,4.30
2018-10-09T02:24:57.978Z,4.55
2018-10-09T02:27:26.135Z,4.50
2018-10-09T02:29:54.286Z,4.83
2018-10-09T02:32:22.478Z,4.00
2018-10-09T02:34:50.676Z,4.05
2018-10-09T02:37:18.848Z,4.42
2018-10-09T02:39:47.012Z,5.10
2018-10-09T02:42:15.156Z,6.00
2018-10-09T02:44:43.294Z,4.65
2018-10-09T02:47:11.442Z,4.95
2018-10-09T02:49:39.583Z,5.90
2018-10-09T02:52:07.725Z,5.10
2018-10-09T02:54:35.892Z,5.37
2018-10-09T02:57:04.080Z,4.60
2018-10-09T02:59:32.234Z,4.95
2018-10-09T03:02:00.387Z,5.40
2018-10-09T03:04:28.562Z,4.33
2018-10-09T03:06:56.730Z,4.70
2018-10-09T03:09:24.929Z,5.75
2018-10-09T03:11:53.106Z,5.03
2018-10-09T03:14:21.266Z,5.80
2018-10-09T03:16:49.411Z,5.03
2018-10-09T03:19:17.548Z,4.78
2018-10-09T03:21:45.696Z,5.33
2018-10-09T03:24:13.872Z,4.47
2018-10-09T03:26:42.039Z,5.72
2018-10-09T03:29:10.206Z,5.85
2018-10-09T03:31:38.435Z,5.20
2018-10-09T03:34:06.647Z,5.80
2018-10-09T03:36:34.818Z,5.37
2018-10-09T03:39:03.907Z,5.78
2018-10-09T03:41:32.094Z,5.70
2018-10-09T03:44:00.260Z,5.28
2018-10-09T03:46:28.427Z,5.10
2018-10-09T03:48:56.591Z,5.53
2018-10-09T03:51:24.790Z,5.25
2018-10-09T03:53:53.004Z,5.55
2018-10-09T03:56:21.176Z,4.35
2018-10-09T03:58:49.342Z,4.90
2018-10-09T04:01:17.483Z,5.70
2018-10-09T04:03:45.631Z,5.47
2018-10-09T04:06:13.817Z,6.20
2018-10-09T04:08:41.982Z,5.85
2018-10-09T04:11:10.156Z,4.55
2018-10-09T04:13:38.325Z,5.55
2018-10-09T04:16:07.280Z,5.53
2018-10-09T04:18:35.451Z,5.22
2018-10-09T04:21:03.591Z,4.50
2018-10-09T04:23:31.823Z,4.50
2018-10-09T04:25:59.959Z,6.70
2018-10-09T04:28:28.118Z,5.20
2018-10-09T04:30:56.275Z,5.17
2018-10-09T04:33:24.435Z,4.75
2018-10-09T04:35:52.605Z,4.83
2018-10-09T04:38:20.823Z,5.15
2018-10-09T04:40:48.999Z,6.67
2018-10-09T04:43:17.171Z,5.90
2018-10-09T04:45:45.343Z,6.20
2018-10-09T04:48:13.508Z,5.28
2018-10-09T04:50:41.655Z,4.72
2018-10-09T04:53:09.909Z,5.20
2018-10-09T04:55:38.009Z,5.17
2018-10-09T04:58:06.184Z,5.45
2018-10-09T05:00:34.330Z,5.10
2018-10-09T05:03:02.482Z,4.97
2018-10-09T05:05:30.638Z,5.08
2018-10-09T05:07:58.794Z,5.40
2018-10-09T05:10:26.978Z,5.67
2018-10-09T05:12:55.113Z,5.83
2018-10-09T05:15:23.267Z,5.80
2018-10-09T05:17:51.540Z,5.60
2018-10-09T05:20:19.599Z,4.55
2018-10-09T05:22:47.771Z,5.45
2018-10-09T05:25:15.967Z,5.80
2018-10-09T05:27:44.130Z,5.12
2018-10-09T05:30:12.282Z,5.67
2018-10-09T05:32:40.439Z,5.10
2018-10-09T05:35:08.591Z,5.00
2018-10-09T05:37:36.786Z,5.45
2018-10-09T05:40:05.052Z,6.45
2018-10-09T05:42:33.264Z,4.65
2018-10-09T05:45:01.413Z,5.15
2018-10-09T05:47:29.570Z,4.95
2018-10-09T05:49:57.749Z,5.30
2018-10-09T05:52:26.051Z,4.75
2018-10-09T05:54:54.189Z,5.15
2018-10-09T05:57:22.382Z,4.50
2018-10-09T05:59:50.542Z,5.55
2018-10-09T06:02:18.709Z,5.30
2018-10-09T06:04:46.895Z,4.78
2018-10-09T06:07:15.027Z,4.58
2018-10-09T06:09:43.216Z,4.70
2018-10-09T06:12:11.370Z,5.72
2018-10-09T06:14:39.547Z,4.90
2018-10-09T06:17:07.709Z,5.30
2018-10-09T06:19:35.858Z,5.55
2018-10-09T06:22:04.018Z,5.08
2018-10-09T06:24:32.216Z,5.25
2018-10-09T06:27:00.351Z,4.70
2018-10-09T06:29:28.525Z,4.33
2018-10-09T06:31:56.738Z,4.75
2018-10-09T06:34:24.915Z,5.55
2018-10-09T06:36:53.063Z,4.92
2018-10-09T06:39:21.251Z,5.97
2018-10-09T06:41:49.406Z,5.47
2018-10-09T06:44:17.579Z,5.28
2018-10-09T06:46:45.735Z,5.05
2018-10-09T06:49:13.891Z,5.37
2018-10-09T06:51:42.044Z,5.58
2018-10-09T06:54:10.372Z,6.33
2018-10-09T06:56:38.364Z,6.03
2018-10-09T06:59:06.545Z,5.92
2018-10-09T07:01:34.673Z,5.70
2018-10-09T07:04:02.797Z,5.40
2018-10-09T07:06:30.967Z,5.15
2018-10-09T07:08:59.076Z,5.90
2018-10-09T07:11:27.224Z,5.80
2018-10-09T07:13:55.387Z,5.72
2018-10-09T07:16:23.539Z,6.10
2018-10-09T07:18:51.688Z,5.30
2018-10-09T07:21:19.864Z,6.78
2018-10-09T07:23:48.025Z,6.08
2018-10-09T07:26:16.164Z,5.17
2018-10-09T07:28:44.311Z,6.10
2018-10-09T07:31:12.466Z,5.87
2018-10-09T07:33:40.626Z,5.50
2018-10-09T07:36:09.009Z,5.23
2018-10-09T07:38:37.202Z,5.37
2018-10-09T07:41:05.514Z,5.37
2018-10-09T07:43:33.709Z,5.23
2018-10-09T07:46:02.033Z,6.77
2018-10-09T07:48:30.271Z,6.13
2018-10-09T07:50:58.694Z,5.77
2018-10-09T07:53:26.906Z,5.90
2018-10-09T07:55:55.153Z,6.03
2018-10-09T07:58:23.383Z,6.70
2018-10-09T08:00:51.625Z,5.63
2018-10-09T08:03:19.984Z,6.17
2018-10-09T08:05:48.235Z,5.50
2018-10-09T08:08:16.788Z,6.47
2018-10-09T08:10:45.040Z,5.90
2018-10-09T08:13:13.143Z,6.27
2018-10-09T08:15:41.281Z,6.37
2018-10-09T08:18:09.435Z,6.30
2018-10-09T08:20:37.612Z,6.37
2018-10-09T08:23:05.844Z,6.50
2018-10-09T08:25:33.987Z,6.10
2018-10-09T08:28:02.219Z,7.10
2018-10-09T08:30:30.360Z,7.00
2018-10-09T08:32:58.499Z,8.10
2018-10-09T08:35:26.648Z,7.20
2018-10-09T08:37:54.832Z,6.53
2018-10-09T08:40:23.080Z,6.93
2018-10-09T08:42:51.176Z,6.20
2018-10-09T08:45:19.365Z,6.73
2018-10-09T08:47:47.512Z,7.63
2018-10-09T08:50:15.725Z,7.90
2018-10-09T08:52:43.969Z,7.50
2018-10-09T08:55:12.882Z,8.37
2018-10-09T08:57:41.097Z,8.40
2018-10-09T09:00:10.227Z,9.23
2018-10-09T09:02:38.371Z,7.57
2018-10-09T09:05:07.208Z,8.57
2018-10-09T09:07:35.384Z,10.30
2018-10-09T09:10:03.548Z,10.30
2018-10-09T09:12:31.707Z,10.03
2018-10-09T09:14:59.863Z,10.23
2018-10-09T09:17:28.014Z,8.70
2018-10-09T09:19:56.207Z,10.00
2018-10-09T09:22:24.398Z,9.03
2018-10-09T09:24:52.550Z,10.40
2018-10-09T09:27:20.726Z,10.77
2018-10-09T09:29:48.859Z,10.60
2018-10-09T09:32:17.008Z,10.07
2018-10-09T09:34:45.155Z,11.93
2018-10-09T09:37:13.503Z,12.17
2018-10-09T09:39:41.679Z,12.40
2018-10-09T09:42:09.831Z,12.77
2018-10-09T09:44:37.975Z,15.60
2018-10-09T09:47:06.124Z,15.03
2018-10-09T09:49:34.330Z,15.40
2018-10-09T09:52:02.552Z,14.73
2018-10-09T09:54:30.659Z,14.07
2018-10-09T09:56:58.819Z,16.40
2018-10-09T09:59:26.947Z,13.73
2018-10-09T10:01:55.091Z,15.57
2018-10-09T10:04:23.243Z,15.33
2018-10-09T10:06:51.390Z,14.03
2018-10-09T10:09:20.572Z,13.60
2018-10-09T10:11:48.695Z,12.90
2018-10-09T10:14:16.913Z,13.80
2018-10-09T10:16:45.084Z,15.50
2018-10-09T10:19:13.234Z,15.00
2018-10-09T10:21:41.374Z,14.50
2018-10-09T10:24:09.520Z,14.47
2018-10-09T10:26:37.667Z,16.07
2018-10-09T10:29:06.206Z,15.17
2018-10-09T10:31:34.329Z,15.10
2018-10-09T10:34:02.535Z,15.70
2018-10-09T10:36:30.755Z,14.47
2018-10-09T10:38:58.925Z,14.70
2018-10-09T10:41:27.067Z,14.90
2018-10-09T10:43:55.254Z,12.57
2018-10-09T10:46:23.416Z,14.23
2018-10-09T10:49:00.245Z,15.10
2018-10-09T10:51:28.351Z,14.40
2018-10-09T10:53:56.657Z,16.07
2018-10-09T10:56:24.818Z,13.53
2018-10-09T10:58:52.983Z,12.77
2018-10-09T11:01:21.191Z,14.87
2018-10-09T11:03:49.262Z,15.40
2018-10-09T11:06:17.530Z,16.23
2018-10-09T11:08:46.043Z,17.10
2018-10-09T11:11:14.191Z,16.13
2018-10-09T11:13:42.354Z,16.33
2018-10-09T11:16:10.502Z,17.60
2018-10-09T11:18:38.659Z,14.00
2018-10-09T11:21:06.947Z,14.53
2018-10-09T11:23:35.056Z,17.30
2018-10-09T11:26:03.267Z,17.60
2018-10-09T11:28:31.796Z,16.00
2018-10-09T11:31:00.423Z,17.20
2018-10-09T11:33:28.716Z,16.90
2018-10-09T11:35:56.879Z,14.73
2018-10-09T11:38:26.171Z,17.00
2018-10-09T11:40:54.324Z,17.90
2018-10-09T11:43:22.493Z,15.97
2018-10-09T11:45:50.651Z,16.53
2018-10-09T11:48:18.871Z,15.27
2018-10-09T11:50:47.097Z,16.60
2018-10-09T11:53:15.231Z,17.63
2018-10-09T11:55:43.363Z,15.93
2018-10-09T11:58:11.511Z,15.40
2018-10-09T12:00:41.235Z,18.10
2018-10-09T12:03:09.383Z,15.53
2018-10-09T12:05:37.937Z,17.20
2018-10-09T12:08:06.187Z,15.97
2018-10-09T12:10:34.293Z,15.20
2018-10-09T12:13:02.824Z,16.07
2018-10-09T12:15:30.977Z,14.70
2018-10-09T12:17:59.163Z,13.73
2018-10-09T12:20:27.404Z,14.10
2018-10-09T12:22:55.614Z,14.73
2018-10-09T12:25:23.817Z,15.03
2018-10-09T12:27:52.031Z,13.77
2018-10-09T12:30:20.433Z,16.70
2018-10-09T12:32:48.591Z,14.33
2018-10-09T12:35:16.726Z,16.30
2018-10-09T12:37:45.029Z,14.50
2018-10-09T12:40:13.249Z,14.33
2018-10-09T12:42:41.420Z,13.27
2018-10-09T12:45:09.692Z,15.07
2018-10-09T12:47:37.861Z,13.50
2018-10-09T12:50:06.624Z,15.87
2018-10-09T12:52:34.864Z,14.60
2018-10-09T12:55:03.033Z,14.13
2018-10-09T12:57:31.234Z,13.70
2018-10-09T12:59:59.376Z,13.77
2018-10-09T13:02:27.523Z,15.37
2018-10-09T13:04:55.670Z,15.53
2018-10-09T13:07:23.818Z,13.60
2018-10-09T13:09:52.002Z,13.17
2018-10-09T13:12:20.149Z,14.70
2018-10-09T13:14:48.303Z,12.80
2018-10-09T13:17:16.502Z,13.10
2018-10-09T13:19:44.743Z,15.00
2018-10-09T13:22:13.206Z,15.60
2018-10-09T13:24:41.157Z,15.60
2018-10-09T13:27:09.588Z,14.30
2018-10-09T13:29:37.804Z,13.33
2018-10-09T13:32:06.011Z,12.70
2018-10-09T13:34:34.753Z,13.50
2018-10-09T13:37:02.859Z,14.20
2018-10-09T13:39:31.053Z,12.63
2018-10-09T13:41:59.273Z,12.93
2018-10-09T13:44:27.401Z,13.17
2018-10-09T13:46:55.963Z,13.50
2018-10-09T13:49:24.131Z,13.03
2018-10-09T13:51:52.502Z,13.67
2018-10-09T13:54:20.632Z,13.23
2018-10-09T13:56:48.787Z,15.37
2018-10-09T13:59:16.967Z,13.87
2018-10-09T14:01:45.203Z,16.20
2018-10-09T14:04:13.317Z,15.17
2018-10-09T14:06:41.440Z,16.43
2018-10-09T14:09:10.734Z,16.57
2018-10-09T14:11:39.360Z,17.70
2018-10-09T14:14:07.561Z,14.00
2018-10-09T14:16:35.748Z,14.70
2018-10-09T14:19:03.951Z,15.30
2018-10-09T14:21:32.196Z,16.73
2018-10-09T14:24:00.443Z,14.50
2018-10-09T14:26:28.624Z,15.53
2018-10-09T14:28:56.799Z,15.10
2018-10-09T14:31:24.983Z,13.93
2018-10-09T14:33:53.207Z,14.53
2018-10-09T14:36:21.412Z,14.17
2018-10-09T14:38:49.558Z,14.47
2018-10-09T14:41:17.719Z,14.47
2018-10-09T14:43:45.870Z,13.57
2018-10-09T14:46:14.039Z,13.57
2018-10-09T14:48:42.176Z,13.20
2018-10-09T14:51:10.610Z,14.13
2018-10-09T14:53:38.853Z,13.40
2018-10-09T14:56:07.056Z,14.87
2018-10-09T14:58:35.201Z,14.03
2018-10-09T15:01:03.380Z,13.50
2018-10-09T15:03:31.722Z,13.90
2018-10-09T15:05:59.774Z,14.03
2018-10-09T15:08:27.950Z,12.83
2018-10-09T15:10:56.128Z,15.13
2018-10-09T15:13:24.317Z,15.73
2018-10-09T15:15:52.503Z,15.73
2018-10-09T15:18:20.674Z,14.13
2018-10-09T15:20:48.790Z,13.57
2018-10-09T15:23:16.931Z,16.20
2018-10-09T15:25:45.095Z,12.50
2018-10-09T15:28:13.259Z,13.63
2018-10-09T15:30:41.443Z,15.20
2018-10-09T15:33:09.607Z,13.60
2018-10-09T15:35:37.780Z,14.27
2018-10-09T15:38:06.052Z,13.80
2018-10-09T15:40:34.248Z,16.13
2018-10-09T15:43:02.509Z,15.10
2018-10-09T15:45:30.688Z,14.77
2018-10-09T15:47:58.888Z,14.07
2018-10-09T15:50:27.099Z,14.27
2018-10-09T15:52:55.510Z,13.10
2018-10-09T15:55:23.786Z,15.47
2018-10-09T15:57:51.954Z,15.33
2018-10-09T16:00:20.135Z,15.80
2018-10-09T16:02:48.303Z,13.90
2018-10-09T16:05:16.486Z,14.30
2018-10-09T16:07:44.671Z,14.70
2018-10-09T16:10:12.836Z,15.87
2018-10-09T16:12:41.587Z,14.60
2018-10-09T16:15:09.754Z,14.87
2018-10-09T16:17:37.900Z,16.77
2018-10-09T16:20:06.404Z,15.53
2018-10-09T16:22:34.527Z,15.10
2018-10-09T16:25:02.705Z,16.87
2018-10-09T16:27:30.823Z,17.03
2018-10-09T16:29:58.954Z,15.77
2018-10-09T16:32:27.186Z,15.77
2018-10-09T16:34:55.324Z,16.27
2018-10-09T16:37:23.488Z,15.07
2018-10-09T16:39:51.628Z,16.83
2018-10-09T16:42:19.982Z,17.50
2018-10-09T16:44:48.226Z,17.20
2018-10-09T16:47:16.541Z,17.27
2018-10-09T16:49:44.850Z,17.07
2018-10-09T16:52:13.218Z,16.40
2018-10-09T16:54:41.515Z,17.97
2018-10-09T16:57:09.775Z,17.40
2018-10-09T16:59:38.139Z,16.83
2018-10-09T17:02:07.215Z,16.10
2018-10-09T17:04:35.464Z,17.00
2018-10-09T17:07:03.756Z,16.37
2018-10-09T17:09:31.956Z,16.83
2018-10-09T17:12:00.234Z,17.40
2018-10-09T17:14:28.541Z,16.93
2018-10-09T17:16:56.799Z,17.27
2018-10-09T17:19:25.028Z,15.90
2018-10-09T17:21:53.330Z,16.60
2018-10-09T17:24:21.550Z,16.33
2018-10-09T17:26:49.816Z,18.60
2018-10-09T17:29:17.952Z,16.47
2018-10-09T17:31:46.190Z,17.10
2018-10-09T17:34:14.496Z,18.50
2018-10-09T17:36:42.747Z,18.30
2018-10-09T17:39:11.902Z,18.30
2018-10-09T17:41:40.291Z,18.10
2018-10-09T17:44:08.921Z,19.17
2018-10-09T17:46:38.013Z,18.07
2018-10-09T17:49:06.271Z,17.40
2018-10-09T17:51:34.552Z,16.33
2018-10-09T17:54:02.761Z,17.43
2018-10-09T17:56:30.917Z,17.03
2018-10-09T17:58:59.070Z,17.53
2018-10-09T18:01:27.319Z,18.60
2018-10-09T18:03:55.727Z,17.90
2018-10-09T18:06:24.093Z,18.53
2018-10-09T18:08:52.278Z,18.80
2018-10-09T18:11:20.420Z,18.57
2018-10-09T18:13:48.689Z,18.97
2018-10-09T18:16:16.877Z,20.13
2018-10-09T18:18:45.053Z,19.60
2018-10-09T18:21:13.220Z,19.20
2018-10-09T18:23:41.543Z,18.00
2018-10-09T18:26:10.814Z,16.77
2018-10-09T18:28:39.022Z,19.13
2018-10-09T18:31:07.324Z,19.77
2018-10-09T18:33:35.639Z,19.32
2018-10-09T18:36:03.859Z,18.57
2018-10-09T18:38:32.236Z,20.08
2018-10-09T18:41:00.545Z,18.32
2018-10-09T18:43:28.771Z,18.85
2018-10-09T18:45:57.032Z,21.27
2018-10-09T18:48:25.302Z,18.65
2018-10-09T18:50:53.601Z,20.32
2018-10-09T18:53:22.796Z,20.50
2018-10-09T18:55:51.683Z,19.55
2018-10-09T18:58:19.986Z,19.50
2018-10-09T19:00:48.231Z,18.40
2018-10-09T19:03:16.536Z,17.80
2018-10-09T19:05:44.817Z,18.55
2018-10-09T19:08:13.166Z,18.70
2018-10-09T19:10:41.455Z,20.48
2018-10-09T19:13:09.700Z,18.48
2018-10-09T19:15:38.041Z,17.92
2018-10-09T19:18:06.564Z,20.20
2018-10-09T19:20:34.889Z,20.20
2018-10-09T19:23:03.183Z,16.73
2018-10-09T19:25:31.472Z,18.20
2018-10-09T19:27:59.759Z,17.82
2018-10-09T19:30:28.007Z,15.88
2018-10-09T19:32:58.182Z,18.73
2018-10-09T19:35:26.538Z,18.35
2018-10-09T19:37:54.871Z,17.70
2018-10-09T19:40:23.173Z,19.52
2018-10-09T19:42:51.899Z,18.95
2018-10-09T19:45:20.287Z,19.10
2018-10-09T19:47:48.621Z,17.52
2018-10-09T19:50:16.854Z,19.40
2018-10-09T19:52:45.767Z,18.07
2018-10-09T19:55:18.342Z,16.70
2018-10-09T19:57:47.333Z,17.05
2018-10-09T20:00:15.645Z,17.55
2018-10-09T20:02:43.950Z,17.50
2018-10-09T20:05:12.175Z,17.32
2018-10-09T20:07:40.524Z,17.05
2018-10-09T20:10:09.379Z,18.25
2018-10-09T20:12:37.663Z,17.62
2018-10-09T20:15:05.908Z,17.87
2018-10-09T20:17:34.114Z,16.73
2018-10-09T20:20:02.372Z,18.32
2018-10-09T20:22:30.649Z,18.98
2018-10-09T20:24:59.008Z,18.37
2018-10-09T20:27:27.196Z,16.87
2018-10-09T20:29:55.394Z,18.87
2018-10-09T20:32:23.729Z,17.10
2018-10-09T20:34:52.019Z,16.80
2018-10-09T20:37:20.606Z,17.25
2018-10-09T20:39:48.815Z,17.90
2018-10-09T20:42:17.053Z,17.98
2018-10-09T20:44:45.379Z,18.27
2018-10-09T20:47:13.678Z,18.82
2018-10-09T20:49:41.914Z,17.50
2018-10-09T20:52:10.216Z,18.35
2018-10-09T20:54:38.500Z,18.55
2018-10-09T20:57:06.880Z,16.40
2018-10-09T20:59:35.144Z,16.27
2018-10-09T21:02:03.380Z,15.72
2018-10-09T21:04:31.518Z,16.50
2018-10-09T21:06:59.708Z,17.23
2018-10-09T21:09:27.874Z,18.92
2018-10-09T21:11:56.002Z,18.57
2018-10-09T21:14:24.144Z,17.42
2018-10-09T21:16:52.304Z,18.32
2018-10-09T21:19:20.479Z,18.45
2018-10-09T21:21:48.739Z,17.95
2018-10-09T21:24:16.957Z,17.57
2018-10-09T21:26:45.149Z,18.90
2018-10-09T21:29:13.338Z,17.15
2018-10-09T21:31:41.511Z,16.60
2018-10-09T21:34:09.684Z,17.45
2018-10-09T21:36:37.915Z,18.07
2018-10-09T21:39:07.199Z,17.30
2018-10-09T21:41:35.530Z,17.77
2018-10-09T21:44:03.760Z,17.95
2018-10-09T21:46:31.981Z,17.20
2018-10-09T21:49:00.168Z,16.67
2018-10-09T21:51:28.332Z,17.85
2018-10-09T21:53:56.476Z,18.48
2018-10-09T21:56:24.634Z,18.73
2018-10-09T21:58:52.780Z,19.77
2018-10-09T22:01:20.971Z,17.27
2018-10-09T22:03:49.117Z,17.70
2018-10-09T22:06:17.261Z,18.12
2018-10-09T22:08:45.412Z,16.87
2018-10-09T22:11:13.539Z,20.65
2018-10-09T22:13:41.695Z,18.23
2018-10-09T22:16:09.872Z,18.27
2018-10-09T22:18:38.122Z,18.65
2018-10-09T22:21:06.704Z,20.23
2018-10-09T22:23:34.924Z,21.35
2018-10-09T22:26:03.091Z,19.17
2018-10-09T22:28:31.223Z,19.90
2018-10-09T22:30:59.367Z,19.75
2018-10-09T22:33:27.642Z,22.82
2018-10-09T22:35:55.933Z,22.60
2018-10-09T22:38:24.194Z,22.37
2018-10-09T22:40:52.299Z,20.90
2018-10-09T22:43:20.481Z,22.05
2018-10-09T22:45:48.622Z,22.45
2018-10-09T22:48:16.797Z,21.97
2018-10-09T22:50:44.980Z,21.55
2018-10-09T22:53:13.937Z,23.42
2018-10-09T22:55:42.222Z,27.73
2018-10-09T22:58:10.451Z,26.93
2018-10-09T23:00:38.669Z,22.93
2018-10-09T23:03:06.850Z,22.42
2018-10-09T23:05:34.992Z,22.35
2018-10-09T23:08:03.147Z,21.37
2018-10-09T23:10:31.295Z,21.55
2018-10-09T23:12:59.468Z,21.52
2018-10-09T23:15:27.634Z,23.47
2018-10-09T23:17:55.791Z,21.12
2018-10-09T23:20:23.991Z,20.37
2018-10-09T23:22:52.143Z,20.82
2018-10-09T23:25:20.283Z,22.40
2018-10-09T23:27:48.468Z,20.52
2018-10-09T23:30:16.615Z,20.68
2018-10-09T23:32:44.754Z,20.88
2018-10-09T23:35:12.931Z,21.25
2018-10-09T23:37:41.051Z,21.07
2018-10-09T23:40:09.196Z,19.40
2018-10-09T23:42:37.377Z,19.10
2018-10-09T23:45:05.527Z,18.70
2018-10-09T23:47:33.678Z,19.67
2018-10-09T23:50:01.848Z,19.95
2018-10-09T23:52:30.003Z,20.10
2018-10-09T23:54:58.427Z,19.05
2018-10-09T23:57:26.610Z,17.85
2018-10-09T23:59:54.722Z,22.00
