createdAt,value
2023-05-21T00:04:52.662Z,95270.81
2023-05-21T00:09:55.003Z,95267.88
2023-05-21T00:14:57.395Z,95269.66
2023-05-21T00:20:00.050Z,95258.91
2023-05-21T00:25:02.554Z,95255.47
2023-05-21T00:30:04.983Z,95247.81
2023-05-21T00:35:07.408Z,95246.66
2023-05-21T00:40:10.123Z,95248.34
2023-05-21T00:45:12.504Z,95244.81
2023-05-21T00:50:15.334Z,95242.22
2023-05-21T00:55:17.690Z,95236.38
2023-05-21T01:00:20.230Z,95228.59
2023-05-21T01:05:23.364Z,95232.88
2023-05-21T01:10:25.775Z,95230.81
2023-05-21T01:15:28.104Z,95238.41
2023-05-21T01:20:31.947Z,95231.31
2023-05-21T01:25:35.184Z,95224.91
2023-05-21T01:30:37.710Z,95234.97
2023-05-21T01:35:40.138Z,95232.16
2023-05-21T01:40:42.508Z,95220.56
2023-05-21T01:45:44.841Z,95222.09
2023-05-21T01:50:47.166Z,95217.84
2023-05-21T01:55:49.581Z,95226.47
2023-05-21T02:00:52.027Z,95217.16
2023-05-21T02:05:55.738Z,95222.44
2023-05-21T02:10:58.160Z,95216.34
2023-05-21T02:16:01.505Z,95225.44
2023-05-21T02:21:03.886Z,95222.97
2023-05-21T02:26:06.585Z,95214.66
2023-05-21T02:31:08.941Z,95216.56
2023-05-21T02:36:13.170Z,95219.75
2023-05-21T02:41:15.654Z,95215.97
2023-05-21T02:46:18.148Z,95220.19
2023-05-21T02:51:20.807Z,95221.78
2023-05-21T02:56:23.274Z,95226.56
2023-05-21T03:01:25.839Z,95225.09
2023-05-21T03:06:28.216Z,95225.91
2023-05-21T03:11:30.694Z,95214.41
2023-05-21T03:16:35.677Z,95209.19
2023-05-21T03:21:38.078Z,95206.00
2023-05-21T03:26:40.449Z,95202.22
2023-05-21T03:31:42.830Z,95209.59
2023-05-21T03:36:45.277Z,95208.22
2023-05-21T03:41:47.606Z,95203.81
2023-05-21T03:46:49.989Z,95199.81
2023-05-21T03:51:52.301Z,95198.63
2023-05-21T03:56:55.535Z,95204.03
2023-05-21T04:01:57.912Z,95209.19
2023-05-21T04:07:00.277Z,95217.50
2023-05-21T04:12:03.085Z,95208.78
2023-05-21T04:17:05.717Z,95207.91
2023-05-21T04:22:08.118Z,95211.88
2023-05-21T04:27:10.477Z,95208.16
2023-05-21T04:32:15.152Z,95214.88
2023-05-21T04:37:18.853Z,95219.06
2023-05-21T04:42:24.186Z,95218.16
2023-05-21T04:47:26.675Z,95214.69
2023-05-21T04:52:29.013Z,95223.44
2023-05-21T04:57:31.411Z,95236.19
2023-05-21T05:02:33.782Z,95232.72
2023-05-21T05:07:36.821Z,95225.09
2023-05-21T05:12:39.174Z,95227.97
2023-05-21T05:17:41.546Z,95224.25
2023-05-21T05:22:43.896Z,95215.59
2023-05-21T05:27:46.378Z,95224.25
2023-05-21T05:32:49.202Z,95229.97
2023-05-21T05:37:51.590Z,95233.63
2023-05-21T05:42:54.178Z,95220.31
2023-05-21T05:47:56.584Z,95217.31
2023-05-21T05:52:58.996Z,95225.47
2023-05-21T05:58:01.425Z,95230.78
2023-05-21T06:03:04.162Z,95221.56
2023-05-21T06:08:06.676Z,95224.13
2023-05-21T06:13:09.055Z,95223.63
2023-05-21T06:18:11.610Z,95231.88
2023-05-21T06:23:14.267Z,95223.50
2023-05-21T06:28:17.736Z,95234.19
2023-05-21T06:33:20.215Z,95229.91
2023-05-21T06:38:22.633Z,95230.91
2023-05-21T06:43:25.223Z,95231.72
2023-05-21T06:48:27.575Z,95232.63
2023-05-21T06:53:29.895Z,95234.94
2023-05-21T06:58:32.230Z,95222.91
2023-05-21T07:03:34.605Z,95227.84
2023-05-21T07:08:37.034Z,95230.41
2023-05-21T07:13:39.414Z,95232.88
2023-05-21T07:18:41.887Z,95225.63
2023-05-21T07:23:44.265Z,95231.84
2023-05-21T07:28:46.850Z,95230.59
2023-05-21T07:33:49.275Z,95223.56
2023-05-21T07:38:51.621Z,95230.44
2023-05-21T07:43:53.960Z,95229.44
2023-05-21T07:48:56.352Z,95225.50
2023-05-21T07:53:58.683Z,95229.28
2023-05-21T07:59:01.275Z,95228.59
2023-05-21T08:04:05.905Z,95234.75
2023-05-21T08:09:09.018Z,95239.66
2023-05-21T08:14:11.797Z,95237.81
2023-05-21T08:19:14.453Z,95251.84
2023-05-21T08:24:17.149Z,95241.91
2023-05-21T08:29:19.779Z,95250.00
2023-05-21T08:34:22.572Z,95256.72
2023-05-21T08:39:25.369Z,95250.88
2023-05-21T08:44:28.084Z,95251.34
2023-05-21T08:49:30.855Z,95255.47
2023-05-21T08:54:33.693Z,95251.97
2023-05-21T08:59:37.812Z,95254.28
2023-05-21T09:04:40.607Z,95262.75
2023-05-21T09:09:43.438Z,95259.53
2023-05-21T09:14:46.094Z,95248.63
2023-05-21T09:19:49.079Z,95253.88
2023-05-21T09:24:51.430Z,95253.94
2023-05-21T09:29:54.184Z,95254.66
2023-05-21T09:34:56.690Z,95252.53
2023-05-21T09:39:59.353Z,95245.22
2023-05-21T09:45:01.830Z,95240.88
2023-05-21T09:50:04.878Z,95243.34
2023-05-21T09:55:07.640Z,95234.38
2023-05-21T10:00:11.107Z,95236.97
2023-05-21T10:05:13.541Z,95229.72
2023-05-21T10:10:15.848Z,95225.50
2023-05-21T10:15:20.008Z,95226.66
2023-05-21T10:20:22.626Z,95224.16
2023-05-21T10:25:24.959Z,95222.13
2023-05-21T10:30:27.302Z,95220.25
2023-05-21T10:35:29.689Z,95223.03
2023-05-21T10:40:32.176Z,95213.53
2023-05-21T10:45:34.608Z,95220.25
2023-05-21T10:50:37.105Z,95207.84
2023-05-21T10:55:39.975Z,95210.03
2023-05-21T11:00:42.626Z,95212.78
2023-05-21T11:05:45.487Z,95212.56
2023-05-21T11:10:48.429Z,95212.66
2023-05-21T11:15:50.891Z,95208.09
2023-05-21T11:20:53.272Z,95209.91
2023-05-21T11:25:55.767Z,95204.81
2023-05-21T11:30:58.161Z,95202.66
2023-05-21T11:36:01.075Z,95199.56
2023-05-21T11:41:03.944Z,95201.09
2023-05-21T11:46:06.391Z,95192.88
2023-05-21T11:51:09.222Z,95184.53
2023-05-21T11:56:12.360Z,95196.38
2023-05-21T12:01:15.127Z,95190.03
2023-05-21T12:06:18.007Z,95185.34
2023-05-21T12:11:20.800Z,95178.78
2023-05-21T12:16:24.032Z,95187.72
2023-05-21T12:21:26.768Z,95185.41
2023-05-21T12:26:29.538Z,95182.19
2023-05-21T12:31:33.305Z,95173.41
2023-05-21T12:36:38.476Z,95171.06
2023-05-21T12:41:41.110Z,95173.28
2023-05-21T12:46:43.569Z,95158.13
2023-05-21T12:51:45.975Z,95167.88
2023-05-21T12:56:48.357Z,95173.56
2023-05-21T13:01:50.864Z,95171.97
2023-05-21T13:06:53.259Z,95173.09
2023-05-21T13:11:55.715Z,95162.81
2023-05-21T13:16:58.171Z,95165.41
2023-05-21T13:22:00.731Z,95159.16
2023-05-21T13:27:03.519Z,95170.59
2023-05-21T13:32:06.503Z,95168.69
2023-05-21T13:37:09.269Z,95149.88
2023-05-21T13:42:11.612Z,95147.94
2023-05-21T13:47:14.351Z,95141.25
2023-05-21T13:52:17.595Z,95148.31
2023-05-21T13:57:20.463Z,95153.44
2023-05-21T14:02:23.351Z,95151.09
2023-05-21T14:07:26.206Z,95155.44
2023-05-21T14:12:28.738Z,95149.09
2023-05-21T14:17:31.371Z,95145.94
2023-05-21T14:22:34.112Z,95148.31
2023-05-21T14:27:37.804Z,95160.13
2023-05-21T14:32:40.730Z,95147.53
2023-05-21T14:37:43.527Z,95148.34
2023-05-21T14:42:46.217Z,95140.41
2023-05-21T14:47:49.220Z,95143.56
2023-05-21T14:52:51.616Z,95137.69
2023-05-21T14:57:53.985Z,95130.97
2023-05-21T15:02:57.414Z,95132.88
2023-05-21T15:08:00.012Z,95131.66
2023-05-21T15:13:02.465Z,95144.59
2023-05-21T15:18:05.268Z,95146.97
2023-05-21T15:23:16.943Z,95134.19
2023-05-21T15:28:20.896Z,95137.84
2023-05-21T15:33:23.589Z,95138.59
2023-05-21T15:38:26.211Z,95134.25
2023-05-21T15:43:28.555Z,95126.38
2023-05-21T15:48:30.943Z,95121.03
2023-05-21T15:53:33.286Z,95122.19
2023-05-21T15:58:35.650Z,95125.47
2023-05-21T16:03:38.305Z,95117.16
2023-05-21T16:08:40.827Z,95110.31
2023-05-21T16:13:43.229Z,95118.44
2023-05-21T16:18:45.659Z,95118.44
2023-05-21T16:23:48.101Z,95118.75
2023-05-21T16:28:50.813Z,95113.00
2023-05-21T16:33:53.191Z,95111.25
2023-05-21T16:38:55.577Z,95109.63
2023-05-21T16:43:58.031Z,95104.72
2023-05-21T16:49:00.650Z,95108.91
2023-05-21T16:54:04.728Z,95109.94
2023-05-21T16:59:07.212Z,95112.94
2023-05-21T17:04:10.071Z,95105.50
2023-05-21T17:09:13.041Z,95104.66
2023-05-21T17:14:26.996Z,95099.88
2023-05-21T17:19:37.706Z,95106.38
2023-05-21T17:24:40.484Z,95110.41
2023-05-21T17:29:43.392Z,95110.50
2023-05-21T17:34:46.239Z,95107.19
2023-05-21T17:39:49.012Z,95111.63
2023-05-21T17:44:51.406Z,95121.41
2023-05-21T17:49:54.023Z,95130.50
2023-05-21T17:54:56.410Z,95125.88
2023-05-21T17:59:58.853Z,95127.63
2023-05-21T18:05:01.695Z,95139.00
2023-05-21T18:10:04.443Z,95140.16
2023-05-21T18:15:08.792Z,95143.69
2023-05-21T18:20:11.255Z,95145.19
2023-05-21T18:25:13.846Z,95145.88
2023-05-21T18:30:16.191Z,95146.25
2023-05-21T18:35:18.662Z,95143.81
2023-05-21T18:40:22.930Z,95142.69
2023-05-21T18:45:25.304Z,95144.19
2023-05-21T18:50:27.704Z,95148.41
2023-05-21T18:55:30.557Z,95154.88
2023-05-21T19:00:34.555Z,95170.97
2023-05-21T19:05:37.474Z,95166.97
2023-05-21T19:10:40.695Z,95169.97
2023-05-21T19:15:47.220Z,95169.78
2023-05-21T19:20:50.167Z,95173.91
2023-05-21T19:25:52.615Z,95180.72
2023-05-21T19:30:55.216Z,95189.16
2023-05-21T19:35:57.584Z,95190.22
2023-05-21T19:40:59.939Z,95186.34
2023-05-21T19:46:02.629Z,95187.03
2023-05-21T19:51:04.992Z,95192.22
2023-05-21T19:56:07.630Z,95196.72
2023-05-21T20:01:10.021Z,95193.75
2023-05-21T20:06:12.596Z,95202.00
2023-05-21T20:11:14.989Z,95199.94
2023-05-21T20:16:18.294Z,95201.97
2023-05-21T20:21:21.409Z,95196.13
2023-05-21T20:26:26.030Z,95202.44
2023-05-21T20:31:28.465Z,95193.22
2023-05-21T20:36:33.845Z,95196.66
2023-05-21T20:41:37.359Z,95193.91
2023-05-21T20:46:39.859Z,95194.44
2023-05-21T20:51:42.365Z,95193.47
2023-05-21T20:56:44.891Z,95193.22
2023-05-21T21:01:47.320Z,95201.81
2023-05-21T21:06:50.318Z,95210.94
2023-05-21T21:11:52.673Z,95215.53
2023-05-21T21:16:55.006Z,95213.69
2023-05-21T21:21:57.346Z,95212.22
2023-05-21T21:26:59.683Z,95210.75
2023-05-21T21:32:02.005Z,95207.34
2023-05-21T21:37:04.337Z,95219.31
2023-05-21T21:42:06.712Z,95215.84
2023-05-21T21:47:09.066Z,95223.88
2023-05-21T21:52:12.485Z,95224.22
2023-05-21T21:57:14.855Z,95219.94
2023-05-21T22:02:17.899Z,95218.31
2023-05-21T22:07:20.654Z,95219.78
2023-05-21T22:12:23.022Z,95229.22
2023-05-21T22:17:25.923Z,95225.22
2023-05-21T22:22:28.410Z,95225.88
2023-05-21T22:27:30.964Z,95237.50
2023-05-21T22:32:33.468Z,95229.34
2023-05-21T22:37:37.237Z,95233.34
2023-05-21T22:42:39.575Z,95234.09
2023-05-21T22:47:42.129Z,95230.91
2023-05-21T22:52:44.456Z,95224.84
2023-05-21T22:57:46.842Z,95221.97
2023-05-21T23:02:51.407Z,95229.75
2023-05-21T23:07:55.514Z,95227.81
2023-05-21T23:12:57.829Z,95227.75
2023-05-21T23:18:00.703Z,95230.13
2023-05-21T23:23:03.417Z,95238.38
2023-05-21T23:28:05.733Z,95238.63
2023-05-21T23:33:08.140Z,95230.91
2023-05-21T23:38:10.861Z,95232.72
2023-05-21T23:43:13.453Z,95235.34
2023-05-21T23:48:15.975Z,95248.56
2023-05-21T23:53:18.341Z,95234.13
2023-05-21T23:58:20.680Z,95239.13
