createdAt,value
2019-01-17T00:00:05.191Z,3.30
2019-01-17T00:01:04.606Z,3.30
2019-01-17T00:02:04.737Z,3.30
2019-01-17T00:03:04.867Z,3.40
2019-01-17T00:04:04.633Z,3.40
2019-01-17T00:05:04.960Z,3.40
2019-01-17T00:06:04.905Z,3.40
2019-01-17T00:07:04.415Z,3.40
2019-01-17T00:08:04.597Z,3.40
2019-01-17T00:09:05.007Z,3.40
2019-01-17T00:10:05.165Z,3.40
2019-01-17T00:11:05.170Z,3.40
2019-01-17T00:12:04.629Z,3.40
2019-01-17T00:13:05.189Z,3.40
2019-01-17T00:14:04.508Z,3.40
2019-01-17T00:15:04.465Z,3.40
2019-01-17T00:16:04.659Z,3.40
2019-01-17T00:17:05.220Z,3.40
2019-01-17T00:18:05.044Z,3.50
2019-01-17T00:19:04.506Z,3.50
2019-01-17T00:20:05.027Z,3.50
2019-01-17T00:21:04.947Z,3.50
2019-01-17T00:22:05.092Z,3.50
2019-01-17T00:23:04.781Z,3.50
2019-01-17T00:24:04.971Z,3.50
2019-01-17T00:25:04.634Z,3.50
2019-01-17T00:26:04.691Z,3.50
2019-01-17T00:27:04.826Z,3.50
2019-01-17T00:28:04.862Z,3.50
2019-01-17T00:29:06.104Z,3.50
2019-01-17T00:30:05.060Z,3.50
2019-01-17T00:31:04.804Z,3.50
2019-01-17T00:32:05.057Z,3.50
2019-01-17T00:33:05.176Z,3.50
2019-01-17T00:34:05.105Z,3.50
2019-01-17T00:35:04.615Z,3.40
2019-01-17T00:36:05.155Z,3.40
2019-01-17T00:37:05.059Z,3.40
2019-01-17T00:38:05.023Z,3.40
2019-01-17T00:39:04.830Z,3.40
2019-01-17T00:40:05.228Z,3.40
2019-01-17T00:41:05.048Z,3.40
2019-01-17T00:42:10.058Z,3.40
2019-01-17T00:43:04.604Z,3.40
2019-01-17T00:44:05.138Z,3.40
2019-01-17T00:45:04.572Z,3.40
2019-01-17T00:46:04.830Z,3.40
2019-01-17T00:47:04.767Z,3.40
2019-01-17T00:48:04.967Z,3.40
2019-01-17T00:49:05.044Z,3.40
2019-01-17T00:50:04.623Z,3.40
2019-01-17T00:51:04.774Z,3.40
2019-01-17T00:52:05.154Z,3.30
2019-01-17T00:53:05.139Z,3.40
2019-01-17T00:54:09.009Z,3.30
2019-01-17T00:55:05.018Z,3.30
2019-01-17T00:56:04.637Z,3.30
2019-01-17T00:57:05.134Z,3.30
2019-01-17T00:58:04.805Z,3.30
2019-01-17T00:59:04.454Z,3.30
2019-01-17T01:00:04.749Z,3.30
2019-01-17T01:01:04.911Z,3.30
2019-01-17T01:02:04.934Z,3.40
2019-01-17T01:03:04.604Z,3.40
2019-01-17T01:04:04.926Z,3.40
2019-01-17T01:05:05.091Z,3.40
2019-01-17T01:06:04.636Z,3.40
2019-01-17T01:07:04.461Z,3.40
2019-01-17T01:08:04.913Z,3.40
2019-01-17T01:09:04.596Z,3.40
2019-01-17T01:10:04.707Z,3.50
2019-01-17T01:11:05.030Z,3.50
2019-01-17T01:12:05.071Z,3.50
2019-01-17T01:13:04.359Z,3.50
2019-01-17T01:14:04.706Z,3.50
2019-01-17T01:15:04.830Z,3.50
2019-01-17T01:16:04.860Z,3.60
2019-01-17T01:17:05.204Z,3.60
2019-01-17T01:18:05.156Z,3.60
2019-01-17T01:19:04.479Z,3.60
2019-01-17T01:20:05.039Z,3.70
2019-01-17T01:21:05.194Z,3.70
2019-01-17T01:22:04.468Z,3.70
2019-01-17T01:23:04.903Z,3.70
2019-01-17T01:24:05.209Z,3.70
2019-01-17T01:25:05.236Z,3.70
2019-01-17T01:26:04.797Z,3.80
2019-01-17T01:27:05.055Z,3.80
2019-01-17T01:28:04.519Z,3.80
2019-01-17T01:29:09.629Z,3.80
2019-01-17T01:30:05.092Z,3.90
2019-01-17T01:31:04.586Z,3.90
2019-01-17T01:32:05.219Z,3.90
2019-01-17T01:33:04.694Z,3.90
2019-01-17T01:34:04.805Z,4.00
2019-01-17T01:35:05.073Z,4.00
2019-01-17T01:36:04.451Z,4.00
2019-01-17T01:37:04.718Z,4.00
2019-01-17T01:38:04.771Z,4.00
2019-01-17T01:39:04.850Z,4.00
2019-01-17T01:40:04.915Z,4.00
2019-01-17T01:41:05.019Z,4.00
2019-01-17T01:42:04.967Z,4.10
2019-01-17T01:43:04.470Z,4.10
2019-01-17T01:44:04.455Z,4.10
2019-01-17T01:45:04.500Z,4.10
2019-01-17T01:46:04.654Z,4.10
2019-01-17T01:47:05.160Z,4.10
2019-01-17T01:48:05.125Z,4.20
2019-01-17T01:49:04.234Z,4.20
2019-01-17T01:50:04.706Z,4.20
2019-01-17T01:51:04.769Z,4.20
2019-01-17T01:52:05.134Z,4.30
2019-01-17T01:53:04.362Z,4.30
2019-01-17T01:54:04.391Z,4.30
2019-01-17T01:55:04.987Z,4.30
2019-01-17T01:56:05.106Z,4.30
2019-01-17T01:57:04.545Z,4.30
2019-01-17T01:58:04.545Z,4.40
2019-01-17T01:59:05.295Z,4.40
2019-01-17T02:00:04.555Z,4.40
2019-01-17T02:01:04.913Z,4.40
2019-01-17T02:02:05.058Z,4.40
2019-01-17T02:03:05.045Z,4.40
2019-01-17T02:04:04.618Z,4.40
2019-01-17T02:05:04.883Z,4.40
2019-01-17T02:06:04.874Z,4.40
2019-01-17T02:07:04.431Z,4.40
2019-01-17T02:08:04.486Z,4.50
2019-01-17T02:09:04.747Z,4.50
2019-01-17T02:10:04.431Z,4.40
2019-01-17T02:11:05.001Z,4.40
2019-01-17T02:12:04.440Z,4.50
2019-01-17T02:13:04.678Z,4.50
2019-01-17T02:14:04.244Z,4.50
2019-01-17T02:15:04.457Z,4.50
2019-01-17T02:16:04.620Z,4.50
2019-01-17T02:17:04.987Z,4.50
2019-01-17T02:18:04.559Z,4.50
2019-01-17T02:19:04.697Z,4.50
2019-01-17T02:20:05.128Z,4.50
2019-01-17T02:21:05.168Z,4.50
2019-01-17T02:22:04.220Z,4.50
2019-01-17T02:23:04.575Z,4.50
2019-01-17T02:24:04.385Z,4.50
2019-01-17T02:25:04.875Z,4.50
2019-01-17T02:26:05.053Z,4.50
2019-01-17T02:27:05.150Z,4.50
2019-01-17T02:28:04.598Z,4.50
2019-01-17T02:29:09.783Z,4.50
2019-01-17T02:30:04.459Z,4.50
2019-01-17T02:31:04.884Z,4.50
2019-01-17T02:32:05.283Z,4.50
2019-01-17T02:33:04.735Z,4.50
2019-01-17T02:34:05.127Z,4.50
2019-01-17T02:35:04.631Z,4.50
2019-01-17T02:36:04.973Z,4.50
2019-01-17T02:37:05.053Z,4.50
2019-01-17T02:38:05.155Z,4.50
2019-01-17T02:39:05.059Z,4.50
2019-01-17T02:40:05.204Z,4.50
2019-01-17T02:41:05.203Z,4.50
2019-01-17T02:42:04.453Z,4.50
2019-01-17T02:43:04.420Z,4.50
2019-01-17T02:44:04.955Z,4.50
2019-01-17T02:45:04.918Z,4.50
2019-01-17T02:46:05.031Z,4.50
2019-01-17T02:47:05.133Z,4.50
2019-01-17T02:48:04.623Z,4.50
2019-01-17T02:49:04.261Z,4.50
2019-01-17T02:50:04.573Z,4.50
2019-01-17T02:51:04.797Z,4.50
2019-01-17T02:52:05.197Z,4.50
2019-01-17T02:53:04.806Z,4.50
2019-01-17T02:54:04.818Z,4.50
2019-01-17T02:55:04.657Z,4.50
2019-01-17T02:56:05.190Z,4.50
2019-01-17T02:57:05.136Z,4.50
2019-01-17T02:58:05.006Z,4.50
2019-01-17T02:59:04.614Z,4.50
2019-01-17T03:00:04.689Z,4.50
2019-01-17T03:01:05.166Z,4.50
2019-01-17T03:02:05.221Z,4.50
2019-01-17T03:03:04.811Z,4.50
2019-01-17T03:04:05.072Z,4.50
2019-01-17T03:05:05.135Z,4.50
2019-01-17T03:06:04.665Z,4.50
2019-01-17T03:07:04.886Z,4.50
2019-01-17T03:08:04.634Z,4.50
2019-01-17T03:09:04.822Z,4.50
2019-01-17T03:10:05.080Z,4.40
2019-01-17T03:11:04.738Z,4.40
2019-01-17T03:12:05.217Z,4.40
2019-01-17T03:13:04.762Z,4.40
2019-01-17T03:14:04.502Z,4.40
2019-01-17T03:15:04.990Z,4.40
2019-01-17T03:16:04.604Z,4.40
2019-01-17T03:17:05.169Z,4.40
2019-01-17T03:18:04.934Z,4.40
2019-01-17T03:19:04.545Z,4.40
2019-01-17T03:20:06.313Z,4.30
2019-01-17T03:21:04.969Z,4.30
2019-01-17T03:22:04.686Z,4.30
2019-01-17T03:23:04.815Z,4.30
2019-01-17T03:24:05.131Z,4.30
2019-01-17T03:25:05.216Z,4.30
2019-01-17T03:26:04.885Z,4.30
2019-01-17T03:27:05.013Z,4.30
2019-01-17T03:28:05.197Z,4.30
2019-01-17T03:29:10.069Z,4.30
2019-01-17T03:30:04.770Z,4.30
2019-01-17T03:31:05.132Z,4.30
2019-01-17T03:32:05.153Z,4.30
2019-01-17T03:33:04.750Z,4.30
2019-01-17T03:34:04.948Z,4.20
2019-01-17T03:35:04.550Z,4.20
2019-01-17T03:36:04.853Z,4.20
2019-01-17T03:37:04.748Z,4.20
2019-01-17T03:38:05.011Z,4.20
2019-01-17T03:39:04.535Z,4.30
2019-01-17T03:40:04.846Z,4.20
2019-01-17T03:41:04.995Z,4.20
2019-01-17T03:42:04.482Z,4.20
2019-01-17T03:43:04.858Z,4.20
2019-01-17T03:44:05.234Z,4.30
2019-01-17T03:45:04.603Z,4.30
2019-01-17T03:46:04.882Z,4.20
2019-01-17T03:47:05.377Z,4.20
2019-01-17T03:48:05.220Z,4.20
2019-01-17T03:49:04.781Z,4.20
2019-01-17T03:50:09.989Z,4.20
2019-01-17T03:51:05.104Z,4.20
2019-01-17T03:52:05.167Z,4.20
2019-01-17T03:53:04.641Z,4.20
2019-01-17T03:54:05.001Z,4.20
2019-01-17T03:55:05.109Z,4.20
2019-01-17T03:56:05.107Z,4.30
2019-01-17T03:57:04.877Z,4.20
2019-01-17T03:58:04.907Z,4.20
2019-01-17T03:59:04.965Z,4.30
2019-01-17T04:00:04.563Z,4.20
2019-01-17T04:01:05.109Z,4.20
2019-01-17T04:02:05.132Z,4.20
2019-01-17T04:03:04.690Z,4.20
2019-01-17T04:04:04.936Z,4.30
2019-01-17T04:05:05.213Z,4.30
2019-01-17T04:06:04.608Z,4.30
2019-01-17T04:07:05.045Z,4.30
2019-01-17T04:08:04.887Z,4.20
2019-01-17T04:09:05.105Z,4.30
2019-01-17T04:10:04.484Z,4.20
2019-01-17T04:11:05.236Z,4.30
2019-01-17T04:12:04.639Z,4.30
2019-01-17T04:13:04.746Z,4.30
2019-01-17T04:14:04.839Z,4.30
2019-01-17T04:15:04.737Z,4.30
2019-01-17T04:16:04.315Z,4.30
2019-01-17T04:17:04.765Z,4.30
2019-01-17T04:18:05.064Z,4.30
2019-01-17T04:19:05.052Z,4.30
2019-01-17T04:20:05.077Z,4.30
2019-01-17T04:21:04.614Z,4.30
2019-01-17T04:22:04.961Z,4.30
2019-01-17T04:23:04.984Z,4.30
2019-01-17T04:24:05.132Z,4.30
2019-01-17T04:25:04.890Z,4.30
2019-01-17T04:26:05.159Z,4.30
2019-01-17T04:27:04.982Z,4.30
2019-01-17T04:28:05.152Z,4.30
2019-01-17T04:29:09.784Z,4.30
2019-01-17T04:30:04.387Z,4.30
2019-01-17T04:31:04.593Z,4.30
2019-01-17T04:32:04.788Z,4.30
2019-01-17T04:33:04.881Z,4.30
2019-01-17T04:34:05.019Z,4.30
2019-01-17T04:35:04.594Z,4.30
2019-01-17T04:36:05.273Z,4.30
2019-01-17T04:37:04.512Z,4.30
2019-01-17T04:38:05.260Z,4.30
2019-01-17T04:39:05.073Z,4.30
2019-01-17T04:40:04.484Z,4.30
2019-01-17T04:41:04.817Z,4.30
2019-01-17T04:42:04.442Z,4.30
2019-01-17T04:43:04.825Z,4.30
2019-01-17T04:44:05.183Z,4.30
2019-01-17T04:45:04.549Z,4.30
2019-01-17T04:46:05.034Z,4.40
2019-01-17T04:47:05.027Z,4.30
2019-01-17T04:48:05.246Z,4.40
2019-01-17T04:49:04.663Z,4.30
2019-01-17T04:50:04.940Z,4.40
2019-01-17T04:51:04.866Z,4.40
2019-01-17T04:52:05.073Z,4.40
2019-01-17T04:53:04.543Z,4.40
2019-01-17T04:54:04.694Z,4.40
2019-01-17T04:55:05.682Z,4.30
2019-01-17T04:56:04.899Z,4.30
2019-01-17T04:57:05.290Z,4.40
2019-01-17T04:58:09.922Z,4.30
2019-01-17T04:59:04.560Z,4.30
2019-01-17T05:00:04.708Z,4.30
2019-01-17T05:01:05.076Z,4.30
2019-01-17T05:02:05.255Z,4.30
2019-01-17T05:03:05.032Z,4.30
2019-01-17T05:04:05.011Z,4.30
2019-01-17T05:05:04.849Z,4.30
2019-01-17T05:06:05.014Z,4.30
2019-01-17T05:07:04.791Z,4.30
2019-01-17T05:08:05.155Z,4.30
2019-01-17T05:09:05.229Z,4.30
2019-01-17T05:10:04.448Z,4.30
2019-01-17T05:11:05.208Z,4.30
2019-01-17T05:12:05.304Z,4.30
2019-01-17T05:13:05.216Z,4.30
2019-01-17T05:14:04.492Z,4.30
2019-01-17T05:15:04.500Z,4.30
2019-01-17T05:16:04.866Z,4.30
2019-01-17T05:17:04.703Z,4.30
2019-01-17T05:18:05.209Z,4.30
2019-01-17T05:19:04.375Z,4.30
2019-01-17T05:20:04.396Z,4.30
2019-01-17T05:21:04.739Z,4.30
2019-01-17T05:22:05.023Z,4.30
2019-01-17T05:23:04.897Z,4.30
2019-01-17T05:24:04.472Z,4.30
2019-01-17T05:25:12.183Z,4.30
2019-01-17T05:26:04.363Z,4.30
2019-01-17T05:27:04.593Z,4.30
2019-01-17T05:28:04.401Z,4.30
2019-01-17T05:29:09.936Z,4.30
2019-01-17T05:30:04.317Z,4.30
2019-01-17T05:31:05.195Z,4.30
2019-01-17T05:32:04.794Z,4.30
2019-01-17T05:33:04.906Z,4.30
2019-01-17T05:34:05.077Z,4.30
2019-01-17T05:35:05.275Z,4.30
2019-01-17T05:36:04.237Z,4.30
2019-01-17T05:37:04.499Z,4.30
2019-01-17T05:38:04.893Z,4.30
2019-01-17T05:39:05.046Z,4.30
2019-01-17T05:40:04.670Z,4.30
2019-01-17T05:41:05.113Z,4.30
2019-01-17T05:42:05.123Z,4.30
2019-01-17T05:43:05.284Z,4.30
2019-01-17T05:44:04.706Z,4.30
2019-01-17T05:45:04.966Z,4.30
2019-01-17T05:46:05.188Z,4.30
2019-01-17T05:47:04.702Z,4.30
2019-01-17T05:48:05.072Z,4.30
2019-01-17T05:49:04.838Z,4.30
2019-01-17T05:50:05.066Z,4.30
2019-01-17T05:51:05.299Z,4.30
2019-01-17T05:52:04.788Z,4.30
2019-01-17T05:53:05.181Z,4.30
2019-01-17T05:54:04.732Z,4.30
2019-01-17T05:55:04.972Z,4.30
2019-01-17T05:56:05.140Z,4.30
2019-01-17T05:57:04.788Z,4.30
2019-01-17T05:58:05.050Z,4.30
2019-01-17T05:59:05.234Z,4.30
2019-01-17T06:00:04.870Z,4.30
2019-01-17T06:01:04.798Z,4.30
2019-01-17T06:02:04.720Z,4.40
2019-01-17T06:03:04.907Z,4.30
2019-01-17T06:04:04.962Z,4.30
2019-01-17T06:05:05.199Z,4.40
2019-01-17T06:06:04.739Z,4.30
2019-01-17T06:07:05.142Z,4.40
2019-01-17T06:08:05.190Z,4.30
2019-01-17T06:09:05.045Z,4.30
2019-01-17T06:10:05.063Z,4.30
2019-01-17T06:11:04.701Z,4.30
2019-01-17T06:12:04.718Z,4.40
2019-01-17T06:13:04.586Z,4.30
2019-01-17T06:14:04.738Z,4.30
2019-01-17T06:15:05.061Z,4.40
2019-01-17T06:16:05.205Z,4.30
2019-01-17T06:17:05.256Z,4.30
2019-01-17T06:18:04.454Z,4.30
2019-01-17T06:19:04.994Z,4.30
2019-01-17T06:20:04.530Z,4.30
2019-01-17T06:21:04.744Z,4.30
2019-01-17T06:22:05.091Z,4.30
2019-01-17T06:23:05.090Z,4.30
2019-01-17T06:24:05.321Z,4.30
2019-01-17T06:25:05.324Z,4.30
2019-01-17T06:26:04.730Z,4.30
2019-01-17T06:27:04.834Z,4.30
2019-01-17T06:28:04.515Z,4.30
2019-01-17T06:29:10.094Z,4.30
2019-01-17T06:30:04.909Z,4.30
2019-01-17T06:31:05.015Z,4.30
2019-01-17T06:32:04.893Z,4.30
2019-01-17T06:33:05.164Z,4.30
2019-01-17T06:34:05.019Z,4.30
2019-01-17T06:35:04.854Z,4.30
2019-01-17T06:36:05.032Z,4.30
2019-01-17T06:37:04.975Z,4.30
2019-01-17T06:38:04.953Z,4.30
2019-01-17T06:39:05.060Z,4.30
2019-01-17T06:40:05.158Z,4.30
2019-01-17T06:41:04.770Z,4.30
2019-01-17T06:42:04.719Z,4.30
2019-01-17T06:43:04.632Z,4.30
2019-01-17T06:44:05.120Z,4.30
2019-01-17T06:45:04.492Z,4.30
2019-01-17T06:46:04.900Z,4.30
2019-01-17T06:47:05.167Z,4.30
2019-01-17T06:48:04.826Z,4.30
2019-01-17T06:49:05.044Z,4.30
2019-01-17T06:50:04.882Z,4.40
2019-01-17T06:51:05.384Z,4.40
2019-01-17T06:52:04.939Z,4.30
2019-01-17T06:53:05.212Z,4.40
2019-01-17T06:54:05.236Z,4.40
2019-01-17T06:55:04.926Z,4.40
2019-01-17T06:56:05.261Z,4.40
2019-01-17T06:57:05.243Z,4.40
2019-01-17T06:58:04.864Z,4.40
2019-01-17T06:59:04.477Z,4.40
2019-01-17T07:00:04.853Z,4.40
2019-01-17T07:01:05.357Z,4.40
2019-01-17T07:02:05.048Z,4.40
2019-01-17T07:03:04.887Z,4.40
2019-01-17T07:04:04.665Z,4.40
2019-01-17T07:05:05.047Z,4.40
2019-01-17T07:06:04.427Z,4.40
2019-01-17T07:07:04.778Z,4.40
2019-01-17T07:08:05.242Z,4.40
2019-01-17T07:09:04.530Z,4.40
2019-01-17T07:10:04.922Z,4.40
2019-01-17T07:11:04.872Z,4.40
2019-01-17T07:12:04.989Z,4.40
2019-01-17T07:13:05.073Z,4.40
2019-01-17T07:14:04.881Z,4.40
2019-01-17T07:15:05.191Z,4.40
2019-01-17T07:16:04.494Z,4.40
2019-01-17T07:17:04.930Z,4.40
2019-01-17T07:18:04.884Z,4.40
2019-01-17T07:19:04.867Z,4.40
2019-01-17T07:20:05.011Z,4.40
2019-01-17T07:21:04.909Z,4.40
2019-01-17T07:22:04.941Z,4.40
2019-01-17T07:23:04.739Z,4.40
2019-01-17T07:24:05.031Z,4.40
2019-01-17T07:25:04.989Z,4.40
2019-01-17T07:26:04.925Z,4.40
2019-01-17T07:27:04.856Z,4.40
2019-01-17T07:28:05.015Z,4.40
2019-01-17T07:29:05.382Z,4.40
2019-01-17T07:30:04.553Z,4.40
2019-01-17T07:31:05.429Z,4.40
2019-01-17T07:32:04.543Z,4.50
2019-01-17T07:33:05.069Z,4.40
2019-01-17T07:34:04.732Z,4.50
2019-01-17T07:35:05.165Z,4.40
2019-01-17T07:36:04.892Z,4.40
2019-01-17T07:37:04.753Z,4.40
2019-01-17T07:38:05.334Z,4.40
2019-01-17T07:39:05.239Z,4.40
2019-01-17T07:40:04.871Z,4.40
2019-01-17T07:41:04.926Z,4.50
2019-01-17T07:42:05.047Z,4.40
2019-01-17T07:43:04.699Z,4.50
2019-01-17T07:44:04.820Z,4.40
2019-01-17T07:45:05.206Z,4.40
2019-01-17T07:46:04.750Z,4.40
2019-01-17T07:47:05.134Z,4.50
2019-01-17T07:48:04.849Z,4.50
2019-01-17T07:49:10.187Z,4.50
2019-01-17T07:50:05.051Z,4.40
2019-01-17T07:51:05.216Z,4.50
2019-01-17T07:52:04.850Z,4.50
2019-01-17T07:53:05.252Z,4.50
2019-01-17T07:54:04.611Z,4.50
2019-01-17T07:55:05.009Z,4.50
2019-01-17T07:56:04.508Z,4.50
2019-01-17T07:57:05.358Z,4.50
2019-01-17T07:58:05.165Z,4.50
2019-01-17T07:59:05.248Z,4.50
2019-01-17T08:00:04.637Z,4.50
2019-01-17T08:01:04.729Z,4.50
2019-01-17T08:02:04.592Z,4.50
2019-01-17T08:03:05.194Z,4.50
2019-01-17T08:04:04.628Z,4.50
2019-01-17T08:05:05.328Z,4.50
2019-01-17T08:06:05.395Z,4.50
2019-01-17T08:07:04.507Z,4.50
2019-01-17T08:08:05.047Z,4.50
2019-01-17T08:09:04.775Z,4.50
2019-01-17T08:10:05.240Z,4.50
2019-01-17T08:11:05.072Z,4.50
2019-01-17T08:12:05.063Z,4.50
2019-01-17T08:13:05.250Z,4.50
2019-01-17T08:14:04.816Z,4.50
2019-01-17T08:15:05.177Z,4.50
2019-01-17T08:16:05.032Z,4.50
2019-01-17T08:17:04.908Z,4.50
2019-01-17T08:18:05.253Z,4.50
2019-01-17T08:19:04.471Z,4.50
2019-01-17T08:20:04.701Z,4.50
2019-01-17T08:21:04.870Z,4.50
2019-01-17T08:22:04.960Z,4.50
2019-01-17T08:23:05.234Z,4.50
2019-01-17T08:24:04.408Z,4.50
2019-01-17T08:25:05.335Z,4.50
2019-01-17T08:26:04.496Z,4.60
2019-01-17T08:27:05.146Z,4.60
2019-01-17T08:28:04.465Z,4.60
2019-01-17T08:29:10.123Z,4.60
2019-01-17T08:30:04.643Z,4.60
2019-01-17T08:31:05.011Z,4.60
2019-01-17T08:32:04.914Z,4.60
2019-01-17T08:33:05.406Z,4.60
2019-01-17T08:34:04.664Z,4.60
2019-01-17T08:35:05.258Z,4.60
2019-01-17T08:36:04.773Z,4.60
2019-01-17T08:37:04.891Z,4.60
2019-01-17T08:38:05.263Z,4.60
2019-01-17T08:39:05.315Z,4.60
2019-01-17T08:40:04.551Z,4.60
2019-01-17T08:41:04.370Z,4.60
2019-01-17T08:42:04.762Z,4.60
2019-01-17T08:43:05.352Z,4.60
2019-01-17T08:44:04.792Z,4.60
2019-01-17T08:45:05.327Z,4.60
2019-01-17T08:46:05.363Z,4.60
2019-01-17T08:47:04.946Z,4.60
2019-01-17T08:48:05.117Z,4.60
2019-01-17T08:49:05.284Z,4.60
2019-01-17T08:50:04.779Z,4.60
2019-01-17T08:51:05.052Z,4.60
2019-01-17T08:52:04.540Z,4.60
2019-01-17T08:53:04.823Z,4.60
2019-01-17T08:54:05.339Z,4.60
2019-01-17T08:55:05.183Z,4.60
2019-01-17T08:56:04.704Z,4.70
2019-01-17T08:57:10.287Z,4.70
2019-01-17T08:58:04.816Z,4.70
2019-01-17T08:59:04.647Z,4.70
2019-01-17T09:00:05.018Z,4.70
2019-01-17T09:01:04.485Z,4.70
2019-01-17T09:02:04.666Z,4.70
2019-01-17T09:03:05.159Z,4.70
2019-01-17T09:04:04.675Z,4.70
2019-01-17T09:05:05.210Z,4.80
2019-01-17T09:06:04.515Z,4.80
2019-01-17T09:07:04.540Z,4.80
2019-01-17T09:08:05.250Z,4.80
2019-01-17T09:09:04.440Z,4.80
2019-01-17T09:10:04.873Z,4.80
2019-01-17T09:11:05.238Z,4.80
2019-01-17T09:12:04.912Z,4.80
2019-01-17T09:13:04.800Z,4.80
2019-01-17T09:14:04.987Z,4.80
2019-01-17T09:15:04.420Z,4.80
2019-01-17T09:16:05.301Z,4.80
2019-01-17T09:17:04.636Z,4.90
2019-01-17T09:18:05.118Z,4.90
2019-01-17T09:19:05.451Z,4.90
2019-01-17T09:20:05.138Z,4.90
2019-01-17T09:21:05.145Z,4.90
2019-01-17T09:22:05.206Z,4.90
2019-01-17T09:23:04.994Z,4.90
2019-01-17T09:24:04.511Z,4.90
2019-01-17T09:25:05.374Z,4.90
2019-01-17T09:26:07.557Z,4.90
2019-01-17T09:27:05.523Z,5.00
2019-01-17T09:28:04.401Z,5.00
2019-01-17T09:29:09.931Z,5.00
2019-01-17T09:30:04.787Z,5.00
2019-01-17T09:31:04.792Z,5.00
2019-01-17T09:32:05.261Z,5.00
2019-01-17T09:33:04.669Z,5.00
2019-01-17T09:34:04.450Z,5.00
2019-01-17T09:35:04.463Z,5.00
2019-01-17T09:36:04.294Z,5.00
2019-01-17T09:37:04.823Z,5.00
2019-01-17T09:38:04.985Z,5.10
2019-01-17T09:39:05.545Z,5.10
2019-01-17T09:40:04.593Z,5.10
2019-01-17T09:41:04.995Z,5.10
2019-01-17T09:42:05.090Z,5.10
2019-01-17T09:43:04.893Z,5.10
2019-01-17T09:44:04.493Z,5.10
2019-01-17T09:45:05.014Z,5.10
2019-01-17T09:46:04.916Z,5.10
2019-01-17T09:47:05.271Z,5.10
2019-01-17T09:48:04.787Z,5.20
2019-01-17T09:49:04.879Z,5.10
2019-01-17T09:50:05.353Z,5.20
2019-01-17T09:51:04.958Z,5.20
2019-01-17T09:52:05.164Z,5.20
2019-01-17T09:53:04.705Z,5.20
2019-01-17T09:54:04.752Z,5.20
2019-01-17T09:55:05.387Z,5.20
2019-01-17T09:56:05.240Z,5.20
2019-01-17T09:57:04.678Z,5.20
2019-01-17T09:58:04.569Z,5.20
2019-01-17T09:59:04.845Z,5.20
2019-01-17T10:00:05.483Z,5.20
2019-01-17T10:01:04.536Z,5.20
2019-01-17T10:02:05.062Z,5.20
2019-01-17T10:03:05.233Z,5.30
2019-01-17T10:04:04.748Z,5.30
2019-01-17T10:05:04.877Z,5.30
2019-01-17T10:06:04.688Z,5.30
2019-01-17T10:07:04.500Z,5.30
2019-01-17T10:08:04.665Z,5.30
2019-01-17T10:09:04.774Z,5.30
2019-01-17T10:10:04.585Z,5.30
2019-01-17T10:11:04.874Z,5.30
2019-01-17T10:12:05.187Z,5.30
2019-01-17T10:13:04.612Z,5.30
2019-01-17T10:14:04.437Z,5.30
2019-01-17T10:15:04.646Z,5.30
2019-01-17T10:16:05.209Z,5.30
2019-01-17T10:17:05.241Z,5.30
2019-01-17T10:18:05.222Z,5.40
2019-01-17T10:19:04.364Z,5.40
2019-01-17T10:20:05.926Z,5.40
2019-01-17T10:21:04.980Z,5.40
2019-01-17T10:22:04.962Z,5.40
2019-01-17T10:23:04.296Z,5.40
2019-01-17T10:24:04.758Z,5.40
2019-01-17T10:25:05.134Z,5.40
2019-01-17T10:26:05.278Z,5.40
2019-01-17T10:27:04.723Z,5.40
2019-01-17T10:28:04.847Z,5.40
2019-01-17T10:29:10.213Z,5.40
2019-01-17T10:30:04.842Z,5.50
2019-01-17T10:31:05.171Z,5.50
2019-01-17T10:32:04.808Z,5.50
2019-01-17T10:33:05.163Z,5.50
2019-01-17T10:34:04.796Z,5.40
2019-01-17T10:35:04.442Z,5.50
2019-01-17T10:36:05.397Z,5.50
2019-01-17T10:37:04.396Z,5.50
2019-01-17T10:38:04.907Z,5.50
2019-01-17T10:39:05.210Z,5.50
2019-01-17T10:40:04.707Z,5.50
2019-01-17T10:41:05.084Z,5.50
2019-01-17T10:42:04.551Z,5.50
2019-01-17T10:43:05.180Z,5.50
2019-01-17T10:44:05.150Z,5.50
2019-01-17T10:45:05.175Z,5.50
2019-01-17T10:46:04.553Z,5.50
2019-01-17T10:47:05.236Z,5.50
2019-01-17T10:48:05.236Z,5.50
2019-01-17T10:49:09.625Z,5.50
2019-01-17T10:50:05.177Z,5.50
2019-01-17T10:51:04.482Z,5.50
2019-01-17T10:52:05.329Z,5.50
2019-01-17T10:53:04.720Z,5.60
2019-01-17T10:54:05.165Z,5.50
2019-01-17T10:55:05.030Z,5.60
2019-01-17T10:56:04.558Z,5.60
2019-01-17T10:57:05.023Z,5.60
2019-01-17T10:58:04.398Z,5.60
2019-01-17T10:59:05.317Z,5.60
2019-01-17T11:00:04.605Z,5.60
2019-01-17T11:01:05.086Z,5.60
2019-01-17T11:02:05.155Z,5.60
2019-01-17T11:03:04.471Z,5.60
2019-01-17T11:04:04.544Z,5.60
2019-01-17T11:05:04.692Z,5.60
2019-01-17T11:06:04.656Z,5.60
2019-01-17T11:07:04.901Z,5.60
2019-01-17T11:08:04.532Z,5.60
2019-01-17T11:09:05.183Z,5.60
2019-01-17T11:10:04.830Z,5.60
2019-01-17T11:11:04.653Z,5.60
2019-01-17T11:12:05.368Z,5.60
2019-01-17T11:13:04.908Z,5.60
2019-01-17T11:14:05.150Z,5.60
2019-01-17T11:15:05.487Z,5.60
2019-01-17T11:16:05.109Z,5.60
2019-01-17T11:17:05.296Z,5.60
2019-01-17T11:18:04.989Z,5.60
2019-01-17T11:19:04.630Z,5.60
2019-01-17T11:20:04.693Z,5.60
2019-01-17T11:21:05.063Z,5.60
2019-01-17T11:22:04.800Z,5.60
2019-01-17T11:23:04.717Z,5.60
2019-01-17T11:24:04.461Z,5.60
2019-01-17T11:25:05.164Z,5.60
2019-01-17T11:26:04.971Z,5.70
2019-01-17T11:27:04.841Z,5.60
2019-01-17T11:28:05.320Z,5.70
2019-01-17T11:29:04.663Z,5.70
2019-01-17T11:30:05.322Z,5.70
2019-01-17T11:31:04.416Z,5.70
2019-01-17T11:32:05.054Z,5.70
2019-01-17T11:33:04.598Z,5.70
2019-01-17T11:34:04.403Z,5.70
2019-01-17T11:35:05.387Z,5.70
2019-01-17T11:36:05.271Z,5.70
2019-01-17T11:37:05.050Z,5.70
2019-01-17T11:38:04.387Z,5.70
2019-01-17T11:39:05.493Z,5.70
2019-01-17T11:40:04.999Z,5.70
2019-01-17T11:41:05.191Z,5.70
2019-01-17T11:42:09.621Z,5.70
2019-01-17T11:43:05.144Z,5.70
2019-01-17T11:44:05.106Z,5.70
2019-01-17T11:45:04.892Z,5.70
2019-01-17T11:46:04.913Z,5.70
2019-01-17T11:47:04.896Z,5.70
2019-01-17T11:48:05.253Z,5.70
2019-01-17T11:49:05.086Z,5.70
2019-01-17T11:50:05.720Z,5.70
2019-01-17T11:51:04.508Z,5.70
2019-01-17T11:52:05.156Z,5.70
2019-01-17T11:53:05.321Z,5.70
2019-01-17T11:54:04.552Z,5.70
2019-01-17T11:55:04.519Z,5.70
2019-01-17T11:56:05.395Z,5.70
2019-01-17T11:57:05.321Z,5.70
2019-01-17T11:58:04.986Z,5.70
2019-01-17T11:59:05.438Z,5.70
2019-01-17T12:00:05.022Z,5.70
2019-01-17T12:01:05.093Z,5.70
2019-01-17T12:02:04.728Z,5.70
2019-01-17T12:03:05.181Z,5.70
2019-01-17T12:04:05.354Z,5.70
2019-01-17T12:05:04.734Z,5.70
2019-01-17T12:06:05.146Z,5.70
2019-01-17T12:07:04.608Z,5.70
2019-01-17T12:08:05.092Z,5.70
2019-01-17T12:09:04.623Z,5.70
2019-01-17T12:10:04.436Z,5.70
2019-01-17T12:11:05.106Z,5.70
2019-01-17T12:12:05.429Z,5.70
2019-01-17T12:13:04.747Z,5.70
2019-01-17T12:14:04.853Z,5.80
2019-01-17T12:15:04.821Z,5.80
2019-01-17T12:16:04.855Z,5.70
2019-01-17T12:17:05.169Z,5.80
2019-01-17T12:18:04.686Z,5.80
2019-01-17T12:19:05.196Z,5.80
2019-01-17T12:20:04.482Z,5.80
2019-01-17T12:21:05.038Z,5.80
2019-01-17T12:22:04.301Z,5.90
2019-01-17T12:23:04.539Z,5.90
2019-01-17T12:24:05.087Z,5.90
2019-01-17T12:25:04.749Z,5.90
2019-01-17T12:26:04.571Z,5.90
2019-01-17T12:27:05.079Z,5.90
2019-01-17T12:28:04.537Z,6.00
2019-01-17T12:29:05.156Z,6.00
2019-01-17T12:30:04.769Z,6.00
2019-01-17T12:31:04.748Z,6.00
2019-01-17T12:32:05.089Z,6.00
2019-01-17T12:33:04.497Z,6.00
2019-01-17T12:34:05.167Z,6.00
2019-01-17T12:35:04.373Z,6.00
2019-01-17T12:36:04.672Z,6.00
2019-01-17T12:37:04.943Z,6.10
2019-01-17T12:38:04.994Z,6.10
2019-01-17T12:39:09.487Z,6.10
2019-01-17T12:40:05.094Z,6.10
2019-01-17T12:41:04.570Z,6.10
2019-01-17T12:42:05.123Z,6.10
2019-01-17T12:43:04.447Z,6.10
2019-01-17T12:44:05.110Z,6.10
2019-01-17T12:45:05.066Z,6.20
2019-01-17T12:46:04.408Z,6.20
2019-01-17T12:47:05.181Z,6.20
2019-01-17T12:48:04.331Z,6.20
2019-01-17T12:49:04.768Z,6.30
2019-01-17T12:50:04.830Z,6.30
2019-01-17T12:51:04.466Z,6.30
2019-01-17T12:52:05.066Z,6.30
2019-01-17T12:53:04.594Z,6.30
2019-01-17T12:54:04.986Z,6.40
2019-01-17T12:55:04.458Z,6.40
2019-01-17T12:56:04.762Z,6.40
2019-01-17T12:57:05.328Z,6.40
2019-01-17T12:58:05.291Z,6.40
2019-01-17T12:59:04.579Z,6.40
2019-01-17T13:00:07.743Z,6.40
2019-01-17T13:01:04.665Z,6.40
2019-01-17T13:02:04.710Z,6.40
2019-01-17T13:03:04.720Z,6.40
2019-01-17T13:04:05.205Z,6.40
2019-01-17T13:05:04.619Z,6.40
2019-01-17T13:06:04.935Z,6.40
2019-01-17T13:07:04.485Z,6.40
2019-01-17T13:08:05.355Z,6.40
2019-01-17T13:09:05.342Z,6.50
2019-01-17T13:10:04.746Z,6.50
2019-01-17T13:11:04.576Z,6.50
2019-01-17T13:12:04.801Z,6.50
2019-01-17T13:13:05.463Z,6.50
2019-01-17T13:14:04.521Z,6.50
2019-01-17T13:15:05.238Z,6.40
2019-01-17T13:16:04.576Z,6.40
2019-01-17T13:17:05.087Z,6.40
2019-01-17T13:18:05.135Z,6.40