createdAt,value
2019-06-10T00:01:51.496Z,96652.77
2019-06-10T00:04:22.197Z,96640.17
2019-06-10T00:06:51.814Z,96622.88
2019-06-10T00:09:21.067Z,96615.59
2019-06-10T00:11:51.486Z,96617.11
2019-06-10T00:14:21.405Z,96615.27
2019-06-10T00:19:44.398Z,96626.34
2019-06-10T00:22:13.109Z,96627.09
2019-06-10T00:24:41.744Z,96617.19
2019-06-10T00:27:11.714Z,96612.59
2019-06-10T00:29:41.004Z,96610.91
2019-06-10T00:32:12.730Z,96616.91
2019-06-10T00:34:41.942Z,96627.03
2019-06-10T00:37:14.434Z,96629.23
2019-06-10T00:39:40.988Z,96634.31
2019-06-10T00:42:14.139Z,96635.89
2019-06-10T00:44:41.672Z,96632.14
2019-06-10T00:47:14.678Z,96639.70
2019-06-10T00:49:40.972Z,96647.98
2019-06-10T00:52:12.167Z,96658.38
2019-06-10T00:54:41.832Z,96659.12
2019-06-10T00:57:12.359Z,96659.84
2019-06-10T00:59:41.363Z,96670.45
2019-06-10T01:02:14.024Z,96674.61
2019-06-10T01:04:41.810Z,96685.75
2019-06-10T01:07:11.741Z,96688.06
2019-06-10T01:09:41.281Z,96690.41
2019-06-10T01:12:13.144Z,96676.95
2019-06-10T01:15:01.119Z,96648.95
2019-06-10T01:17:31.105Z,96619.34
2019-06-10T01:20:01.523Z,96611.67
2019-06-10T01:22:31.562Z,96625.39
2019-06-10T01:25:01.646Z,96623.22
2019-06-10T01:27:31.585Z,96626.22
2019-06-10T01:30:09.614Z,96627.74
2019-06-10T01:32:32.123Z,96618.98
2019-06-10T01:35:01.281Z,96620.01
2019-06-10T01:37:31.221Z,96616.16
2019-06-10T01:40:00.803Z,96618.61
2019-06-10T01:42:30.736Z,96626.85
2019-06-10T01:45:21.305Z,96635.61
2019-06-10T01:47:51.141Z,96632.78
2019-06-10T01:50:21.824Z,96629.75
2019-06-10T01:52:51.626Z,96630.16
2019-06-10T01:55:21.937Z,96628.42
2019-06-10T01:57:51.960Z,96625.98
2019-06-10T02:01:01.940Z,96620.08
2019-06-10T02:03:31.461Z,96607.47
2019-06-10T02:06:01.590Z,96592.92
2019-06-10T02:08:31.734Z,96587.23
2019-06-10T02:11:01.803Z,96587.27
2019-06-10T02:13:51.510Z,96578.78
2019-06-10T02:16:23.769Z,96570.78
2019-06-10T02:19:00.169Z,96567.88
2019-06-10T02:21:24.255Z,96571.83
2019-06-10T02:23:52.092Z,96565.30
2019-06-10T02:26:23.243Z,96558.25
2019-06-10T02:28:51.903Z,96556.65
2019-06-10T02:31:30.040Z,96543.94
2019-06-10T02:33:52.344Z,96539.14
2019-06-10T02:36:30.227Z,96542.01
2019-06-10T02:38:53.926Z,96548.48
2019-06-10T02:41:29.529Z,96558.83
2019-06-10T02:43:53.457Z,96567.86
2019-06-10T02:46:30.658Z,96579.30
2019-06-10T02:48:54.370Z,96594.75
2019-06-10T02:51:30.324Z,96593.13
2019-06-10T02:53:54.142Z,96577.56
2019-06-10T02:56:30.007Z,96567.45
2019-06-10T02:58:53.613Z,96546.80
2019-06-10T03:01:31.890Z,96541.05
2019-06-10T03:03:54.556Z,96551.03
2019-06-10T03:06:32.417Z,96566.87
2019-06-10T03:08:55.237Z,96581.48
2019-06-10T03:11:29.638Z,96589.07
2019-06-10T03:13:55.524Z,96599.97
2019-06-10T03:19:44.148Z,96599.15
2019-06-10T03:22:03.000Z,96608.57
2019-06-10T03:24:52.402Z,96616.75
2019-06-10T03:27:23.561Z,96626.27
2019-06-10T03:29:52.680Z,96625.00
2019-06-10T03:32:29.562Z,96626.80
2019-06-10T03:34:54.893Z,96614.16
2019-06-10T03:38:03.098Z,96612.33
2019-06-10T03:40:32.776Z,96605.73
2019-06-10T03:43:02.627Z,96595.62
2019-06-10T03:45:32.555Z,96591.70
2019-06-10T03:48:03.608Z,96583.47
2019-06-10T03:50:32.502Z,96553.56
2019-06-10T03:53:04.285Z,96551.91
2019-06-10T03:55:33.108Z,96553.08
2019-06-10T03:58:02.665Z,96556.84
2019-06-10T04:00:32.721Z,96556.64
2019-06-10T04:03:02.726Z,96536.36
2019-06-10T04:05:33.107Z,96533.84
2019-06-10T04:10:52.151Z,96525.77
2019-06-10T04:13:24.244Z,96514.67
2019-06-10T04:15:53.450Z,96514.78
2019-06-10T04:18:26.017Z,96526.91
2019-06-10T04:20:53.421Z,96529.02
2019-06-10T04:23:23.801Z,96522.48
2019-06-10T04:25:52.737Z,96522.36
2019-06-10T04:29:02.745Z,96527.39
2019-06-10T04:31:32.985Z,96525.74
2019-06-10T04:34:03.160Z,96507.80
2019-06-10T04:36:33.296Z,96506.73
2019-06-10T04:39:03.313Z,96504.38
2019-06-10T04:41:33.028Z,96514.98
2019-06-10T04:44:02.748Z,96512.00
2019-06-10T04:46:32.521Z,96507.00
2019-06-10T04:49:02.875Z,96497.89
2019-06-10T04:51:33.119Z,96499.19
2019-06-10T04:54:43.028Z,96502.67
2019-06-10T04:57:12.808Z,96521.97
2019-06-10T04:59:42.934Z,96520.75
2019-06-10T05:02:12.815Z,96524.64
2019-06-10T05:04:42.754Z,96505.32
2019-06-10T05:07:12.566Z,96503.13
2019-06-10T05:09:42.280Z,96495.51
2019-06-10T05:12:12.223Z,96478.38
2019-06-10T05:14:43.132Z,96490.80
2019-06-10T05:17:12.735Z,96514.27
2019-06-10T05:19:42.879Z,96513.92
2019-06-10T05:22:12.467Z,96504.81
2019-06-10T05:24:42.543Z,96494.00
2019-06-10T05:27:12.543Z,96502.87
2019-06-10T05:29:42.214Z,96508.14
2019-06-10T05:32:12.773Z,96498.10
2019-06-10T05:34:43.749Z,96498.19
2019-06-10T05:37:12.607Z,96501.98
2019-06-10T05:39:42.386Z,96499.34
2019-06-10T05:42:12.755Z,96494.33
2019-06-10T05:44:43.054Z,96493.81
2019-06-10T05:47:12.759Z,96502.52
2019-06-10T05:49:43.162Z,96512.48
2019-06-10T05:52:12.977Z,96522.34
2019-06-10T05:54:43.112Z,96521.46
2019-06-10T05:57:12.145Z,96530.41
2019-06-10T05:59:43.149Z,96539.63
2019-06-10T06:02:12.857Z,96539.55
2019-06-10T06:04:42.803Z,96541.58
2019-06-10T06:07:12.881Z,96552.98
2019-06-10T06:09:42.690Z,96560.12
2019-06-10T06:12:14.307Z,96566.70
2019-06-10T06:14:42.972Z,96562.34
2019-06-10T06:17:12.682Z,96556.55
2019-06-10T06:19:43.343Z,96551.00
2019-06-10T06:22:13.009Z,96557.95
2019-06-10T06:24:42.879Z,96557.53
2019-06-10T06:27:13.105Z,96556.55
2019-06-10T06:29:43.148Z,96552.42
2019-06-10T06:32:13.252Z,96545.05
2019-06-10T06:34:43.125Z,96546.67
2019-06-10T06:37:13.111Z,96560.53
2019-06-10T06:39:42.918Z,96569.09
2019-06-10T06:42:12.710Z,96571.28
2019-06-10T06:44:43.415Z,96577.25
2019-06-10T06:47:13.273Z,96581.38
2019-06-10T06:50:25.476Z,96579.33
2019-06-10T06:53:28.129Z,96588.61
2019-06-10T06:55:23.745Z,96589.22
2019-06-10T06:57:52.948Z,96586.16
2019-06-10T07:01:10.067Z,96583.01
2019-06-10T07:03:35.359Z,96572.80
2019-06-10T07:06:03.583Z,96566.84
2019-06-10T07:09:13.544Z,96576.45
2019-06-10T07:12:23.021Z,96592.16
2019-06-10T07:15:34.416Z,96589.91
2019-06-10T07:18:02.706Z,96590.11
2019-06-10T07:20:33.336Z,96593.31
2019-06-10T07:23:02.704Z,96593.09
2019-06-10T07:25:34.199Z,96584.82
2019-06-10T07:28:02.338Z,96576.48
2019-06-10T07:30:34.316Z,96581.94
2019-06-10T07:33:02.967Z,96575.12
2019-06-10T07:35:33.000Z,96587.85
2019-06-10T07:38:03.064Z,96593.92
2019-06-10T07:40:33.445Z,96606.09
2019-06-10T07:43:03.041Z,96610.78
2019-06-10T07:45:33.770Z,96605.26
2019-06-10T07:48:02.821Z,96603.99
2019-06-10T07:50:33.345Z,96602.92
2019-06-10T07:53:02.831Z,96604.08
2019-06-10T07:55:33.233Z,96604.08
2019-06-10T07:58:02.543Z,96605.34
2019-06-10T08:00:33.691Z,96592.13
2019-06-10T08:03:02.842Z,96584.80
2019-06-10T08:05:32.320Z,96573.67
2019-06-10T08:08:02.843Z,96585.09
2019-06-10T08:10:32.869Z,96584.08
2019-06-10T08:13:02.948Z,96599.84
2019-06-10T08:15:32.625Z,96604.05
2019-06-10T08:18:04.355Z,96605.88
2019-06-10T08:20:52.821Z,96622.34
2019-06-10T08:24:03.488Z,96625.48
2019-06-10T08:26:32.627Z,96623.75
2019-06-10T08:29:04.155Z,96622.69
2019-06-10T08:31:33.314Z,96616.66
2019-06-10T08:34:02.937Z,96621.62
2019-06-10T08:36:33.353Z,96619.08
2019-06-10T08:39:03.358Z,96604.61
2019-06-10T08:41:33.537Z,96596.64
2019-06-10T08:44:02.431Z,96602.30
2019-06-10T08:46:33.007Z,96600.42
2019-06-10T08:49:03.178Z,96594.18
2019-06-10T08:51:32.462Z,96593.05
2019-06-10T08:54:02.539Z,96568.76
2019-06-10T08:56:53.987Z,96552.88
2019-06-10T08:59:23.145Z,96533.86
2019-06-10T09:01:56.780Z,96511.11
2019-06-10T09:04:22.996Z,96502.87
2019-06-10T09:06:53.754Z,96497.32
2019-06-10T09:09:22.600Z,96485.09
2019-06-10T09:11:54.539Z,96485.42
2019-06-10T09:14:23.455Z,96490.23
2019-06-10T09:16:54.289Z,96483.17
2019-06-10T09:19:23.610Z,96480.46
2019-06-10T09:21:55.981Z,96473.69
2019-06-10T09:24:22.683Z,96484.93
2019-06-10T09:26:54.679Z,96472.14
2019-06-10T09:29:22.286Z,96470.55
2019-06-10T09:31:55.442Z,96469.11
2019-06-10T09:34:23.819Z,96473.58
2019-06-10T09:36:56.571Z,96466.70
2019-06-10T09:39:23.148Z,96455.48
2019-06-10T09:42:00.019Z,96448.14
2019-06-10T09:45:02.678Z,96440.64
2019-06-10T09:50:52.391Z,96434.02
2019-06-10T09:53:30.231Z,96456.32
2019-06-10T09:55:50.996Z,96450.48
2019-06-10T09:58:19.233Z,96441.28
2019-06-10T10:01:27.689Z,96448.67
2019-06-10T10:03:59.988Z,96439.13
2019-06-10T10:06:26.751Z,96426.73
2019-06-10T10:11:32.126Z,96432.57
2019-06-10T10:14:06.532Z,96436.47
2019-06-10T10:16:33.963Z,96421.81
2019-06-10T10:19:05.137Z,96412.09
2019-06-10T10:21:32.928Z,96413.33
2019-06-10T10:24:08.145Z,96413.41
2019-06-10T10:26:31.840Z,96408.09
2019-06-10T10:29:02.631Z,96401.08
2019-06-10T10:31:32.396Z,96394.55
2019-06-10T10:34:02.755Z,96393.44
2019-06-10T10:36:33.503Z,96379.77
2019-06-10T10:39:02.491Z,96368.45
2019-06-10T10:41:32.425Z,96368.41
2019-06-10T10:44:03.073Z,96377.38
2019-06-10T10:46:32.580Z,96374.34
2019-06-10T10:49:02.739Z,96375.77
2019-06-10T10:51:32.647Z,96378.59
2019-06-10T10:54:20.988Z,96382.92
2019-06-10T10:56:33.908Z,96382.03
2019-06-10T10:59:03.416Z,96367.81
2019-06-10T11:01:33.407Z,96365.78
2019-06-10T11:04:03.765Z,96367.77
2019-06-10T11:06:32.891Z,96383.44
2019-06-10T11:09:01.582Z,96402.34
2019-06-10T11:12:10.025Z,96399.55
2019-06-10T11:14:38.664Z,96397.34
2019-06-10T11:17:07.360Z,96412.97
2019-06-10T11:19:36.001Z,96411.46
2019-06-10T11:22:04.647Z,96411.80
2019-06-10T11:24:40.091Z,96407.64
2019-06-10T11:27:03.737Z,96402.55
2019-06-10T11:29:33.025Z,96392.82
2019-06-10T11:32:03.194Z,96383.49
2019-06-10T11:34:55.545Z,96368.81
2019-06-10T11:37:23.184Z,96352.91
2019-06-10T11:39:54.873Z,96329.91
2019-06-10T11:42:23.557Z,96337.50
2019-06-10T11:44:57.340Z,96343.86
2019-06-10T11:47:23.022Z,96352.66
2019-06-10T11:49:54.969Z,96358.83
2019-06-10T11:52:23.396Z,96361.51
2019-06-10T11:55:05.541Z,96367.43
2019-06-10T11:57:22.982Z,96377.16
2019-06-10T11:59:54.827Z,96376.91
2019-06-10T12:02:23.291Z,96370.27
2019-06-10T12:04:53.722Z,96367.75
2019-06-10T12:07:22.663Z,96364.70
2019-06-10T12:09:54.004Z,96356.97
2019-06-10T12:12:22.093Z,96355.66
2019-06-10T12:14:55.292Z,96358.59
2019-06-10T12:17:40.961Z,96373.06
2019-06-10T12:19:55.581Z,96369.24
2019-06-10T12:22:23.114Z,96369.54
2019-06-10T12:25:15.506Z,96384.05
2019-06-10T12:27:22.382Z,96393.64
2019-06-10T12:29:54.217Z,96396.66
2019-06-10T12:32:22.557Z,96369.20
2019-06-10T12:34:53.115Z,96343.39
2019-06-10T12:37:23.816Z,96331.34
2019-06-10T12:39:55.058Z,96311.27
2019-06-10T12:42:22.930Z,96275.88
2019-06-10T12:44:53.820Z,96268.59
2019-06-10T12:47:22.809Z,96286.67
2019-06-10T12:49:54.709Z,96302.76
2019-06-10T12:52:23.002Z,96300.17
2019-06-10T12:54:53.356Z,96319.51
2019-06-10T12:57:23.547Z,96354.09
2019-06-10T12:59:52.398Z,96358.42
2019-06-10T13:03:03.781Z,96354.48
2019-06-10T13:05:53.172Z,96339.13
2019-06-10T13:08:24.006Z,96322.58
2019-06-10T13:10:53.275Z,96310.64
2019-06-10T13:13:22.876Z,96309.56
2019-06-10T13:15:53.444Z,96294.61
2019-06-10T13:18:23.972Z,96291.37
2019-06-10T13:20:54.136Z,96290.78
2019-06-10T13:23:31.576Z,96281.63
2019-06-10T13:25:58.776Z,96273.17
2019-06-10T13:28:24.920Z,96286.25
2019-06-10T13:30:54.697Z,96308.65
2019-06-10T13:33:23.964Z,96316.15
2019-06-10T13:35:53.711Z,96327.13
2019-06-10T13:38:25.759Z,96338.18
2019-06-10T13:40:53.454Z,96323.88
2019-06-10T13:43:23.247Z,96309.62
2019-06-10T13:45:53.262Z,96280.45
2019-06-10T13:48:26.008Z,96277.84
2019-06-10T13:50:53.361Z,96309.89
2019-06-10T13:53:22.049Z,96310.45
2019-06-10T13:55:56.936Z,96331.14
2019-06-10T13:58:23.011Z,96340.42
2019-06-10T14:00:53.620Z,96353.67
2019-06-10T14:03:22.902Z,96370.34
2019-06-10T14:05:58.532Z,96386.72
2019-06-10T14:08:23.343Z,96387.09
2019-06-10T14:10:54.011Z,96374.64
2019-06-10T14:13:23.884Z,96371.25
2019-06-10T14:15:54.570Z,96384.27
2019-06-10T14:18:24.406Z,96397.77
2019-06-10T14:20:53.550Z,96410.34
2019-06-10T14:23:23.479Z,96413.20
2019-06-10T14:25:53.405Z,96417.00
2019-06-10T14:28:38.549Z,96416.22
2019-06-10T14:30:53.950Z,96408.59
2019-06-10T14:33:23.564Z,96394.68
2019-06-10T14:35:53.462Z,96375.01
2019-06-10T14:38:22.707Z,96365.60
2019-06-10T14:40:52.585Z,96357.31
2019-06-10T14:44:01.475Z,96349.02
2019-06-10T14:46:30.180Z,96329.31
2019-06-10T14:48:58.832Z,96302.49
2019-06-10T14:51:27.520Z,96286.53
2019-06-10T14:53:56.158Z,96284.84
2019-06-10T14:56:53.481Z,96294.73
2019-06-10T14:59:17.880Z,96301.52
2019-06-10T15:01:44.921Z,96290.71
2019-06-10T15:04:15.996Z,96292.49
2019-06-10T15:06:44.027Z,96284.81
2019-06-10T15:09:13.693Z,96277.06
2019-06-10T15:11:43.074Z,96267.41
2019-06-10T15:14:14.165Z,96267.88
2019-06-10T15:16:43.773Z,96258.69
2019-06-10T15:19:19.948Z,96249.58
2019-06-10T15:21:42.964Z,96248.50
2019-06-10T15:24:11.985Z,96240.66
2019-06-10T15:26:42.364Z,96238.72
2019-06-10T15:29:11.883Z,96239.59
2019-06-10T15:31:42.838Z,96237.30
2019-06-10T15:34:14.815Z,96238.06
2019-06-10T15:37:02.766Z,96233.70
2019-06-10T15:39:33.208Z,96227.16
2019-06-10T15:42:03.046Z,96232.34
2019-06-10T15:44:48.813Z,96228.42
2019-06-10T15:47:03.284Z,96232.88
2019-06-10T15:49:33.409Z,96235.58
2019-06-10T15:52:25.077Z,96227.52
2019-06-10T15:54:53.160Z,96230.41
2019-06-10T15:57:34.822Z,96227.05
2019-06-10T15:59:52.247Z,96232.23
2019-06-10T16:02:25.235Z,96206.72
2019-06-10T16:04:52.718Z,96206.03
2019-06-10T16:07:25.350Z,96223.59
2019-06-10T16:09:53.363Z,96235.63
2019-06-10T16:12:26.461Z,96237.80
2019-06-10T16:14:53.093Z,96253.13
2019-06-10T16:17:23.249Z,96262.54
2019-06-10T16:19:52.995Z,96227.38
2019-06-10T16:22:24.914Z,96216.73
2019-06-10T16:24:53.113Z,96224.89
2019-06-10T16:27:23.022Z,96225.46
2019-06-10T16:29:52.997Z,96246.27
2019-06-10T16:32:24.572Z,96230.63
2019-06-10T16:34:53.015Z,96251.83
2019-06-10T16:37:23.419Z,96271.98
2019-06-10T16:39:52.548Z,96250.47
2019-06-10T16:42:25.679Z,96233.81
2019-06-10T16:44:52.904Z,96254.21
2019-06-10T16:47:25.070Z,96286.20
2019-06-10T16:49:52.326Z,96297.50
2019-06-10T16:52:24.456Z,96295.13
2019-06-10T16:54:52.766Z,96303.23
2019-06-10T16:57:23.870Z,96322.70
2019-06-10T16:59:52.132Z,96312.56
2019-06-10T17:02:24.824Z,96299.81
2019-06-10T17:04:52.787Z,96312.86
2019-06-10T17:07:22.587Z,96300.03
2019-06-10T17:09:52.618Z,96289.88
2019-06-10T17:12:24.805Z,96296.31
2019-06-10T17:14:52.762Z,96307.09
2019-06-10T17:17:24.907Z,96298.63
2019-06-10T17:19:51.784Z,96303.31
2019-06-10T17:22:21.298Z,96315.64
2019-06-10T17:24:50.867Z,96323.59
2019-06-10T17:27:22.280Z,96324.98
2019-06-10T17:29:51.944Z,96322.77
2019-06-10T17:32:22.613Z,96325.41
2019-06-10T17:34:52.618Z,96333.09
2019-06-10T17:37:22.264Z,96338.05
2019-06-10T17:39:53.003Z,96337.72
2019-06-10T17:42:27.826Z,96336.91
2019-06-10T17:44:52.999Z,96330.92
2019-06-10T17:47:24.557Z,96324.64
2019-06-10T17:49:53.358Z,96314.27
2019-06-10T17:52:22.050Z,96304.08
2019-06-10T17:54:52.522Z,96285.59
2019-06-10T17:57:23.598Z,96269.41
2019-06-10T17:59:52.443Z,96259.28
2019-06-10T18:02:23.043Z,96249.61
2019-06-10T18:04:52.659Z,96257.87
2019-06-10T18:07:35.738Z,96255.02
2019-06-10T18:09:53.098Z,96252.52
2019-06-10T18:12:22.316Z,96267.34
2019-06-10T18:14:52.539Z,96267.45
2019-06-10T18:17:23.864Z,96256.83
2019-06-10T18:19:53.364Z,96257.64
2019-06-10T18:22:24.332Z,96265.86
2019-06-10T18:24:53.646Z,96265.08
2019-06-10T18:27:22.300Z,96265.80
2019-06-10T18:29:51.010Z,96265.95
2019-06-10T18:32:19.647Z,96270.42
2019-06-10T18:34:48.286Z,96281.50
2019-06-10T18:37:16.896Z,96289.41
2019-06-10T18:39:45.565Z,96293.16
2019-06-10T18:42:14.277Z,96300.41
2019-06-10T18:44:42.947Z,96309.78
2019-06-10T18:47:13.403Z,96303.53
2019-06-10T18:49:43.236Z,96301.08
2019-06-10T18:52:12.781Z,96298.03
2019-06-10T18:54:43.541Z,96298.44
2019-06-10T18:57:13.293Z,96288.11
2019-06-10T18:59:42.806Z,96294.62
2019-06-10T19:02:12.375Z,96290.94
2019-06-10T19:04:43.267Z,96289.89
2019-06-10T19:07:11.426Z,96280.68
2019-06-10T19:09:47.005Z,96276.11
2019-06-10T19:12:29.773Z,96265.36
2019-06-10T19:15:02.638Z,96251.64
2019-06-10T19:17:34.899Z,96242.88
2019-06-10T19:20:03.786Z,96229.66
2019-06-10T19:22:34.062Z,96228.77
2019-06-10T19:25:03.714Z,96225.16
2019-06-10T19:27:34.792Z,96216.58
2019-06-10T19:30:02.626Z,96208.92
2019-06-10T19:32:33.713Z,96217.62
2019-06-10T19:35:03.178Z,96218.19
2019-06-10T19:37:54.366Z,96234.91
2019-06-10T19:40:23.168Z,96234.79
2019-06-10T19:42:52.533Z,96242.30
2019-06-10T19:48:35.397Z,96225.03
2019-06-10T19:51:03.077Z,96207.38
2019-06-10T19:53:33.020Z,96196.02
2019-06-10T19:56:02.551Z,96197.50
2019-06-10T19:58:32.489Z,96202.25
2019-06-10T20:01:02.571Z,96198.58
2019-06-10T20:03:33.872Z,96195.76
2019-06-10T20:06:03.091Z,96186.11
2019-06-10T20:08:33.061Z,96184.28
2019-06-10T20:11:03.412Z,96187.81
2019-06-10T20:13:34.327Z,96182.06
2019-06-10T20:16:03.346Z,96181.94
2019-06-10T20:18:33.271Z,96171.47
2019-06-10T20:21:02.904Z,96161.00
2019-06-10T20:23:33.459Z,96161.93
2019-06-10T20:26:02.267Z,96172.78
2019-06-10T20:28:32.210Z,96167.87
2019-06-10T20:31:01.474Z,96168.73
2019-06-10T20:36:25.655Z,96151.84
2019-06-10T20:38:51.236Z,96141.73
2019-06-10T20:41:20.373Z,96135.89
2019-06-10T20:43:49.593Z,96125.12
2019-06-10T20:46:19.408Z,96132.19
2019-06-10T20:48:50.891Z,96127.84
2019-06-10T20:51:18.490Z,96117.79
2019-06-10T20:53:47.997Z,96123.92
2019-06-10T20:56:20.225Z,96151.83
2019-06-10T20:58:49.579Z,96191.48
2019-06-10T21:01:18.387Z,96217.26
2019-06-10T21:03:49.297Z,96236.22
2019-06-10T21:06:39.226Z,96248.09
2019-06-10T21:09:48.976Z,96249.72
2019-06-10T21:12:18.774Z,96256.95
2019-06-10T21:14:48.461Z,96247.10
2019-06-10T21:17:17.673Z,96229.00
2019-06-10T21:19:47.581Z,96220.91
2019-06-10T21:22:16.891Z,96197.09
2019-06-10T21:24:46.606Z,96174.56
2019-06-10T21:27:16.015Z,96148.30
2019-06-10T21:29:46.976Z,96136.45
2019-06-10T21:32:15.105Z,96145.78
2019-06-10T21:34:45.158Z,96139.69
2019-06-10T21:37:14.135Z,96140.83
2019-06-10T21:39:44.880Z,96152.51
2019-06-10T21:42:13.131Z,96159.38
2019-06-10T21:44:41.823Z,96150.31
2019-06-10T21:47:12.825Z,96147.94
2019-06-10T21:49:42.719Z,96134.19
2019-06-10T21:52:12.975Z,96133.44
2019-06-10T21:54:42.575Z,96147.55
2019-06-10T21:57:12.085Z,96140.98
2019-06-10T21:59:42.907Z,96141.51
2019-06-10T22:02:12.684Z,96149.14
2019-06-10T22:04:43.650Z,96144.95
2019-06-10T22:07:11.925Z,96136.48
2019-06-10T22:09:42.547Z,96141.45
2019-06-10T22:12:12.002Z,96125.55
2019-06-10T22:15:02.023Z,96130.69
2019-06-10T22:17:30.517Z,96142.97
2019-06-10T22:19:59.042Z,96138.92
2019-06-10T22:22:27.539Z,96138.85
2019-06-10T22:24:56.500Z,96130.83
2019-06-10T22:27:26.414Z,96125.09
2019-06-10T22:29:56.952Z,96120.45
2019-06-10T22:32:25.424Z,96125.24
2019-06-10T22:34:55.461Z,96115.19
2019-06-10T22:37:24.479Z,96116.61
2019-06-10T22:39:54.992Z,96118.61
2019-06-10T22:42:23.462Z,96123.32
2019-06-10T22:44:54.508Z,96128.28
2019-06-10T22:47:22.495Z,96130.66
2019-06-10T22:49:54.474Z,96126.24
2019-06-10T22:52:23.098Z,96129.30
2019-06-10T22:54:54.547Z,96134.12
2019-06-10T22:57:43.959Z,96139.30
2019-06-10T23:00:53.235Z,96155.11
2019-06-10T23:03:22.355Z,96165.56
2019-06-10T23:05:52.282Z,96182.36
2019-06-10T23:08:23.078Z,96236.09
2019-06-10T23:10:53.711Z,96294.75
2019-06-10T23:13:23.158Z,96314.80
2019-06-10T23:15:53.980Z,96263.44
2019-06-10T23:18:22.892Z,96205.69
2019-06-10T23:20:54.510Z,96222.32
2019-06-10T23:23:23.387Z,96226.03
2019-06-10T23:25:52.206Z,96194.75
2019-06-10T23:28:22.269Z,96199.19
2019-06-10T23:30:55.303Z,96200.09
2019-06-10T23:33:22.925Z,96196.14
2019-06-10T23:35:52.570Z,96198.34
2019-06-10T23:39:04.041Z,96206.19
2019-06-10T23:41:32.972Z,96206.13
2019-06-10T23:44:04.329Z,96192.31
2019-06-10T23:46:33.402Z,96187.06
2019-06-10T23:49:04.370Z,96179.12
2019-06-10T23:51:33.273Z,96177.89
2019-06-10T23:54:06.039Z,96174.91
2019-06-10T23:56:33.264Z,96175.91
2019-06-10T23:59:03.470Z,96174.77
