createdAt,value
2019-06-20T00:01:49.854Z,25.70
2019-06-20T00:04:19.419Z,35.00
2019-06-20T00:06:48.983Z,29.97
2019-06-20T00:09:18.705Z,30.43
2019-06-20T00:11:48.581Z,18.25
2019-06-20T00:14:18.056Z,21.02
2019-06-20T00:16:47.341Z,21.70
2019-06-20T00:19:16.702Z,24.33
2019-06-20T00:21:46.318Z,28.20
2019-06-20T00:24:15.871Z,37.70
2019-06-20T00:26:45.425Z,21.67
2019-06-20T00:29:15.046Z,19.73
2019-06-20T00:31:44.890Z,16.40
2019-06-20T00:34:14.219Z,25.23
2019-06-20T00:36:44.049Z,23.15
2019-06-20T00:39:13.606Z,31.70
2019-06-20T00:41:43.170Z,25.23
2019-06-20T00:44:12.747Z,26.75
2019-06-20T00:46:42.611Z,30.12
2019-06-20T00:49:11.947Z,16.77
2019-06-20T00:51:41.510Z,28.27
2019-06-20T00:54:10.988Z,27.03
2019-06-20T00:56:40.452Z,18.90
2019-06-20T00:59:09.973Z,20.70
2019-06-20T01:01:39.850Z,25.75
2019-06-20T01:04:09.524Z,30.47
2019-06-20T01:06:39.132Z,22.00
2019-06-20T01:09:09.864Z,22.03
2019-06-20T01:11:39.842Z,19.77
2019-06-20T01:14:09.466Z,27.73
2019-06-20T01:16:39.082Z,28.67
2019-06-20T01:19:08.364Z,24.43
2019-06-20T01:21:37.951Z,20.00
2019-06-20T01:24:07.222Z,18.13
2019-06-20T01:26:36.780Z,22.33
2019-06-20T01:29:06.426Z,24.53
2019-06-20T01:31:35.881Z,20.13
2019-06-20T01:34:05.918Z,20.93
2019-06-20T01:36:35.476Z,20.83
2019-06-20T01:39:06.887Z,20.25
2019-06-20T01:41:36.725Z,25.68
2019-06-20T01:44:06.141Z,24.57
2019-06-20T01:46:35.696Z,27.13
2019-06-20T01:49:06.107Z,28.62
2019-06-20T01:51:35.954Z,24.45
2019-06-20T01:54:06.066Z,31.00
2019-06-20T01:56:35.926Z,30.70
2019-06-20T01:59:06.101Z,25.05
2019-06-20T02:01:35.974Z,26.50
2019-06-20T02:04:06.169Z,22.32
2019-06-20T02:06:36.012Z,24.25
2019-06-20T02:09:08.312Z,28.83
2019-06-20T02:11:37.963Z,18.53
2019-06-20T02:14:07.801Z,28.97
2019-06-20T02:16:37.703Z,21.20
2019-06-20T02:19:08.974Z,20.53
2019-06-20T02:21:38.553Z,29.47
2019-06-20T02:24:08.068Z,23.60
2019-06-20T02:26:37.682Z,22.80
2019-06-20T02:29:07.247Z,16.43
2019-06-20T02:31:36.850Z,24.17
2019-06-20T02:34:06.240Z,20.07
2019-06-20T02:36:35.850Z,20.03
2019-06-20T02:39:07.518Z,17.00
2019-06-20T02:41:37.090Z,23.43
2019-06-20T02:44:24.698Z,21.40
2019-06-20T02:46:38.086Z,22.53
2019-06-20T02:49:07.442Z,18.53
2019-06-20T02:51:36.916Z,23.47
2019-06-20T02:54:06.532Z,26.13
2019-06-20T02:56:36.102Z,19.47
2019-06-20T02:59:05.576Z,19.90
2019-06-20T03:01:35.149Z,20.63
2019-06-20T03:04:05.667Z,26.60
2019-06-20T03:06:35.340Z,15.90
2019-06-20T03:09:07.449Z,20.80
2019-06-20T03:11:37.062Z,17.97
2019-06-20T03:14:06.427Z,26.33
2019-06-20T03:16:35.968Z,26.73
2019-06-20T03:19:05.962Z,28.92
2019-06-20T03:21:49.385Z,27.13
2019-06-20T03:24:18.871Z,20.67
2019-06-20T03:26:48.355Z,28.30
2019-06-20T03:29:17.941Z,24.20
2019-06-20T03:31:47.488Z,23.03
2019-06-20T03:34:17.056Z,25.03
2019-06-20T03:36:46.864Z,29.07
2019-06-20T03:39:16.427Z,22.40
2019-06-20T03:41:45.986Z,26.13
2019-06-20T03:44:15.621Z,21.77
2019-06-20T03:46:45.182Z,20.77
2019-06-20T03:49:14.736Z,22.43
2019-06-20T03:51:44.299Z,29.87
2019-06-20T03:54:13.878Z,21.73
2019-06-20T03:56:43.710Z,21.77
2019-06-20T03:59:13.109Z,20.67
2019-06-20T04:01:42.675Z,24.93
2019-06-20T04:04:11.989Z,21.93
2019-06-20T04:06:41.540Z,25.93
2019-06-20T04:09:11.093Z,22.90
2019-06-20T04:11:40.967Z,22.90
2019-06-20T04:14:10.514Z,21.20
2019-06-20T04:16:40.036Z,35.30
2019-06-20T04:19:09.573Z,19.22
2019-06-20T04:21:39.433Z,23.98
2019-06-20T04:24:08.743Z,16.23
2019-06-20T04:26:38.285Z,20.50
2019-06-20T04:29:07.837Z,23.53
2019-06-20T04:31:37.307Z,19.13
2019-06-20T04:34:06.733Z,23.67
2019-06-20T04:36:36.363Z,19.90
2019-06-20T04:39:18.644Z,24.47
2019-06-20T04:41:39.057Z,23.13
2019-06-20T04:44:08.346Z,29.43
2019-06-20T04:46:47.050Z,28.63
2019-06-20T04:49:19.663Z,28.13
2019-06-20T04:51:46.940Z,27.60
2019-06-20T04:54:16.285Z,28.57
2019-06-20T04:56:45.936Z,31.40
2019-06-20T04:59:15.516Z,30.95
2019-06-20T05:01:45.073Z,36.67
2019-06-20T05:04:14.688Z,31.23
2019-06-20T05:06:48.186Z,38.30
2019-06-20T05:09:17.666Z,33.30
2019-06-20T05:11:47.165Z,37.23
2019-06-20T05:14:16.671Z,31.33
2019-06-20T05:16:46.302Z,35.07
2019-06-20T05:19:15.860Z,40.00
2019-06-20T05:21:45.725Z,42.65
2019-06-20T05:24:15.199Z,44.40
2019-06-20T05:26:45.040Z,40.90
2019-06-20T05:29:14.283Z,41.77
2019-06-20T05:31:43.758Z,50.63
2019-06-20T05:34:13.324Z,39.07
2019-06-20T05:36:42.880Z,53.10
2019-06-20T05:39:12.318Z,40.77
2019-06-20T05:41:41.943Z,37.90
2019-06-20T05:44:11.230Z,56.63
2019-06-20T05:46:40.823Z,85.87
2019-06-20T05:49:10.403Z,76.48
2019-06-20T05:51:40.024Z,74.03
2019-06-20T05:54:09.654Z,75.53
2019-06-20T05:56:39.233Z,83.47
2019-06-20T05:59:08.929Z,74.00
2019-06-20T06:01:38.853Z,71.77
2019-06-20T06:04:08.983Z,58.33
2019-06-20T06:06:38.954Z,55.20
2019-06-20T06:09:08.265Z,40.53
2019-06-20T06:11:37.757Z,43.63
2019-06-20T06:14:07.335Z,62.90
2019-06-20T06:16:36.901Z,44.57
2019-06-20T06:19:06.365Z,36.60
2019-06-20T06:21:35.789Z,42.60
2019-06-20T06:24:05.526Z,32.97
2019-06-20T06:26:35.115Z,39.30
2019-06-20T06:29:05.761Z,31.75
2019-06-20T06:31:35.804Z,30.52
2019-06-20T06:34:05.923Z,39.92
2019-06-20T06:36:35.543Z,40.90
2019-06-20T06:39:08.188Z,37.53
2019-06-20T06:41:37.696Z,35.40
2019-06-20T06:44:08.419Z,30.00
2019-06-20T06:46:44.865Z,29.70
2019-06-20T06:49:09.514Z,29.43
2019-06-20T06:51:39.138Z,35.63
2019-06-20T06:54:08.466Z,30.43
2019-06-20T06:56:38.065Z,18.67
2019-06-20T06:59:07.706Z,20.33
2019-06-20T07:01:37.387Z,25.27
2019-06-20T07:04:06.995Z,19.90
2019-06-20T07:06:36.559Z,27.30
2019-06-20T07:09:08.626Z,22.77
2019-06-20T07:11:38.379Z,18.33
2019-06-20T07:14:08.358Z,17.23
2019-06-20T07:16:37.937Z,18.30
2019-06-20T07:19:07.808Z,15.65
2019-06-20T07:21:37.348Z,24.67
2019-06-20T07:24:06.720Z,19.45
2019-06-20T07:26:36.295Z,19.67
2019-06-20T07:29:06.241Z,15.67
2019-06-20T07:31:35.834Z,16.97
2019-06-20T07:34:06.010Z,33.20
2019-06-20T07:36:35.854Z,26.82
2019-06-20T07:39:08.070Z,33.92
2019-06-20T07:41:37.966Z,35.15
2019-06-20T07:44:07.621Z,18.47
2019-06-20T07:46:37.225Z,30.53
2019-06-20T07:49:06.469Z,32.07
2019-06-20T07:51:36.032Z,29.37
2019-06-20T07:54:06.103Z,31.70
2019-06-20T07:56:36.528Z,26.70
2019-06-20T07:59:06.095Z,36.13
2019-06-20T08:01:35.789Z,28.87
2019-06-20T08:04:05.912Z,33.00
2019-06-20T08:06:35.788Z,34.05
2019-06-20T08:09:08.216Z,26.65
2019-06-20T08:11:37.991Z,30.70
2019-06-20T08:14:07.543Z,39.17
2019-06-20T08:16:37.115Z,20.67
2019-06-20T08:19:06.425Z,26.03
2019-06-20T08:21:36.085Z,23.23
2019-06-20T08:24:06.146Z,23.60
2019-06-20T08:26:36.426Z,20.62
2019-06-20T08:29:18.725Z,19.00
2019-06-20T08:31:37.996Z,22.87
2019-06-20T08:34:07.662Z,21.53
2019-06-20T08:36:37.577Z,15.73
2019-06-20T08:39:09.790Z,22.47
2019-06-20T08:41:39.712Z,22.07
2019-06-20T08:44:09.393Z,20.33
2019-06-20T08:46:39.069Z,16.37
2019-06-20T08:49:08.682Z,22.30
2019-06-20T08:51:38.381Z,18.27
2019-06-20T08:54:08.070Z,25.00
2019-06-20T08:56:37.600Z,26.20
2019-06-20T08:59:07.087Z,24.97
2019-06-20T09:01:40.132Z,28.83
2019-06-20T09:04:09.721Z,23.83
2019-06-20T09:06:39.268Z,28.47
2019-06-20T09:09:09.195Z,25.70
2019-06-20T09:11:38.861Z,36.30
2019-06-20T09:14:10.478Z,33.77
2019-06-20T09:16:40.211Z,22.67
2019-06-20T09:19:12.870Z,32.00
2019-06-20T09:21:42.390Z,25.67
2019-06-20T09:24:11.817Z,26.30
2019-06-20T09:26:41.727Z,18.77
2019-06-20T09:29:13.133Z,27.27
2019-06-20T09:31:42.760Z,23.47
2019-06-20T09:34:12.061Z,21.90
2019-06-20T09:36:41.647Z,29.37
2019-06-20T09:39:11.252Z,18.80
2019-06-20T09:41:40.880Z,23.37
2019-06-20T09:44:10.200Z,24.17
2019-06-20T09:46:40.063Z,22.27
2019-06-20T09:49:09.804Z,14.13
2019-06-20T09:51:39.379Z,14.50
2019-06-20T09:54:08.936Z,12.53
2019-06-20T09:56:39.812Z,15.80
2019-06-20T09:59:17.449Z,17.57
2019-06-20T10:01:40.859Z,11.23
2019-06-20T10:04:10.361Z,10.07
2019-06-20T10:06:40.086Z,18.40
2019-06-20T10:09:09.756Z,16.90
2019-06-20T10:11:39.397Z,7.13
2019-06-20T10:14:08.974Z,9.23
2019-06-20T10:16:45.793Z,14.73
2019-06-20T10:19:09.867Z,12.47
2019-06-20T10:21:39.412Z,5.03
2019-06-20T10:24:09.034Z,4.67
2019-06-20T10:26:38.614Z,4.93
2019-06-20T10:29:08.188Z,7.90
2019-06-20T10:31:38.073Z,6.60
2019-06-20T10:34:07.618Z,8.37
2019-06-20T10:36:37.484Z,5.72
2019-06-20T10:39:11.553Z,6.90
2019-06-20T10:44:09.550Z,7.67
2019-06-20T10:46:39.209Z,8.10
2019-06-20T10:49:08.625Z,4.07
2019-06-20T10:51:44.038Z,5.50
2019-06-20T10:54:13.970Z,5.93
2019-06-20T10:56:45.455Z,6.90
2019-06-20T10:59:15.389Z,3.22
2019-06-20T11:01:46.508Z,3.77
2019-06-20T11:04:16.098Z,4.53
2019-06-20T11:06:45.787Z,29.52
2019-06-20T11:09:15.378Z,1.67
2019-06-20T11:11:55.542Z,3.80
2019-06-20T11:14:25.077Z,2.10
2019-06-20T11:16:54.927Z,4.28
2019-06-20T11:19:24.495Z,4.70
2019-06-20T11:21:54.054Z,2.60
2019-06-20T11:24:23.675Z,3.72
2019-06-20T11:26:53.545Z,3.10
2019-06-20T11:29:23.102Z,2.30
2019-06-20T11:31:52.682Z,3.37
2019-06-20T11:34:21.959Z,4.13
2019-06-20T11:36:51.521Z,3.40
2019-06-20T11:39:21.064Z,2.17
2019-06-20T11:41:50.626Z,2.20
2019-06-20T11:44:19.910Z,3.43
2019-06-20T11:46:49.751Z,2.05
2019-06-20T11:49:19.354Z,2.70
2019-06-20T11:51:49.055Z,1.60
2019-06-20T11:54:18.642Z,2.87
2019-06-20T11:56:48.101Z,1.50
2019-06-20T11:59:17.651Z,4.33
2019-06-20T12:01:47.261Z,1.90
2019-06-20T12:04:16.912Z,2.50
2019-06-20T12:06:47.176Z,3.83
2019-06-20T12:09:16.799Z,1.10
2019-06-20T12:11:46.823Z,2.03
2019-06-20T12:14:16.853Z,2.00
2019-06-20T12:16:46.488Z,2.13
2019-06-20T12:19:15.905Z,1.33
2019-06-20T12:21:46.826Z,3.03
2019-06-20T12:24:16.223Z,1.30
2019-06-20T12:26:46.817Z,1.60
2019-06-20T12:29:16.302Z,1.80
2019-06-20T12:31:45.935Z,2.93
2019-06-20T12:34:15.576Z,1.00
2019-06-20T12:36:46.509Z,4.07
2019-06-20T12:39:16.331Z,1.50
2019-06-20T12:41:47.593Z,2.67
2019-06-20T12:44:17.346Z,1.80
2019-06-20T12:46:47.099Z,4.80
2019-06-20T12:49:16.804Z,4.57
2019-06-20T12:51:47.094Z,3.92
2019-06-20T12:54:16.673Z,2.72
2019-06-20T12:56:46.341Z,4.27
2019-06-20T12:59:15.871Z,3.30
2019-06-20T13:01:47.752Z,9.98
2019-06-20T13:04:16.050Z,2.30
2019-06-20T13:06:46.881Z,2.47
2019-06-20T13:09:16.865Z,5.00
2019-06-20T13:11:47.006Z,3.20
2019-06-20T13:14:16.481Z,4.07
2019-06-20T13:16:46.136Z,4.57
2019-06-20T13:19:16.076Z,3.72
2019-06-20T13:21:46.566Z,4.00
2019-06-20T13:24:16.136Z,3.50
2019-06-20T13:26:45.749Z,5.97
2019-06-20T13:29:15.309Z,3.27
2019-06-20T13:32:00.587Z,3.40
2019-06-20T13:34:16.204Z,6.17
2019-06-20T13:36:46.992Z,4.10
2019-06-20T13:39:16.700Z,7.50
2019-06-20T13:41:46.103Z,4.60
2019-06-20T13:44:16.103Z,4.78
2019-06-20T13:46:47.026Z,4.63
2019-06-20T13:49:16.283Z,6.10
2019-06-20T13:51:45.936Z,3.80
2019-06-20T13:54:15.561Z,4.53
2019-06-20T13:56:45.432Z,2.90
2019-06-20T13:59:15.250Z,3.03
2019-06-20T14:01:46.093Z,3.40
2019-06-20T14:04:15.994Z,5.40
2019-06-20T14:06:45.559Z,4.70
2019-06-20T14:09:15.264Z,2.90
2019-06-20T14:11:45.409Z,1.07
2019-06-20T14:14:15.083Z,5.43
2019-06-20T14:16:44.800Z,2.23
2019-06-20T14:19:14.422Z,4.07
2019-06-20T14:21:43.991Z,2.17
2019-06-20T14:24:13.570Z,2.85
2019-06-20T14:26:46.238Z,1.73
2019-06-20T14:29:14.913Z,4.03
2019-06-20T14:31:47.252Z,3.80
2019-06-20T14:34:17.317Z,1.50
2019-06-20T14:36:49.130Z,3.13
2019-06-20T14:39:18.193Z,0.90
2019-06-20T14:41:48.665Z,0.97
2019-06-20T14:44:18.187Z,3.40
2019-06-20T14:46:47.784Z,1.77
2019-06-20T14:49:17.390Z,6.10
2019-06-20T14:51:48.424Z,3.43
2019-06-20T14:54:19.751Z,2.03
2019-06-20T14:56:49.763Z,1.83
2019-06-20T14:59:19.397Z,5.03
2019-06-20T15:01:50.575Z,3.10
2019-06-20T15:04:20.318Z,4.40
2019-06-20T15:06:50.378Z,4.93
2019-06-20T15:09:19.970Z,4.63
2019-06-20T15:11:51.190Z,2.23
2019-06-20T15:14:20.781Z,3.77
2019-06-20T15:16:51.255Z,3.60
2019-06-20T15:19:21.083Z,6.13
2019-06-20T15:21:52.027Z,6.40
2019-06-20T15:24:21.590Z,5.70
2019-06-20T15:26:52.341Z,3.33
2019-06-20T15:29:22.142Z,10.77
2019-06-20T15:31:52.637Z,7.17
2019-06-20T15:34:22.114Z,9.20
2019-06-20T15:36:53.086Z,3.50
2019-06-20T15:39:22.954Z,8.68
2019-06-20T15:41:54.080Z,4.80
2019-06-20T15:44:23.788Z,6.13
2019-06-20T15:46:53.431Z,8.17
2019-06-20T15:49:23.009Z,7.23
2019-06-20T15:51:52.579Z,7.27
2019-06-20T15:54:24.475Z,11.87
2019-06-20T15:56:53.201Z,17.37
2019-06-20T15:59:22.758Z,11.60
2019-06-20T16:01:52.383Z,14.97
2019-06-20T16:04:21.942Z,17.20
2019-06-20T16:06:52.422Z,11.70
2019-06-20T16:09:22.006Z,15.53
2019-06-20T16:11:51.540Z,16.23
2019-06-20T16:14:21.136Z,16.15
2019-06-20T16:16:50.685Z,18.70
2019-06-20T16:19:20.270Z,14.30
2019-06-20T16:21:49.781Z,13.97
2019-06-20T16:24:19.287Z,14.73
2019-06-20T16:26:48.853Z,13.43
2019-06-20T16:29:18.398Z,11.73
2019-06-20T16:31:48.054Z,12.93
2019-06-20T16:34:17.564Z,14.50
2019-06-20T16:36:47.800Z,11.00
2019-06-20T16:39:17.369Z,12.63
2019-06-20T16:41:46.943Z,10.93
2019-06-20T16:44:16.631Z,11.83
2019-06-20T16:46:46.194Z,11.13
2019-06-20T16:49:15.562Z,11.17
2019-06-20T16:51:45.149Z,14.60
2019-06-20T16:54:14.730Z,13.97
2019-06-20T16:56:44.435Z,19.53
2019-06-20T16:59:14.389Z,20.05
2019-06-20T17:01:44.418Z,16.85
2019-06-20T17:04:13.992Z,14.78
2019-06-20T17:06:43.579Z,15.47
2019-06-20T17:09:13.116Z,20.80
2019-06-20T17:11:42.702Z,16.33
2019-06-20T17:14:12.008Z,24.50
2019-06-20T17:16:41.605Z,14.97
2019-06-20T17:19:11.277Z,26.93
2019-06-20T17:21:40.902Z,12.30
2019-06-20T17:24:10.486Z,21.20
2019-06-20T17:26:40.071Z,12.30
2019-06-20T17:29:09.634Z,13.77
2019-06-20T17:31:39.243Z,13.07
2019-06-20T17:34:08.852Z,19.63
2019-06-20T17:36:38.757Z,17.60
2019-06-20T17:39:08.652Z,18.00
2019-06-20T17:41:38.554Z,16.27
2019-06-20T17:44:09.555Z,17.90
2019-06-20T17:46:39.137Z,21.37
2019-06-20T17:49:08.782Z,17.43
2019-06-20T17:51:38.761Z,21.95
2019-06-20T17:54:08.062Z,20.45
2019-06-20T17:56:37.638Z,15.63
2019-06-20T17:59:07.482Z,8.40
2019-06-20T18:01:37.083Z,11.57
2019-06-20T18:04:13.632Z,14.10
2019-06-20T18:06:37.976Z,11.20
2019-06-20T18:09:07.837Z,7.90
2019-06-20T18:11:37.428Z,7.40
2019-06-20T18:14:06.967Z,7.73
2019-06-20T18:16:36.896Z,7.58
2019-06-20T18:19:06.394Z,10.27
2019-06-20T18:21:35.959Z,11.93
2019-06-20T18:24:05.974Z,14.43
2019-06-20T18:26:35.962Z,16.55
2019-06-20T18:29:06.148Z,10.78
2019-06-20T18:31:35.813Z,11.53
2019-06-20T18:34:05.866Z,11.95
2019-06-20T18:36:35.549Z,15.77
2019-06-20T18:39:07.975Z,17.42
2019-06-20T18:41:37.558Z,15.73
2019-06-20T18:44:07.191Z,11.20
2019-06-20T18:46:36.747Z,17.20
2019-06-20T18:49:06.216Z,16.33
2019-06-20T18:51:36.073Z,8.43
2019-06-20T18:54:06.079Z,9.40
2019-06-20T18:56:35.659Z,10.53
2019-06-20T18:59:05.964Z,10.63
2019-06-20T19:01:35.485Z,14.77
2019-06-20T19:04:06.257Z,14.23
2019-06-20T19:06:36.605Z,11.63
2019-06-20T19:09:08.689Z,11.87
2019-06-20T19:11:38.685Z,10.05
2019-06-20T19:14:07.987Z,15.33
2019-06-20T19:16:37.569Z,15.67
2019-06-20T19:19:07.044Z,17.53
2019-06-20T19:21:36.623Z,11.50
2019-06-20T19:24:06.147Z,12.43
2019-06-20T19:26:35.761Z,15.73
2019-06-20T19:29:05.955Z,17.07
2019-06-20T19:31:35.550Z,10.97
2019-06-20T19:34:06.054Z,11.63
2019-06-20T19:36:35.914Z,15.35
2019-06-20T19:39:07.547Z,17.92
2019-06-20T19:41:37.044Z,20.13
2019-06-20T19:44:06.419Z,14.07
2019-06-20T19:46:35.978Z,15.90
2019-06-20T19:49:06.330Z,25.57
2019-06-20T19:51:36.318Z,20.17
2019-06-20T19:54:05.872Z,15.73
2019-06-20T19:56:35.481Z,17.47
2019-06-20T19:59:05.714Z,9.98
2019-06-20T20:01:35.583Z,17.90
2019-06-20T20:04:05.749Z,15.50
2019-06-20T20:06:35.212Z,12.15
2019-06-20T20:09:07.700Z,11.38
2019-06-20T20:11:38.326Z,17.53
2019-06-20T20:14:07.938Z,15.97
2019-06-20T20:16:37.206Z,13.65
2019-06-20T20:19:06.731Z,9.93
2019-06-20T20:21:36.303Z,16.47
2019-06-20T20:24:05.771Z,10.33
2019-06-20T20:26:35.556Z,15.80
2019-06-20T20:29:06.237Z,11.57
2019-06-20T20:31:36.098Z,18.62
2019-06-20T20:34:06.153Z,12.53
2019-06-20T20:36:36.067Z,18.50
2019-06-20T20:39:06.864Z,20.20
2019-06-20T20:41:38.289Z,14.40
2019-06-20T20:44:07.834Z,20.80
2019-06-20T20:46:37.522Z,10.80
2019-06-20T20:49:07.136Z,11.67
2019-06-20T20:51:38.753Z,20.23
2019-06-20T20:54:08.088Z,20.67
2019-06-20T20:56:37.685Z,13.70
2019-06-20T20:59:06.963Z,18.03
2019-06-20T21:01:36.820Z,15.28
2019-06-20T21:04:06.305Z,12.83
2019-06-20T21:06:35.367Z,20.53
2019-06-20T21:09:07.969Z,16.83
2019-06-20T21:11:37.700Z,16.70
2019-06-20T21:14:07.327Z,24.87
2019-06-20T21:16:36.898Z,19.83
2019-06-20T21:19:06.531Z,11.70
2019-06-20T21:21:35.529Z,18.70
2019-06-20T21:24:05.443Z,18.52
2019-06-20T21:26:48.388Z,21.40
2019-06-20T21:29:06.236Z,15.60
2019-06-20T21:31:35.720Z,15.67
2019-06-20T21:34:08.458Z,18.67
2019-06-20T21:36:38.100Z,21.33
2019-06-20T21:39:08.107Z,20.27
2019-06-20T21:41:37.756Z,32.07
2019-06-20T21:44:07.387Z,11.63
2019-06-20T21:46:36.944Z,18.47
2019-06-20T21:49:06.419Z,16.97
2019-06-20T21:51:35.972Z,17.37
2019-06-20T21:54:06.138Z,16.37
2019-06-20T21:56:35.816Z,10.53
2019-06-20T21:59:05.446Z,14.63
2019-06-20T22:01:35.298Z,17.60
2019-06-20T22:04:05.884Z,12.63
2019-06-20T22:06:35.463Z,17.30
2019-06-20T22:09:08.371Z,15.90
2019-06-20T22:11:37.990Z,16.10
2019-06-20T22:14:07.588Z,17.83
2019-06-20T22:16:37.202Z,15.40
2019-06-20T22:19:07.655Z,21.57
2019-06-20T22:21:37.218Z,11.67
2019-06-20T22:24:07.929Z,15.50
2019-06-20T22:26:37.494Z,18.07
2019-06-20T22:29:06.798Z,18.10
2019-06-20T22:31:36.414Z,19.40
2019-06-20T22:34:06.369Z,15.47
2019-06-20T22:36:40.285Z,14.03
2019-06-20T22:39:08.498Z,13.17
2019-06-20T22:41:38.069Z,22.83
2019-06-20T22:44:07.741Z,16.73
2019-06-20T22:46:37.763Z,22.87
2019-06-20T22:49:07.395Z,17.70
2019-06-20T22:51:36.960Z,22.57
2019-06-20T22:54:06.252Z,23.17
2019-06-20T22:56:35.906Z,21.73
2019-06-20T22:59:05.957Z,15.88
2019-06-20T23:01:35.934Z,16.27
2019-06-20T23:04:05.966Z,20.05
2019-06-20T23:06:35.877Z,15.68
2019-06-20T23:09:07.483Z,13.62
2019-06-20T23:11:36.939Z,12.27
2019-06-20T23:14:06.321Z,20.70
2019-06-20T23:16:37.038Z,28.60
2019-06-20T23:19:07.418Z,19.73
2019-06-20T23:21:36.882Z,18.00
2019-06-20T23:24:06.359Z,13.53
2019-06-20T23:26:36.002Z,10.43
2019-06-20T23:29:24.278Z,14.80
2019-06-20T23:31:55.014Z,19.00
2019-06-20T23:34:24.557Z,18.00
2019-06-20T23:36:54.126Z,26.17
2019-06-20T23:39:23.712Z,19.77
2019-06-20T23:41:53.171Z,17.17
2019-06-20T23:44:22.743Z,19.63
2019-06-20T23:46:52.295Z,18.13
2019-06-20T23:49:21.836Z,23.38
2019-06-20T23:51:59.816Z,19.62
2019-06-20T23:54:29.288Z,15.00
2019-06-20T23:56:58.833Z,17.20
2019-06-20T23:59:28.718Z,18.55
