createdAt,value
2023-02-23T00:01:28.496Z,0.30
2023-02-23T00:03:58.136Z,0.30
2023-02-23T00:06:27.945Z,0.20
2023-02-23T00:08:55.413Z,0.10
2023-02-23T00:11:23.611Z,0.20
2023-02-23T00:13:51.205Z,0.10
2023-02-23T00:16:22.343Z,-0.10
2023-02-23T00:19:00.303Z,-0.10
2023-02-23T00:21:32.862Z,-0.20
2023-02-23T00:24:02.417Z,-0.40
2023-02-23T00:26:35.097Z,-0.50
2023-02-23T00:29:12.974Z,-0.50
2023-02-23T00:31:40.314Z,-0.60
2023-02-23T00:34:07.702Z,-0.60
2023-02-23T00:36:36.008Z,-0.60
2023-02-23T00:39:22.428Z,-0.60
2023-02-23T00:41:52.353Z,-0.60
2023-02-23T00:44:21.728Z,-0.40
2023-02-23T00:46:51.372Z,-0.50
2023-02-23T00:49:19.548Z,-0.60
2023-02-23T00:51:47.012Z,-0.70
2023-02-23T00:54:15.568Z,-0.70
2023-02-23T00:56:43.301Z,-0.80
2023-02-23T00:59:11.487Z,-0.80
2023-02-23T01:01:41.892Z,-0.90
2023-02-23T01:04:10.668Z,-0.90
2023-02-23T01:06:39.049Z,-0.80
2023-02-23T01:09:13.592Z,-0.80
2023-02-23T01:11:41.754Z,-0.90
2023-02-23T01:14:10.487Z,-0.90
2023-02-23T01:16:38.935Z,-0.80
2023-02-23T01:19:06.806Z,-0.90
2023-02-23T01:21:38.204Z,-0.90
2023-02-23T01:24:06.107Z,-1.00
2023-02-23T01:26:36.170Z,-1.10
2023-02-23T01:29:11.016Z,-1.10
2023-02-23T01:31:41.043Z,-1.10
2023-02-23T01:34:11.817Z,-1.10
2023-02-23T01:36:40.629Z,-1.20
2023-02-23T01:39:12.260Z,-1.20
2023-02-23T01:41:42.351Z,-1.20
2023-02-23T01:44:32.123Z,-1.20
2023-02-23T01:46:59.442Z,-1.10
2023-02-23T01:49:30.683Z,-1.10
2023-02-23T01:52:13.581Z,-1.10
2023-02-23T01:54:50.488Z,-1.10
2023-02-23T01:57:21.365Z,-1.20
2023-02-23T01:59:50.180Z,-1.30
2023-02-23T02:02:27.568Z,-1.40
2023-02-23T02:04:56.365Z,-1.40
2023-02-23T02:07:28.204Z,-1.40
2023-02-23T02:10:13.206Z,-1.50
2023-02-23T02:12:54.008Z,-1.50
2023-02-23T02:15:26.064Z,-1.50
2023-02-23T02:18:47.248Z,-1.50
2023-02-23T02:21:55.745Z,-1.50
2023-02-23T02:24:23.012Z,-1.50
2023-02-23T02:27:06.649Z,-1.50
2023-02-23T02:30:10.431Z,-1.40
2023-02-23T02:32:58.676Z,-1.40
2023-02-23T02:35:56.932Z,-1.40
2023-02-23T02:38:34.432Z,-1.30
2023-02-23T02:41:08.952Z,-1.30
2023-02-23T02:43:45.547Z,-1.30
2023-02-23T02:46:22.450Z,-1.20
2023-02-23T02:49:03.439Z,-1.30
2023-02-23T02:51:44.951Z,-1.30
2023-02-23T02:54:22.584Z,-1.40
2023-02-23T02:56:52.570Z,-1.30
2023-02-23T02:59:38.556Z,-1.40
2023-02-23T03:02:25.412Z,-1.40
2023-02-23T03:05:11.574Z,-1.40
2023-02-23T03:08:24.685Z,-1.40
2023-02-23T03:11:13.465Z,-1.30
2023-02-23T03:14:56.798Z,-1.40
2023-02-23T03:18:00.776Z,-1.30
2023-02-23T03:20:53.107Z,-1.40
2023-02-23T03:24:10.639Z,-1.50
2023-02-23T03:27:02.225Z,-1.60
2023-02-23T03:29:58.510Z,-1.60
2023-02-23T03:32:54.217Z,-1.60
2023-02-23T03:35:52.996Z,-1.60
2023-02-23T03:38:44.954Z,-1.50
2023-02-23T03:41:33.141Z,-1.60
2023-02-23T03:44:25.051Z,-1.60
2023-02-23T03:47:11.577Z,-1.70
2023-02-23T03:49:59.076Z,-1.70
2023-02-23T03:52:50.685Z,-1.70
2023-02-23T03:55:41.748Z,-1.70
2023-02-23T03:58:33.223Z,-1.70
2023-02-23T04:01:22.460Z,-1.70
2023-02-23T04:04:10.263Z,-1.80
2023-02-23T04:07:01.755Z,-1.80
2023-02-23T04:09:47.663Z,-1.70
2023-02-23T04:12:53.332Z,-1.70
2023-02-23T04:15:36.736Z,-1.70
2023-02-23T04:18:05.696Z,-1.80
2023-02-23T04:20:32.802Z,-1.80
2023-02-23T04:23:00.149Z,-1.80
2023-02-23T04:25:28.354Z,-1.80
2023-02-23T04:27:55.625Z,-1.90
2023-02-23T04:30:25.766Z,-1.90
2023-02-23T04:32:53.232Z,-1.90
2023-02-23T04:35:20.741Z,-1.90
2023-02-23T04:37:48.075Z,-1.90
2023-02-23T04:40:15.121Z,-1.90
2023-02-23T04:42:42.577Z,-1.90
2023-02-23T04:45:10.687Z,-1.90
2023-02-23T04:47:38.539Z,-1.90
2023-02-23T04:50:06.073Z,-1.90
2023-02-23T04:52:34.932Z,-1.90
2023-02-23T04:55:01.980Z,-1.90
2023-02-23T04:57:29.255Z,-1.90
2023-02-23T04:59:56.236Z,-1.90
2023-02-23T05:02:24.339Z,-1.90
2023-02-23T05:04:51.930Z,-1.90
2023-02-23T05:07:19.188Z,-1.80
2023-02-23T05:09:46.170Z,-1.80
2023-02-23T05:12:14.278Z,-1.80
2023-02-23T05:14:41.201Z,-1.90
2023-02-23T05:17:08.916Z,-1.90
2023-02-23T05:19:36.452Z,-1.90
2023-02-23T05:22:04.019Z,-1.90
2023-02-23T05:24:31.042Z,-1.80
2023-02-23T05:26:58.927Z,-1.80
2023-02-23T05:29:25.855Z,-1.90
2023-02-23T05:31:53.243Z,-2.00
2023-02-23T05:34:20.265Z,-2.00
2023-02-23T05:36:47.721Z,-1.90
2023-02-23T05:39:14.637Z,-1.90
2023-02-23T05:41:41.978Z,-1.90
2023-02-23T05:44:08.910Z,-1.90
2023-02-23T05:46:36.709Z,-1.90
2023-02-23T05:49:03.707Z,-1.90
2023-02-23T05:51:33.861Z,-2.00
2023-02-23T05:54:01.500Z,-1.90
2023-02-23T05:56:28.789Z,-1.90
2023-02-23T05:58:58.250Z,-1.90
2023-02-23T06:01:26.626Z,-1.90
2023-02-23T06:03:53.867Z,-1.80
2023-02-23T06:06:22.304Z,-1.90
2023-02-23T06:08:49.840Z,-1.90
2023-02-23T06:11:17.889Z,-1.90
2023-02-23T06:13:45.071Z,-1.90
2023-02-23T06:16:12.456Z,-1.80
2023-02-23T06:18:39.875Z,-1.80
2023-02-23T06:21:07.221Z,-1.80
2023-02-23T06:23:34.264Z,-1.80
2023-02-23T06:26:02.295Z,-1.70
2023-02-23T06:28:29.792Z,-1.70
2023-02-23T06:30:57.660Z,-1.60
2023-02-23T06:33:25.537Z,-1.60
2023-02-23T06:35:52.853Z,-1.60
2023-02-23T06:38:20.428Z,-1.60
2023-02-23T06:40:47.886Z,-1.60
2023-02-23T06:43:14.823Z,-1.50
2023-02-23T06:45:42.128Z,-1.40
2023-02-23T06:48:09.086Z,-1.40
2023-02-23T06:50:36.440Z,-1.40
2023-02-23T06:53:03.752Z,-1.30
2023-02-23T06:55:31.111Z,-1.30
2023-02-23T06:57:58.324Z,-1.20
2023-02-23T07:00:25.681Z,-1.20
2023-02-23T07:02:52.648Z,-1.10
2023-02-23T07:05:20.125Z,-1.10
2023-02-23T07:07:48.240Z,-1.00
2023-02-23T07:10:15.821Z,-1.00
2023-02-23T07:12:42.817Z,-0.90
2023-02-23T07:15:10.734Z,-0.80
2023-02-23T07:17:37.929Z,-0.80
2023-02-23T07:20:05.780Z,-0.70
2023-02-23T07:22:34.164Z,-0.70
2023-02-23T07:25:01.589Z,-0.60
2023-02-23T07:27:28.606Z,-0.50
2023-02-23T07:29:55.947Z,-0.40
2023-02-23T07:32:23.110Z,-0.40
2023-02-23T07:34:52.210Z,-0.40
2023-02-23T07:37:21.444Z,-0.30
2023-02-23T07:39:48.895Z,-0.20
2023-02-23T07:42:15.850Z,-0.20
2023-02-23T07:44:43.263Z,-0.10
2023-02-23T07:47:11.360Z,0.00
2023-02-23T07:49:38.813Z,0.00
2023-02-23T07:52:05.827Z,0.10
2023-02-23T07:54:33.649Z,0.10
2023-02-23T07:57:00.719Z,0.10
2023-02-23T07:59:27.962Z,0.00
2023-02-23T08:01:55.008Z,0.10
2023-02-23T08:04:22.559Z,0.20
2023-02-23T08:06:49.525Z,0.30
2023-02-23T08:09:16.883Z,0.50
2023-02-23T08:11:43.942Z,0.60
2023-02-23T08:14:11.394Z,0.70
2023-02-23T08:16:38.630Z,0.70
2023-02-23T08:19:06.046Z,0.70
2023-02-23T08:21:33.078Z,1.00
2023-02-23T08:24:00.448Z,1.10
2023-02-23T08:26:27.641Z,1.50
2023-02-23T08:28:55.355Z,1.50
2023-02-23T08:31:24.355Z,1.60
2023-02-23T08:33:53.043Z,1.60
2023-02-23T08:36:23.121Z,1.80
2023-02-23T08:38:50.746Z,1.60
2023-02-23T08:41:18.303Z,1.50
2023-02-23T08:43:45.874Z,1.40
2023-02-23T08:46:13.380Z,1.30
2023-02-23T08:48:40.852Z,1.40
2023-02-23T08:51:08.906Z,1.30
2023-02-23T08:53:36.565Z,1.30
2023-02-23T08:56:06.140Z,1.30
2023-02-23T08:58:35.973Z,1.30
2023-02-23T09:01:03.887Z,1.30
2023-02-23T09:03:32.968Z,1.20
2023-02-23T09:06:07.935Z,1.30
2023-02-23T09:08:35.522Z,1.50
2023-02-23T09:11:02.524Z,1.70
2023-02-23T09:13:30.168Z,1.90
2023-02-23T09:15:57.468Z,1.70
2023-02-23T09:18:27.838Z,1.70
2023-02-23T09:20:55.021Z,1.90
2023-02-23T09:23:24.117Z,1.90
2023-02-23T09:25:51.146Z,2.20
2023-02-23T09:28:19.889Z,2.30
2023-02-23T09:30:48.290Z,2.50
2023-02-23T09:33:17.119Z,2.70
2023-02-23T09:35:44.081Z,2.90
2023-02-23T09:38:11.489Z,2.90
2023-02-23T09:40:46.192Z,3.00
2023-02-23T09:43:26.657Z,3.30
2023-02-23T09:46:21.783Z,3.30
2023-02-23T09:48:49.503Z,3.70
2023-02-23T09:51:21.742Z,4.00
2023-02-23T09:53:59.476Z,3.80
2023-02-23T09:56:47.729Z,4.00
2023-02-23T09:59:18.023Z,4.00
2023-02-23T10:01:48.184Z,4.20
2023-02-23T10:04:32.253Z,4.30
2023-02-23T10:07:15.584Z,4.20
2023-02-23T10:10:04.149Z,4.30
2023-02-23T10:12:49.310Z,4.40
2023-02-23T10:15:42.118Z,4.40
2023-02-23T10:18:12.055Z,4.70
2023-02-23T10:21:04.806Z,4.80
2023-02-23T10:23:40.648Z,4.80
2023-02-23T10:26:15.407Z,4.80
2023-02-23T10:28:43.280Z,5.00
2023-02-23T10:31:25.946Z,5.20
2023-02-23T10:33:55.606Z,5.30
2023-02-23T10:36:40.974Z,5.40
2023-02-23T10:39:09.016Z,5.60
2023-02-23T10:41:37.658Z,5.60
2023-02-23T10:44:16.829Z,5.20
2023-02-23T10:46:49.258Z,5.00
2023-02-23T10:49:24.622Z,4.80
2023-02-23T10:51:53.028Z,4.60
2023-02-23T10:54:36.427Z,4.70
2023-02-23T10:57:04.472Z,4.80
2023-02-23T10:59:31.753Z,4.90
2023-02-23T11:02:02.214Z,5.20
2023-02-23T11:04:34.992Z,5.40
2023-02-23T11:07:23.154Z,5.20
2023-02-23T11:09:51.648Z,5.60
2023-02-23T11:12:36.004Z,5.70
2023-02-23T11:15:35.212Z,5.80
2023-02-23T11:18:23.394Z,5.40
2023-02-23T11:20:51.710Z,5.20
2023-02-23T11:23:29.417Z,5.00
2023-02-23T11:26:01.953Z,4.90
2023-02-23T11:28:31.336Z,4.80
2023-02-23T11:31:12.832Z,4.80
2023-02-23T11:33:40.715Z,4.80
2023-02-23T11:36:36.222Z,5.00
2023-02-23T11:39:19.905Z,5.20
2023-02-23T11:41:47.022Z,5.20
2023-02-23T11:44:23.657Z,5.00
2023-02-23T11:46:52.198Z,4.90
2023-02-23T11:49:26.224Z,4.90
2023-02-23T11:51:54.707Z,4.70
2023-02-23T11:54:25.248Z,4.60
2023-02-23T11:56:55.154Z,4.50
2023-02-23T11:59:32.082Z,4.70
2023-02-23T12:02:19.260Z,5.00
2023-02-23T12:04:47.720Z,5.00
2023-02-23T12:07:52.500Z,5.00
2023-02-23T12:10:43.382Z,4.90
2023-02-23T12:13:19.527Z,4.80
2023-02-23T12:15:59.832Z,5.00
2023-02-23T12:18:35.600Z,5.00
2023-02-23T12:21:21.649Z,5.30
2023-02-23T12:23:51.402Z,5.60
2023-02-23T12:26:22.934Z,5.80
2023-02-23T12:29:04.333Z,5.90
2023-02-23T12:31:51.860Z,5.90
2023-02-23T12:34:28.175Z,5.90
2023-02-23T12:37:28.176Z,6.00
2023-02-23T12:40:04.016Z,6.00
2023-02-23T12:42:44.414Z,6.10
2023-02-23T12:45:29.070Z,6.20
2023-02-23T12:48:08.655Z,6.60
2023-02-23T12:50:52.502Z,6.70
2023-02-23T12:53:37.943Z,6.60
2023-02-23T12:56:33.394Z,6.30
2023-02-23T12:59:14.261Z,6.50
2023-02-23T13:01:54.805Z,6.90
2023-02-23T13:04:28.408Z,7.00
2023-02-23T13:07:14.300Z,6.80
2023-02-23T13:10:13.741Z,6.80
2023-02-23T13:12:49.861Z,6.70
2023-02-23T13:15:35.044Z,6.60
2023-02-23T13:18:30.420Z,6.40
2023-02-23T13:21:07.043Z,6.40
2023-02-23T13:23:50.949Z,6.30
2023-02-23T13:26:21.215Z,6.30
2023-02-23T13:28:48.183Z,6.20
2023-02-23T13:31:28.426Z,6.20
2023-02-23T13:33:58.523Z,6.20
2023-02-23T13:36:28.326Z,6.10
2023-02-23T13:39:02.988Z,5.90
2023-02-23T13:41:42.896Z,5.80
2023-02-23T13:44:31.276Z,5.80
2023-02-23T13:47:20.209Z,5.60
2023-02-23T13:49:54.972Z,5.60
2023-02-23T13:52:33.367Z,5.50
2023-02-23T13:55:04.179Z,5.50
2023-02-23T13:57:32.718Z,5.40
2023-02-23T14:00:00.765Z,5.50
2023-02-23T14:02:38.585Z,5.50
2023-02-23T14:05:11.563Z,5.40
2023-02-23T14:07:43.034Z,5.40
2023-02-23T14:10:21.563Z,5.30
2023-02-23T14:13:13.155Z,5.30
2023-02-23T14:15:40.358Z,5.30
2023-02-23T14:18:20.844Z,5.30
2023-02-23T14:20:47.884Z,5.20
2023-02-23T14:23:18.658Z,5.20
2023-02-23T14:25:52.736Z,5.30
2023-02-23T14:28:26.985Z,5.40
2023-02-23T14:31:05.734Z,5.50
2023-02-23T14:33:42.697Z,5.50
2023-02-23T14:36:21.839Z,5.50
2023-02-23T14:39:08.038Z,5.50
2023-02-23T14:41:50.316Z,5.50
2023-02-23T14:44:34.767Z,5.70
2023-02-23T14:47:12.927Z,5.70
2023-02-23T14:49:47.349Z,5.60
2023-02-23T14:52:40.809Z,5.30
2023-02-23T14:55:11.016Z,5.30
2023-02-23T14:57:40.292Z,5.20
2023-02-23T15:00:26.507Z,5.30
2023-02-23T15:03:05.471Z,5.20
2023-02-23T15:06:02.006Z,5.30
2023-02-23T15:08:31.346Z,5.30
2023-02-23T15:11:14.157Z,5.20
2023-02-23T15:13:43.213Z,5.10
2023-02-23T15:16:16.185Z,5.10
2023-02-23T15:18:44.623Z,5.00
2023-02-23T15:21:16.877Z,4.90
2023-02-23T15:23:45.975Z,4.80
2023-02-23T15:26:31.997Z,4.80
2023-02-23T15:29:16.212Z,4.70
2023-02-23T15:31:51.264Z,4.60
2023-02-23T15:34:21.656Z,4.60
2023-02-23T15:37:06.232Z,4.60
2023-02-23T15:40:05.997Z,4.60
2023-02-23T15:42:44.439Z,4.60
2023-02-23T15:45:23.004Z,4.60
2023-02-23T15:47:53.953Z,4.50
2023-02-23T15:50:41.048Z,4.70
2023-02-23T15:53:33.500Z,4.60
2023-02-23T15:56:16.314Z,4.50
2023-02-23T15:58:56.312Z,4.30
2023-02-23T16:01:26.201Z,4.20
2023-02-23T16:04:12.520Z,4.10
2023-02-23T16:07:08.254Z,4.10
2023-02-23T16:09:38.931Z,4.00
2023-02-23T16:12:12.568Z,4.00
2023-02-23T16:14:59.371Z,3.90
2023-02-23T16:17:27.098Z,3.80
2023-02-23T16:20:13.150Z,3.80
2023-02-23T16:22:41.853Z,3.80
2023-02-23T16:25:14.827Z,3.70
2023-02-23T16:27:43.310Z,3.60
2023-02-23T16:30:23.558Z,3.60
2023-02-23T16:33:24.035Z,3.60
2023-02-23T16:36:15.395Z,3.60
2023-02-23T16:38:57.966Z,3.50
2023-02-23T16:41:29.123Z,3.50
2023-02-23T16:43:59.704Z,3.50
2023-02-23T16:46:31.791Z,3.40
2023-02-23T16:48:59.515Z,3.40
2023-02-23T16:51:28.067Z,3.40
2023-02-23T16:53:55.050Z,3.40
2023-02-23T16:56:22.771Z,3.30
2023-02-23T16:58:57.599Z,3.30
2023-02-23T17:01:25.125Z,3.20
2023-02-23T17:03:53.987Z,3.30
2023-02-23T17:06:22.354Z,3.30
2023-02-23T17:08:57.449Z,3.30
2023-02-23T17:11:25.845Z,3.40
2023-02-23T17:13:52.886Z,3.30
2023-02-23T17:16:20.569Z,3.40
2023-02-23T17:18:48.874Z,3.50
2023-02-23T17:21:23.541Z,3.60
2023-02-23T17:23:51.631Z,3.80
2023-02-23T17:26:22.201Z,3.80
2023-02-23T17:28:49.273Z,3.90
2023-02-23T17:31:18.353Z,3.80
2023-02-23T17:33:46.917Z,3.90
2023-02-23T17:36:16.693Z,3.80
2023-02-23T17:38:46.635Z,3.70
2023-02-23T17:41:17.864Z,3.70
2023-02-23T17:43:44.991Z,3.70
2023-02-23T17:46:13.455Z,3.70
2023-02-23T17:48:49.693Z,3.70
2023-02-23T17:51:19.282Z,4.00
2023-02-23T17:53:46.860Z,4.00
2023-02-23T17:56:15.936Z,4.20
2023-02-23T17:58:43.127Z,4.30
2023-02-23T18:01:10.672Z,4.10
2023-02-23T18:03:38.196Z,4.10
2023-02-23T18:06:11.559Z,4.30
2023-02-23T18:08:40.447Z,4.20
2023-02-23T18:11:08.344Z,4.20
2023-02-23T18:13:35.744Z,4.20
2023-02-23T18:16:09.399Z,4.30
2023-02-23T18:18:42.368Z,4.30
2023-02-23T18:21:16.577Z,4.20
2023-02-23T18:23:43.967Z,4.30
2023-02-23T18:26:14.484Z,4.30
2023-02-23T18:28:44.571Z,4.40
2023-02-23T18:31:21.807Z,4.40
2023-02-23T18:33:53.071Z,4.40
2023-02-23T18:36:24.420Z,4.30
2023-02-23T18:38:51.776Z,4.40
2023-02-23T18:41:19.917Z,4.50
2023-02-23T18:43:47.379Z,4.50
2023-02-23T18:46:15.466Z,4.40
2023-02-23T18:48:43.412Z,4.50
2023-02-23T18:51:14.572Z,4.60
2023-02-23T18:53:42.025Z,4.50
2023-02-23T18:56:16.517Z,4.50
2023-02-23T18:58:45.084Z,4.70
2023-02-23T19:01:19.096Z,4.70
2023-02-23T19:03:48.123Z,4.70
2023-02-23T19:06:16.499Z,4.90
2023-02-23T19:08:44.402Z,4.80
2023-02-23T19:11:12.099Z,4.90
2023-02-23T19:13:39.330Z,4.90
2023-02-23T19:16:09.737Z,4.90
2023-02-23T19:18:36.859Z,4.90
2023-02-23T19:21:04.599Z,5.00
2023-02-23T19:23:31.836Z,5.00
2023-02-23T19:26:02.507Z,5.10
2023-02-23T19:28:30.317Z,5.10
2023-02-23T19:31:06.029Z,5.10
2023-02-23T19:33:33.548Z,5.10
2023-02-23T19:36:05.474Z,5.10
2023-02-23T19:38:33.412Z,5.10
2023-02-23T19:41:00.794Z,5.20
2023-02-23T19:43:27.841Z,5.30
2023-02-23T19:45:55.474Z,5.20
2023-02-23T19:48:25.273Z,5.30
2023-02-23T19:50:53.775Z,5.20
2023-02-23T19:53:20.870Z,5.10
2023-02-23T19:55:49.638Z,5.00
2023-02-23T19:58:16.567Z,5.00
2023-02-23T20:00:45.248Z,5.00
2023-02-23T20:03:14.214Z,5.10
2023-02-23T20:05:42.250Z,5.20
2023-02-23T20:08:10.086Z,5.20
2023-02-23T20:10:42.621Z,5.40
2023-02-23T20:13:10.712Z,5.50
2023-02-23T20:15:38.050Z,5.30
2023-02-23T20:18:07.017Z,5.40
2023-02-23T20:20:35.894Z,5.50
2023-02-23T20:23:07.734Z,5.50
2023-02-23T20:25:35.919Z,5.30
2023-02-23T20:28:03.860Z,5.50
2023-02-23T20:30:31.575Z,5.40
2023-02-23T20:32:58.743Z,5.40
2023-02-23T20:35:26.322Z,5.60
2023-02-23T20:37:53.653Z,5.60
2023-02-23T20:40:24.021Z,5.70
2023-02-23T20:42:51.584Z,5.40
2023-02-23T20:45:22.468Z,5.40
2023-02-23T20:47:53.562Z,5.50
2023-02-23T20:50:28.732Z,5.40
2023-02-23T20:52:55.972Z,5.40
2023-02-23T20:55:27.064Z,5.50
2023-02-23T20:57:55.533Z,5.50
2023-02-23T21:00:32.355Z,5.30
2023-02-23T21:03:01.551Z,5.30
2023-02-23T21:05:32.118Z,5.20
2023-02-23T21:08:05.148Z,5.00
2023-02-23T21:10:33.219Z,4.90
2023-02-23T21:13:01.251Z,4.90
2023-02-23T21:15:30.057Z,5.20
2023-02-23T21:17:58.591Z,5.50
2023-02-23T21:20:27.888Z,5.20
2023-02-23T21:22:55.446Z,5.00
2023-02-23T21:25:25.276Z,5.10
2023-02-23T21:27:54.119Z,5.10
2023-02-23T21:30:28.402Z,5.10
2023-02-23T21:32:56.542Z,4.90
2023-02-23T21:35:25.022Z,4.90
2023-02-23T21:37:52.424Z,4.80
2023-02-23T21:40:21.167Z,4.90
2023-02-23T21:42:49.647Z,4.80
2023-02-23T21:45:18.467Z,4.90
2023-02-23T21:47:46.848Z,5.10
2023-02-23T21:50:17.431Z,5.30
2023-02-23T21:52:48.499Z,5.30
2023-02-23T21:55:24.502Z,5.40
2023-02-23T21:57:52.310Z,5.20
2023-02-23T22:00:21.464Z,5.30
2023-02-23T22:02:49.304Z,5.30
2023-02-23T22:05:18.758Z,5.40
2023-02-23T22:07:53.229Z,5.50
2023-02-23T22:10:22.520Z,5.30
2023-02-23T22:12:50.409Z,5.40
2023-02-23T22:15:17.695Z,5.60
2023-02-23T22:17:44.732Z,5.60
2023-02-23T22:20:12.731Z,5.70
2023-02-23T22:22:39.657Z,5.80
2023-02-23T22:25:08.053Z,5.90
2023-02-23T22:27:35.094Z,5.80
2023-02-23T22:30:04.928Z,5.80
2023-02-23T22:32:33.004Z,5.70
2023-02-23T22:35:01.515Z,5.80
2023-02-23T22:37:29.810Z,5.80
2023-02-23T22:40:16.669Z,5.90
2023-02-23T22:42:48.055Z,5.80
2023-02-23T22:45:16.091Z,5.70
2023-02-23T22:47:43.244Z,5.70
2023-02-23T22:50:13.909Z,5.80
2023-02-23T22:52:43.046Z,5.80
2023-02-23T22:55:11.243Z,5.60
2023-02-23T22:57:39.782Z,5.60
2023-02-23T23:00:10.359Z,5.60
2023-02-23T23:02:37.412Z,5.60
2023-02-23T23:05:05.174Z,5.70
2023-02-23T23:07:32.315Z,5.90
2023-02-23T23:10:03.891Z,5.90
2023-02-23T23:12:31.847Z,5.90
2023-02-23T23:15:01.252Z,5.80
2023-02-23T23:17:31.811Z,5.90
2023-02-23T23:20:03.569Z,5.80
2023-02-23T23:22:33.248Z,5.80
2023-02-23T23:25:00.446Z,5.70
2023-02-23T23:27:27.355Z,5.80
2023-02-23T23:29:54.939Z,6.00
2023-02-23T23:32:27.526Z,6.10
2023-02-23T23:34:57.480Z,6.10
2023-02-23T23:37:28.959Z,5.90
2023-02-23T23:39:59.265Z,5.90
2023-02-23T23:42:26.689Z,5.90
2023-02-23T23:44:56.857Z,5.90
2023-02-23T23:47:23.915Z,5.90
2023-02-23T23:49:53.265Z,5.70
2023-02-23T23:52:20.985Z,5.60
2023-02-23T23:54:48.315Z,5.80
2023-02-23T23:57:15.223Z,5.90
2023-02-23T23:59:45.813Z,6.00
