createdAt,value
2019-05-13T00:00:53.714Z,0.00
2019-05-13T00:01:51.101Z,0.00
2019-05-13T00:02:51.091Z,0.00
2019-05-13T00:03:51.119Z,0.00
2019-05-13T00:04:53.111Z,0.00
2019-05-13T00:05:53.223Z,0.00
2019-05-13T00:06:54.428Z,0.00
2019-05-13T00:07:53.970Z,0.00
2019-05-13T00:08:51.035Z,0.00
2019-05-13T00:09:51.072Z,0.00
2019-05-13T00:10:51.019Z,0.00
2019-05-13T00:11:51.002Z,0.00
2019-05-13T00:12:53.793Z,0.00
2019-05-13T00:13:50.980Z,0.00
2019-05-13T00:14:50.973Z,0.00
2019-05-13T00:15:50.980Z,0.00
2019-05-13T00:16:53.484Z,0.00
2019-05-13T00:17:50.936Z,0.00
2019-05-13T00:18:53.344Z,0.00
2019-05-13T00:19:53.130Z,0.00
2019-05-13T00:20:50.897Z,0.00
2019-05-13T00:21:50.944Z,0.00
2019-05-13T00:22:50.914Z,0.00
2019-05-13T00:23:50.859Z,0.00
2019-05-13T00:24:50.879Z,0.00
2019-05-13T00:25:50.839Z,0.00
2019-05-13T00:26:53.094Z,0.00
2019-05-13T00:27:53.517Z,0.00
2019-05-13T00:28:50.809Z,0.00
2019-05-13T00:29:50.795Z,0.00
2019-05-13T00:30:50.785Z,0.00
2019-05-13T00:31:50.774Z,0.00
2019-05-13T00:32:50.774Z,0.00
2019-05-13T00:33:53.126Z,0.00
2019-05-13T00:34:50.748Z,0.00
2019-05-13T00:35:50.731Z,0.00
2019-05-13T00:37:06.889Z,0.00
2019-05-13T00:37:54.145Z,0.00
2019-05-13T00:38:50.705Z,0.00
2019-05-13T00:39:50.914Z,0.00
2019-05-13T00:40:50.697Z,0.00
2019-05-13T00:41:50.685Z,0.00
2019-05-13T00:42:50.656Z,0.00
2019-05-13T00:43:50.645Z,0.00
2019-05-13T00:44:50.636Z,0.00
2019-05-13T00:45:50.654Z,0.00
2019-05-13T00:46:50.616Z,0.00
2019-05-13T00:47:50.638Z,0.00
2019-05-13T00:48:50.604Z,0.00
2019-05-13T00:49:50.585Z,0.00
2019-05-13T00:50:50.573Z,0.00
2019-05-13T00:51:50.609Z,0.00
2019-05-13T00:52:50.550Z,0.00
2019-05-13T00:53:50.541Z,0.00
2019-05-13T00:54:50.538Z,0.00
2019-05-13T00:55:50.526Z,0.00
2019-05-13T00:56:50.619Z,0.00
2019-05-13T00:57:50.700Z,0.00
2019-05-13T00:58:50.488Z,0.00
2019-05-13T00:59:50.476Z,0.00
2019-05-13T01:00:50.518Z,0.00
2019-05-13T01:01:50.456Z,0.00
2019-05-13T01:02:50.456Z,0.00
2019-05-13T01:03:50.489Z,0.00
2019-05-13T01:04:53.506Z,0.00
2019-05-13T01:05:50.416Z,0.00
2019-05-13T01:06:50.402Z,0.00
2019-05-13T01:07:50.483Z,0.00
2019-05-13T01:08:50.388Z,0.00
2019-05-13T01:09:50.405Z,0.00
2019-05-13T01:10:50.406Z,0.00
2019-05-13T01:11:50.366Z,0.00
2019-05-13T01:12:50.351Z,0.00
2019-05-13T01:13:50.342Z,0.00
2019-05-13T01:14:50.335Z,0.00
2019-05-13T01:15:50.373Z,0.00
2019-05-13T01:16:50.295Z,0.00
2019-05-13T01:17:50.500Z,0.00
2019-05-13T01:18:50.283Z,0.00
2019-05-13T01:19:50.289Z,0.00
2019-05-13T01:20:50.256Z,0.00
2019-05-13T01:21:50.322Z,0.00
2019-05-13T01:22:50.243Z,0.00
2019-05-13T01:23:50.262Z,0.00
2019-05-13T01:24:50.215Z,0.00
2019-05-13T01:25:50.257Z,0.00
2019-05-13T01:26:50.190Z,0.00
2019-05-13T01:27:50.392Z,0.00
2019-05-13T01:28:50.171Z,0.00
2019-05-13T01:29:50.221Z,0.00
2019-05-13T01:30:50.148Z,0.00
2019-05-13T01:31:50.145Z,0.00
2019-05-13T01:32:50.127Z,0.00
2019-05-13T01:33:50.169Z,0.00
2019-05-13T01:34:50.101Z,0.00
2019-05-13T01:35:50.103Z,0.00
2019-05-13T01:36:50.089Z,0.00
2019-05-13T01:37:50.074Z,0.00
2019-05-13T01:38:50.067Z,0.00
2019-05-13T01:39:50.135Z,0.00
2019-05-13T01:40:50.050Z,0.00
2019-05-13T01:41:50.042Z,0.00
2019-05-13T01:42:50.025Z,0.00
2019-05-13T01:43:50.018Z,0.00
2019-05-13T01:44:50.026Z,0.00
2019-05-13T01:45:50.040Z,0.00
2019-05-13T01:46:50.002Z,0.00
2019-05-13T01:47:49.990Z,0.00
2019-05-13T01:48:49.962Z,0.00
2019-05-13T01:49:49.948Z,0.00
2019-05-13T01:50:49.967Z,0.00
2019-05-13T01:51:49.973Z,0.00
2019-05-13T01:52:49.923Z,0.00
2019-05-13T01:53:49.909Z,0.00
2019-05-13T01:54:49.895Z,0.00
2019-05-13T01:55:49.986Z,0.00
2019-05-13T01:56:49.875Z,0.00
2019-05-13T01:57:49.907Z,0.00
2019-05-13T01:58:49.883Z,0.00
2019-05-13T01:59:49.898Z,0.00
2019-05-13T02:00:51.703Z,0.00
2019-05-13T02:01:49.814Z,0.00
2019-05-13T02:02:49.819Z,0.00
2019-05-13T02:03:49.873Z,0.00
2019-05-13T02:04:49.780Z,0.00
2019-05-13T02:05:49.822Z,0.00
2019-05-13T02:06:49.762Z,0.00
2019-05-13T02:07:57.667Z,0.00
2019-05-13T02:08:50.781Z,0.00
2019-05-13T02:09:49.766Z,0.00
2019-05-13T02:10:49.717Z,0.00
2019-05-13T02:11:49.836Z,0.00
2019-05-13T02:12:49.697Z,0.00
2019-05-13T02:13:49.720Z,0.00
2019-05-13T02:14:49.735Z,0.00
2019-05-13T02:15:49.666Z,0.00
2019-05-13T02:16:49.653Z,0.00
2019-05-13T02:17:49.642Z,0.00
2019-05-13T02:18:49.629Z,0.00
2019-05-13T02:19:49.622Z,0.00
2019-05-13T02:20:49.666Z,0.00
2019-05-13T02:21:49.603Z,0.00
2019-05-13T02:22:49.591Z,0.00
2019-05-13T02:23:49.576Z,0.00
2019-05-13T02:24:49.568Z,0.00
2019-05-13T02:25:49.555Z,0.00
2019-05-13T02:26:49.575Z,0.00
2019-05-13T02:27:49.536Z,0.00
2019-05-13T02:28:49.527Z,0.00
2019-05-13T02:29:49.525Z,0.00
2019-05-13T02:30:49.512Z,0.00
2019-05-13T02:31:55.127Z,0.00
2019-05-13T02:32:53.121Z,0.00
2019-05-13T02:33:49.503Z,0.00
2019-05-13T02:34:49.462Z,0.00
2019-05-13T02:35:52.666Z,0.00
2019-05-13T02:36:52.524Z,0.00
2019-05-13T02:37:52.441Z,0.00
2019-05-13T02:38:49.447Z,0.00
2019-05-13T02:39:49.416Z,0.00
2019-05-13T02:40:52.405Z,0.00
2019-05-13T02:41:52.670Z,0.00
2019-05-13T02:42:52.126Z,0.00
2019-05-13T02:43:52.404Z,0.00
2019-05-13T02:44:52.760Z,0.00
2019-05-13T02:45:52.782Z,0.00
2019-05-13T02:46:52.274Z,0.00
2019-05-13T02:47:52.004Z,0.00
2019-05-13T02:48:52.571Z,0.00
2019-05-13T02:49:49.300Z,0.00
2019-05-13T02:50:52.544Z,0.00
2019-05-13T02:51:49.285Z,0.00
2019-05-13T02:52:49.289Z,0.00
2019-05-13T02:53:52.193Z,0.00
2019-05-13T02:54:52.505Z,0.00
2019-05-13T02:55:51.656Z,0.00
2019-05-13T02:56:52.475Z,0.00
2019-05-13T02:57:52.672Z,0.00
2019-05-13T02:58:52.428Z,0.00
2019-05-13T02:59:51.906Z,0.00
2019-05-13T03:00:53.134Z,0.00
2019-05-13T03:01:53.009Z,0.00
2019-05-13T03:02:52.246Z,0.00
2019-05-13T03:03:52.540Z,0.00
2019-05-13T03:04:52.053Z,0.00
2019-05-13T03:05:52.340Z,0.00
2019-05-13T03:06:51.989Z,0.00
2019-05-13T03:07:52.960Z,0.00
2019-05-13T03:08:53.241Z,0.00
2019-05-13T03:09:52.650Z,0.00
2019-05-13T03:10:52.731Z,0.00
2019-05-13T03:11:53.227Z,0.00
2019-05-13T03:12:49.065Z,0.00
2019-05-13T03:13:49.055Z,0.00
2019-05-13T03:14:49.071Z,0.00
2019-05-13T03:15:52.221Z,0.00
2019-05-13T03:16:51.781Z,0.00
2019-05-13T03:17:52.344Z,0.00
2019-05-13T03:18:52.135Z,0.00
2019-05-13T03:19:52.699Z,0.00
2019-05-13T03:20:52.642Z,0.00
2019-05-13T03:21:52.066Z,0.00
2019-05-13T03:22:52.277Z,0.00
2019-05-13T03:23:52.240Z,0.00
2019-05-13T03:24:52.077Z,0.00
2019-05-13T03:25:48.915Z,0.00
2019-05-13T03:26:48.951Z,0.00
2019-05-13T03:27:48.889Z,0.00
2019-05-13T03:28:52.172Z,0.00
2019-05-13T03:29:48.866Z,0.00
2019-05-13T03:30:48.881Z,0.00
2019-05-13T03:31:48.865Z,0.00
2019-05-13T03:32:58.523Z,0.00
2019-05-13T03:33:55.515Z,0.00
2019-05-13T03:34:55.183Z,0.00
2019-05-13T03:35:54.915Z,0.00
2019-05-13T03:36:55.891Z,0.00
2019-05-13T03:37:52.717Z,5.62
2019-05-13T03:39:01.629Z,5.62
2019-05-13T03:39:52.370Z,5.62
2019-05-13T03:40:48.759Z,5.62
2019-05-13T03:41:48.737Z,5.62
2019-05-13T03:42:48.734Z,5.62
2019-05-13T03:43:48.760Z,5.62
2019-05-13T03:44:52.269Z,11.25
2019-05-13T03:45:48.715Z,11.25
2019-05-13T03:46:48.696Z,11.25
2019-05-13T03:47:48.675Z,11.25
2019-05-13T03:48:48.663Z,11.25
2019-05-13T03:49:48.713Z,16.88
2019-05-13T03:50:48.656Z,16.88
2019-05-13T03:51:48.636Z,16.88
2019-05-13T03:52:48.623Z,16.88
2019-05-13T03:53:48.610Z,22.50
2019-05-13T03:54:51.855Z,22.50
2019-05-13T03:55:48.620Z,22.50
2019-05-13T03:56:48.578Z,22.50
2019-05-13T03:57:48.567Z,28.12
2019-05-13T03:58:48.556Z,28.12
2019-05-13T03:59:48.545Z,28.12
2019-05-13T04:00:48.536Z,33.75
2019-05-13T04:01:52.186Z,33.75
2019-05-13T04:02:48.522Z,33.75
2019-05-13T04:03:48.503Z,39.38
2019-05-13T04:04:48.500Z,39.38
2019-05-13T04:05:48.495Z,45.00
2019-05-13T04:06:48.492Z,45.00
2019-05-13T04:07:48.504Z,45.00
2019-05-13T04:08:48.460Z,50.62
2019-05-13T04:09:48.485Z,50.62
2019-05-13T04:10:48.435Z,50.62
2019-05-13T04:11:48.419Z,56.25
2019-05-13T04:12:48.418Z,56.25
2019-05-13T04:13:48.494Z,56.25
2019-05-13T04:14:48.390Z,61.88
2019-05-13T04:15:48.389Z,61.88
2019-05-13T04:16:48.384Z,67.50
2019-05-13T04:17:48.442Z,67.50
2019-05-13T04:18:48.380Z,73.12
2019-05-13T04:19:48.386Z,73.12
2019-05-13T04:20:48.319Z,78.75
2019-05-13T04:21:48.322Z,78.75
2019-05-13T04:22:48.302Z,78.75
2019-05-13T04:23:48.297Z,84.38
2019-05-13T04:24:48.304Z,84.38
2019-05-13T04:25:48.310Z,90.00
2019-05-13T04:26:48.261Z,90.00
2019-05-13T04:27:48.250Z,95.62
2019-05-13T04:28:48.246Z,95.62
2019-05-13T04:29:48.240Z,101.25
2019-05-13T04:30:48.251Z,106.88
2019-05-13T04:31:48.275Z,106.88
2019-05-13T04:32:48.201Z,112.50
2019-05-13T04:33:48.212Z,112.50
2019-05-13T04:34:48.170Z,118.12
2019-05-13T04:35:48.158Z,123.75
2019-05-13T04:36:48.180Z,129.38
2019-05-13T04:37:48.431Z,123.75
2019-05-13T04:38:48.142Z,129.38
2019-05-13T04:39:52.677Z,135.00
2019-05-13T04:40:49.106Z,135.00
2019-05-13T04:41:48.095Z,140.62
2019-05-13T04:42:48.103Z,146.25
2019-05-13T04:43:48.122Z,146.25
2019-05-13T04:44:48.066Z,151.88
2019-05-13T04:45:48.128Z,151.88
2019-05-13T04:46:48.153Z,157.50
2019-05-13T04:47:48.034Z,157.50
2019-05-13T04:48:48.030Z,163.12
2019-05-13T04:49:48.060Z,163.12
2019-05-13T04:50:48.054Z,163.12
2019-05-13T04:51:47.994Z,168.75
2019-05-13T04:52:47.976Z,174.38
2019-05-13T04:53:53.327Z,180.00
2019-05-13T04:54:52.509Z,180.00
2019-05-13T04:55:47.951Z,185.62
2019-05-13T04:56:47.934Z,185.62
2019-05-13T04:57:47.926Z,185.62
2019-05-13T04:58:47.931Z,185.62
2019-05-13T04:59:47.903Z,185.62
2019-05-13T05:00:56.445Z,168.75
2019-05-13T05:01:57.801Z,174.38
2019-05-13T05:02:51.304Z,180.00
2019-05-13T05:03:48.857Z,180.00
2019-05-13T05:04:47.849Z,185.62
2019-05-13T05:05:47.863Z,185.62
2019-05-13T05:06:47.928Z,191.25
2019-05-13T05:07:47.824Z,191.25
2019-05-13T05:08:48.162Z,191.25
2019-05-13T05:10:13.175Z,180.00
2019-05-13T05:10:51.126Z,174.38
2019-05-13T05:11:48.825Z,168.75
2019-05-13T05:12:47.765Z,180.00
2019-05-13T05:13:47.752Z,180.00
2019-05-13T05:14:47.746Z,168.75
2019-05-13T05:15:47.733Z,168.75
2019-05-13T05:16:47.731Z,157.50
2019-05-13T05:17:47.778Z,163.12
2019-05-13T05:18:47.701Z,163.12
2019-05-13T05:19:47.932Z,163.12
2019-05-13T05:20:47.689Z,168.75
2019-05-13T05:21:47.677Z,168.75
2019-05-13T05:22:47.656Z,174.38
2019-05-13T05:23:47.719Z,180.00
2019-05-13T05:24:47.636Z,185.62
2019-05-13T05:25:47.626Z,191.25
2019-05-13T05:26:47.612Z,191.25
2019-05-13T05:27:47.599Z,185.62
2019-05-13T05:28:47.594Z,191.25
2019-05-13T05:29:47.652Z,196.88
2019-05-13T05:30:47.572Z,202.50
2019-05-13T05:31:47.567Z,202.50
2019-05-13T05:32:47.549Z,202.50
2019-05-13T05:33:47.576Z,202.50
2019-05-13T05:34:47.523Z,196.88
2019-05-13T05:35:47.610Z,196.88
2019-05-13T05:36:47.504Z,196.88
2019-05-13T05:37:47.494Z,191.25
2019-05-13T05:38:47.487Z,196.88
2019-05-13T05:39:47.472Z,196.88
2019-05-13T05:40:47.464Z,196.88
2019-05-13T05:41:47.531Z,208.12
2019-05-13T05:42:47.446Z,208.12
2019-05-13T05:43:47.426Z,213.75
2019-05-13T05:44:47.420Z,208.12
2019-05-13T05:45:47.407Z,208.12
2019-05-13T05:46:47.432Z,213.75
2019-05-13T05:47:47.456Z,208.12
2019-05-13T05:48:50.050Z,202.50
2019-05-13T05:49:48.364Z,213.75
2019-05-13T05:50:47.354Z,225.00
2019-05-13T05:51:47.341Z,225.00
2019-05-13T05:52:47.332Z,230.62
2019-05-13T05:53:47.389Z,225.00
2019-05-13T05:54:47.312Z,219.38
2019-05-13T05:55:47.298Z,230.62
2019-05-13T05:56:47.285Z,236.25
2019-05-13T05:57:47.292Z,230.62
2019-05-13T05:58:47.266Z,236.25
2019-05-13T05:59:47.311Z,230.62
2019-05-13T06:00:47.244Z,236.25
2019-05-13T06:01:47.242Z,236.25
2019-05-13T06:02:47.224Z,236.25
2019-05-13T06:03:47.208Z,225.00
2019-05-13T06:04:47.199Z,225.00
2019-05-13T06:05:47.238Z,236.25
2019-05-13T06:06:47.180Z,236.25
2019-05-13T06:07:47.163Z,241.88
2019-05-13T06:08:47.152Z,241.88
2019-05-13T06:09:47.145Z,241.88
2019-05-13T06:10:50.462Z,247.50
2019-05-13T06:11:48.197Z,258.75
2019-05-13T06:12:47.116Z,264.38
2019-05-13T06:13:47.099Z,264.38
2019-05-13T06:14:47.091Z,270.00
2019-05-13T06:15:47.080Z,270.00
2019-05-13T06:16:47.079Z,275.62
2019-05-13T06:17:47.137Z,264.38
2019-05-13T06:18:47.054Z,264.38
2019-05-13T06:19:47.397Z,275.62
2019-05-13T06:20:47.137Z,281.25
2019-05-13T06:21:47.215Z,281.25
2019-05-13T06:22:47.085Z,281.25
2019-05-13T06:23:47.052Z,286.88
2019-05-13T06:24:46.979Z,298.12
2019-05-13T06:25:46.972Z,309.38
2019-05-13T06:26:46.958Z,315.00
2019-05-13T06:27:46.945Z,309.38
2019-05-13T06:28:46.957Z,303.75
2019-05-13T06:29:49.166Z,309.38
2019-05-13T06:30:46.934Z,309.38
2019-05-13T06:31:46.955Z,315.00
2019-05-13T06:32:46.900Z,315.00
2019-05-13T06:33:46.880Z,315.00
2019-05-13T06:34:46.873Z,309.38
2019-05-13T06:35:46.905Z,315.00
2019-05-13T06:36:46.848Z,309.38
2019-05-13T06:37:46.858Z,315.00
2019-05-13T06:38:46.826Z,320.62
2019-05-13T06:39:47.455Z,315.00
2019-05-13T06:40:59.299Z,320.62
2019-05-13T06:41:47.827Z,320.62
2019-05-13T06:42:46.792Z,315.00
2019-05-13T06:43:47.505Z,315.00
2019-05-13T06:44:46.789Z,315.00
2019-05-13T06:45:46.751Z,315.00
2019-05-13T06:46:46.792Z,320.62
2019-05-13T06:47:46.769Z,320.62
2019-05-13T06:48:46.717Z,326.25
2019-05-13T06:49:46.735Z,320.62
2019-05-13T06:50:46.696Z,331.88
2019-05-13T06:51:46.706Z,337.50
2019-05-13T06:52:46.721Z,343.12
2019-05-13T06:53:46.694Z,343.12
2019-05-13T06:54:46.653Z,348.75
2019-05-13T06:55:46.640Z,348.75
2019-05-13T06:56:46.645Z,365.62
2019-05-13T06:57:46.630Z,371.25
2019-05-13T06:58:46.629Z,360.00
2019-05-13T06:59:46.642Z,371.25
2019-05-13T07:00:46.586Z,371.25
2019-05-13T07:01:46.576Z,360.00
2019-05-13T07:02:46.584Z,371.25
2019-05-13T07:03:46.555Z,365.62
2019-05-13T07:04:46.545Z,365.62
2019-05-13T07:05:46.706Z,365.62
2019-05-13T07:06:46.521Z,360.00
2019-05-13T07:07:46.512Z,360.00
2019-05-13T07:08:46.504Z,365.62
2019-05-13T07:09:46.496Z,365.62
2019-05-13T07:10:46.480Z,365.62
2019-05-13T07:11:46.570Z,365.62
2019-05-13T07:12:46.457Z,365.62
2019-05-13T07:13:46.451Z,348.75
2019-05-13T07:14:46.443Z,360.00
2019-05-13T07:15:46.443Z,354.38
2019-05-13T07:16:46.411Z,348.75
2019-05-13T07:17:46.461Z,348.75
2019-05-13T07:18:46.406Z,348.75
2019-05-13T07:19:46.385Z,343.12
2019-05-13T07:20:46.370Z,343.12
2019-05-13T07:21:46.376Z,354.38
2019-05-13T07:22:46.348Z,360.00
2019-05-13T07:23:46.385Z,365.62
2019-05-13T07:24:46.323Z,360.00
2019-05-13T07:25:46.315Z,371.25
2019-05-13T07:26:46.304Z,376.88
2019-05-13T07:27:46.313Z,388.12
2019-05-13T07:28:46.281Z,388.12
2019-05-13T07:29:46.297Z,382.50
2019-05-13T07:30:46.260Z,376.88
2019-05-13T07:31:46.247Z,382.50
2019-05-13T07:32:46.237Z,376.88
2019-05-13T07:33:46.245Z,376.88
2019-05-13T07:34:46.228Z,388.12
2019-05-13T07:35:46.572Z,393.75
2019-05-13T07:36:46.196Z,405.00
2019-05-13T07:37:46.183Z,399.38
2019-05-13T07:38:46.172Z,410.62
2019-05-13T07:39:46.219Z,421.88
2019-05-13T07:40:46.148Z,421.88
2019-05-13T07:41:46.172Z,410.62
2019-05-13T07:42:46.127Z,421.88
2019-05-13T07:43:46.113Z,416.25
2019-05-13T07:44:46.103Z,416.25
2019-05-13T07:45:46.100Z,421.88
2019-05-13T07:46:46.083Z,416.25
2019-05-13T07:47:46.124Z,410.62
2019-05-13T07:48:46.064Z,421.88
2019-05-13T07:49:46.049Z,421.88
2019-05-13T07:50:56.818Z,427.50
2019-05-13T07:51:47.040Z,444.38
2019-05-13T07:52:46.016Z,444.38
2019-05-13T07:53:46.038Z,438.75
2019-05-13T07:54:45.993Z,438.75
2019-05-13T07:55:45.997Z,427.50
2019-05-13T07:56:45.971Z,427.50
2019-05-13T07:57:45.978Z,421.88
2019-05-13T07:58:45.949Z,416.25
2019-05-13T07:59:46.181Z,410.62
2019-05-13T08:00:45.959Z,399.38
2019-05-13T08:01:45.918Z,388.12
2019-05-13T08:02:45.907Z,382.50
2019-05-13T08:03:45.910Z,410.62
2019-05-13T08:04:49.230Z,410.62
2019-05-13T08:05:45.903Z,416.25
2019-05-13T08:06:45.865Z,399.38
2019-05-13T08:07:45.858Z,399.38
2019-05-13T08:08:45.838Z,399.38
2019-05-13T08:09:45.868Z,388.12
2019-05-13T08:10:45.819Z,399.38
2019-05-13T08:12:04.321Z,405.00
2019-05-13T08:12:46.799Z,399.38
2019-05-13T08:13:45.784Z,388.12
2019-05-13T08:14:45.773Z,382.50
2019-05-13T08:15:45.775Z,388.12
2019-05-13T08:16:45.753Z,388.12
2019-05-13T08:17:47.709Z,388.12
2019-05-13T08:18:45.731Z,393.75
2019-05-13T08:19:45.724Z,382.50
2019-05-13T08:20:45.712Z,343.12
2019-05-13T08:21:45.718Z,337.50
2019-05-13T08:22:45.687Z,337.50
2019-05-13T08:23:45.708Z,354.38
2019-05-13T08:24:45.667Z,360.00
2019-05-13T08:25:45.657Z,348.75
2019-05-13T08:26:49.971Z,326.25
2019-05-13T08:27:46.649Z,315.00
2019-05-13T08:29:00.302Z,315.00
2019-05-13T08:29:46.661Z,320.62
2019-05-13T08:30:45.703Z,326.25
2019-05-13T08:31:45.590Z,326.25
2019-05-13T08:32:45.579Z,331.88
2019-05-13T08:33:45.590Z,331.88
2019-05-13T08:34:45.557Z,331.88
2019-05-13T08:35:47.050Z,331.88
2019-05-13T08:36:46.549Z,331.88
2019-05-13T08:37:45.525Z,331.88
2019-05-13T08:38:45.527Z,326.25
2019-05-13T08:39:45.519Z,326.25
2019-05-13T08:40:45.496Z,326.25
2019-05-13T08:41:45.527Z,331.88
2019-05-13T08:42:45.477Z,326.25
2019-05-13T08:43:45.457Z,331.88
2019-05-13T08:44:45.447Z,331.88
2019-05-13T08:45:45.461Z,331.88
2019-05-13T08:46:45.430Z,331.88
2019-05-13T08:47:45.474Z,337.50
2019-05-13T08:48:45.414Z,337.50
2019-05-13T08:49:45.392Z,326.25
2019-05-13T08:50:45.383Z,337.50
2019-05-13T08:51:45.410Z,331.88
2019-05-13T08:52:45.394Z,343.12
2019-05-13T08:53:45.387Z,348.75
2019-05-13T08:54:45.342Z,348.75
2019-05-13T08:55:45.331Z,354.38
2019-05-13T08:56:45.319Z,360.00
2019-05-13T08:57:45.339Z,360.00
2019-05-13T08:58:45.338Z,365.62
2019-05-13T08:59:45.313Z,371.25
2019-05-13T09:00:45.276Z,365.62
2019-05-13T09:01:45.303Z,376.88
2019-05-13T09:02:45.252Z,382.50
2019-05-13T09:03:45.286Z,376.88
2019-05-13T09:04:45.236Z,382.50
2019-05-13T09:05:45.272Z,382.50
2019-05-13T09:06:45.230Z,388.12
2019-05-13T09:07:45.199Z,388.12
2019-05-13T09:08:45.189Z,393.75
2019-05-13T09:09:45.191Z,388.12
2019-05-13T09:10:45.165Z,393.75
2019-05-13T09:11:45.198Z,393.75
2019-05-13T09:12:45.146Z,388.12
2019-05-13T09:13:45.133Z,393.75
2019-05-13T09:14:45.125Z,393.75
2019-05-13T09:15:45.134Z,399.38
2019-05-13T09:16:45.205Z,405.00
2019-05-13T09:17:45.119Z,405.00
2019-05-13T09:18:45.096Z,416.25
2019-05-13T09:19:45.067Z,427.50
2019-05-13T09:20:45.057Z,427.50
2019-05-13T09:21:45.053Z,416.25
2019-05-13T09:22:45.038Z,416.25
2019-05-13T09:23:45.063Z,416.25
2019-05-13T09:24:45.014Z,421.88
2019-05-13T09:25:45.005Z,416.25
2019-05-13T09:26:45.142Z,421.88
2019-05-13T09:27:45.005Z,421.88
2019-05-13T09:28:44.971Z,427.50
2019-05-13T09:29:44.997Z,433.12
2019-05-13T09:30:44.951Z,438.75
2019-05-13T09:31:44.938Z,444.38
2019-05-13T09:32:44.930Z,444.38
2019-05-13T09:33:44.939Z,455.62
2019-05-13T09:34:44.905Z,450.00
2019-05-13T09:35:44.929Z,461.25
2019-05-13T09:36:44.890Z,461.25
2019-05-13T09:37:44.869Z,461.25
2019-05-13T09:38:44.859Z,466.88
2019-05-13T09:39:44.867Z,466.88
2019-05-13T09:40:44.841Z,466.88
2019-05-13T09:41:44.912Z,461.25
2019-05-13T09:42:51.072Z,455.62
2019-05-13T09:43:45.809Z,433.12
2019-05-13T09:44:44.792Z,433.12
2019-05-13T09:45:44.790Z,410.62
2019-05-13T09:46:44.782Z,399.38
2019-05-13T09:47:44.800Z,388.12
2019-05-13T09:48:44.759Z,376.88
2019-05-13T09:49:44.743Z,371.25
2019-05-13T09:50:44.728Z,365.62
2019-05-13T09:51:44.721Z,348.75
2019-05-13T09:52:44.726Z,354.38
2019-05-13T09:53:44.821Z,348.75
2019-05-13T09:54:44.687Z,337.50
2019-05-13T09:55:44.670Z,354.38
2019-05-13T09:56:44.679Z,348.75
2019-05-13T09:57:44.658Z,360.00
2019-05-13T09:58:44.638Z,354.38
2019-05-13T09:59:44.665Z,365.62
2019-05-13T10:00:44.616Z,371.25
2019-05-13T10:01:44.618Z,365.62
2019-05-13T10:02:44.610Z,348.75
2019-05-13T10:03:53.928Z,360.00
2019-05-13T10:04:45.618Z,360.00
2019-05-13T10:05:44.613Z,365.62
2019-05-13T10:06:44.551Z,376.88
2019-05-13T10:07:44.539Z,376.88
2019-05-13T10:08:44.536Z,382.50
2019-05-13T10:09:48.277Z,382.50
2019-05-13T10:10:44.605Z,371.25
2019-05-13T10:11:44.501Z,393.75
2019-05-13T10:12:44.491Z,399.38
2019-05-13T10:13:44.482Z,399.38
2019-05-13T10:14:44.504Z,393.75
2019-05-13T10:15:48.612Z,393.75
2019-05-13T10:16:44.521Z,393.75
2019-05-13T10:17:44.431Z,393.75
2019-05-13T10:18:44.420Z,393.75
2019-05-13T10:19:44.440Z,393.75
2019-05-13T10:20:44.402Z,399.38
2019-05-13T10:21:44.385Z,405.00
2019-05-13T10:22:44.407Z,388.12
2019-05-13T10:23:44.362Z,388.12
2019-05-13T10:24:44.390Z,393.75
2019-05-13T10:25:44.340Z,399.38
2019-05-13T10:26:44.331Z,405.00
2019-05-13T10:27:44.333Z,399.38
2019-05-13T10:28:44.349Z,405.00
2019-05-13T10:29:44.297Z,410.62
2019-05-13T10:30:44.350Z,393.75
2019-05-13T10:31:44.290Z,393.75
2019-05-13T10:32:44.284Z,399.38
2019-05-13T10:33:44.326Z,393.75
2019-05-13T10:34:44.289Z,393.75
2019-05-13T10:35:44.226Z,388.12
2019-05-13T10:36:44.229Z,399.38
2019-05-13T10:37:44.203Z,393.75
2019-05-13T10:38:44.245Z,405.00
2019-05-13T10:39:44.193Z,416.25
2019-05-13T10:40:44.226Z,427.50
2019-05-13T10:41:44.177Z,444.38
2019-05-13T10:42:44.150Z,500.62
2019-05-13T10:43:44.628Z,624.38
2019-05-13T10:44:44.128Z,714.38
2019-05-13T10:45:44.114Z,759.38
2019-05-13T10:46:44.185Z,787.50
2019-05-13T10:47:44.462Z,804.38
2019-05-13T10:48:44.226Z,826.88
2019-05-13T10:49:44.077Z,838.12
2019-05-13T10:50:44.126Z,838.12
2019-05-13T10:51:44.059Z,720.00
2019-05-13T10:52:44.092Z,860.62
2019-05-13T10:53:44.083Z,849.38
2019-05-13T10:54:44.045Z,748.12
2019-05-13T10:55:44.035Z,821.25
2019-05-13T10:56:44.001Z,821.25
2019-05-13T10:57:43.984Z,894.38
2019-05-13T10:58:44.130Z,956.25
2019-05-13T10:59:43.960Z,939.38
2019-05-13T11:00:43.953Z,961.88
2019-05-13T11:01:43.940Z,967.50
2019-05-13T11:02:43.931Z,1001.25
2019-05-13T11:03:43.922Z,1018.12
2019-05-13T11:04:44.029Z,1023.75
2019-05-13T11:05:44.774Z,1029.38
2019-05-13T11:06:43.998Z,1057.50
2019-05-13T11:07:43.882Z,1063.12
2019-05-13T11:08:43.972Z,1080.00
2019-05-13T11:09:43.906Z,1074.38
2019-05-13T11:10:43.964Z,1080.00
2019-05-13T11:11:43.910Z,1153.12
2019-05-13T11:12:43.826Z,1192.50
2019-05-13T11:13:55.194Z,1029.38
2019-05-13T11:14:46.791Z,1198.12
2019-05-13T11:15:45.535Z,1231.88
2019-05-13T11:16:43.798Z,1237.50
2019-05-13T11:17:43.780Z,1254.38
2019-05-13T11:18:43.755Z,1254.38
2019-05-13T11:19:43.760Z,1108.12
2019-05-13T11:20:43.737Z,1243.12
2019-05-13T11:21:44.463Z,1248.75
2019-05-13T11:22:43.724Z,1282.50
2019-05-13T11:23:43.702Z,1276.88
2019-05-13T11:24:43.700Z,1310.62
2019-05-13T11:25:43.682Z,1316.25
2019-05-13T11:26:43.665Z,1338.75
2019-05-13T11:27:43.708Z,1338.75
2019-05-13T11:28:43.646Z,1321.88
2019-05-13T11:29:43.631Z,1305.00
2019-05-13T11:30:43.629Z,1350.00
2019-05-13T11:31:43.614Z,1395.00
2019-05-13T11:32:43.602Z,1389.38
2019-05-13T11:33:43.646Z,1383.75
2019-05-13T11:34:43.579Z,1400.62
2019-05-13T11:35:43.572Z,1338.75
2019-05-13T11:36:43.670Z,1383.75
2019-05-13T11:37:43.662Z,1423.12
2019-05-13T11:38:43.606Z,1434.38
2019-05-13T11:39:43.574Z,1445.62
2019-05-13T11:40:43.514Z,1440.00
2019-05-13T11:41:43.502Z,1456.88
2019-05-13T11:42:43.524Z,1507.50
2019-05-13T11:43:43.484Z,1473.75
2019-05-13T11:44:43.470Z,1496.25
2019-05-13T11:45:43.495Z,1524.38
2019-05-13T11:46:43.450Z,1541.25
2019-05-13T11:47:43.451Z,1552.50
2019-05-13T11:48:43.430Z,1558.12
2019-05-13T11:49:43.423Z,1569.38
2019-05-13T11:50:50.107Z,1586.25
2019-05-13T11:51:44.441Z,1575.00
2019-05-13T11:52:43.388Z,1546.88
2019-05-13T11:53:43.380Z,1603.12
2019-05-13T11:54:43.403Z,1726.88
2019-05-13T11:55:43.358Z,1704.38
2019-05-13T11:56:49.197Z,1591.88
2019-05-13T11:57:44.682Z,1693.12
2019-05-13T11:58:43.401Z,1738.12
2019-05-13T11:59:43.355Z,1665.00
2019-05-13T12:00:43.327Z,1698.75
2019-05-13T12:01:43.284Z,1755.00
2019-05-13T12:02:50.241Z,1704.38
2019-05-13T12:03:44.298Z,1743.75
2019-05-13T12:04:43.967Z,1749.38
2019-05-13T12:05:43.285Z,1794.38
2019-05-13T12:06:48.557Z,1766.25
2019-05-13T12:07:44.223Z,1743.75
2019-05-13T12:08:50.465Z,1794.38
2019-05-13T12:09:44.234Z,1828.12
2019-05-13T12:10:44.120Z,1816.88
2019-05-13T12:11:43.176Z,1828.12
2019-05-13T12:12:44.044Z,1822.50
2019-05-13T12:13:43.165Z,1861.88
2019-05-13T12:15:05.089Z,1839.38
2019-05-13T12:15:49.447Z,1839.38
2019-05-13T12:16:44.124Z,1912.50
2019-05-13T12:17:43.149Z,1957.50
2019-05-13T12:18:43.885Z,1929.38
2019-05-13T12:19:43.096Z,1935.00
2019-05-13T12:20:43.086Z,1923.75
2019-05-13T12:21:46.456Z,1980.00
2019-05-13T12:22:43.069Z,2025.00
2019-05-13T12:23:43.061Z,1991.25
2019-05-13T12:24:43.058Z,2013.75
2019-05-13T12:25:43.962Z,2053.12
2019-05-13T12:26:43.626Z,1985.62
2019-05-13T12:27:43.036Z,2008.12
2019-05-13T12:28:42.997Z,1985.62
2019-05-13T12:29:43.295Z,2047.50
2019-05-13T12:30:43.001Z,2098.12
2019-05-13T12:31:42.974Z,2109.38
2019-05-13T12:32:43.865Z,2086.88
2019-05-13T12:33:44.051Z,2064.38
2019-05-13T12:34:45.788Z,2171.25
2019-05-13T12:35:42.923Z,2098.12
2019-05-13T12:36:43.581Z,2070.00
2019-05-13T12:37:43.553Z,2126.25
2019-05-13T12:38:44.283Z,2081.25
2019-05-13T12:39:45.122Z,2182.50
2019-05-13T12:40:43.197Z,2137.50