createdAt,value
2023-01-09T00:00:05.593Z,0.00
2023-01-09T00:01:06.237Z,0.00
2023-01-09T00:02:06.023Z,0.00
2023-01-09T00:03:07.731Z,0.00
2023-01-09T00:04:05.145Z,0.00
2023-01-09T00:05:10.592Z,0.00
2023-01-09T00:06:05.759Z,0.00
2023-01-09T00:07:10.295Z,0.00
2023-01-09T00:08:10.608Z,0.00
2023-01-09T00:09:05.693Z,0.00
2023-01-09T00:10:03.885Z,0.00
2023-01-09T00:11:07.558Z,0.00
2023-01-09T00:12:04.910Z,0.00
2023-01-09T00:13:04.071Z,0.00
2023-01-09T00:14:05.152Z,0.00
2023-01-09T00:15:04.533Z,0.00
2023-01-09T00:16:05.939Z,0.00
2023-01-09T00:17:05.572Z,0.00
2023-01-09T00:18:06.469Z,0.00
2023-01-09T00:19:06.281Z,0.00
2023-01-09T00:20:04.665Z,0.00
2023-01-09T00:21:05.677Z,0.00
2023-01-09T00:22:07.335Z,0.00
2023-01-09T00:23:07.741Z,0.00
2023-01-09T00:24:11.430Z,0.00
2023-01-09T00:25:07.970Z,0.00
2023-01-09T00:26:11.241Z,0.00
2023-01-09T00:27:10.964Z,0.00
2023-01-09T00:28:05.537Z,0.00
2023-01-09T00:29:06.443Z,0.00
2023-01-09T00:30:05.064Z,0.00
2023-01-09T00:31:05.817Z,0.00
2023-01-09T00:32:07.611Z,0.00
2023-01-09T00:33:05.262Z,0.00
2023-01-09T00:34:07.946Z,0.00
2023-01-09T00:35:04.556Z,0.00
2023-01-09T00:36:04.879Z,0.00
2023-01-09T00:37:05.693Z,0.00
2023-01-09T00:38:05.277Z,0.00
2023-01-09T00:39:04.459Z,0.00
2023-01-09T00:40:04.512Z,0.00
2023-01-09T00:41:11.446Z,0.00
2023-01-09T00:42:06.341Z,0.00
2023-01-09T00:43:06.342Z,0.00
2023-01-09T00:44:04.199Z,0.00
2023-01-09T00:45:06.299Z,0.00
2023-01-09T00:46:06.510Z,0.00
2023-01-09T00:47:08.048Z,0.00
2023-01-09T00:48:03.866Z,0.00
2023-01-09T00:49:04.544Z,0.00
2023-01-09T00:50:04.766Z,0.00
2023-01-09T00:51:03.631Z,0.00
2023-01-09T00:52:03.939Z,0.00
2023-01-09T00:53:09.298Z,0.00
2023-01-09T00:54:04.918Z,0.00
2023-01-09T00:55:03.445Z,0.00
2023-01-09T00:56:07.667Z,0.00
2023-01-09T00:57:06.548Z,0.00
2023-01-09T00:58:05.034Z,0.00
2023-01-09T00:59:05.046Z,0.00
2023-01-09T01:00:05.931Z,0.00
2023-01-09T01:01:06.151Z,0.00
2023-01-09T01:02:04.487Z,0.00
2023-01-09T01:03:04.696Z,0.00
2023-01-09T01:04:04.742Z,0.00
2023-01-09T01:05:05.065Z,0.00
2023-01-09T01:06:04.987Z,0.00
2023-01-09T01:07:04.373Z,0.00
2023-01-09T01:08:04.169Z,0.00
2023-01-09T01:09:05.391Z,0.00
2023-01-09T01:10:06.251Z,0.00
2023-01-09T01:11:07.652Z,0.00
2023-01-09T01:12:07.062Z,0.00
2023-01-09T01:13:13.037Z,0.00
2023-01-09T01:14:05.465Z,0.00
2023-01-09T01:15:04.236Z,0.00
2023-01-09T01:16:04.051Z,0.00
2023-01-09T01:17:03.352Z,0.00
2023-01-09T01:18:04.436Z,0.00
2023-01-09T01:19:04.981Z,0.00
2023-01-09T01:20:04.241Z,0.00
2023-01-09T01:21:05.113Z,0.00
2023-01-09T01:22:05.209Z,0.00
2023-01-09T01:23:07.047Z,0.00
2023-01-09T01:24:08.091Z,0.00
2023-01-09T01:25:08.073Z,0.00
2023-01-09T01:26:17.430Z,0.00
2023-01-09T01:27:03.643Z,0.00
2023-01-09T01:28:03.371Z,0.00
2023-01-09T01:29:04.226Z,0.00
2023-01-09T01:30:03.801Z,0.00
2023-01-09T01:31:07.060Z,0.00
2023-01-09T01:32:04.757Z,0.00
2023-01-09T01:33:07.135Z,0.00
2023-01-09T01:34:03.570Z,0.00
2023-01-09T01:35:04.563Z,0.00
2023-01-09T01:36:04.781Z,0.00
2023-01-09T01:37:03.657Z,0.00
2023-01-09T01:38:05.417Z,0.00
2023-01-09T01:39:07.877Z,0.00
2023-01-09T01:40:03.466Z,0.00
2023-01-09T01:41:05.211Z,0.00
2023-01-09T01:42:09.016Z,0.00
2023-01-09T01:43:09.828Z,0.00
2023-01-09T01:44:08.871Z,0.00
2023-01-09T01:45:05.285Z,0.00
2023-01-09T01:46:05.401Z,0.00
2023-01-09T01:47:14.270Z,0.00
2023-01-09T01:48:06.712Z,0.00
2023-01-09T01:49:08.164Z,0.00
2023-01-09T01:50:11.233Z,0.00
2023-01-09T01:51:03.155Z,0.00
2023-01-09T01:52:07.460Z,0.00
2023-01-09T01:53:09.388Z,0.00
2023-01-09T01:54:05.125Z,0.00
2023-01-09T01:55:11.789Z,0.00
2023-01-09T01:56:08.913Z,0.00
2023-01-09T01:57:07.389Z,0.00
2023-01-09T01:58:05.037Z,0.00
2023-01-09T01:59:09.039Z,0.00
2023-01-09T02:00:06.202Z,0.00
2023-01-09T02:01:03.255Z,0.00
2023-01-09T02:02:04.187Z,0.00
2023-01-09T02:03:03.092Z,0.00
2023-01-09T02:04:03.646Z,0.00
2023-01-09T02:05:08.282Z,0.00
2023-01-09T02:06:05.813Z,0.00
2023-01-09T02:07:05.428Z,0.00
2023-01-09T02:08:05.645Z,0.00
2023-01-09T02:09:07.161Z,0.00
2023-01-09T02:11:53.449Z,0.00
2023-01-09T02:12:51.017Z,0.00
2023-01-09T02:13:41.918Z,0.00
2023-01-09T02:14:46.621Z,0.00
2023-01-09T02:15:45.371Z,0.00
2023-01-09T02:16:48.494Z,0.00
2023-01-09T02:17:59.144Z,0.00
2023-01-09T02:18:45.765Z,0.00
2023-01-09T02:19:48.588Z,0.00
2023-01-09T02:21:15.942Z,0.00
2023-01-09T02:22:06.828Z,0.00
2023-01-09T02:22:44.609Z,0.00
2023-01-09T02:23:43.955Z,0.00
2023-01-09T02:24:48.216Z,0.00
2023-01-09T02:25:46.836Z,0.00
2023-01-09T02:26:46.228Z,0.00
2023-01-09T02:27:57.751Z,0.00
2023-01-09T02:28:49.806Z,0.00
2023-01-09T02:30:03.149Z,0.00
2023-01-09T02:30:45.293Z,0.00
2023-01-09T02:31:47.784Z,0.00
2023-01-09T02:32:51.045Z,0.00
2023-01-09T02:36:10.016Z,0.00
2023-01-09T02:36:59.566Z,0.00
2023-01-09T02:37:56.303Z,0.00
2023-01-09T02:38:53.572Z,0.00
2023-01-09T02:39:57.556Z,0.00
2023-01-09T02:40:55.927Z,0.00
2023-01-09T02:42:00.317Z,0.00
2023-01-09T02:42:55.616Z,0.00
2023-01-09T02:43:52.760Z,0.00
2023-01-09T02:44:51.839Z,0.00
2023-01-09T02:45:52.516Z,0.00
2023-01-09T02:46:51.045Z,0.00
2023-01-09T02:47:51.571Z,0.00
2023-01-09T02:48:56.521Z,0.00
2023-01-09T02:49:51.680Z,0.00
2023-01-09T02:50:51.396Z,0.00
2023-01-09T02:51:53.061Z,0.00
2023-01-09T02:52:50.796Z,0.00
2023-01-09T02:53:50.711Z,0.00
2023-01-09T02:54:50.755Z,0.00
2023-01-09T02:55:50.714Z,0.00
2023-01-09T02:56:50.836Z,0.00
2023-01-09T02:57:50.723Z,0.00
2023-01-09T02:58:50.721Z,0.00
2023-01-09T02:59:53.177Z,0.00
2023-01-09T03:00:51.039Z,0.00
2023-01-09T03:01:50.849Z,0.00
2023-01-09T03:02:50.680Z,0.00
2023-01-09T03:03:50.668Z,0.00
2023-01-09T03:04:50.654Z,0.00
2023-01-09T03:05:50.580Z,0.00
2023-01-09T03:06:50.673Z,0.00
2023-01-09T03:07:50.697Z,0.00
2023-01-09T03:08:50.680Z,0.00
2023-01-09T03:09:50.504Z,0.00
2023-01-09T03:10:50.504Z,0.00
2023-01-09T03:11:50.514Z,0.00
2023-01-09T03:12:50.625Z,0.00
2023-01-09T03:13:50.526Z,0.00
2023-01-09T03:14:50.444Z,0.00
2023-01-09T03:15:50.524Z,0.00
2023-01-09T03:16:50.472Z,0.00
2023-01-09T03:17:50.492Z,0.00
2023-01-09T03:18:50.644Z,0.00
2023-01-09T03:19:50.384Z,0.00
2023-01-09T03:20:50.379Z,0.00
2023-01-09T03:21:50.464Z,0.00
2023-01-09T03:22:50.491Z,0.00
2023-01-09T03:23:50.296Z,0.00
2023-01-09T03:24:50.489Z,0.00
2023-01-09T03:25:50.335Z,0.00
2023-01-09T03:26:50.401Z,0.00
2023-01-09T03:27:50.234Z,0.00
2023-01-09T03:28:50.232Z,0.00
2023-01-09T03:29:50.248Z,0.00
2023-01-09T03:30:50.345Z,0.00
2023-01-09T03:31:50.416Z,0.00
2023-01-09T03:32:50.262Z,0.00
2023-01-09T03:33:50.264Z,0.00
2023-01-09T03:34:50.692Z,0.00
2023-01-09T03:35:50.189Z,0.00
2023-01-09T03:36:50.099Z,0.00
2023-01-09T03:37:50.194Z,0.00
2023-01-09T03:38:50.421Z,0.00
2023-01-09T03:39:50.303Z,0.00
2023-01-09T03:40:50.430Z,0.00
2023-01-09T03:41:50.206Z,0.00
2023-01-09T03:42:50.144Z,0.00
2023-01-09T03:43:50.143Z,0.00
2023-01-09T03:44:50.041Z,0.00
2023-01-09T03:45:50.100Z,0.00
2023-01-09T03:46:50.053Z,0.00
2023-01-09T03:47:52.827Z,0.00
2023-01-09T03:48:50.049Z,0.00
2023-01-09T03:49:49.982Z,0.00
2023-01-09T03:50:50.088Z,0.00
2023-01-09T03:51:49.897Z,0.00
2023-01-09T03:52:49.987Z,0.00
2023-01-09T03:53:50.184Z,0.00
2023-01-09T03:54:49.904Z,0.00
2023-01-09T03:55:50.013Z,0.00
2023-01-09T03:56:50.019Z,0.00
2023-01-09T03:57:49.934Z,0.00
2023-01-09T03:58:49.820Z,0.00
2023-01-09T03:59:49.932Z,0.00
2023-01-09T04:00:50.049Z,0.00
2023-01-09T04:01:50.050Z,0.00
2023-01-09T04:02:49.938Z,0.00
2023-01-09T04:03:50.037Z,0.00
2023-01-09T04:04:50.397Z,0.00
2023-01-09T04:05:49.875Z,0.00
2023-01-09T04:06:49.902Z,0.00
2023-01-09T04:07:49.773Z,0.00
2023-01-09T04:08:49.998Z,0.00
2023-01-09T04:09:49.713Z,0.00
2023-01-09T04:10:50.512Z,0.00
2023-01-09T04:11:49.739Z,0.00
2023-01-09T04:12:49.723Z,0.00
2023-01-09T04:13:49.615Z,0.00
2023-01-09T04:14:49.629Z,0.00
2023-01-09T04:15:49.638Z,0.00
2023-01-09T04:16:49.558Z,0.00
2023-01-09T04:17:49.538Z,0.00
2023-01-09T04:18:49.547Z,0.00
2023-01-09T04:19:49.671Z,0.00
2023-01-09T04:20:50.397Z,0.00
2023-01-09T04:21:49.696Z,0.00
2023-01-09T04:22:49.574Z,0.00
2023-01-09T04:23:49.805Z,0.00
2023-01-09T04:24:49.517Z,0.00
2023-01-09T04:25:49.496Z,0.00
2023-01-09T04:26:49.395Z,0.00
2023-01-09T04:27:49.521Z,0.00
2023-01-09T04:28:49.404Z,0.00
2023-01-09T04:29:49.437Z,0.00
2023-01-09T04:30:49.351Z,0.00
2023-01-09T04:31:49.409Z,0.00
2023-01-09T04:32:49.260Z,0.00
2023-01-09T04:33:49.251Z,0.00
2023-01-09T04:34:49.349Z,0.00
2023-01-09T04:35:49.320Z,0.00
2023-01-09T04:36:49.371Z,0.00
2023-01-09T04:37:49.180Z,0.00
2023-01-09T04:38:49.279Z,0.00
2023-01-09T04:39:49.331Z,0.00
2023-01-09T04:40:49.201Z,0.00
2023-01-09T04:41:49.217Z,0.00
2023-01-09T04:42:49.227Z,0.00
2023-01-09T04:43:49.111Z,0.00
2023-01-09T04:44:49.219Z,0.00
2023-01-09T04:45:49.075Z,0.00
2023-01-09T04:46:49.176Z,0.00
2023-01-09T04:47:49.063Z,0.00
2023-01-09T04:48:49.144Z,0.00
2023-01-09T04:49:49.186Z,0.00
2023-01-09T04:50:49.095Z,0.00
2023-01-09T04:51:49.064Z,0.00
2023-01-09T04:52:49.092Z,0.00
2023-01-09T04:53:49.111Z,0.00
2023-01-09T04:54:49.020Z,0.00
2023-01-09T04:55:49.012Z,0.00
2023-01-09T04:56:48.922Z,0.00
2023-01-09T04:57:49.314Z,0.00
2023-01-09T04:58:48.913Z,0.00
2023-01-09T04:59:48.945Z,0.00
2023-01-09T05:00:48.968Z,0.00
2023-01-09T05:01:49.273Z,0.00
2023-01-09T05:02:48.956Z,0.00
2023-01-09T05:03:49.078Z,0.00
2023-01-09T05:04:48.982Z,0.00
2023-01-09T05:05:48.956Z,0.00
2023-01-09T05:06:48.775Z,0.00
2023-01-09T05:07:48.877Z,0.00
2023-01-09T05:08:48.895Z,0.00
2023-01-09T05:09:49.129Z,0.00
2023-01-09T05:10:48.800Z,0.00
2023-01-09T05:11:48.819Z,0.00
2023-01-09T05:12:48.804Z,0.00
2023-01-09T05:13:48.720Z,0.00
2023-01-09T05:14:48.843Z,0.00
2023-01-09T05:15:48.824Z,0.00
2023-01-09T05:16:48.866Z,0.00
2023-01-09T05:17:48.730Z,0.00
2023-01-09T05:18:48.769Z,0.00
2023-01-09T05:19:48.653Z,0.00
2023-01-09T05:20:48.887Z,0.00
2023-01-09T05:21:48.677Z,0.00
2023-01-09T05:22:48.799Z,0.00
2023-01-09T05:23:48.707Z,0.00
2023-01-09T05:24:48.596Z,0.00
2023-01-09T05:25:48.598Z,0.00
2023-01-09T05:26:48.616Z,0.00
2023-01-09T05:27:48.612Z,0.00
2023-01-09T05:28:48.613Z,0.00
2023-01-09T05:29:48.658Z,0.00
2023-01-09T05:30:48.538Z,0.00
2023-01-09T05:31:48.553Z,0.00
2023-01-09T05:32:48.517Z,0.00
2023-01-09T05:33:48.577Z,0.00
2023-01-09T05:34:48.578Z,0.00
2023-01-09T05:35:48.457Z,0.00
2023-01-09T05:36:48.380Z,0.00
2023-01-09T05:37:48.486Z,0.00
2023-01-09T05:38:48.436Z,0.00
2023-01-09T05:39:48.396Z,0.00
2023-01-09T05:40:48.385Z,0.00
2023-01-09T05:41:48.536Z,0.00
2023-01-09T05:42:48.333Z,0.00
2023-01-09T05:43:48.429Z,0.00
2023-01-09T05:44:48.341Z,0.00
2023-01-09T05:45:48.505Z,0.00
2023-01-09T05:46:48.539Z,0.00
2023-01-09T05:47:48.353Z,0.00
2023-01-09T05:48:48.355Z,0.00
2023-01-09T05:49:48.265Z,0.00
2023-01-09T05:50:48.261Z,0.00
2023-01-09T05:51:48.187Z,0.00
2023-01-09T05:52:48.186Z,0.00
2023-01-09T05:53:48.102Z,0.00
2023-01-09T05:54:49.011Z,0.00
2023-01-09T05:55:48.106Z,0.00
2023-01-09T05:56:48.192Z,0.00
2023-01-09T05:57:48.231Z,0.00
2023-01-09T05:58:48.222Z,0.00
2023-01-09T05:59:48.463Z,0.00
2023-01-09T06:00:48.046Z,0.00
2023-01-09T06:01:48.216Z,0.00
2023-01-09T06:02:48.250Z,0.00
2023-01-09T06:03:48.052Z,0.00
2023-01-09T06:04:48.159Z,0.00
2023-01-09T06:05:47.958Z,0.00
2023-01-09T06:06:48.460Z,0.00
2023-01-09T06:07:48.275Z,0.00
2023-01-09T06:08:48.015Z,0.00
2023-01-09T06:09:47.974Z,0.00
2023-01-09T06:10:47.905Z,0.00
2023-01-09T06:11:47.897Z,0.00
2023-01-09T06:12:48.047Z,0.00
2023-01-09T06:13:47.914Z,0.00
2023-01-09T06:14:48.016Z,0.00
2023-01-09T06:15:48.213Z,0.00
2023-01-09T06:16:48.044Z,0.00
2023-01-09T06:17:47.838Z,0.00
2023-01-09T06:18:47.950Z,0.00
2023-01-09T06:19:47.751Z,0.00
2023-01-09T06:20:47.884Z,0.00
2023-01-09T06:21:47.796Z,0.00
2023-01-09T06:22:47.869Z,0.00
2023-01-09T06:23:47.792Z,0.00
2023-01-09T06:24:47.774Z,0.00
2023-01-09T06:25:47.812Z,0.00
2023-01-09T06:26:47.909Z,0.00
2023-01-09T06:27:47.798Z,0.00
2023-01-09T06:28:47.839Z,0.00
2023-01-09T06:29:47.717Z,0.00
2023-01-09T06:30:48.695Z,0.00
2023-01-09T06:31:47.960Z,0.00
2023-01-09T06:32:48.874Z,0.00
2023-01-09T06:33:48.911Z,0.00
2023-01-09T06:34:47.980Z,0.00
2023-01-09T06:35:47.990Z,0.00
2023-01-09T06:36:48.004Z,0.00
2023-01-09T06:37:47.872Z,0.00
2023-01-09T06:38:47.988Z,0.00
2023-01-09T06:39:47.929Z,0.00
2023-01-09T06:40:48.317Z,0.00
2023-01-09T06:41:48.864Z,0.00
2023-01-09T06:42:47.837Z,0.00
2023-01-09T06:43:48.551Z,0.00
2023-01-09T06:44:47.653Z,0.00
2023-01-09T06:45:48.125Z,0.00
2023-01-09T06:46:47.659Z,0.00
2023-01-09T06:47:47.653Z,0.00
2023-01-09T06:48:47.750Z,0.00
2023-01-09T06:49:48.280Z,0.00
2023-01-09T06:50:48.793Z,0.00
2023-01-09T06:51:48.095Z,0.00
2023-01-09T06:52:47.485Z,0.00
2023-01-09T06:53:47.400Z,0.00
2023-01-09T06:54:47.836Z,0.00
2023-01-09T06:55:47.711Z,0.00
2023-01-09T06:56:48.524Z,0.00
2023-01-09T06:57:48.136Z,0.00
2023-01-09T06:58:48.347Z,0.00
2023-01-09T06:59:48.699Z,0.00
2023-01-09T07:00:48.566Z,4.00
2023-01-09T07:01:47.750Z,4.00
2023-01-09T07:02:47.755Z,0.00
2023-01-09T07:03:48.202Z,4.00
2023-01-09T07:04:47.822Z,4.00
2023-01-09T07:05:47.884Z,4.00
2023-01-09T07:06:47.287Z,4.00
2023-01-09T07:07:47.509Z,8.00
2023-01-09T07:08:47.965Z,8.00
2023-01-09T07:09:47.296Z,12.00
2023-01-09T07:10:47.291Z,16.00
2023-01-09T07:11:47.607Z,20.00
2023-01-09T07:12:47.349Z,24.00
2023-01-09T07:13:47.240Z,24.00
2023-01-09T07:14:47.214Z,32.00
2023-01-09T07:15:47.547Z,36.00
2023-01-09T07:16:47.269Z,44.00
2023-01-09T07:17:47.256Z,52.00
2023-01-09T07:18:47.040Z,56.00
2023-01-09T07:19:47.243Z,64.00
2023-01-09T07:20:47.059Z,76.00
2023-01-09T07:21:47.169Z,88.00
2023-01-09T07:22:47.275Z,96.00
2023-01-09T07:23:47.092Z,104.00
2023-01-09T07:24:47.723Z,112.00
2023-01-09T07:25:47.432Z,124.00
2023-01-09T07:26:47.232Z,136.00
2023-01-09T07:27:47.305Z,148.00
2023-01-09T07:28:46.938Z,160.00
2023-01-09T07:29:47.121Z,176.00
2023-01-09T07:30:46.955Z,188.00
2023-01-09T07:31:47.027Z,204.00
2023-01-09T07:32:47.033Z,224.00
2023-01-09T07:33:46.842Z,248.00
2023-01-09T07:34:46.946Z,268.00
2023-01-09T07:35:46.872Z,292.00
2023-01-09T07:36:46.890Z,320.00
2023-01-09T07:37:46.873Z,344.00
2023-01-09T07:38:46.877Z,368.00
2023-01-09T07:39:46.834Z,396.00
2023-01-09T07:40:46.926Z,424.00
2023-01-09T07:41:46.911Z,448.00
2023-01-09T07:42:46.911Z,472.00
2023-01-09T07:43:46.744Z,500.00
2023-01-09T07:44:46.756Z,528.00
2023-01-09T07:45:46.748Z,556.00
2023-01-09T07:46:46.751Z,588.00
2023-01-09T07:47:46.754Z,616.00
2023-01-09T07:48:47.597Z,648.00
2023-01-09T07:49:46.754Z,680.00
2023-01-09T07:50:46.752Z,720.00
2023-01-09T07:51:46.678Z,756.00
2023-01-09T07:52:46.567Z,788.00
2023-01-09T07:53:46.708Z,824.00
2023-01-09T07:54:46.597Z,872.00
2023-01-09T07:55:46.596Z,912.00
2023-01-09T07:56:46.526Z,944.00
2023-01-09T07:57:46.515Z,960.00
2023-01-09T07:58:46.534Z,972.00
2023-01-09T07:59:46.520Z,1012.00
2023-01-09T08:00:46.549Z,1088.00
2023-01-09T08:01:46.559Z,1184.00
2023-01-09T08:02:46.670Z,1288.00
2023-01-09T08:03:46.594Z,1392.00
2023-01-09T08:04:46.434Z,1508.00
2023-01-09T08:05:46.549Z,1652.00
2023-01-09T08:06:46.475Z,1820.00
2023-01-09T08:07:46.388Z,1976.00
2023-01-09T08:08:46.794Z,2076.00
2023-01-09T08:09:46.300Z,2128.00
2023-01-09T08:10:46.303Z,2140.00
2023-01-09T08:11:46.491Z,2096.00
2023-01-09T08:12:46.311Z,2068.00
2023-01-09T08:13:46.321Z,2028.00
2023-01-09T08:14:46.347Z,1960.00
2023-01-09T08:15:46.472Z,1860.00
2023-01-09T08:16:46.345Z,1768.00
2023-01-09T08:17:46.238Z,1652.00
2023-01-09T08:18:46.678Z,1516.00
2023-01-09T08:19:46.269Z,1464.00
2023-01-09T08:20:46.345Z,1432.00
2023-01-09T08:21:46.461Z,1392.00
2023-01-09T08:22:46.254Z,1400.00
2023-01-09T08:23:46.175Z,1528.00
2023-01-09T08:24:46.200Z,1600.00
2023-01-09T08:25:46.229Z,1712.00
2023-01-09T08:26:46.122Z,1940.00
2023-01-09T08:27:46.113Z,2144.00
2023-01-09T08:28:46.141Z,2160.00
2023-01-09T08:29:46.135Z,2132.00
2023-01-09T08:30:46.035Z,2252.00
2023-01-09T08:31:46.148Z,2336.00
2023-01-09T08:32:46.158Z,2200.00
2023-01-09T08:33:46.128Z,2096.00
2023-01-09T08:34:46.217Z,2104.00
2023-01-09T08:35:46.038Z,2156.00
2023-01-09T08:36:46.156Z,2164.00
2023-01-09T08:37:46.105Z,2216.00
2023-01-09T08:38:46.086Z,2316.00
2023-01-09T08:39:48.505Z,2340.00
2023-01-09T08:40:45.907Z,2300.00
2023-01-09T08:41:45.902Z,2228.00
2023-01-09T08:42:46.309Z,2224.00
2023-01-09T08:43:45.912Z,2272.00
2023-01-09T08:44:46.824Z,2344.00
2023-01-09T08:45:46.645Z,2472.00
2023-01-09T08:46:45.992Z,2556.00
2023-01-09T08:47:46.353Z,2492.00
2023-01-09T08:48:45.839Z,2548.00
2023-01-09T08:49:45.977Z,2584.00
2023-01-09T08:50:45.787Z,2672.00
2023-01-09T08:51:45.850Z,2744.00
2023-01-09T08:52:46.211Z,2808.00
2023-01-09T08:53:45.872Z,2924.00
2023-01-09T08:54:45.796Z,2876.00
2023-01-09T08:55:45.693Z,2892.00
2023-01-09T08:56:46.111Z,2840.00
2023-01-09T08:57:45.795Z,2800.00
2023-01-09T08:58:45.616Z,2908.00
2023-01-09T08:59:45.703Z,3272.00
2023-01-09T09:00:45.716Z,3364.00
2023-01-09T09:01:45.647Z,3268.00
2023-01-09T09:02:45.772Z,3372.00
2023-01-09T09:03:45.763Z,3440.00
2023-01-09T09:04:45.556Z,3476.00
2023-01-09T09:05:46.884Z,3528.00
2023-01-09T09:06:45.651Z,3572.00
2023-01-09T09:07:45.583Z,3604.00
2023-01-09T09:08:45.486Z,3724.00
2023-01-09T09:09:45.591Z,3840.00
2023-01-09T09:10:45.506Z,3700.00
2023-01-09T09:11:45.587Z,3588.00
2023-01-09T09:12:46.317Z,3568.00
2023-01-09T09:13:45.529Z,3580.00
2023-01-09T09:14:45.528Z,3664.00
2023-01-09T09:15:46.213Z,3656.00
2023-01-09T09:16:45.550Z,3680.00
2023-01-09T09:17:45.539Z,3772.00
2023-01-09T09:18:45.430Z,3820.00
2023-01-09T09:19:45.354Z,3840.00
2023-01-09T09:20:45.547Z,3832.00
2023-01-09T09:21:45.877Z,3860.00
2023-01-09T09:22:45.352Z,3920.00
2023-01-09T09:23:45.474Z,4112.00
2023-01-09T09:24:45.300Z,3936.00
2023-01-09T09:25:45.487Z,3916.00
2023-01-09T09:26:45.330Z,3928.00
2023-01-09T09:27:45.195Z,3980.00
2023-01-09T09:28:45.319Z,4008.00
2023-01-09T09:29:45.216Z,4000.00
2023-01-09T09:30:45.141Z,4336.00
2023-01-09T09:31:46.067Z,5140.00
2023-01-09T09:32:45.230Z,5936.00
2023-01-09T09:33:45.232Z,6344.00
2023-01-09T09:34:45.159Z,7088.00
2023-01-09T09:35:45.248Z,5528.00
2023-01-09T09:36:46.169Z,4664.00
2023-01-09T09:37:45.160Z,4968.00
2023-01-09T09:38:45.100Z,5172.00
2023-01-09T09:39:45.094Z,5560.00
2023-01-09T09:40:45.913Z,6264.00
2023-01-09T09:41:45.113Z,6524.00
2023-01-09T09:42:45.202Z,6016.00
2023-01-09T09:43:45.131Z,5876.00
2023-01-09T09:44:52.703Z,8716.00
2023-01-09T09:45:46.122Z,8260.00
2023-01-09T09:46:45.258Z,5624.00
2023-01-09T09:47:45.056Z,5796.00
2023-01-09T09:48:44.962Z,6060.00
2023-01-09T09:49:45.241Z,6516.00
2023-01-09T09:50:44.954Z,6668.00
2023-01-09T09:51:45.280Z,6008.00
2023-01-09T09:52:45.073Z,5416.00
2023-01-09T09:53:45.281Z,5604.00
2023-01-09T09:54:45.017Z,5620.00
2023-01-09T09:55:45.013Z,5544.00
2023-01-09T09:56:44.919Z,6332.00
2023-01-09T09:57:44.842Z,7456.00
2023-01-09T09:58:44.921Z,7936.00
2023-01-09T09:59:44.947Z,8988.00
2023-01-09T10:00:45.032Z,8232.00
2023-01-09T10:01:44.837Z,8628.00
2023-01-09T10:02:44.923Z,6844.00
2023-01-09T10:03:44.855Z,5812.00
2023-01-09T10:04:44.856Z,7996.00
2023-01-09T10:05:44.776Z,8976.00
2023-01-09T10:06:44.891Z,8808.00
2023-01-09T10:07:44.768Z,8256.00
2023-01-09T10:08:44.810Z,7700.00
2023-01-09T10:09:44.876Z,7408.00
2023-01-09T10:10:44.722Z,7512.00
2023-01-09T10:11:44.611Z,8168.00
2023-01-09T10:12:44.691Z,7348.00
2023-01-09T10:13:44.613Z,6488.00
2023-01-09T10:14:44.707Z,6028.00
2023-01-09T10:15:44.668Z,6756.00
2023-01-09T10:16:44.620Z,7764.00
2023-01-09T10:17:44.618Z,8308.00
2023-01-09T10:18:44.637Z,7980.00
2023-01-09T10:19:44.645Z,7072.00
2023-01-09T10:20:44.652Z,7232.00
2023-01-09T10:21:44.550Z,8596.00
2023-01-09T10:22:44.873Z,9320.00
2023-01-09T10:23:44.566Z,7156.00
2023-01-09T10:24:46.012Z,7328.00
2023-01-09T10:25:45.429Z,5416.00
2023-01-09T10:26:44.587Z,5664.00
2023-01-09T10:27:44.432Z,6404.00
2023-01-09T10:28:44.535Z,8092.00
2023-01-09T10:29:44.618Z,7544.00
2023-01-09T10:30:44.446Z,7648.00
2023-01-09T10:31:45.328Z,9200.00
2023-01-09T10:32:44.364Z,9484.00
2023-01-09T10:33:44.362Z,8316.00
2023-01-09T10:34:46.718Z,7236.00
2023-01-09T10:35:47.979Z,8108.00
2023-01-09T10:36:44.368Z,8788.00
2023-01-09T10:37:44.275Z,10152.00
2023-01-09T10:38:44.321Z,11416.00
2023-01-09T10:39:44.282Z,11300.00
2023-01-09T10:40:44.300Z,10828.00
2023-01-09T10:41:44.185Z,8268.00
2023-01-09T10:42:44.293Z,7632.00
2023-01-09T10:43:44.298Z,7664.00
2023-01-09T10:44:44.121Z,7984.00
2023-01-09T10:45:44.347Z,6024.00
2023-01-09T10:46:44.156Z,6624.00
2023-01-09T10:47:44.137Z,7052.00
2023-01-09T10:48:44.379Z,7336.00
2023-01-09T10:49:44.071Z,7864.00
2023-01-09T10:50:44.167Z,8756.00
2023-01-09T10:51:44.976Z,10232.00
2023-01-09T10:52:44.158Z,8868.00
2023-01-09T10:53:44.094Z,8976.00
2023-01-09T10:54:44.008Z,8480.00
2023-01-09T10:55:44.065Z,9448.00
2023-01-09T10:56:44.248Z,11812.00
2023-01-09T10:57:44.007Z,11416.00
2023-01-09T10:58:43.980Z,9792.00
2023-01-09T10:59:43.917Z,8776.00
2023-01-09T11:00:44.104Z,8900.00
2023-01-09T11:01:43.979Z,8408.00
2023-01-09T11:02:43.919Z,10112.00
2023-01-09T11:03:44.044Z,14304.00
2023-01-09T11:04:43.846Z,13660.00
2023-01-09T11:05:43.842Z,10872.00
2023-01-09T11:06:43.876Z,11612.00
2023-01-09T11:07:43.758Z,10624.00
2023-01-09T11:08:44.186Z,8888.00
2023-01-09T11:09:44.091Z,9164.00
2023-01-09T11:10:43.770Z,9508.00
2023-01-09T11:11:43.990Z,9828.00
2023-01-09T11:12:43.816Z,10268.00
2023-01-09T11:13:43.820Z,10960.00
2023-01-09T11:14:43.827Z,11640.00
2023-01-09T11:15:43.761Z,10112.00
2023-01-09T11:16:43.918Z,11020.00
2023-01-09T11:17:43.730Z,10280.00
2023-01-09T11:18:43.731Z,8492.00
2023-01-09T11:19:43.839Z,7576.00
2023-01-09T11:20:43.747Z,6592.00
2023-01-09T11:21:43.689Z,6344.00
2023-01-09T11:22:43.566Z,6080.00
2023-01-09T11:23:43.654Z,5996.00
2023-01-09T11:24:43.574Z,5968.00
2023-01-09T11:25:43.573Z,5976.00
2023-01-09T11:26:43.676Z,5832.00
2023-01-09T11:27:43.590Z,5724.00
2023-01-09T11:28:43.496Z,5728.00
2023-01-09T11:29:43.650Z,6000.00
2023-01-09T11:30:43.516Z,5812.00
2023-01-09T11:31:43.679Z,6240.00
2023-01-09T11:32:43.528Z,6608.00
2023-01-09T11:33:43.432Z,6140.00
2023-01-09T11:34:44.972Z,6032.00
2023-01-09T11:35:43.537Z,6804.00
2023-01-09T11:36:43.390Z,7528.00
2023-01-09T11:37:43.369Z,8824.00
2023-01-09T11:38:43.470Z,8956.00
2023-01-09T11:39:43.458Z,9540.00
2023-01-09T11:40:43.389Z,9740.00
2023-01-09T11:41:43.695Z,9696.00
2023-01-09T11:42:43.424Z,8980.00
2023-01-09T11:43:43.388Z,7464.00
2023-01-09T11:44:43.323Z,7572.00
2023-01-09T11:45:50.230Z,7924.00
2023-01-09T11:46:44.383Z,6696.00
2023-01-09T11:47:43.256Z,7356.00
2023-01-09T11:48:43.479Z,8644.00
2023-01-09T11:49:43.240Z,9416.00
2023-01-09T11:50:43.253Z,9592.00
2023-01-09T11:51:43.377Z,9428.00
2023-01-09T11:52:43.163Z,9584.00
2023-01-09T11:53:43.183Z,9328.00
2023-01-09T11:54:43.171Z,8520.00
2023-01-09T11:55:43.383Z,8552.00
2023-01-09T11:56:43.103Z,8940.00
2023-01-09T11:57:43.286Z,9060.00
2023-01-09T11:58:43.217Z,9416.00
2023-01-09T11:59:43.119Z,10180.00
2023-01-09T12:00:43.236Z,10464.00
2023-01-09T12:01:43.135Z,10644.00
2023-01-09T12:02:43.274Z,10236.00
2023-01-09T12:03:43.159Z,9304.00
2023-01-09T12:04:44.986Z,9136.00
2023-01-09T12:05:43.158Z,9248.00
2023-01-09T12:06:42.968Z,9608.00
2023-01-09T12:07:43.249Z,10504.00
2023-01-09T12:08:42.975Z,10556.00
2023-01-09T12:09:42.973Z,10220.00
2023-01-09T12:10:42.979Z,9804.00
2023-01-09T12:11:42.888Z,9716.00
2023-01-09T12:12:42.996Z,10184.00
2023-01-09T12:13:43.100Z,10644.00
2023-01-09T12:14:42.907Z,10364.00
2023-01-09T12:15:43.016Z,9412.00
2023-01-09T12:16:43.070Z,8396.00
2023-01-09T12:17:42.855Z,8120.00
2023-01-09T12:18:42.940Z,7496.00
2023-01-09T12:19:42.923Z,6604.00
2023-01-09T12:20:43.627Z,5732.00
2023-01-09T12:21:42.761Z,5648.00
2023-01-09T12:22:42.773Z,5512.00
2023-01-09T12:23:42.958Z,5320.00
2023-01-09T12:24:42.764Z,5340.00
2023-01-09T12:25:42.960Z,5360.00
2023-01-09T12:26:42.787Z,5004.00
2023-01-09T12:27:42.702Z,4680.00
2023-01-09T12:28:42.789Z,4304.00
2023-01-09T12:29:42.713Z,4144.00
2023-01-09T12:30:42.725Z,4036.00
2023-01-09T12:31:42.733Z,3588.00
2023-01-09T12:32:42.629Z,3396.00
2023-01-09T12:33:42.727Z,3976.00
2023-01-09T12:34:42.653Z,4700.00
2023-01-09T12:35:42.679Z,5176.00
2023-01-09T12:36:43.606Z,5232.00
2023-01-09T12:37:42.568Z,5328.00
2023-01-09T12:38:42.566Z,5504.00
2023-01-09T12:39:42.776Z,6092.00
2023-01-09T12:40:42.484Z,6232.00
2023-01-09T12:41:42.599Z,5500.00
2023-01-09T12:42:42.496Z,4836.00
2023-01-09T12:43:42.549Z,4744.00
2023-01-09T12:44:42.631Z,4808.00
2023-01-09T12:45:42.570Z,4780.00
2023-01-09T12:46:42.544Z,4724.00
2023-01-09T12:47:44.538Z,4692.00
2023-01-09T12:48:42.932Z,5144.00