createdAt,value
2014-10-05T19:49:17.922Z,23.1
2014-10-05T19:49:36.361Z,23.1
2014-10-05T19:49:54.783Z,23.1
2014-10-05T19:50:13.220Z,23.1
2014-10-05T19:50:31.660Z,23.1
2014-10-05T19:50:50.082Z,23.2
2014-10-05T19:51:08.519Z,23.2
2014-10-05T19:51:26.941Z,23.2
2014-10-05T19:51:45.381Z,23.2
2014-10-05T19:52:03.818Z,23.2
2014-10-05T19:52:22.240Z,23.2
2014-10-05T19:52:40.523Z,23.2
2014-10-05T19:52:58.961Z,23.2
2014-10-05T19:53:17.398Z,23.3
2014-10-05T19:53:35.820Z,23.2
2014-10-05T19:53:54.260Z,23.2
2014-10-05T19:54:12.697Z,23.2
2014-10-05T19:54:31.119Z,23.2
2014-10-05T19:54:49.560Z,23.2
2014-10-05T19:55:07.997Z,23.2
2014-10-05T19:55:26.435Z,23.2
2014-10-05T19:55:44.872Z,23.2
2014-10-05T19:56:03.312Z,23.2
2014-10-05T19:56:21.749Z,23.2
2014-10-05T19:56:40.171Z,23.2
2014-10-05T19:56:58.610Z,23.2
2014-10-05T19:57:23.110Z,23.2
2014-10-05T19:57:42.064Z,23.2
2014-10-05T19:58:00.487Z,23.2
2014-10-05T19:58:18.925Z,23.2
2014-10-05T19:58:37.362Z,23.2
2014-10-05T19:58:55.800Z,23.2
2014-10-05T19:59:17.864Z,23.2
2014-10-05T19:59:38.146Z,23.2
2014-10-05T19:59:57.599Z,23.2
2014-10-05T20:00:16.460Z,23.3
2014-10-05T20:00:34.710Z,23.3
2014-10-05T20:00:53.132Z,23.3
2014-10-05T20:01:11.572Z,23.2
2014-10-05T20:01:30.009Z,23.2
2014-10-05T20:01:48.431Z,23.2
2014-10-05T20:02:06.868Z,23.2
2014-10-05T20:02:25.308Z,23.3
2014-10-05T20:02:43.745Z,23.3
2014-10-05T20:03:02.183Z,23.3
2014-10-05T20:03:20.607Z,23.3
2014-10-05T20:03:39.044Z,23.3
2014-10-05T20:03:57.482Z,23.3
2014-10-05T20:04:15.904Z,23.3
2014-10-05T20:04:34.343Z,23.3
2014-10-05T20:04:52.781Z,23.3
2014-10-05T20:05:11.218Z,23.3
2014-10-05T20:05:29.658Z,23.3
2014-10-05T20:05:48.080Z,23.3
2014-10-05T20:06:06.517Z,23.3
2014-10-05T20:06:24.939Z,23.3
2014-10-05T20:06:43.378Z,23.3
2014-10-05T20:07:01.816Z,23.3
2014-10-05T20:07:20.238Z,23.3
2014-10-05T20:07:38.678Z,23.3
2014-10-05T20:07:57.116Z,23.3
2014-10-05T20:08:15.569Z,23.3
2014-10-05T20:08:33.991Z,23.3
2014-10-05T20:08:52.430Z,23.3
2014-10-05T20:09:10.852Z,23.3
2014-10-05T20:09:29.290Z,23.3
2014-10-05T20:09:47.729Z,23.3
2014-10-05T20:10:06.182Z,23.3
2014-10-05T20:10:24.604Z,23.3
2014-10-05T20:10:43.042Z,23.3
2014-10-05T20:11:01.465Z,23.3
2014-10-05T20:11:19.902Z,23.3
2014-10-05T20:11:38.340Z,23.3
2014-10-05T20:11:56.764Z,23.3
2014-10-05T20:12:15.202Z,23.3
2014-10-05T20:12:33.624Z,23.3
2014-10-05T20:12:52.061Z,23.3
2014-10-05T20:13:10.484Z,23.3
2014-10-05T20:13:28.297Z,23.3
2014-10-05T20:13:46.719Z,23.3
2014-10-05T20:14:05.158Z,23.3
2014-10-05T20:14:23.580Z,23.3
2014-10-05T20:14:42.017Z,23.3
2014-10-05T20:15:00.455Z,23.3
2014-10-05T20:15:18.880Z,23.3
2014-10-05T20:15:37.317Z,23.3
2014-10-05T20:15:55.755Z,23.3
2014-10-05T20:16:14.194Z,23.3
2014-10-05T20:16:32.632Z,23.3
2014-10-05T20:16:51.069Z,23.3
2014-10-05T20:17:09.491Z,23.3
2014-10-05T20:17:27.946Z,23.3
2014-10-05T20:17:46.353Z,23.3
2014-10-05T20:18:04.790Z,23.3
2014-10-05T20:18:23.245Z,23.3
2014-10-05T20:18:41.667Z,23.3
2014-10-05T20:19:00.105Z,23.3
2014-10-05T20:19:18.542Z,23.3
2014-10-05T20:19:36.982Z,23.3
2014-10-05T20:19:55.419Z,23.3
2014-10-05T20:20:13.841Z,23.3
2014-10-05T20:20:32.280Z,23.3
2014-10-05T20:20:50.702Z,23.3
2014-10-05T20:21:09.155Z,23.3
2014-10-05T20:21:27.593Z,23.3
2014-10-05T20:21:46.017Z,23.3
2014-10-05T20:22:04.454Z,23.3
2014-10-05T20:22:22.876Z,23.3
2014-10-05T20:22:41.316Z,23.3
2014-10-05T20:22:59.753Z,23.3
2014-10-05T20:23:18.175Z,23.2
2014-10-05T20:23:36.613Z,23.3
2014-10-05T20:23:55.052Z,23.3
2014-10-05T20:24:13.568Z,23.2
2014-10-05T20:24:31.911Z,23.3
2014-10-05T20:24:50.351Z,23.3
2014-10-05T20:25:08.773Z,23.2
2014-10-05T20:25:26.570Z,23.2
2014-10-05T20:25:45.007Z,23.2
2014-10-05T20:26:03.431Z,23.2
2014-10-05T20:26:21.869Z,23.3
2014-10-05T20:26:40.306Z,23.2
2014-10-05T20:26:58.730Z,23.3
2014-10-05T20:27:17.152Z,23.2
2014-10-05T20:27:35.652Z,23.2
2014-10-05T20:27:54.074Z,23.2
2014-10-05T20:28:12.888Z,23.2
2014-10-05T20:28:31.357Z,23.2
2014-10-05T20:28:50.013Z,23.2
2014-10-05T20:29:08.359Z,23.2
2014-10-05T20:29:26.843Z,23.2
2014-10-05T20:29:45.296Z,23.2
2014-10-05T20:30:03.703Z,23.2
2014-10-05T20:30:22.143Z,23.2
2014-10-05T20:30:40.565Z,23.2
2014-10-05T20:30:59.003Z,23.2
2014-10-05T20:31:17.457Z,23.2
2014-10-05T20:31:35.894Z,23.2
2014-10-05T20:31:54.316Z,23.2
2014-10-05T20:32:12.754Z,23.2
2014-10-05T20:32:31.177Z,23.2
2014-10-05T20:32:49.631Z,23.2
2014-10-05T20:33:08.052Z,23.2
2014-10-05T20:33:26.492Z,23.2
2014-10-05T20:33:44.914Z,23.2
2014-10-05T20:34:03.351Z,23.2
2014-10-05T20:34:21.789Z,23.2
2014-10-05T20:34:40.229Z,23.2
2014-10-05T20:34:58.651Z,23.2
2014-10-05T20:35:17.089Z,23.2
2014-10-05T20:35:35.544Z,23.2
2014-10-05T20:35:53.997Z,23.2
2014-10-05T20:36:12.434Z,23.2
2014-10-05T20:36:30.903Z,23.2
2014-10-05T20:36:49.343Z,23.2
2014-10-05T20:37:07.780Z,23.2
2014-10-05T20:37:26.202Z,23.2
2014-10-05T20:37:44.642Z,23.2
2014-10-05T20:38:03.063Z,23.2
2014-10-05T20:38:21.501Z,23.2
2014-10-05T20:38:39.938Z,23.2
2014-10-05T20:38:58.362Z,23.2
2014-10-05T20:39:16.815Z,23.2
2014-10-05T20:39:35.269Z,23.2
2014-10-05T20:39:53.724Z,23.2
2014-10-05T20:40:12.177Z,23.2
2014-10-05T20:40:30.692Z,23.2
2014-10-05T20:40:49.083Z,23.2
2014-10-05T20:41:07.492Z,23.2
2014-10-05T20:41:25.930Z,23.2
2014-10-05T20:41:44.399Z,23.2
2014-10-05T20:42:02.837Z,23.2
2014-10-05T20:42:20.650Z,23.2
2014-10-05T20:42:39.087Z,23.2
2014-10-05T20:42:57.525Z,23.2
2014-10-05T20:43:15.948Z,23.2
2014-10-05T20:43:34.386Z,23.2
2014-10-05T20:43:52.808Z,23.2
2014-10-05T20:44:11.247Z,23.2
2014-10-05T20:44:29.716Z,23.2
2014-10-05T20:44:48.185Z,23.2
2014-10-05T20:45:06.591Z,23.2
2014-10-05T20:45:25.031Z,23.2
2014-10-05T20:45:43.452Z,23.2
2014-10-05T20:46:01.890Z,23.2
2014-10-05T20:46:20.455Z,23.2
2014-10-05T20:46:38.893Z,23.2
2014-10-05T20:46:57.315Z,23.2
2014-10-05T20:47:15.752Z,23.2
2014-10-05T20:47:34.300Z,23.2
2014-10-05T20:47:52.894Z,23.2
2014-10-05T20:48:11.394Z,23.2
2014-10-05T20:48:30.115Z,23.2
2014-10-05T20:48:48.740Z,23.2
2014-10-05T20:49:07.177Z,23.2
2014-10-05T20:49:25.615Z,23.2
2014-10-05T20:49:44.055Z,23.2
2014-10-05T20:50:02.477Z,23.2
2014-10-05T20:50:20.899Z,23.2
2014-10-05T20:50:39.510Z,23.2
2014-10-05T20:50:58.057Z,23.2
2014-10-05T20:51:16.495Z,23.2
2014-10-05T20:51:34.932Z,23.2
2014-10-05T20:51:53.372Z,23.2
2014-10-05T20:52:11.794Z,23.2
2014-10-05T20:52:30.231Z,23.2
2014-10-05T20:52:48.311Z,23.2
2014-10-05T20:53:06.749Z,23.2
2014-10-05T20:53:25.171Z,23.2
2014-10-05T20:53:43.608Z,23.2
2014-10-05T20:54:02.048Z,23.2
2014-10-05T20:54:20.516Z,23.2
2014-10-05T20:54:38.954Z,23.2
2014-10-05T20:54:57.378Z,23.2
2014-10-05T20:55:15.815Z,23.2
2014-10-05T20:55:34.253Z,23.2
2014-10-05T20:55:52.690Z,23.2
2014-10-05T20:56:11.130Z,23.2
2014-10-05T20:56:29.567Z,23.2
2014-10-05T20:56:48.005Z,23.2
2014-10-05T20:57:06.429Z,23.2
2014-10-05T20:57:24.866Z,23.2
2014-10-05T20:57:43.288Z,23.2
2014-10-05T20:58:01.725Z,23.2
2014-10-05T20:58:20.165Z,23.2
2014-10-05T20:58:38.602Z,23.2
2014-10-05T20:58:57.118Z,23.2
2014-10-05T20:59:14.854Z,23.2
2014-10-05T20:59:33.292Z,23.2
2014-10-05T20:59:51.745Z,23.2
2014-10-05T21:00:10.183Z,23.2
2014-10-05T21:00:28.622Z,23.2
2014-10-05T21:00:47.060Z,23.2
2014-10-05T21:01:05.700Z,23.2
2014-10-05T21:01:24.046Z,23.2
2014-10-05T21:01:42.483Z,23.2
2014-10-05T21:02:00.905Z,23.2
2014-10-05T21:02:19.343Z,23.2
2014-10-05T21:02:37.783Z,23.2
2014-10-05T21:02:56.221Z,23.2
2014-10-05T21:03:14.643Z,23.2
2014-10-05T21:03:33.067Z,23.2
2014-10-05T21:03:51.504Z,23.2
2014-10-05T21:04:09.926Z,23.2
2014-10-05T21:04:28.363Z,23.2
2014-10-05T21:04:46.787Z,23.2
2014-10-05T21:05:05.225Z,23.2
2014-10-05T21:05:23.662Z,23.2
2014-10-05T21:05:42.102Z,23.2
2014-10-05T21:06:00.524Z,23.2
2014-10-05T21:06:18.946Z,23.1
2014-10-05T21:06:37.383Z,23.2
2014-10-05T21:06:55.822Z,23.2
2014-10-05T21:07:14.259Z,23.2
2014-10-05T21:07:32.681Z,23.2
2014-10-05T21:07:51.121Z,23.2
2014-10-05T21:08:08.918Z,23.2
2014-10-05T21:08:27.356Z,23.2
2014-10-05T21:08:45.778Z,23.2
2014-10-05T21:09:04.233Z,23.2
2014-10-05T21:09:22.655Z,23.2
2014-10-05T21:09:41.077Z,23.2
2014-10-05T21:09:59.500Z,23.1
2014-10-05T21:10:17.938Z,23.1
2014-10-05T21:10:36.375Z,23.1
2014-10-05T21:10:54.829Z,23.1
2014-10-05T21:11:13.237Z,23.1
2014-10-05T21:11:31.659Z,23.1
2014-10-05T21:11:50.096Z,23.1
2014-10-05T21:12:08.536Z,23.1
2014-10-05T21:12:26.973Z,23.1
2014-10-05T21:12:45.395Z,23.1
2014-10-05T21:13:03.833Z,23.1
2014-10-05T21:13:22.256Z,23.1
2014-10-05T21:13:40.694Z,23.1
2014-10-05T21:13:59.147Z,23.1
2014-10-05T21:14:17.587Z,23.1
2014-10-05T21:14:36.024Z,23.2
2014-10-05T21:14:54.446Z,23.1
2014-10-05T21:15:12.868Z,23.1
2014-10-05T21:15:31.339Z,23.2
2014-10-05T21:15:49.760Z,23.2
2014-10-05T21:16:08.198Z,23.2
2014-10-05T21:16:26.638Z,23.1
2014-10-05T21:16:45.060Z,23.2
2014-10-05T21:17:03.498Z,23.2
2014-10-05T21:17:21.920Z,23.2
2014-10-05T21:17:40.359Z,23.2
2014-10-05T21:17:58.781Z,23.2
2014-10-05T21:18:17.219Z,23.2
2014-10-05T21:18:35.642Z,23.2
2014-10-05T21:18:54.080Z,23.2
2014-10-05T21:19:12.502Z,23.2
2014-10-05T21:19:30.955Z,23.2
2014-10-05T21:19:49.378Z,23.2
2014-10-05T21:20:07.815Z,23.2
2014-10-05T21:20:26.253Z,23.2
2014-10-05T21:20:44.677Z,23.2
2014-10-05T21:21:03.239Z,23.2
2014-10-05T21:21:21.692Z,23.2
2014-10-05T21:21:40.114Z,23.2
2014-10-05T21:21:58.554Z,23.1
2014-10-05T21:22:16.976Z,23.1
2014-10-05T21:22:35.413Z,23.2
2014-10-05T21:22:53.853Z,23.1
2014-10-05T21:23:12.274Z,23.1
2014-10-05T21:23:30.712Z,23.2
2014-10-05T21:23:49.149Z,23.1
2014-10-05T21:24:07.590Z,23.1
2014-10-05T21:24:26.012Z,23.2
2014-10-05T21:24:44.434Z,23.2
2014-10-05T21:25:02.873Z,23.2
2014-10-05T21:25:21.311Z,23.2
2014-10-05T21:25:39.733Z,23.1
2014-10-05T21:25:58.154Z,23.1
2014-10-05T21:26:16.594Z,23.2
2014-10-05T21:26:35.031Z,23.2
2014-10-05T21:26:53.469Z,23.2
2014-10-05T21:27:11.908Z,23.2
2014-10-05T21:27:30.330Z,23.2
2014-10-05T21:27:49.221Z,23.1
2014-10-05T21:28:07.658Z,23.1
2014-10-05T21:28:26.098Z,23.1
2014-10-05T21:28:44.520Z,23.1
2014-10-05T21:29:02.957Z,23.1
2014-10-05T21:29:21.381Z,23.1
2014-10-05T21:29:39.834Z,23.1
2014-10-05T21:29:58.256Z,23.1
2014-10-05T21:30:16.709Z,23.1
2014-10-05T21:30:35.133Z,23.1
2014-10-05T21:30:53.555Z,23.1
2014-10-05T21:31:11.993Z,23.1
2014-10-05T21:31:30.432Z,23.1
2014-10-05T21:31:48.854Z,23.2
2014-10-05T21:32:07.276Z,23.1
2014-10-05T21:32:25.698Z,23.1
2014-10-05T21:32:44.122Z,23.1
2014-10-05T21:33:02.543Z,23.2
2014-10-05T21:33:20.965Z,23.1
2014-10-05T21:33:39.421Z,23.1
2014-10-05T21:33:57.843Z,23.1
2014-10-05T21:34:16.281Z,23.1
2014-10-05T21:34:34.718Z,23.1
2014-10-05T21:34:53.157Z,23.1
2014-10-05T21:35:11.579Z,23.1
2014-10-05T21:35:29.376Z,23.1
2014-10-05T21:35:47.800Z,23.1
2014-10-05T21:36:06.238Z,23.1
2014-10-05T21:36:24.675Z,23.1
2014-10-05T21:36:43.097Z,23.1
2014-10-05T21:37:02.505Z,23.1
2014-10-05T21:37:20.926Z,23.1
2014-10-05T21:37:39.380Z,23
2014-10-05T21:37:57.804Z,23
2014-10-05T21:38:16.226Z,23
2014-10-05T21:38:34.679Z,23
2014-10-05T21:38:53.101Z,23
2014-10-05T21:39:11.525Z,23
2014-10-05T21:39:29.947Z,23
2014-10-05T21:39:48.369Z,23
2014-10-05T21:40:06.808Z,23
2014-10-05T21:40:25.230Z,23
2014-10-05T21:40:43.668Z,23
2014-10-05T21:41:02.090Z,23
2014-10-05T21:41:20.513Z,23
2014-10-05T21:41:38.966Z,23
2014-10-05T21:41:57.403Z,22.9
2014-10-05T21:42:15.828Z,22.9
2014-10-05T21:42:34.281Z,22.9
2014-10-05T21:42:52.703Z,22.9
2014-10-05T21:43:11.266Z,22.9
2014-10-05T21:43:29.736Z,22.9
2014-10-05T21:43:48.158Z,22.9
2014-10-05T21:44:06.596Z,22.9
2014-10-05T21:44:25.020Z,22.9
2014-10-05T21:44:43.441Z,22.9
2014-10-05T21:45:01.863Z,22.9
2014-10-05T21:45:20.301Z,22.9
2014-10-05T21:45:38.725Z,22.9
2014-10-05T21:45:57.162Z,22.9
2014-10-05T21:46:14.959Z,22.9
2014-10-05T21:46:33.414Z,22.8
2014-10-05T21:46:51.836Z,22.8
2014-10-05T21:47:10.274Z,22.8
2014-10-05T21:47:28.695Z,22.9
2014-10-05T21:47:47.135Z,22.8
2014-10-05T21:48:05.572Z,22.8
2014-10-05T21:48:23.994Z,22.8
2014-10-05T21:48:42.434Z,22.8
2014-10-05T21:49:00.856Z,22.8
2014-10-05T21:49:19.293Z,22.8
2014-10-05T21:49:37.715Z,22.8
2014-10-05T21:49:56.155Z,22.8
2014-10-05T21:50:14.592Z,22.8
2014-10-05T21:50:33.014Z,22.8
2014-10-05T21:50:51.454Z,22.8
2014-10-05T21:51:09.876Z,22.8
2014-10-05T21:51:28.314Z,22.7
2014-10-05T21:51:46.751Z,22.7
2014-10-05T21:52:05.175Z,22.7
2014-10-05T21:52:23.613Z,22.7
2014-10-05T21:52:42.035Z,22.7
2014-10-05T21:53:00.473Z,22.7
2014-10-05T21:53:18.911Z,22.7
2014-10-05T21:53:37.332Z,22.7
2014-10-05T21:53:55.770Z,22.7
2014-10-05T21:54:14.209Z,22.7
2014-10-05T21:54:32.631Z,22.7
2014-10-05T21:54:51.084Z,22.7
2014-10-05T21:55:09.524Z,22.7
2014-10-05T21:55:27.961Z,22.7
2014-10-05T21:55:46.383Z,22.7
2014-10-05T21:56:04.821Z,22.7
2014-10-05T21:56:23.245Z,22.7
2014-10-05T21:56:41.682Z,22.7
2014-10-05T21:57:00.104Z,22.7
2014-10-05T21:57:18.528Z,22.7
2014-10-05T21:57:36.965Z,22.7
2014-10-05T21:57:55.387Z,22.7
2014-10-05T21:58:13.825Z,22.7
2014-10-05T21:58:32.250Z,22.7
2014-10-05T21:58:50.047Z,22.7
2014-10-05T21:59:08.468Z,22.7
2014-10-05T21:59:26.907Z,22.6
2014-10-05T21:59:45.329Z,22.6
2014-10-05T22:00:03.766Z,22.6
2014-10-05T22:00:22.204Z,22.6
2014-10-05T22:00:40.629Z,22.6
2014-10-05T22:00:59.066Z,22.6
2014-10-05T22:01:17.504Z,22.6
2014-10-05T22:01:35.928Z,22.6
2014-10-05T22:01:54.349Z,22.6
2014-10-05T22:02:12.787Z,22.6
2014-10-05T22:02:31.209Z,22.6
2014-10-05T22:02:49.633Z,22.6
2014-10-05T22:03:08.070Z,22.6
2014-10-05T22:03:26.508Z,22.6
2014-10-05T22:03:44.932Z,22.6
2014-10-05T22:04:03.369Z,22.6
2014-10-05T22:04:21.807Z,22.6
2014-10-05T22:04:40.228Z,22.6
2014-10-05T22:04:58.668Z,22.6
2014-10-05T22:05:17.090Z,22.6
2014-10-05T22:05:35.527Z,22.6
2014-10-05T22:05:53.951Z,22.6
2014-10-05T22:06:12.373Z,22.6
2014-10-05T22:06:30.811Z,22.6
2014-10-05T22:06:49.232Z,22.6
2014-10-05T22:07:07.672Z,22.5
2014-10-05T22:07:26.109Z,22.6
2014-10-05T22:07:44.531Z,22.6
2014-10-05T22:08:02.972Z,22.6
2014-10-05T22:08:21.409Z,22.6
2014-10-05T22:08:39.831Z,22.5
2014-10-05T22:08:58.269Z,22.6
2014-10-05T22:09:16.693Z,22.5
2014-10-05T22:09:35.130Z,22.5
2014-10-05T22:09:53.568Z,22.5
2014-10-05T22:10:11.991Z,22.5
2014-10-05T22:10:30.429Z,22.5
2014-10-05T22:10:48.851Z,22.5
2014-10-05T22:11:07.288Z,22.5
2014-10-05T22:11:25.727Z,22.5
2014-10-05T22:11:44.164Z,22.5
2014-10-05T22:12:02.586Z,22.5
2014-10-05T22:12:21.026Z,22.5
2014-10-05T22:12:39.448Z,22.5
2014-10-05T22:12:57.869Z,22.5
2014-10-05T22:13:16.307Z,22.5
2014-10-05T22:13:34.732Z,22.5
2014-10-05T22:13:53.169Z,22.5
2014-10-05T22:14:11.591Z,22.5
2014-10-05T22:14:30.031Z,22.5
2014-10-05T22:14:48.453Z,22.5
2014-10-05T22:15:06.874Z,22.5
2014-10-05T22:15:25.296Z,22.5
2014-10-05T22:15:43.720Z,22.5
2014-10-05T22:16:02.158Z,22.5
2014-10-05T22:16:20.595Z,22.5
2014-10-05T22:16:39.019Z,22.5
2014-10-05T22:16:57.457Z,22.5
2014-10-05T22:17:15.878Z,22.5
2014-10-05T22:17:34.316Z,22.5
2014-10-05T22:17:52.740Z,22.5
2014-10-05T22:18:11.162Z,22.5
2014-10-05T22:18:29.599Z,22.5
2014-10-05T22:18:48.023Z,22.5
2014-10-05T22:19:06.461Z,22.5
2014-10-05T22:19:24.898Z,22.5
2014-10-05T22:19:43.320Z,22.5
2014-10-05T22:20:01.759Z,22.5
2014-10-05T22:20:20.181Z,22.5
2014-10-05T22:20:38.619Z,22.4
2014-10-05T22:20:57.058Z,22.5
2014-10-05T22:21:15.480Z,22.5
2014-10-05T22:21:33.918Z,22.5
2014-10-05T22:21:52.355Z,22.4
2014-10-05T22:22:10.779Z,22.4
2014-10-05T22:22:29.217Z,22.5
2014-10-05T22:22:47.654Z,22.4
2014-10-05T22:23:06.078Z,22.4
2014-10-05T22:23:24.515Z,22.4
2014-10-05T22:23:42.953Z,22.4
2014-10-05T22:24:01.375Z,22.4
2014-10-05T22:24:19.815Z,22.4
2014-10-05T22:24:38.393Z,22.4
2014-10-05T22:24:56.831Z,22.4
2014-10-05T22:25:15.255Z,22.4
2014-10-05T22:25:33.692Z,22.4
2014-10-05T22:25:52.114Z,22.4
2014-10-05T22:26:10.552Z,22.4
2014-10-05T22:26:28.991Z,22.4
2014-10-05T22:26:47.413Z,22.4
2014-10-05T22:27:05.851Z,22.4
2014-10-05T22:27:24.290Z,22.4
2014-10-05T22:27:42.712Z,22.4
2014-10-05T22:28:01.149Z,22.4
2014-10-05T22:28:19.571Z,22.4
2014-10-05T22:28:37.994Z,22.4
2014-10-05T22:28:56.432Z,22.4
2014-10-05T22:29:14.854Z,22.4
2014-10-05T22:29:33.278Z,22.4
2014-10-05T22:29:51.700Z,22.4
2014-10-05T22:30:10.138Z,22.4
2014-10-05T22:30:28.560Z,22.4
2014-10-05T22:30:46.999Z,22.4
2014-10-05T22:31:05.421Z,22.4
2014-10-05T22:31:23.859Z,22.4
2014-10-05T22:31:42.282Z,22.4
2014-10-05T22:32:00.720Z,22.4
2014-10-05T22:32:19.189Z,22.4
2014-10-05T22:32:37.642Z,22.4
2014-10-05T22:32:56.033Z,22.4
2014-10-05T22:33:14.455Z,22.4
2014-10-05T22:33:32.893Z,22.4
2014-10-05T22:33:51.318Z,22.4
2014-10-05T22:34:09.740Z,22.4
2014-10-05T22:34:28.161Z,22.4
2014-10-05T22:34:46.599Z,22.4
2014-10-05T22:35:05.038Z,22.4
2014-10-05T22:35:23.851Z,22.4
2014-10-05T22:35:42.288Z,22.4
2014-10-05T22:36:00.712Z,22.4
2014-10-05T22:36:19.165Z,22.4
2014-10-05T22:36:37.587Z,22.4
2014-10-05T22:36:56.025Z,22.4
2014-10-05T22:37:14.465Z,22.4
2014-10-05T22:37:32.887Z,22.4
2014-10-05T22:37:51.325Z,22.4
2014-10-05T22:38:09.763Z,22.4
2014-10-05T22:38:28.185Z,22.4
2014-10-05T22:38:46.623Z,22.4
2014-10-05T22:39:05.044Z,22.4
2014-10-05T22:39:23.484Z,22.4
2014-10-05T22:39:41.921Z,22.4
2014-10-05T22:40:00.343Z,22.4
2014-10-05T22:40:18.831Z,22.4
2014-10-05T22:40:37.253Z,22.4
2014-10-05T22:40:55.690Z,22.4
2014-10-05T22:41:14.128Z,22.4
2014-10-05T22:41:32.551Z,22.4
2014-10-05T22:41:50.989Z,22.4
2014-10-05T22:42:09.426Z,22.4
2014-10-05T22:42:27.849Z,22.4
2014-10-05T22:42:46.287Z,22.4
2014-10-05T22:43:04.709Z,22.4
2014-10-05T22:43:23.146Z,22.3
2014-10-05T22:43:41.586Z,22.4
2014-10-05T22:44:00.008Z,22.3
2014-10-05T22:44:18.429Z,22.3
2014-10-05T22:44:36.854Z,22.3
2014-10-05T22:44:55.292Z,22.4
2014-10-05T22:45:13.761Z,22.4
2014-10-05T22:45:31.511Z,22.4
2014-10-05T22:45:49.934Z,22.3
2014-10-05T22:46:08.372Z,22.4
2014-10-05T22:46:26.794Z,22.3
2014-10-05T22:46:45.233Z,22.4
2014-10-05T22:47:03.655Z,22.3
2014-10-05T22:47:22.093Z,22.3
2014-10-05T22:47:40.530Z,22.4
2014-10-05T22:47:58.970Z,22.4
2014-10-05T22:48:17.392Z,22.3
2014-10-05T22:48:35.829Z,22.3
2014-10-05T22:48:54.252Z,22.3
2014-10-05T22:49:12.533Z,22.3
2014-10-05T22:49:30.971Z,22.3
2014-10-05T22:49:49.393Z,22.3
2014-10-05T22:50:07.833Z,22.3
2014-10-05T22:50:26.271Z,22.4
2014-10-05T22:50:44.692Z,22.3
2014-10-05T22:51:03.116Z,22.3
2014-10-05T22:51:21.538Z,22.3
2014-10-05T22:51:39.960Z,22.3
2014-10-05T22:51:58.398Z,22.3
2014-10-05T22:52:16.837Z,22.3
2014-10-05T22:52:35.259Z,22.3
2014-10-05T22:52:53.696Z,22.3
2014-10-05T22:53:12.120Z,22.3
2014-10-05T22:53:30.542Z,22.3
2014-10-05T22:53:48.980Z,22.3
2014-10-05T22:54:07.402Z,22.3
2014-10-05T22:54:25.841Z,22.3
2014-10-05T22:54:44.263Z,22.3
2014-10-05T22:55:02.700Z,22.3
2014-10-05T22:55:21.140Z,22.3
2014-10-05T22:55:39.562Z,22.3
2014-10-05T22:55:57.999Z,22.3
2014-10-05T22:56:16.421Z,22.3
2014-10-05T22:56:34.861Z,22.3
2014-10-05T22:56:53.283Z,22.3
2014-10-05T22:57:11.720Z,22.3
2014-10-05T22:57:30.144Z,22.3
2014-10-05T22:57:48.581Z,22.3
2014-10-05T22:58:07.003Z,22.3
2014-10-05T22:58:25.441Z,22.3
2014-10-05T22:58:43.880Z,22.3
2014-10-05T22:59:02.302Z,22.3
2014-10-05T22:59:20.740Z,22.3
2014-10-05T22:59:39.165Z,22.3
2014-10-05T22:59:57.602Z,22.3
2014-10-05T23:00:16.040Z,22.3
2014-10-05T23:00:34.461Z,22.3
2014-10-05T23:00:52.901Z,22.3
2014-10-05T23:01:11.323Z,22.3
2014-10-05T23:01:29.760Z,22.3
2014-10-05T23:01:48.183Z,22.3
2014-10-05T23:02:06.621Z,22.3
2014-10-05T23:02:25.058Z,22.3
2014-10-05T23:02:43.480Z,22.3
2014-10-05T23:03:01.920Z,22.3
2014-10-05T23:03:20.341Z,22.3
2014-10-05T23:03:38.779Z,22.3
2014-10-05T23:03:57.219Z,22.3
2014-10-05T23:04:15.641Z,22.3
2014-10-05T23:04:34.079Z,22.3
2014-10-05T23:04:52.501Z,22.3
2014-10-05T23:05:10.940Z,22.3
2014-10-05T23:05:29.378Z,22.3
2014-10-05T23:05:47.800Z,22.3
2014-10-05T23:06:06.239Z,22.3
2014-10-05T23:06:24.661Z,22.3
2014-10-05T23:06:43.098Z,22.3
2014-10-05T23:07:01.536Z,22.3
2014-10-05T23:07:19.960Z,22.3
2014-10-05T23:07:38.397Z,22.3
2014-10-05T23:07:56.835Z,22.3
2014-10-05T23:08:15.274Z,22.3
2014-10-05T23:08:33.696Z,22.3
2014-10-05T23:08:52.118Z,22.3
2014-10-05T23:09:10.556Z,22.3
2014-10-05T23:09:28.979Z,22.3
2014-10-05T23:09:47.417Z,22.3
2014-10-05T23:10:05.854Z,22.3
2014-10-05T23:10:24.278Z,22.3
2014-10-05T23:10:42.716Z,22.3
2014-10-05T23:11:01.153Z,22.3
2014-10-05T23:11:19.591Z,22.3
2014-10-05T23:11:38.015Z,22.3
2014-10-05T23:11:56.437Z,22.3
2014-10-05T23:12:14.874Z,22.3
2014-10-05T23:12:33.314Z,22.3
2014-10-05T23:12:51.735Z,22.3
2014-10-05T23:13:10.173Z,22.3
2014-10-05T23:13:28.642Z,22.3
2014-10-05T23:13:47.066Z,22.3
2014-10-05T23:14:05.534Z,22.3
2014-10-05T23:14:23.956Z,22.3
2014-10-05T23:14:42.380Z,22.3
2014-10-05T23:15:00.818Z,22.3
2014-10-05T23:15:19.255Z,22.3
2014-10-05T23:15:37.052Z,22.3
2014-10-05T23:15:55.476Z,22.3
2014-10-05T23:16:13.898Z,22.3
2014-10-05T23:16:32.320Z,22.3
2014-10-05T23:16:50.759Z,22.3
2014-10-05T23:17:09.181Z,22.3
2014-10-05T23:17:27.618Z,22.3
2014-10-05T23:17:46.056Z,22.3
2014-10-05T23:18:04.480Z,22.3
2014-10-05T23:18:22.902Z,22.3
2014-10-05T23:18:41.339Z,22.3
2014-10-05T23:18:59.779Z,22.3
2014-10-05T23:19:18.201Z,22.3
2014-10-05T23:19:36.622Z,22.3
2014-10-05T23:19:55.060Z,22.3
2014-10-05T23:20:13.485Z,22.3
2014-10-05T23:20:31.922Z,22.3
2014-10-05T23:20:50.344Z,22.3
2014-10-05T23:21:08.784Z,22.3
2014-10-05T23:21:27.221Z,22.3
2014-10-05T23:21:45.784Z,22.3
2014-10-05T23:22:04.206Z,22.3
2014-10-05T23:22:22.645Z,22.3
2014-10-05T23:22:41.067Z,22.3
2014-10-05T23:22:59.489Z,22.3
2014-10-05T23:23:17.928Z,22.3
2014-10-05T23:23:36.350Z,22.3
2014-10-05T23:23:54.788Z,22.3
2014-10-05T23:24:13.225Z,22.3
2014-10-05T23:24:31.649Z,22.3
2014-10-05T23:24:50.087Z,22.3
2014-10-05T23:25:08.524Z,22.3
2014-10-05T23:25:27.010Z,22.3
2014-10-05T23:25:45.432Z,22.3
2014-10-05T23:26:03.854Z,22.3
2014-10-05T23:26:22.292Z,22.3
2014-10-05T23:26:40.716Z,22.3
2014-10-05T23:26:59.137Z,22.3
2014-10-05T23:27:17.575Z,22.3
2014-10-05T23:27:36.000Z,22.3
2014-10-05T23:27:54.437Z,22.3
2014-10-05T23:28:12.875Z,22.3
2014-10-05T23:28:31.297Z,22.3
2014-10-05T23:28:49.735Z,22.3
2014-10-05T23:29:08.157Z,22.3
2014-10-05T23:29:26.595Z,22.3
2014-10-05T23:29:45.034Z,22.3
2014-10-05T23:30:03.456Z,22.3
2014-10-05T23:30:21.878Z,22.3
2014-10-05T23:30:40.300Z,22.3
2014-10-05T23:30:58.740Z,22.3
2014-10-05T23:31:17.162Z,22.3
2014-10-05T23:31:35.584Z,22.3
2014-10-05T23:31:54.022Z,22.3
2014-10-05T23:32:12.460Z,22.3
2014-10-05T23:32:30.897Z,22.3
2014-10-05T23:32:49.321Z,22.3
2014-10-05T23:33:07.759Z,22.3
2014-10-05T23:33:26.181Z,22.3
2014-10-05T23:33:44.618Z,22.3
2014-10-05T23:34:03.042Z,22.3
2014-10-05T23:34:21.480Z,22.3
2014-10-05T23:34:39.933Z,22.3
2014-10-05T23:34:58.341Z,22.3
2014-10-05T23:35:16.810Z,22.3
2014-10-05T23:35:35.247Z,22.3
2014-10-05T23:35:53.685Z,22.3
2014-10-05T23:36:12.109Z,22.3
2014-10-05T23:36:30.546Z,22.3
2014-10-05T23:36:48.968Z,22.3
2014-10-05T23:37:07.407Z,22.3
2014-10-05T23:37:25.845Z,22.3
2014-10-05T23:37:44.282Z,22.3
2014-10-05T23:38:02.704Z,22.3
2014-10-05T23:38:21.159Z,22.3
2014-10-05T23:38:39.566Z,22.2
2014-10-05T23:38:58.003Z,22.3
2014-10-05T23:39:16.427Z,22.3
2014-10-05T23:39:34.865Z,22.3
2014-10-05T23:39:53.302Z,22.3
2014-10-05T23:40:11.724Z,22.3
2014-10-05T23:40:30.163Z,22.2
2014-10-05T23:40:48.585Z,22.3
2014-10-05T23:41:07.023Z,22.3
2014-10-05T23:41:25.448Z,22.2
2014-10-05T23:41:43.885Z,22.3
2014-10-05T23:42:02.323Z,22.3
2014-10-05T23:42:20.745Z,22.2
2014-10-05T23:42:39.184Z,22.2
2014-10-05T23:42:57.606Z,22.2
2014-10-05T23:43:16.043Z,22.3
2014-10-05T23:43:34.483Z,22.2
2014-10-05T23:43:52.905Z,22.2
2014-10-05T23:44:11.342Z,22.2
2014-10-05T23:44:29.764Z,22.2
2014-10-05T23:44:48.204Z,22.2
2014-10-05T23:45:06.641Z,22.2
2014-10-05T23:45:25.063Z,22.3
2014-10-05T23:45:43.503Z,22.2
2014-10-05T23:46:01.299Z,22.2
2014-10-05T23:46:19.737Z,22.2
2014-10-05T23:46:38.174Z,22.2
2014-10-05T23:46:56.614Z,22.2
2014-10-05T23:47:15.036Z,22.2
2014-10-05T23:47:33.473Z,22.2
2014-10-05T23:47:51.913Z,22.2
2014-10-05T23:48:10.350Z,22.2
2014-10-05T23:48:28.772Z,22.2
2014-10-05T23:48:47.210Z,22.2
2014-10-05T23:49:05.634Z,22.2
2014-10-05T23:49:24.071Z,22.2
2014-10-05T23:49:42.509Z,22.2
2014-10-05T23:50:00.932Z,22.2
2014-10-05T23:50:19.370Z,22.2
2014-10-05T23:50:37.792Z,22.2
2014-10-05T23:50:56.229Z,22.2
2014-10-05T23:51:14.669Z,22.2
2014-10-05T23:51:33.091Z,22.2
2014-10-05T23:51:51.528Z,22.2
2014-10-05T23:52:09.952Z,22.2
2014-10-05T23:52:28.390Z,22.2
2014-10-05T23:52:46.827Z,22.2
2014-10-05T23:53:05.249Z,22.2
2014-10-05T23:53:23.688Z,22.2
2014-10-05T23:53:42.110Z,22.2
2014-10-05T23:54:00.548Z,22.2
2014-10-05T23:54:18.973Z,22.2
2014-10-05T23:54:37.410Z,22.2
2014-10-05T23:54:55.848Z,22.2