createdAt,value
2022-11-21T00:01:24.451Z,24.40
2022-11-21T00:03:52.219Z,25.92
2022-11-21T00:06:20.614Z,25.83
2022-11-21T00:08:47.981Z,25.85
2022-11-21T00:11:15.863Z,25.88
2022-11-21T00:13:43.652Z,25.77
2022-11-21T00:16:14.522Z,25.85
2022-11-21T00:18:42.419Z,26.48
2022-11-21T00:21:15.995Z,25.65
2022-11-21T00:23:44.243Z,25.80
2022-11-21T00:26:13.350Z,24.95
2022-11-21T00:28:40.928Z,25.35
2022-11-21T00:31:08.507Z,26.75
2022-11-21T00:33:36.920Z,24.20
2022-11-21T00:36:09.308Z,27.73
2022-11-21T00:38:36.777Z,27.10
2022-11-21T00:41:04.483Z,27.58
2022-11-21T00:43:32.104Z,27.30
2022-11-21T00:46:01.345Z,26.20
2022-11-21T00:48:29.943Z,26.85
2022-11-21T00:50:57.247Z,27.20
2022-11-21T00:53:24.556Z,26.73
2022-11-21T00:55:51.861Z,27.48
2022-11-21T00:58:19.116Z,27.27
2022-11-21T01:00:46.480Z,26.17
2022-11-21T01:03:13.867Z,28.02
2022-11-21T01:05:41.243Z,28.15
2022-11-21T01:08:08.643Z,27.92
2022-11-21T01:10:36.337Z,29.67
2022-11-21T01:13:03.756Z,28.08
2022-11-21T01:15:31.233Z,28.88
2022-11-21T01:17:58.583Z,29.42
2022-11-21T01:20:25.962Z,28.77
2022-11-21T01:22:53.240Z,29.02
2022-11-21T01:25:21.060Z,28.88
2022-11-21T01:27:48.362Z,29.85
2022-11-21T01:30:15.848Z,29.60
2022-11-21T01:32:43.140Z,29.23
2022-11-21T01:35:10.377Z,29.02
2022-11-21T01:37:37.669Z,29.65
2022-11-21T01:40:05.307Z,28.65
2022-11-21T01:43:04.734Z,28.27
2022-11-21T01:46:07.866Z,28.85
2022-11-21T01:48:47.128Z,29.23
2022-11-21T01:51:44.881Z,30.67
2022-11-21T01:54:30.084Z,28.95
2022-11-21T01:57:05.551Z,30.65
2022-11-21T01:59:39.664Z,30.73
2022-11-21T02:02:09.091Z,28.83
2022-11-21T02:04:37.312Z,29.83
2022-11-21T02:07:06.898Z,30.63
2022-11-21T02:09:38.893Z,29.20
2022-11-21T02:12:11.212Z,29.98
2022-11-21T02:14:39.996Z,30.98
2022-11-21T02:17:09.379Z,29.83
2022-11-21T02:19:56.267Z,30.27
2022-11-21T02:22:23.484Z,30.70
2022-11-21T02:25:11.837Z,31.98
2022-11-21T02:27:39.246Z,29.40
2022-11-21T02:30:09.137Z,29.90
2022-11-21T02:32:39.491Z,30.42
2022-11-21T02:35:07.940Z,29.15
2022-11-21T02:37:37.231Z,29.17
2022-11-21T02:40:18.075Z,31.13
2022-11-21T02:43:03.670Z,29.60
2022-11-21T02:45:35.707Z,29.50
2022-11-21T02:48:04.386Z,29.23
2022-11-21T02:50:37.090Z,30.90
2022-11-21T02:53:06.321Z,29.65
2022-11-21T02:55:33.961Z,31.65
2022-11-21T02:58:04.818Z,30.38
2022-11-21T03:00:34.129Z,30.75
2022-11-21T03:03:01.925Z,30.40
2022-11-21T03:05:29.654Z,31.67
2022-11-21T03:07:56.937Z,28.60
2022-11-21T03:10:24.362Z,31.55
2022-11-21T03:12:51.627Z,31.98
2022-11-21T03:15:18.986Z,32.97
2022-11-21T03:17:49.587Z,34.25
2022-11-21T03:20:16.867Z,33.45
2022-11-21T03:22:44.132Z,32.63
2022-11-21T03:25:11.406Z,34.17
2022-11-21T03:27:38.650Z,35.17
2022-11-21T03:30:06.698Z,33.30
2022-11-21T03:32:33.963Z,34.13
2022-11-21T03:35:01.271Z,34.70
2022-11-21T03:37:28.641Z,31.73
2022-11-21T03:39:55.873Z,32.88
2022-11-21T03:42:23.125Z,33.17
2022-11-21T03:44:50.445Z,33.53
2022-11-21T03:47:17.694Z,33.95
2022-11-21T03:49:44.992Z,31.60
2022-11-21T03:52:12.235Z,31.33
2022-11-21T03:54:39.509Z,30.55
2022-11-21T03:57:06.809Z,30.85
2022-11-21T03:59:34.143Z,29.63
2022-11-21T04:02:01.530Z,28.33
2022-11-21T04:04:29.165Z,29.38
2022-11-21T04:06:56.624Z,29.15
2022-11-21T04:09:23.962Z,29.83
2022-11-21T04:11:51.247Z,29.13
2022-11-21T04:14:18.498Z,30.88
2022-11-21T04:16:45.841Z,31.33
2022-11-21T04:19:13.112Z,30.45
2022-11-21T04:21:40.487Z,30.83
2022-11-21T04:24:08.086Z,32.80
2022-11-21T04:26:35.400Z,34.03
2022-11-21T04:29:02.752Z,33.28
2022-11-21T04:31:30.071Z,33.42
2022-11-21T04:33:57.375Z,32.70
2022-11-21T04:36:24.760Z,33.40
2022-11-21T04:38:52.077Z,34.33
2022-11-21T04:41:19.323Z,35.03
2022-11-21T04:43:46.631Z,33.28
2022-11-21T04:46:14.042Z,33.50
2022-11-21T04:48:41.319Z,32.75
2022-11-21T04:51:08.679Z,32.70
2022-11-21T04:53:41.432Z,32.75
2022-11-21T04:56:10.266Z,31.98
2022-11-21T04:58:37.580Z,32.25
2022-11-21T05:01:08.984Z,32.83
2022-11-21T05:03:36.884Z,32.13
2022-11-21T05:06:04.351Z,33.25
2022-11-21T05:08:31.627Z,30.70
2022-11-21T05:11:17.405Z,32.80
2022-11-21T05:13:44.687Z,32.80
2022-11-21T05:16:11.991Z,32.28
2022-11-21T05:18:39.311Z,32.97
2022-11-21T05:21:06.586Z,32.33
2022-11-21T05:23:33.946Z,31.65
2022-11-21T05:26:01.197Z,34.08
2022-11-21T05:28:28.501Z,35.70
2022-11-21T05:30:55.732Z,33.60
2022-11-21T05:33:23.046Z,34.53
2022-11-21T05:35:50.363Z,34.50
2022-11-21T05:38:17.746Z,33.53
2022-11-21T05:40:45.022Z,33.90
2022-11-21T05:43:31.981Z,35.35
2022-11-21T05:45:59.392Z,34.72
2022-11-21T05:48:26.890Z,34.42
2022-11-21T05:50:54.261Z,34.85
2022-11-21T05:53:21.532Z,36.20
2022-11-21T05:55:49.831Z,35.08
2022-11-21T05:58:17.170Z,37.22
2022-11-21T06:00:44.476Z,35.40
2022-11-21T06:03:27.229Z,33.58
2022-11-21T06:06:14.703Z,36.35
2022-11-21T06:08:44.549Z,33.60
2022-11-21T06:11:16.490Z,33.42
2022-11-21T06:13:44.094Z,33.30
2022-11-21T06:16:14.106Z,37.03
2022-11-21T06:18:43.898Z,37.63
2022-11-21T06:21:15.288Z,36.47
2022-11-21T06:23:42.556Z,36.03
2022-11-21T06:26:14.117Z,35.50
2022-11-21T06:28:42.300Z,36.58
2022-11-21T06:31:15.683Z,38.08
2022-11-21T06:33:43.561Z,36.88
2022-11-21T06:36:13.316Z,37.80
2022-11-21T06:38:40.704Z,35.63
2022-11-21T06:41:18.046Z,34.83
2022-11-21T06:43:46.048Z,36.35
2022-11-21T06:46:14.438Z,34.88
2022-11-21T06:48:43.143Z,36.58
2022-11-21T06:51:17.414Z,36.30
2022-11-21T06:53:45.054Z,35.92
2022-11-21T06:56:12.725Z,36.75
2022-11-21T06:58:40.059Z,35.03
2022-11-21T07:01:09.784Z,36.92
2022-11-21T07:03:37.419Z,36.88
2022-11-21T07:06:05.653Z,37.55
2022-11-21T07:08:35.945Z,37.63
2022-11-21T07:13:53.308Z,37.47
2022-11-21T07:16:20.619Z,37.13
2022-11-21T07:18:48.029Z,36.38
2022-11-21T07:21:15.395Z,35.20
2022-11-21T07:23:42.701Z,33.95
2022-11-21T07:26:10.984Z,36.75
2022-11-21T07:28:38.318Z,35.72
2022-11-21T07:31:12.916Z,33.47
2022-11-21T07:33:43.081Z,34.85
2022-11-21T07:36:11.481Z,33.33
2022-11-21T07:38:38.953Z,34.63
2022-11-21T07:41:06.236Z,34.78
2022-11-21T07:43:33.512Z,35.33
2022-11-21T07:46:00.766Z,32.35
2022-11-21T07:48:28.114Z,33.33
2022-11-21T07:50:55.467Z,31.58
2022-11-21T07:53:22.747Z,30.00
2022-11-21T07:55:50.107Z,31.85
2022-11-21T07:58:18.025Z,28.27
2022-11-21T08:00:45.470Z,29.88
2022-11-21T08:03:13.707Z,26.55
2022-11-21T08:05:42.696Z,25.77
2022-11-21T08:08:11.467Z,25.05
2022-11-21T08:10:40.949Z,22.95
2022-11-21T08:13:08.434Z,20.38
2022-11-21T08:15:36.604Z,18.13
2022-11-21T08:18:11.623Z,14.60
2022-11-21T08:20:39.248Z,13.80
2022-11-21T08:23:07.205Z,14.52
2022-11-21T08:25:36.913Z,14.00
2022-11-21T08:28:04.822Z,12.50
2022-11-21T08:30:33.226Z,13.07
2022-11-21T08:33:01.407Z,12.50
2022-11-21T08:35:30.670Z,12.93
2022-11-21T08:37:59.166Z,13.02
2022-11-21T08:40:28.062Z,12.30
2022-11-21T08:43:14.502Z,14.23
2022-11-21T08:45:42.116Z,13.43
2022-11-21T08:48:11.797Z,13.68
2022-11-21T08:50:39.352Z,13.77
2022-11-21T08:53:06.668Z,13.73
2022-11-21T08:55:34.009Z,15.20
2022-11-21T08:58:01.384Z,15.27
2022-11-21T09:00:28.967Z,14.93
2022-11-21T09:02:56.323Z,14.95
2022-11-21T09:05:23.693Z,14.80
2022-11-21T09:07:58.266Z,14.70
2022-11-21T09:12:57.280Z,13.68
2022-11-21T09:15:43.435Z,15.05
2022-11-21T09:18:11.493Z,14.73
2022-11-21T09:20:41.189Z,16.05
2022-11-21T09:23:13.247Z,17.35
2022-11-21T09:25:41.056Z,12.13
2022-11-21T09:28:10.249Z,9.25
2022-11-21T09:30:38.134Z,8.10
2022-11-21T09:33:11.728Z,7.30
2022-11-21T09:35:39.795Z,7.53
2022-11-21T09:38:07.286Z,7.82
2022-11-21T09:40:36.182Z,7.93
2022-11-21T09:43:16.589Z,8.10
2022-11-21T09:45:50.406Z,9.45
2022-11-21T09:48:34.295Z,8.27
2022-11-21T09:51:07.753Z,6.15
2022-11-21T09:53:39.566Z,5.72
2022-11-21T09:56:12.968Z,5.15
2022-11-21T09:58:43.902Z,5.20
2022-11-21T10:01:13.233Z,5.18
2022-11-21T10:03:50.525Z,5.80
2022-11-21T10:06:22.145Z,5.18
2022-11-21T10:09:26.748Z,6.00
2022-11-21T10:12:38.402Z,5.68
2022-11-21T10:15:32.156Z,5.78
2022-11-21T10:18:14.455Z,6.60
2022-11-21T10:20:41.764Z,5.28
2022-11-21T10:23:36.702Z,6.53
2022-11-21T10:26:31.539Z,5.43
2022-11-21T10:29:14.935Z,6.88
2022-11-21T10:31:43.259Z,4.05
2022-11-21T10:34:25.440Z,4.93
2022-11-21T10:36:57.915Z,4.88
2022-11-21T10:40:03.451Z,4.93
2022-11-21T10:42:35.183Z,5.03
2022-11-21T10:45:19.239Z,4.50
2022-11-21T10:47:49.805Z,4.10
2022-11-21T10:50:26.146Z,4.43
2022-11-21T10:53:28.354Z,3.90
2022-11-21T10:56:20.315Z,3.97
2022-11-21T10:58:56.264Z,4.03
2022-11-21T11:01:33.674Z,4.30
2022-11-21T11:07:00.137Z,3.92
2022-11-21T11:09:33.395Z,3.75
2022-11-21T11:12:46.926Z,3.78
2022-11-21T11:15:23.765Z,3.85
2022-11-21T11:18:09.124Z,4.28
2022-11-21T11:20:45.042Z,3.78
2022-11-21T11:23:22.318Z,3.65
2022-11-21T11:25:57.937Z,3.78
2022-11-21T11:28:27.251Z,4.10
2022-11-21T11:30:56.107Z,3.42
2022-11-21T11:33:49.723Z,3.30
2022-11-21T11:36:47.178Z,3.22
2022-11-21T11:39:23.398Z,2.90
2022-11-21T11:42:27.477Z,3.42
2022-11-21T11:45:33.624Z,3.13
2022-11-21T11:48:04.404Z,2.80
2022-11-21T11:50:37.012Z,3.25
2022-11-21T11:53:26.305Z,2.95
2022-11-21T11:55:59.196Z,2.95
2022-11-21T11:58:49.556Z,3.22
2022-11-21T12:01:42.426Z,3.35
2022-11-21T12:04:16.511Z,3.28
2022-11-21T12:10:02.553Z,2.33
2022-11-21T12:12:42.423Z,2.50
2022-11-21T12:15:49.106Z,2.33
2022-11-21T12:18:22.274Z,2.50
2022-11-21T12:20:49.563Z,2.45
2022-11-21T12:23:18.711Z,2.40
2022-11-21T12:25:58.609Z,2.28
2022-11-21T12:29:04.659Z,3.40
2022-11-21T12:32:02.513Z,2.40
2022-11-21T12:34:53.338Z,1.90
2022-11-21T12:37:54.707Z,1.60
2022-11-21T12:40:36.721Z,1.98
2022-11-21T12:43:29.744Z,1.80
2022-11-21T12:46:10.568Z,3.80
2022-11-21T12:49:15.601Z,2.45
2022-11-21T12:52:23.252Z,2.40
2022-11-21T12:55:04.698Z,1.50
2022-11-21T12:57:40.871Z,1.30
2022-11-21T13:00:28.427Z,1.58
2022-11-21T13:03:19.149Z,2.20
2022-11-21T13:05:50.212Z,2.10
2022-11-21T13:08:27.502Z,1.75
2022-11-21T13:11:37.331Z,1.40
2022-11-21T13:14:18.503Z,1.88
2022-11-21T13:16:54.896Z,1.52
2022-11-21T13:19:36.028Z,1.58
2022-11-21T13:22:03.316Z,1.40
2022-11-21T13:25:21.675Z,2.28
2022-11-21T13:27:49.562Z,1.77
2022-11-21T13:30:18.505Z,1.83
2022-11-21T13:32:47.145Z,1.48
2022-11-21T13:35:20.440Z,1.25
2022-11-21T13:38:02.108Z,1.13
2022-11-21T13:40:32.021Z,2.00
2022-11-21T13:43:35.563Z,2.03
2022-11-21T13:46:03.478Z,1.30
2022-11-21T13:48:31.154Z,1.08
2022-11-21T13:51:26.224Z,1.25
2022-11-21T13:54:02.508Z,2.05
2022-11-21T13:56:37.693Z,1.90
2022-11-21T13:59:30.081Z,1.75
2022-11-21T14:02:01.040Z,1.50
2022-11-21T14:05:31.344Z,1.58
2022-11-21T14:08:13.740Z,1.77
2022-11-21T14:10:42.824Z,2.22
2022-11-21T14:13:32.994Z,2.20
2022-11-21T14:16:24.463Z,2.13
2022-11-21T14:18:53.800Z,1.65
2022-11-21T14:21:32.649Z,1.92
2022-11-21T14:24:13.211Z,2.10
2022-11-21T14:26:48.209Z,2.20
2022-11-21T14:29:37.352Z,1.95
2022-11-21T14:32:05.043Z,2.38
2022-11-21T14:34:33.158Z,1.92
2022-11-21T14:37:04.894Z,2.33
2022-11-21T14:39:38.733Z,2.13
2022-11-21T14:42:14.954Z,1.77
2022-11-21T14:44:42.980Z,2.05
2022-11-21T14:47:23.618Z,1.48
2022-11-21T14:49:55.501Z,1.85
2022-11-21T14:52:26.947Z,1.75
2022-11-21T14:55:28.591Z,1.58
2022-11-21T14:57:45.064Z,1.33
2022-11-21T15:03:21.519Z,1.67
2022-11-21T15:06:03.958Z,1.45
2022-11-21T15:11:26.130Z,1.50
2022-11-21T15:14:14.967Z,1.30
2022-11-21T15:16:47.281Z,1.60
2022-11-21T15:19:27.496Z,1.75
2022-11-21T15:22:01.165Z,1.33
2022-11-21T15:24:31.330Z,1.73
2022-11-21T15:26:59.563Z,1.50
2022-11-21T15:29:32.856Z,1.52
2022-11-21T15:32:15.621Z,1.23
2022-11-21T15:34:44.315Z,1.52
2022-11-21T15:37:18.449Z,1.80
2022-11-21T15:39:48.686Z,1.95
2022-11-21T15:42:28.551Z,1.42
2022-11-21T15:45:25.305Z,1.67
2022-11-21T15:47:53.375Z,1.40
2022-11-21T15:50:23.968Z,1.90
2022-11-21T15:52:52.601Z,1.80
2022-11-21T15:55:26.447Z,2.00
2022-11-21T15:57:53.749Z,1.77
2022-11-21T16:00:21.230Z,1.80
2022-11-21T16:02:48.585Z,1.67
2022-11-21T16:05:16.445Z,1.45
2022-11-21T16:07:43.836Z,2.15
2022-11-21T16:10:18.424Z,1.70
2022-11-21T16:12:49.743Z,1.75
2022-11-21T16:15:17.092Z,1.45
2022-11-21T16:17:45.682Z,2.45
2022-11-21T16:20:13.569Z,1.90
2022-11-21T16:22:45.858Z,2.13
2022-11-21T16:25:15.139Z,1.93
2022-11-21T16:27:42.370Z,1.88
2022-11-21T16:30:10.007Z,1.73
2022-11-21T16:32:37.306Z,1.92
2022-11-21T16:35:05.466Z,1.88
2022-11-21T16:37:33.344Z,1.95
2022-11-21T16:40:00.790Z,2.55
2022-11-21T16:42:28.112Z,2.13
2022-11-21T16:44:55.450Z,1.73
2022-11-21T16:47:22.683Z,2.67
2022-11-21T16:49:50.006Z,2.60
2022-11-21T16:52:18.189Z,2.75
2022-11-21T16:54:47.026Z,2.95
2022-11-21T16:57:14.481Z,2.13
2022-11-21T16:59:41.772Z,1.73
2022-11-21T17:02:10.938Z,2.00
2022-11-21T17:04:38.183Z,1.90
2022-11-21T17:07:05.531Z,2.58
2022-11-21T17:09:32.870Z,2.83
2022-11-21T17:12:00.161Z,2.38
2022-11-21T17:14:27.809Z,3.35
2022-11-21T17:16:55.197Z,2.70
2022-11-21T17:19:23.244Z,2.22
2022-11-21T17:21:50.529Z,1.85
2022-11-21T17:24:18.382Z,1.90
2022-11-21T17:26:45.722Z,2.30
2022-11-21T17:29:13.034Z,3.50
2022-11-21T17:31:41.812Z,3.35
2022-11-21T17:34:09.242Z,2.97
2022-11-21T17:36:36.522Z,2.65
2022-11-21T17:39:04.089Z,2.35
2022-11-21T17:41:31.475Z,3.35
2022-11-21T17:44:00.507Z,4.97
2022-11-21T17:46:28.370Z,4.68
2022-11-21T17:48:59.101Z,3.40
2022-11-21T17:51:29.932Z,4.13
2022-11-21T17:53:57.966Z,4.28
2022-11-21T17:56:27.981Z,5.90
2022-11-21T17:58:55.679Z,3.50
2022-11-21T18:01:23.152Z,4.15
2022-11-21T18:03:57.672Z,3.08
2022-11-21T18:06:27.285Z,2.42
2022-11-21T18:08:56.361Z,3.38
2022-11-21T18:11:23.792Z,2.42
2022-11-21T18:13:51.230Z,2.97
2022-11-21T18:16:21.191Z,2.78
2022-11-21T18:18:49.810Z,3.15
2022-11-21T18:21:22.484Z,2.67
2022-11-21T18:23:51.938Z,2.78
2022-11-21T18:26:22.211Z,2.40
2022-11-21T18:29:07.186Z,3.22
2022-11-21T18:31:40.145Z,3.75
2022-11-21T18:34:07.618Z,2.63
2022-11-21T18:36:34.990Z,3.20
2022-11-21T18:39:08.910Z,2.75
2022-11-21T18:41:39.562Z,2.50
2022-11-21T18:44:07.259Z,3.78
2022-11-21T18:46:36.667Z,3.22
2022-11-21T18:49:06.956Z,3.13
2022-11-21T18:51:35.868Z,3.50
2022-11-21T18:54:10.380Z,2.97
2022-11-21T18:56:39.113Z,3.55
2022-11-21T18:59:07.231Z,3.10
2022-11-21T19:01:36.652Z,3.17
2022-11-21T19:04:04.411Z,3.22
2022-11-21T19:06:31.933Z,2.70
2022-11-21T19:08:59.584Z,2.97
2022-11-21T19:11:29.432Z,3.00
2022-11-21T19:13:57.867Z,3.10
2022-11-21T19:16:27.257Z,2.80
2022-11-21T19:21:42.647Z,2.35
2022-11-21T19:24:13.226Z,2.63
2022-11-21T19:26:41.248Z,2.50
2022-11-21T19:29:08.821Z,2.80
2022-11-21T19:31:42.605Z,2.95
2022-11-21T19:34:12.927Z,3.53
2022-11-21T19:36:40.223Z,3.33
2022-11-21T19:39:07.690Z,3.53
2022-11-21T19:41:35.036Z,4.03
2022-11-21T19:44:02.664Z,2.92
2022-11-21T19:46:38.808Z,2.53
2022-11-21T19:49:07.834Z,2.53
2022-11-21T19:51:37.625Z,2.85
2022-11-21T19:54:06.225Z,3.67
2022-11-21T19:56:34.140Z,2.90
2022-11-21T19:59:01.366Z,2.60
2022-11-21T20:01:30.818Z,3.83
2022-11-21T20:04:00.629Z,3.50
2022-11-21T20:06:31.003Z,2.53
2022-11-21T20:09:00.447Z,2.97
2022-11-21T20:11:29.299Z,2.88
2022-11-21T20:13:56.855Z,2.97
2022-11-21T20:16:24.104Z,3.58
2022-11-21T20:18:52.719Z,3.00
2022-11-21T20:21:20.214Z,3.00
2022-11-21T20:23:47.979Z,3.47
2022-11-21T20:26:17.863Z,3.55
2022-11-21T20:28:47.682Z,3.83
2022-11-21T20:31:18.143Z,2.97
2022-11-21T20:33:47.914Z,4.43
2022-11-21T20:36:20.662Z,3.30
2022-11-21T20:38:53.873Z,2.78
2022-11-21T20:41:23.455Z,3.50
2022-11-21T20:46:42.810Z,3.50
2022-11-21T20:49:10.310Z,2.95
2022-11-21T20:54:24.994Z,3.92
2022-11-21T20:56:52.318Z,3.25
2022-11-21T20:59:19.534Z,3.33
2022-11-21T21:01:46.970Z,3.80
2022-11-21T21:04:14.273Z,3.40
2022-11-21T21:06:41.647Z,3.88
2022-11-21T21:09:09.006Z,4.07
2022-11-21T21:11:50.945Z,3.40
2022-11-21T21:14:19.333Z,3.58
2022-11-21T21:16:46.633Z,3.30
2022-11-21T21:19:13.889Z,3.53
2022-11-21T21:21:41.645Z,3.67
2022-11-21T21:24:10.996Z,4.00
2022-11-21T21:26:44.520Z,4.60
2022-11-21T21:29:14.980Z,3.55
2022-11-21T21:31:47.070Z,4.22
2022-11-21T21:34:19.292Z,3.40
2022-11-21T21:36:47.060Z,3.60
2022-11-21T21:39:14.460Z,3.28
2022-11-21T21:41:45.765Z,3.95
2022-11-21T21:44:13.125Z,3.15
2022-11-21T21:46:40.343Z,3.10
2022-11-21T21:49:08.115Z,3.33
2022-11-21T21:51:38.684Z,4.00
2022-11-21T21:54:06.885Z,2.50
2022-11-21T21:56:34.236Z,3.28
2022-11-21T21:59:01.521Z,2.90
2022-11-21T22:01:31.234Z,3.35
2022-11-21T22:04:01.474Z,3.72
2022-11-21T22:06:29.794Z,3.20
2022-11-21T22:08:57.157Z,3.15
2022-11-21T22:11:30.099Z,3.13
2022-11-21T22:14:02.970Z,2.63
2022-11-21T22:16:30.918Z,3.08
2022-11-21T22:18:58.810Z,3.00
2022-11-21T22:21:33.769Z,3.50
2022-11-21T22:31:50.025Z,3.13
2022-11-21T22:34:16.726Z,3.15
2022-11-21T22:36:43.958Z,2.70
2022-11-21T22:39:10.540Z,2.88
2022-11-21T22:41:37.836Z,3.33
2022-11-21T22:44:05.269Z,2.80
2022-11-21T22:46:32.696Z,3.22
2022-11-21T22:48:59.958Z,3.30
2022-11-21T22:51:29.363Z,2.92
2022-11-21T22:53:57.278Z,3.05
2022-11-21T22:56:25.732Z,3.20
2022-11-21T22:58:53.481Z,3.72
2022-11-21T23:01:22.941Z,3.03
2022-11-21T23:03:50.292Z,3.35
2022-11-21T23:06:21.227Z,2.95
2022-11-21T23:08:48.926Z,3.50
2022-11-21T23:11:19.208Z,3.17
2022-11-21T23:13:47.810Z,3.10
2022-11-21T23:16:16.093Z,3.50
2022-11-21T23:18:43.682Z,3.42
2022-11-21T23:21:11.984Z,3.55
2022-11-21T23:23:39.242Z,3.17
2022-11-21T23:26:06.991Z,3.17
2022-11-21T23:28:34.342Z,2.90
2022-11-21T23:31:01.713Z,3.13
2022-11-21T23:33:29.272Z,2.53
2022-11-21T23:35:56.644Z,2.80
2022-11-21T23:38:23.895Z,3.10
2022-11-21T23:40:51.295Z,3.67
2022-11-21T23:43:18.960Z,2.85
2022-11-21T23:45:53.810Z,3.00
2022-11-21T23:48:21.979Z,2.67
2022-11-21T23:50:52.207Z,2.72
2022-11-21T23:53:20.111Z,2.55
2022-11-21T23:55:48.328Z,2.67
2022-11-21T23:58:16.474Z,3.47
