createdAt,value
2022-09-05T00:00:03.693Z,8.90
2022-09-05T00:02:54.065Z,11.30
2022-09-05T00:05:41.294Z,10.00
2022-09-05T00:08:35.163Z,9.00
2022-09-05T00:11:40.626Z,7.90
2022-09-05T00:14:14.873Z,7.17
2022-09-05T00:17:10.850Z,7.63
2022-09-05T00:24:24.923Z,8.03
2022-09-05T00:24:32.019Z,6.93
2022-09-05T00:25:53.901Z,7.47
2022-09-05T00:28:31.373Z,6.40
2022-09-05T00:31:54.602Z,6.50
2022-09-05T00:34:22.496Z,7.70
2022-09-05T00:36:54.668Z,7.47
2022-09-05T00:39:30.608Z,7.70
2022-09-05T00:42:02.686Z,7.13
2022-09-05T00:44:33.902Z,7.53
2022-09-05T00:47:07.928Z,6.90
2022-09-05T00:49:42.272Z,7.40
2022-09-05T00:52:16.653Z,7.43
2022-09-05T00:55:17.004Z,7.83
2022-09-05T00:58:06.153Z,7.07
2022-09-05T01:00:49.964Z,7.83
2022-09-05T01:03:50.665Z,7.43
2022-09-05T01:06:28.155Z,7.83
2022-09-05T01:09:11.174Z,7.30
2022-09-05T01:11:57.355Z,7.83
2022-09-05T01:14:51.591Z,7.40
2022-09-05T01:17:31.344Z,7.83
2022-09-05T01:20:20.179Z,7.53
2022-09-05T01:23:08.593Z,7.67
2022-09-05T01:26:07.621Z,7.47
2022-09-05T01:29:16.293Z,7.00
2022-09-05T01:31:43.870Z,7.60
2022-09-05T01:34:21.695Z,7.90
2022-09-05T01:37:06.278Z,7.17
2022-09-05T01:40:14.866Z,7.90
2022-09-05T01:42:39.813Z,7.50
2022-09-05T01:45:20.160Z,8.00
2022-09-05T01:47:58.874Z,7.87
2022-09-05T01:50:41.328Z,7.83
2022-09-05T01:53:27.984Z,8.00
2022-09-05T01:56:11.865Z,8.10
2022-09-05T01:58:59.139Z,7.43
2022-09-05T02:01:36.893Z,7.43
2022-09-05T02:04:50.263Z,7.57
2022-09-05T02:07:30.062Z,8.40
2022-09-05T02:10:19.749Z,8.60
2022-09-05T02:13:02.388Z,7.70
2022-09-05T02:15:40.757Z,7.50
2022-09-05T02:18:18.265Z,8.20
2022-09-05T02:20:52.477Z,8.43
2022-09-05T02:23:41.968Z,8.60
2022-09-05T02:26:19.057Z,7.90
2022-09-05T02:28:54.072Z,10.00
2022-09-05T02:31:28.983Z,8.63
2022-09-05T02:34:04.837Z,7.67
2022-09-05T02:36:40.866Z,8.90
2022-09-05T02:45:03.448Z,8.37
2022-09-05T02:45:07.734Z,8.40
2022-09-05T02:45:26.590Z,8.87
2022-09-05T02:48:15.919Z,8.30
2022-09-05T02:57:24.270Z,8.90
2022-09-05T02:57:34.736Z,7.87
2022-09-05T02:57:41.361Z,8.43
2022-09-05T02:59:56.963Z,9.70
2022-09-05T03:02:31.160Z,8.37
2022-09-05T03:05:06.688Z,8.53
2022-09-05T03:07:47.729Z,8.17
2022-09-05T03:10:53.358Z,8.40
2022-09-05T03:13:54.688Z,7.57
2022-09-05T03:17:14.953Z,8.20
2022-09-05T03:20:25.484Z,8.40
2022-09-05T03:23:37.577Z,7.93
2022-09-05T03:26:51.153Z,7.93
2022-09-05T03:30:01.247Z,7.77
2022-09-05T03:33:17.250Z,8.30
2022-09-05T03:36:22.108Z,9.03
2022-09-05T03:39:19.165Z,8.07
2022-09-05T03:42:04.221Z,8.30
2022-09-05T03:44:54.453Z,8.20
2022-09-05T03:48:05.007Z,8.10
2022-09-05T03:57:08.334Z,8.10
2022-09-05T03:57:28.226Z,8.33
2022-09-05T03:57:38.561Z,8.80
2022-09-05T04:00:12.121Z,8.03
2022-09-05T04:08:06.332Z,9.03
2022-09-05T04:08:17.042Z,8.60
2022-09-05T04:08:43.557Z,8.60
2022-09-05T04:11:17.408Z,7.90
2022-09-05T04:13:51.229Z,8.60
2022-09-05T04:16:25.048Z,8.53
2022-09-05T04:18:55.978Z,8.00
2022-09-05T04:21:28.750Z,7.07
2022-09-05T04:24:08.386Z,8.30
2022-09-05T04:26:58.625Z,10.77
2022-09-05T04:29:38.273Z,8.30
2022-09-05T04:32:19.697Z,7.90
2022-09-05T04:35:04.917Z,9.20
2022-09-05T04:37:48.585Z,7.70
2022-09-05T04:40:36.898Z,7.60
2022-09-05T04:43:10.975Z,7.80
2022-09-05T04:45:43.671Z,8.10
2022-09-05T04:48:21.510Z,9.27
2022-09-05T04:51:07.609Z,7.57
2022-09-05T04:54:16.316Z,8.53
2022-09-05T04:56:49.761Z,8.00
2022-09-05T05:01:37.934Z,8.27
2022-09-05T05:06:03.128Z,9.90
2022-09-05T05:06:15.301Z,8.10
2022-09-05T05:08:36.458Z,7.27
2022-09-05T05:17:57.651Z,8.30
2022-09-05T05:18:03.250Z,9.40
2022-09-05T05:18:16.392Z,8.40
2022-09-05T05:20:40.445Z,7.83
2022-09-05T05:22:54.693Z,8.63
2022-09-05T05:25:23.515Z,9.17
2022-09-05T05:28:10.289Z,8.70
2022-09-05T05:30:54.064Z,8.50
2022-09-05T05:33:35.698Z,7.80
2022-09-05T05:36:08.188Z,8.20
2022-09-05T05:38:44.716Z,7.07
2022-09-05T05:41:21.368Z,8.10
2022-09-05T05:43:52.446Z,8.73
2022-09-05T05:46:32.190Z,8.67
2022-09-05T05:49:27.406Z,7.60
2022-09-05T05:52:09.653Z,8.40
2022-09-05T05:54:43.355Z,7.53
2022-09-05T05:57:36.208Z,8.33
2022-09-05T06:00:27.399Z,8.33
2022-09-05T06:03:38.817Z,7.87
2022-09-05T06:06:19.155Z,18.60
2022-09-05T06:14:47.996Z,15.87
2022-09-05T06:15:01.326Z,9.50
2022-09-05T06:15:42.704Z,7.87
2022-09-05T06:18:31.772Z,7.80
2022-09-05T06:22:09.973Z,9.50
2022-09-05T06:25:16.175Z,7.90
2022-09-05T06:28:07.141Z,8.87
2022-09-05T06:30:57.278Z,10.73
2022-09-05T06:33:56.816Z,8.63
2022-09-05T06:36:43.910Z,8.47
2022-09-05T06:39:17.307Z,9.40
2022-09-05T06:42:02.372Z,7.87
2022-09-05T06:45:26.922Z,8.57
2022-09-05T06:48:01.986Z,7.70
2022-09-05T06:51:02.054Z,7.87
2022-09-05T06:53:58.741Z,8.67
2022-09-05T06:57:07.079Z,12.33
2022-09-05T07:00:05.431Z,12.70
2022-09-05T07:02:59.581Z,9.30
2022-09-05T07:05:40.288Z,12.03
2022-09-05T07:08:35.734Z,9.57
2022-09-05T07:11:16.349Z,10.10
2022-09-05T07:14:05.054Z,11.33
2022-09-05T07:16:47.581Z,13.00
2022-09-05T07:19:26.857Z,11.03
2022-09-05T07:22:47.103Z,9.20
2022-09-05T07:25:11.298Z,8.60
2022-09-05T07:28:27.102Z,8.57
2022-09-05T07:30:51.594Z,8.00
2022-09-05T07:33:22.821Z,7.33
2022-09-05T07:35:52.628Z,9.07
2022-09-05T07:38:38.104Z,9.37
2022-09-05T07:41:23.442Z,11.77
2022-09-05T07:43:56.629Z,8.80
2022-09-05T07:46:28.643Z,9.33
2022-09-05T07:49:02.725Z,10.10
2022-09-05T07:56:25.511Z,10.13
2022-09-05T07:56:51.885Z,8.80
2022-09-05T07:57:31.203Z,9.20
2022-09-05T08:00:07.488Z,8.07
2022-09-05T08:02:54.763Z,11.17
2022-09-05T08:05:34.898Z,10.47
2022-09-05T08:08:10.241Z,10.30
2022-09-05T08:11:22.202Z,10.50
2022-09-05T08:13:49.739Z,9.00
2022-09-05T08:16:21.492Z,8.80
2022-09-05T08:18:55.380Z,9.27
2022-09-05T08:21:28.738Z,9.87
2022-09-05T08:24:05.605Z,8.57
2022-09-05T08:26:47.459Z,10.27
2022-09-05T08:29:30.807Z,9.50
2022-09-05T08:32:08.384Z,8.97
2022-09-05T08:34:44.557Z,8.93
2022-09-05T08:37:20.836Z,9.33
2022-09-05T08:40:11.018Z,8.97
2022-09-05T08:43:22.820Z,7.90
2022-09-05T08:46:40.696Z,8.60
2022-09-05T08:48:44.154Z,7.90
2022-09-05T08:51:25.796Z,9.70
2022-09-05T08:54:19.504Z,7.43
2022-09-05T08:56:59.400Z,8.50
2022-09-05T08:59:47.821Z,7.67
2022-09-05T09:02:55.563Z,7.27
2022-09-05T09:06:13.847Z,6.43
2022-09-05T09:09:09.350Z,6.10
2022-09-05T09:11:42.454Z,7.53
2022-09-05T09:14:31.936Z,6.70
2022-09-05T09:17:06.772Z,7.00
2022-09-05T09:19:46.925Z,5.83
2022-09-05T09:22:21.722Z,6.80
2022-09-05T09:25:12.060Z,6.63
2022-09-05T09:28:46.949Z,6.43
2022-09-05T09:30:58.133Z,6.40
2022-09-05T09:33:36.657Z,8.00
2022-09-05T09:36:12.012Z,6.80
2022-09-05T09:38:56.173Z,6.40
2022-09-05T09:42:01.803Z,6.20
2022-09-05T09:45:22.487Z,5.90
2022-09-05T09:48:33.428Z,5.67
2022-09-05T09:51:30.391Z,7.90
2022-09-05T09:54:16.264Z,6.97
2022-09-05T09:57:17.711Z,6.27
2022-09-05T10:00:05.055Z,6.00
2022-09-05T10:05:44.177Z,6.30
2022-09-05T10:10:49.915Z,5.83
2022-09-05T10:11:08.156Z,5.93
2022-09-05T10:12:50.772Z,6.37
2022-09-05T10:15:31.432Z,5.80
2022-09-05T10:18:36.903Z,6.57
2022-09-05T10:21:40.268Z,6.53
2022-09-05T10:24:38.557Z,6.00
2022-09-05T10:27:38.803Z,7.17
2022-09-05T10:30:16.790Z,7.27
2022-09-05T10:35:08.087Z,7.00
2022-09-05T10:36:25.630Z,6.20
2022-09-05T10:39:15.569Z,5.03
2022-09-05T10:41:50.852Z,8.40
2022-09-05T10:44:33.142Z,8.00
2022-09-05T10:47:16.374Z,5.80
2022-09-05T10:49:46.484Z,4.80
2022-09-05T10:52:19.720Z,4.70
2022-09-05T10:55:15.113Z,5.23
2022-09-05T10:57:59.717Z,4.80
2022-09-05T11:02:20.977Z,5.23
2022-09-05T11:03:46.631Z,5.53
2022-09-05T11:06:24.597Z,5.10
2022-09-05T11:09:03.206Z,4.53
2022-09-05T11:11:46.153Z,4.50
2022-09-05T11:14:36.349Z,5.13
2022-09-05T11:17:16.184Z,4.43
2022-09-05T11:19:46.665Z,4.50
2022-09-05T11:22:22.975Z,4.80
2022-09-05T11:24:56.478Z,4.70
2022-09-05T11:27:33.961Z,4.40
2022-09-05T11:30:06.950Z,4.70
2022-09-05T11:39:55.848Z,4.10
2022-09-05T11:39:58.915Z,4.90
2022-09-05T11:40:04.428Z,4.30
2022-09-05T11:42:21.583Z,4.20
2022-09-05T11:45:41.179Z,5.00
2022-09-05T11:48:41.893Z,5.30
2022-09-05T11:51:51.735Z,4.83
2022-09-05T11:54:54.265Z,5.20
2022-09-05T11:57:35.078Z,4.07
2022-09-05T12:00:33.665Z,6.23
2022-09-05T12:03:58.901Z,4.40
2022-09-05T12:07:00.537Z,5.23
2022-09-05T12:09:45.376Z,4.50
2022-09-05T12:12:32.788Z,5.40
2022-09-05T12:15:26.012Z,3.60
2022-09-05T12:18:19.043Z,4.37
2022-09-05T12:21:14.469Z,4.07
2022-09-05T12:25:25.517Z,4.30
2022-09-05T12:27:42.196Z,3.97
2022-09-05T12:29:59.869Z,4.37
2022-09-05T12:34:45.002Z,3.97
2022-09-05T12:36:10.227Z,4.77
2022-09-05T12:41:32.699Z,4.03
2022-09-05T12:41:46.269Z,4.50
2022-09-05T12:44:51.740Z,3.63
2022-09-05T12:47:23.972Z,3.70
2022-09-05T12:50:15.141Z,3.87
2022-09-05T12:52:46.413Z,3.73
2022-09-05T12:55:26.018Z,3.57
2022-09-05T13:03:01.032Z,3.63
2022-09-05T13:03:06.942Z,3.43
2022-09-05T13:04:16.727Z,4.87
2022-09-05T13:06:43.527Z,3.80
2022-09-05T13:09:21.659Z,4.07
2022-09-05T13:14:55.595Z,3.70
2022-09-05T13:15:11.461Z,3.67
2022-09-05T13:17:51.440Z,3.90
2022-09-05T13:20:25.814Z,3.70
2022-09-05T13:22:54.781Z,3.50
2022-09-05T13:25:27.002Z,4.30
2022-09-05T13:28:01.577Z,4.27
2022-09-05T13:34:14.785Z,4.00
2022-09-05T13:38:01.020Z,3.60
2022-09-05T13:38:10.024Z,3.53
2022-09-05T13:39:14.148Z,4.33
2022-09-05T13:41:45.868Z,14.10
2022-09-05T13:44:26.554Z,14.90
2022-09-05T13:47:10.584Z,11.47
2022-09-05T13:50:05.402Z,4.67
2022-09-05T13:52:39.631Z,3.77
2022-09-05T13:55:23.622Z,3.60
2022-09-05T13:57:57.421Z,32.57
2022-09-05T14:01:17.604Z,22.93
2022-09-05T14:07:47.357Z,17.20
2022-09-05T14:10:52.887Z,25.33
2022-09-05T14:13:26.043Z,31.20
2022-09-05T14:15:59.019Z,10.80
2022-09-05T14:18:31.879Z,19.87
2022-09-05T14:21:16.477Z,26.07
2022-09-05T14:23:53.621Z,13.30
2022-09-05T14:26:32.016Z,17.83
2022-09-05T14:29:06.013Z,16.60
2022-09-05T14:37:03.439Z,12.27
2022-09-05T14:37:43.566Z,4.97
2022-09-05T14:38:09.172Z,5.90
2022-09-05T14:41:30.868Z,8.93
2022-09-05T14:44:41.678Z,4.03
2022-09-05T14:48:03.409Z,4.60
2022-09-05T14:50:53.620Z,6.60
2022-09-05T14:56:57.817Z,5.60
2022-09-05T15:02:47.896Z,5.60
2022-09-05T15:02:50.549Z,6.37
2022-09-05T15:05:21.194Z,5.10
2022-09-05T15:07:58.663Z,6.17
2022-09-05T15:12:14.175Z,4.50
2022-09-05T15:13:25.651Z,3.80
2022-09-05T15:16:02.924Z,5.50
2022-09-05T15:18:34.891Z,3.80
2022-09-05T15:21:33.360Z,8.83
2022-09-05T15:24:12.893Z,10.50
2022-09-05T15:26:52.866Z,5.27
2022-09-05T15:29:24.604Z,3.90
2022-09-05T15:31:58.944Z,4.73
2022-09-05T15:34:40.119Z,3.70
2022-09-05T15:37:24.964Z,3.60
2022-09-05T15:40:22.806Z,3.80
2022-09-05T15:42:55.341Z,4.70
2022-09-05T15:45:28.484Z,4.03
2022-09-05T15:48:17.032Z,5.33
2022-09-05T15:50:51.077Z,7.80
2022-09-05T15:53:25.433Z,8.87
2022-09-05T15:56:00.906Z,5.73
2022-09-05T15:58:52.838Z,4.23
2022-09-05T16:01:30.410Z,4.40
2022-09-05T16:10:26.810Z,5.10
2022-09-05T16:10:39.109Z,4.20
2022-09-05T16:10:58.005Z,5.00
2022-09-05T16:12:49.238Z,3.90
2022-09-05T16:20:34.592Z,4.20
2022-09-05T16:23:19.238Z,31.87
2022-09-05T16:23:32.503Z,23.30
2022-09-05T16:24:04.150Z,15.73
2022-09-05T16:26:38.451Z,6.93
2022-09-05T16:29:18.787Z,5.83
2022-09-05T16:31:58.227Z,4.17
2022-09-05T16:34:31.913Z,4.10
2022-09-05T16:37:09.029Z,4.40
2022-09-05T16:39:44.968Z,3.87
2022-09-05T16:42:18.765Z,4.00
2022-09-05T16:44:52.480Z,4.83
2022-09-05T16:47:26.022Z,4.40
2022-09-05T16:50:01.671Z,4.47
2022-09-05T16:52:38.476Z,4.10
2022-09-05T16:55:28.467Z,4.50
2022-09-05T16:58:03.489Z,4.50
2022-09-05T17:00:58.367Z,5.70
2022-09-05T17:03:35.663Z,5.13
2022-09-05T17:06:26.371Z,5.73
2022-09-05T17:09:09.565Z,8.70
2022-09-05T17:11:51.034Z,5.97
2022-09-05T17:14:35.167Z,5.97
2022-09-05T17:17:20.208Z,5.20
2022-09-05T17:20:06.002Z,6.30
2022-09-05T17:25:40.091Z,5.60
2022-09-05T17:29:28.939Z,5.70
2022-09-05T17:29:30.889Z,5.17
2022-09-05T17:31:57.119Z,5.87
2022-09-05T17:34:43.534Z,6.00
2022-09-05T17:37:42.824Z,5.60
2022-09-05T17:40:33.901Z,5.23
2022-09-05T17:43:04.548Z,5.53
2022-09-05T17:45:45.218Z,5.90
2022-09-05T17:48:16.575Z,6.00
2022-09-05T17:50:50.974Z,5.53
2022-09-05T17:53:26.367Z,6.00
2022-09-05T17:56:13.962Z,6.13
2022-09-05T17:59:07.151Z,6.07
2022-09-05T18:01:37.547Z,5.70
2022-09-05T18:04:16.239Z,5.67
2022-09-05T18:06:59.917Z,5.03
2022-09-05T18:10:12.924Z,5.27
2022-09-05T18:13:12.630Z,6.23
2022-09-05T18:16:10.481Z,5.40
2022-09-05T18:19:32.037Z,6.00
2022-09-05T18:24:41.016Z,15.50
2022-09-05T18:27:37.794Z,41.03
2022-09-05T18:30:11.690Z,17.47
2022-09-05T18:32:42.927Z,10.83
2022-09-05T18:35:26.425Z,8.30
2022-09-05T18:38:27.457Z,6.70
2022-09-05T18:41:23.228Z,5.33
2022-09-05T18:44:12.967Z,5.80
2022-09-05T18:46:47.436Z,6.03
2022-09-05T18:50:25.753Z,6.67
2022-09-05T18:52:17.184Z,7.03
2022-09-05T18:56:09.811Z,6.50
2022-09-05T18:57:50.354Z,6.70
2022-09-05T19:00:33.399Z,7.13
2022-09-05T19:03:18.883Z,6.60
2022-09-05T19:05:51.821Z,7.23
2022-09-05T19:08:28.694Z,6.27
2022-09-05T19:10:59.368Z,6.30
2022-09-05T19:13:32.321Z,7.00
2022-09-05T19:16:08.017Z,6.80
2022-09-05T19:19:11.275Z,6.80
2022-09-05T19:22:03.473Z,7.10
2022-09-05T19:24:45.009Z,7.27
2022-09-05T19:30:19.321Z,8.30
2022-09-05T19:36:46.138Z,7.43
2022-09-05T19:37:08.197Z,6.80
2022-09-05T19:37:13.891Z,6.70
2022-09-05T19:39:10.856Z,7.40
2022-09-05T19:47:29.845Z,7.40
2022-09-05T19:47:35.044Z,7.47
2022-09-05T19:47:48.369Z,6.30
2022-09-05T19:50:11.232Z,7.37
2022-09-05T19:52:40.264Z,7.07
2022-09-05T19:55:21.786Z,7.33
2022-09-05T19:58:19.833Z,6.90
2022-09-05T20:01:01.454Z,6.80
2022-09-05T20:03:38.797Z,7.23
2022-09-05T20:06:29.320Z,7.30
2022-09-05T20:09:16.098Z,7.67
2022-09-05T20:11:49.454Z,7.53
2022-09-05T20:14:24.697Z,6.70
2022-09-05T20:16:57.799Z,7.70
2022-09-05T20:19:32.560Z,7.40
2022-09-05T20:22:21.139Z,8.10
2022-09-05T20:24:53.965Z,8.53
2022-09-05T20:27:27.693Z,7.50
2022-09-05T20:30:00.341Z,7.27
2022-09-05T20:32:38.783Z,7.00
2022-09-05T20:38:19.110Z,7.53
2022-09-05T20:43:18.454Z,7.87
2022-09-05T20:43:35.019Z,7.63
2022-09-05T20:43:58.296Z,6.60
2022-09-05T20:50:38.635Z,6.97
2022-09-05T20:54:18.046Z,6.87
2022-09-05T20:54:27.891Z,7.27
2022-09-05T20:55:39.056Z,7.90
2022-09-05T20:58:09.572Z,6.77
2022-09-05T21:00:39.656Z,7.17
2022-09-05T21:03:09.357Z,7.40
2022-09-05T21:05:39.718Z,7.70
2022-09-05T21:08:25.899Z,7.50
2022-09-05T21:10:56.544Z,7.20
2022-09-05T21:13:27.732Z,7.33
2022-09-05T21:15:56.850Z,6.90
2022-09-05T21:18:33.073Z,6.97
2022-09-05T21:21:04.798Z,8.57
2022-09-05T21:24:17.498Z,7.63
2022-09-05T21:26:50.601Z,11.20
2022-09-05T21:29:28.128Z,10.90
2022-09-05T21:32:10.354Z,7.83
2022-09-05T21:34:45.073Z,6.70
2022-09-05T21:37:15.273Z,7.80
2022-09-05T21:39:58.870Z,7.47
2022-09-05T21:46:52.115Z,7.43
2022-09-05T21:47:39.458Z,7.23
2022-09-05T21:48:08.349Z,8.63
2022-09-05T21:50:42.395Z,7.63
2022-09-05T21:58:00.792Z,7.97
2022-09-05T21:59:26.348Z,7.60
2022-09-05T21:59:33.068Z,7.00
2022-09-05T22:01:53.978Z,7.47
2022-09-05T22:04:22.768Z,8.00
2022-09-05T22:06:54.097Z,7.27
2022-09-05T22:09:23.585Z,6.90
2022-09-05T22:11:52.389Z,8.13
2022-09-05T22:14:22.310Z,7.17
2022-09-05T22:16:52.491Z,7.63
2022-09-05T22:19:35.267Z,7.10
2022-09-05T22:22:15.979Z,7.10
2022-09-05T22:24:50.804Z,7.20
2022-09-05T22:27:20.817Z,7.40
2022-09-05T22:29:50.439Z,6.80
2022-09-05T22:32:33.716Z,7.23
2022-09-05T22:35:26.931Z,8.00
2022-09-05T22:38:00.170Z,7.50
2022-09-05T22:40:29.513Z,7.07
2022-09-05T22:42:58.344Z,7.83
2022-09-05T22:45:26.627Z,7.60
2022-09-05T22:47:54.956Z,7.63
2022-09-05T22:50:23.449Z,7.47
2022-09-05T22:52:53.139Z,7.00
2022-09-05T22:55:21.007Z,7.90
2022-09-05T22:57:48.919Z,7.90
2022-09-05T23:00:16.968Z,6.70
2022-09-05T23:02:47.881Z,7.70
2022-09-05T23:05:18.294Z,7.70
2022-09-05T23:07:46.093Z,7.60
2022-09-05T23:10:15.401Z,7.63
2022-09-05T23:12:43.190Z,7.70
2022-09-05T23:15:11.746Z,7.20
2022-09-05T23:17:39.529Z,8.43
2022-09-05T23:20:08.806Z,7.20
2022-09-05T23:22:36.932Z,7.53
2022-09-05T23:25:05.472Z,7.50
2022-09-05T23:27:37.710Z,7.80
2022-09-05T23:30:07.786Z,7.17
2022-09-05T23:32:35.745Z,6.60
2022-09-05T23:35:03.919Z,7.47
2022-09-05T23:37:31.752Z,6.80
2022-09-05T23:39:59.633Z,7.17
2022-09-05T23:42:27.521Z,8.33
2022-09-05T23:44:56.691Z,7.83
2022-09-05T23:47:24.509Z,7.73
2022-09-05T23:49:52.323Z,7.80
2022-09-05T23:52:20.143Z,7.70
2022-09-05T23:54:48.127Z,7.40
2022-09-05T23:57:15.985Z,7.70
2022-09-05T23:59:43.837Z,7.93
