createdAt,value
2023-04-06T00:05:50.350Z,99937.52
2023-04-06T00:11:14.235Z,99942.88
2023-04-06T00:16:38.397Z,99939.45
2023-04-06T00:22:03.617Z,99935.73
2023-04-06T00:27:27.751Z,99929.05
2023-04-06T00:32:52.598Z,99936.45
2023-04-06T00:38:16.954Z,99930.69
2023-04-06T00:43:40.869Z,99928.98
2023-04-06T00:49:05.415Z,99927.02
2023-04-06T00:54:30.797Z,99928.34
2023-04-06T00:59:56.470Z,99928.33
2023-04-06T01:05:21.405Z,99927.91
2023-04-06T01:10:51.843Z,99926.27
2023-04-06T01:16:23.570Z,99924.79
2023-04-06T01:22:06.499Z,99929.89
2023-04-06T01:27:31.414Z,99928.96
2023-04-06T01:33:12.775Z,99926.36
2023-04-06T01:38:55.814Z,99921.33
2023-04-06T01:44:26.932Z,99916.52
2023-04-06T01:50:00.279Z,99916.06
2023-04-06T01:55:25.116Z,99913.69
2023-04-06T02:01:05.160Z,99916.41
2023-04-06T02:06:36.906Z,99913.42
2023-04-06T02:12:03.133Z,99914.26
2023-04-06T02:17:28.786Z,99918.70
2023-04-06T02:22:53.112Z,99921.79
2023-04-06T02:28:17.793Z,99919.93
2023-04-06T02:33:42.209Z,99920.42
2023-04-06T02:39:08.332Z,99914.64
2023-04-06T02:44:32.953Z,99922.21
2023-04-06T02:49:57.145Z,99925.32
2023-04-06T02:55:22.244Z,99928.70
2023-04-06T03:00:46.756Z,99929.67
2023-04-06T03:06:10.842Z,99932.26
2023-04-06T03:11:35.466Z,99934.71
2023-04-06T03:16:59.990Z,99938.42
2023-04-06T03:22:24.072Z,99939.95
2023-04-06T03:27:48.070Z,99946.78
2023-04-06T03:33:13.490Z,99945.09
2023-04-06T03:38:45.680Z,99949.91
2023-04-06T03:44:11.535Z,99948.17
2023-04-06T03:49:35.991Z,99952.73
2023-04-06T03:55:03.909Z,99958.25
2023-04-06T04:00:28.433Z,99958.61
2023-04-06T04:05:52.922Z,99961.65
2023-04-06T04:11:17.231Z,99958.67
2023-04-06T04:16:44.988Z,99958.76
2023-04-06T04:22:09.520Z,99958.84
2023-04-06T04:27:36.391Z,99961.64
2023-04-06T04:33:01.025Z,99965.48
2023-04-06T04:38:26.023Z,99965.64
2023-04-06T04:43:52.215Z,99968.92
2023-04-06T04:49:20.308Z,99967.55
2023-04-06T04:54:48.469Z,99969.64
2023-04-06T05:00:18.940Z,99972.27
2023-04-06T05:05:43.644Z,99971.15
2023-04-06T05:11:07.995Z,99972.06
2023-04-06T05:17:34.303Z,99981.71
2023-04-06T05:23:07.124Z,99984.65
2023-04-06T05:28:32.467Z,99983.16
2023-04-06T05:33:58.651Z,99987.06
2023-04-06T05:39:29.573Z,99984.48
2023-04-06T05:44:54.938Z,99980.98
2023-04-06T05:50:20.109Z,99975.20
2023-04-06T05:55:46.767Z,99975.52
2023-04-06T06:01:17.106Z,99974.36
2023-04-06T06:06:43.911Z,99978.36
2023-04-06T06:12:23.531Z,99976.11
2023-04-06T06:17:47.754Z,99978.67
2023-04-06T06:23:12.166Z,99981.31
2023-04-06T06:28:37.571Z,99982.34
2023-04-06T06:34:03.211Z,99979.90
2023-04-06T06:39:30.366Z,99983.17
2023-04-06T06:44:55.698Z,99982.08
2023-04-06T06:50:22.263Z,99990.58
2023-04-06T06:55:47.009Z,99991.58
2023-04-06T07:01:11.972Z,99988.54
2023-04-06T07:06:37.805Z,99982.63
2023-04-06T07:12:03.344Z,99985.84
2023-04-06T07:17:28.087Z,99989.30
2023-04-06T07:22:52.308Z,99987.04
2023-04-06T07:28:16.899Z,99987.44
2023-04-06T07:33:41.729Z,99982.21
2023-04-06T07:39:06.531Z,99978.31
2023-04-06T07:44:32.107Z,99981.45
2023-04-06T07:49:59.831Z,99981.17
2023-04-06T07:55:24.051Z,99992.09
2023-04-06T08:00:48.402Z,99995.66
2023-04-06T08:06:12.655Z,99993.21
2023-04-06T08:11:37.195Z,99990.56
2023-04-06T08:17:01.792Z,99991.14
2023-04-06T08:22:25.692Z,99985.86
2023-04-06T08:27:49.947Z,99981.98
2023-04-06T08:33:14.091Z,99979.08
2023-04-06T08:38:38.176Z,99974.15
2023-04-06T08:44:04.740Z,99975.16
2023-04-06T08:49:29.630Z,99975.55
2023-04-06T08:54:54.065Z,99977.23
2023-04-06T09:00:19.243Z,99977.30
2023-04-06T09:05:43.497Z,99971.55
2023-04-06T09:11:08.214Z,99967.47
2023-04-06T09:16:41.344Z,99963.40
2023-04-06T09:22:08.692Z,99957.83
2023-04-06T09:27:40.042Z,99950.13
2023-04-06T09:33:04.298Z,99947.85
2023-04-06T09:38:28.428Z,99945.67
2023-04-06T09:43:54.548Z,99943.44
2023-04-06T09:49:20.857Z,99940.55
2023-04-06T09:54:47.946Z,99937.17
2023-04-06T10:00:19.243Z,99930.80
2023-04-06T10:05:54.948Z,99927.77
2023-04-06T10:11:19.683Z,99928.62
2023-04-06T10:16:44.770Z,99926.71
2023-04-06T10:22:14.513Z,99923.30
2023-04-06T10:27:38.671Z,99917.54
2023-04-06T10:33:22.813Z,99911.01
2023-04-06T10:38:47.080Z,99909.02
2023-04-06T10:44:23.094Z,99898.74
2023-04-06T10:49:48.218Z,99895.27
2023-04-06T10:55:16.356Z,99894.73
2023-04-06T11:00:51.114Z,99893.86
2023-04-06T11:06:28.860Z,99891.04
2023-04-06T11:11:53.964Z,99883.14
2023-04-06T11:17:18.201Z,99873.42
2023-04-06T11:23:09.221Z,99867.98
2023-04-06T11:28:33.676Z,99873.27
2023-04-06T11:33:58.940Z,99863.04
2023-04-06T11:39:25.264Z,99857.98
2023-04-06T11:44:52.788Z,99852.37
2023-04-06T11:50:17.558Z,99849.31
2023-04-06T11:55:42.427Z,99847.95
2023-04-06T12:01:07.755Z,99846.02
2023-04-06T12:07:34.988Z,99847.06
2023-04-06T12:12:59.890Z,99837.64
2023-04-06T12:18:24.416Z,99835.86
2023-04-06T12:23:49.181Z,99827.27
2023-04-06T12:29:14.785Z,99820.31
2023-04-06T12:34:40.409Z,99818.98
2023-04-06T12:40:05.592Z,99815.81
2023-04-06T12:45:30.080Z,99817.59
2023-04-06T12:51:02.632Z,99814.88
2023-04-06T12:56:27.340Z,99805.27
2023-04-06T13:01:52.497Z,99800.11
2023-04-06T13:07:18.596Z,99797.77
2023-04-06T13:12:43.147Z,99788.90
2023-04-06T13:18:08.088Z,99789.95
2023-04-06T13:23:32.449Z,99785.65
2023-04-06T13:28:58.101Z,99782.05
2023-04-06T13:34:22.771Z,99776.63
2023-04-06T13:39:48.593Z,99765.92
2023-04-06T13:45:13.409Z,99766.50
2023-04-06T13:50:38.306Z,99762.85
2023-04-06T13:56:02.723Z,99768.05
2023-04-06T14:01:27.970Z,99758.81
2023-04-06T14:06:52.219Z,99761.20
2023-04-06T14:12:16.879Z,99758.05
2023-04-06T14:17:41.596Z,99754.98
2023-04-06T14:23:05.927Z,99749.05
2023-04-06T14:28:30.195Z,99749.75
2023-04-06T14:33:54.544Z,99749.30
2023-04-06T14:39:19.154Z,99746.48
2023-04-06T14:44:47.545Z,99743.70
2023-04-06T14:50:12.536Z,99737.60
2023-04-06T14:55:42.757Z,99737.31
2023-04-06T15:01:07.906Z,99735.04
2023-04-06T15:06:32.268Z,99733.25
2023-04-06T15:11:57.173Z,99737.53
2023-04-06T15:17:22.264Z,99731.74
2023-04-06T15:22:46.882Z,99727.17
2023-04-06T15:28:11.331Z,99725.02
2023-04-06T15:33:35.242Z,99729.79
2023-04-06T15:39:00.213Z,99725.19
2023-04-06T15:44:25.558Z,99730.55
2023-04-06T15:49:51.070Z,99729.41
2023-04-06T15:55:16.173Z,99727.35
2023-04-06T16:00:40.484Z,99725.20
2023-04-06T16:06:08.897Z,99722.64
2023-04-06T16:11:33.545Z,99719.15
2023-04-06T16:16:59.611Z,99721.15
2023-04-06T16:22:25.469Z,99720.84
2023-04-06T16:27:52.382Z,99724.02
2023-04-06T16:33:20.871Z,99724.20
2023-04-06T16:38:45.082Z,99725.00
2023-04-06T16:44:11.369Z,99728.90
2023-04-06T16:49:35.881Z,99732.19
2023-04-06T16:55:01.157Z,99727.17
2023-04-06T17:00:25.978Z,99725.67
2023-04-06T17:05:50.623Z,99723.27
2023-04-06T17:11:20.012Z,99727.03
2023-04-06T17:16:48.303Z,99725.33
2023-04-06T17:22:27.129Z,99727.36
2023-04-06T17:28:03.559Z,99727.80
2023-04-06T17:33:30.517Z,99735.61
2023-04-06T17:38:55.745Z,99738.63
2023-04-06T17:44:20.068Z,99745.67
2023-04-06T17:49:44.455Z,99751.20
2023-04-06T17:55:09.322Z,99753.83
2023-04-06T18:00:34.193Z,99754.07
2023-04-06T18:05:58.306Z,99756.42
2023-04-06T18:11:23.569Z,99759.06
2023-04-06T18:16:47.944Z,99764.95
2023-04-06T18:22:18.239Z,99768.47
2023-04-06T18:27:55.335Z,99770.09
2023-04-06T18:33:36.488Z,99771.09
2023-04-06T18:39:13.575Z,99773.59
2023-04-06T18:44:38.154Z,99777.60
2023-04-06T18:50:02.527Z,99778.51
2023-04-06T18:55:27.137Z,99775.33
2023-04-06T19:00:51.449Z,99778.91
2023-04-06T19:06:16.283Z,99780.55
2023-04-06T19:11:41.028Z,99780.58
2023-04-06T19:17:07.964Z,99777.17
2023-04-06T19:22:35.889Z,99782.55
2023-04-06T19:28:00.740Z,99786.59
2023-04-06T19:33:25.551Z,99790.46
2023-04-06T19:38:50.749Z,99789.71
2023-04-06T19:44:16.666Z,99789.20
2023-04-06T19:49:41.099Z,99787.71
2023-04-06T19:55:05.603Z,99783.42
2023-04-06T20:00:31.408Z,99787.31
2023-04-06T20:05:55.626Z,99785.32
2023-04-06T20:11:21.664Z,99788.81
2023-04-06T20:16:46.387Z,99791.92
2023-04-06T20:22:10.799Z,99794.52
2023-04-06T20:27:35.023Z,99792.29
2023-04-06T20:32:59.270Z,99787.70
2023-04-06T20:38:32.332Z,99785.60
2023-04-06T20:43:57.811Z,99784.30
2023-04-06T20:49:24.874Z,99778.42
2023-04-06T20:54:50.910Z,99774.23
2023-04-06T21:00:16.168Z,99770.66
2023-04-06T21:05:40.232Z,99770.81
2023-04-06T21:11:05.414Z,99768.76
2023-04-06T21:16:30.221Z,99767.69
2023-04-06T21:21:55.422Z,99768.02
2023-04-06T21:27:19.463Z,99770.36
2023-04-06T21:32:43.653Z,99769.11
2023-04-06T21:38:09.483Z,99763.88
2023-04-06T21:43:34.281Z,99760.29
2023-04-06T21:49:00.253Z,99760.73
2023-04-06T21:54:24.691Z,99759.74
2023-04-06T21:59:48.593Z,99759.33
2023-04-06T22:05:13.567Z,99752.60
2023-04-06T22:10:39.112Z,99754.61
2023-04-06T22:16:04.328Z,99748.69
2023-04-06T22:21:29.716Z,99738.21
2023-04-06T22:26:54.109Z,99736.52
2023-04-06T22:32:18.603Z,99737.79
2023-04-06T22:37:43.951Z,99733.24
2023-04-06T22:43:08.221Z,99725.80
2023-04-06T22:48:32.256Z,99725.66
2023-04-06T22:53:56.941Z,99721.36
2023-04-06T22:59:21.400Z,99716.46
2023-04-06T23:04:48.069Z,99716.55
2023-04-06T23:10:12.204Z,99716.05
2023-04-06T23:15:36.725Z,99710.93
2023-04-06T23:21:01.286Z,99715.17
2023-04-06T23:26:27.431Z,99716.77
2023-04-06T23:31:52.071Z,99709.45
2023-04-06T23:37:15.993Z,99706.46
2023-04-06T23:42:39.775Z,99705.69
2023-04-06T23:48:04.241Z,99701.45
2023-04-06T23:53:28.640Z,99700.83
2023-04-06T23:58:53.829Z,99698.01
