createdAt,value
2018-09-08T00:07:28.310Z,0.0
2018-09-08T00:17:41.900Z,0.0
2018-09-08T00:28:05.859Z,0.0
2018-09-08T00:38:19.625Z,0.0
2018-09-08T00:49:04.650Z,0.0
2018-09-08T01:09:56.105Z,0.0
2018-09-08T01:20:44.617Z,0.0
2018-09-08T01:30:58.842Z,0.0
2018-09-08T01:41:12.839Z,0.0
2018-09-08T01:51:27.171Z,0.0
2018-09-08T02:02:12.240Z,0.0
2018-09-08T02:12:28.556Z,0.0
2018-09-08T02:22:42.022Z,0.0
2018-09-08T02:32:55.427Z,0.0
2018-09-08T02:43:41.100Z,0.0
2018-09-08T02:54:26.907Z,0.0
2018-09-08T03:04:41.113Z,0.0
2018-09-08T03:14:55.164Z,0.0
2018-09-08T03:25:06.459Z,0.0
2018-09-08T03:35:20.033Z,0.0
2018-09-08T03:45:34.304Z,0.0
2018-09-08T03:55:48.194Z,0.0
2018-09-08T04:06:02.514Z,0.0
2018-09-08T04:16:16.738Z,0.0
2018-09-08T04:26:30.718Z,0.0
2018-09-08T04:36:44.222Z,0.0
2018-09-08T04:46:58.385Z,5.0
2018-09-08T04:57:44.178Z,10.0
2018-09-08T05:07:55.357Z,20.0
2018-09-08T05:18:09.759Z,30.0
2018-09-08T05:28:24.581Z,45.0
2018-09-08T05:38:35.775Z,60.0
2018-09-08T05:48:50.331Z,65.0
2018-09-08T05:59:02.206Z,85.0
2018-09-08T06:09:16.377Z,100.0
2018-09-08T06:19:29.701Z,120.0
2018-09-08T06:29:41.160Z,140.0
2018-09-08T06:40:46.741Z,170.0
2018-09-08T06:51:23.163Z,255.0
2018-09-08T07:01:36.989Z,335.0
2018-09-08T07:12:22.229Z,345.0
2018-09-08T07:23:07.586Z,295.0
2018-09-08T07:33:52.626Z,575.0
2018-09-08T07:44:07.080Z,490.0
2018-09-08T07:54:21.530Z,345.0
2018-09-08T08:05:06.738Z,755.0
2018-09-08T08:15:20.059Z,755.0
2018-09-08T08:25:34.231Z,840.0
2018-09-08T08:36:25.205Z,1510.0
2018-09-08T08:46:39.594Z,1405.0
2018-09-08T08:56:54.345Z,1440.0
2018-09-08T09:07:08.284Z,1350.0
2018-09-08T09:17:53.027Z,1655.0
2018-09-08T09:28:10.742Z,1485.0
2018-09-08T09:38:25.224Z,935.0
2018-09-08T09:48:39.234Z,1315.0
2018-09-08T10:00:16.237Z,810.0
2018-09-08T10:10:30.374Z,665.0
2018-09-08T10:20:44.278Z,1155.0
2018-09-08T10:30:58.355Z,640.0
2018-09-08T10:41:12.889Z,310.0
2018-09-08T10:51:27.005Z,360.0
2018-09-08T11:01:40.847Z,390.0
2018-09-08T11:12:35.859Z,540.0
2018-09-08T11:22:49.990Z,1605.0
2018-09-08T11:33:04.495Z,365.0
2018-09-08T11:43:18.592Z,590.0
2018-09-08T11:53:42.083Z,1485.0
2018-09-08T12:03:54.233Z,985.0
2018-09-08T12:14:08.592Z,250.0
2018-09-08T12:24:23.185Z,2415.0
2018-09-08T12:34:35.274Z,2615.0
2018-09-08T12:44:51.728Z,425.0
2018-09-08T13:05:22.733Z,340.0
2018-09-08T13:16:09.799Z,1865.0
2018-09-08T13:26:55.472Z,1195.0
2018-09-08T13:37:08.806Z,1585.0
2018-09-08T13:47:54.287Z,1265.0
2018-09-08T13:58:15.443Z,985.0
2018-09-08T14:08:29.225Z,475.0
2018-09-08T14:18:43.445Z,480.0
2018-09-08T14:28:57.480Z,255.0
2018-09-08T14:39:22.617Z,200.0
2018-09-08T14:49:36.995Z,245.0
2018-09-08T14:59:56.009Z,215.0
2018-09-08T15:10:11.327Z,175.0
2018-09-08T15:20:32.777Z,145.0
2018-09-08T15:31:18.811Z,120.0
2018-09-08T15:41:33.186Z,110.0
2018-09-08T15:51:49.150Z,125.0
2018-09-08T16:02:02.784Z,125.0
2018-09-08T16:12:14.387Z,110.0
2018-09-08T16:22:59.598Z,65.0
2018-09-08T16:33:44.359Z,60.0
2018-09-08T16:43:57.849Z,80.0
2018-09-08T16:54:12.756Z,65.0
2018-09-08T17:04:26.760Z,50.0
2018-09-08T17:25:28.510Z,35.0
2018-09-08T17:35:42.366Z,10.0
2018-09-08T17:45:55.732Z,10.0
2018-09-08T17:56:10.391Z,0.0
2018-09-08T18:06:32.437Z,0.0
2018-09-08T18:18:00.736Z,0.0
2018-09-08T18:28:14.305Z,0.0
2018-09-08T18:38:29.774Z,0.0
2018-09-08T18:48:41.490Z,0.0
2018-09-08T18:58:55.738Z,0.0
2018-09-08T19:09:10.358Z,0.0
2018-09-08T19:20:04.739Z,0.0
2018-09-08T19:31:36.450Z,0.0
2018-09-08T19:41:50.532Z,0.0
2018-09-08T19:52:04.341Z,0.0
2018-09-08T20:02:49.076Z,0.0
2018-09-08T20:13:02.332Z,0.0
2018-09-08T20:23:16.431Z,0.0
2018-09-08T20:33:29.877Z,0.0
2018-09-08T20:43:45.422Z,0.0
2018-09-08T20:53:59.435Z,0.0
2018-09-08T21:04:13.354Z,0.0
2018-09-08T21:14:27.507Z,0.0
2018-09-08T21:24:40.694Z,0.0
2018-09-08T21:34:53.911Z,0.0
2018-09-08T21:46:00.290Z,0.0
2018-09-08T21:56:14.228Z,0.0
2018-09-08T22:06:28.639Z,0.0
2018-09-08T22:16:42.462Z,0.0
2018-09-08T22:26:56.712Z,0.0
2018-09-08T22:37:11.119Z,0.0
2018-09-08T22:47:24.957Z,0.0
2018-09-08T22:57:39.270Z,0.0
2018-09-08T23:07:53.166Z,0.0
2018-09-08T23:18:38.248Z,0.0
2018-09-08T23:28:52.475Z,0.0
2018-09-08T23:39:06.767Z,0.0
2018-09-08T23:49:20.825Z,0.0
2018-09-08T23:59:34.863Z,0.0
