createdAt,value
2023-06-11T00:06:24.664Z,15.69
2023-06-11T00:16:50.577Z,15.85
2023-06-11T00:27:15.269Z,15.80
2023-06-11T00:37:39.554Z,15.57
2023-06-11T00:48:05.235Z,15.24
2023-06-11T00:58:31.232Z,14.95
2023-06-11T01:08:59.157Z,14.69
2023-06-11T01:19:48.680Z,14.47
2023-06-11T01:30:18.918Z,14.23
2023-06-11T01:40:44.610Z,14.05
2023-06-11T01:51:08.983Z,13.83
2023-06-11T02:01:34.285Z,13.65
2023-06-11T02:11:58.526Z,13.55
2023-06-11T02:22:22.610Z,13.46
2023-06-11T02:32:47.583Z,13.30
2023-06-11T02:43:11.918Z,13.11
2023-06-11T02:53:36.849Z,12.91
2023-06-11T03:04:01.600Z,12.85
2023-06-11T03:14:27.620Z,12.88
2023-06-11T03:24:52.556Z,12.99
2023-06-11T03:35:25.231Z,13.17
2023-06-11T03:45:50.516Z,13.45
2023-06-11T03:56:14.997Z,13.82
2023-06-11T04:06:41.173Z,14.16
2023-06-11T04:17:06.030Z,14.53
2023-06-11T04:27:35.353Z,14.88
2023-06-11T04:38:04.516Z,15.30
2023-06-11T04:48:30.405Z,15.78
2023-06-11T04:58:55.000Z,16.27
2023-06-11T05:09:19.585Z,16.72
2023-06-11T05:19:46.318Z,17.09
2023-06-11T05:30:12.052Z,17.47
2023-06-11T05:40:41.012Z,17.85
2023-06-11T05:51:05.470Z,18.26
2023-06-11T06:01:34.494Z,18.60
2023-06-11T06:11:59.918Z,18.82
2023-06-11T06:22:24.980Z,19.06
2023-06-11T06:32:50.359Z,19.41
2023-06-11T06:43:15.390Z,19.82
2023-06-11T06:53:41.344Z,20.18
2023-06-11T07:04:06.562Z,20.50
2023-06-11T07:14:30.882Z,20.89
2023-06-11T07:24:58.157Z,21.25
2023-06-11T07:35:23.521Z,21.54
2023-06-11T07:45:48.379Z,21.76
2023-06-11T07:56:14.297Z,21.98
2023-06-11T08:06:39.319Z,22.27
2023-06-11T08:17:04.604Z,22.52
2023-06-11T08:27:29.131Z,22.85
2023-06-11T08:37:54.127Z,22.87
2023-06-11T08:48:24.161Z,22.69
2023-06-11T08:58:49.400Z,23.04
2023-06-11T09:09:14.701Z,23.60
2023-06-11T09:19:39.169Z,23.98
2023-06-11T09:30:12.128Z,24.59
2023-06-11T09:40:37.337Z,24.55
2023-06-11T09:51:04.103Z,24.01
2023-06-11T10:01:31.966Z,24.07
2023-06-11T10:12:08.625Z,24.50
2023-06-11T10:22:35.811Z,24.45
2023-06-11T10:33:01.738Z,24.34
2023-06-11T10:43:27.307Z,24.36
2023-06-11T10:54:00.099Z,24.80
2023-06-11T11:04:24.433Z,25.02
2023-06-11T11:14:49.266Z,25.17
2023-06-11T11:25:16.817Z,25.44
2023-06-11T11:35:55.221Z,25.82
2023-06-11T11:46:22.664Z,26.13
2023-06-11T11:56:47.364Z,26.01
2023-06-11T12:07:16.613Z,25.89
2023-06-11T12:17:42.427Z,26.04
2023-06-11T12:28:07.566Z,26.34
2023-06-11T12:38:31.565Z,26.70
2023-06-11T12:48:56.128Z,26.50
2023-06-11T12:59:22.208Z,26.49
2023-06-11T13:09:46.360Z,26.45
2023-06-11T13:20:12.109Z,26.71
2023-06-11T13:30:37.742Z,26.94
2023-06-11T13:41:05.195Z,27.04
2023-06-11T13:51:32.927Z,27.25
2023-06-11T14:02:02.707Z,27.16
2023-06-11T14:12:27.612Z,27.06
2023-06-11T14:22:52.415Z,27.21
2023-06-11T14:33:17.935Z,27.11
2023-06-11T14:43:42.051Z,27.26
2023-06-11T14:54:06.780Z,27.16
2023-06-11T15:04:31.469Z,26.93
2023-06-11T15:14:55.670Z,27.14
2023-06-11T15:25:20.609Z,27.17
2023-06-11T15:35:45.040Z,26.89
2023-06-11T15:46:09.023Z,26.98
2023-06-11T15:56:34.625Z,27.20
2023-06-11T16:07:01.808Z,27.00
2023-06-11T16:17:26.753Z,27.02
2023-06-11T16:27:51.864Z,26.93
2023-06-11T16:38:16.114Z,26.83
2023-06-11T16:48:40.522Z,26.95
2023-06-11T16:59:05.719Z,26.87
2023-06-11T17:09:30.758Z,26.52
2023-06-11T17:19:54.964Z,26.62
2023-06-11T17:30:19.965Z,26.49
2023-06-11T17:40:45.095Z,26.66
2023-06-11T17:51:09.767Z,27.50
2023-06-11T18:01:36.547Z,28.29
2023-06-11T18:12:01.634Z,29.26
2023-06-11T18:22:28.808Z,29.06
2023-06-11T18:32:53.326Z,27.65
2023-06-11T18:43:18.216Z,26.01
2023-06-11T18:53:42.479Z,24.85
2023-06-11T19:04:07.484Z,23.97
2023-06-11T19:14:32.030Z,23.31
2023-06-11T19:24:59.024Z,22.74
2023-06-11T19:35:24.668Z,22.21
2023-06-11T19:46:05.371Z,21.71
2023-06-11T19:56:29.457Z,21.23
2023-06-11T20:07:01.687Z,20.72
2023-06-11T20:17:26.480Z,20.22
2023-06-11T20:27:51.303Z,19.83
2023-06-11T20:38:16.414Z,19.50
2023-06-11T20:48:42.042Z,19.18
2023-06-11T20:59:09.267Z,18.85
2023-06-11T21:09:35.664Z,18.49
2023-06-11T21:20:00.005Z,18.13
2023-06-11T21:30:24.035Z,17.75
2023-06-11T21:40:48.826Z,17.34
2023-06-11T21:51:13.263Z,16.97
2023-06-11T22:01:37.784Z,16.63
2023-06-11T22:12:03.290Z,16.26
2023-06-11T22:22:27.598Z,16.00
2023-06-11T22:32:51.312Z,15.78
2023-06-11T22:43:16.171Z,15.60
2023-06-11T22:53:40.842Z,15.42
2023-06-11T23:04:05.081Z,15.15
2023-06-11T23:14:30.183Z,14.92
2023-06-11T23:24:55.437Z,14.72
2023-06-11T23:35:20.447Z,14.56
2023-06-11T23:45:45.105Z,14.39
2023-06-11T23:56:09.449Z,14.21
