createdAt,value
2022-08-29T00:00:18.228Z,75.45
2022-08-29T00:01:13.383Z,75.76
2022-08-29T00:02:12.047Z,75.85
2022-08-29T00:03:11.976Z,75.85
2022-08-29T00:04:11.990Z,76.29
2022-08-29T00:05:11.942Z,76.50
2022-08-29T00:06:12.144Z,76.60
2022-08-29T00:07:11.902Z,76.80
2022-08-29T00:08:11.893Z,76.90
2022-08-29T00:09:11.882Z,76.90
2022-08-29T00:10:11.894Z,76.80
2022-08-29T00:11:12.136Z,76.80
2022-08-29T00:12:11.842Z,76.80
2022-08-29T00:13:11.845Z,76.84
2022-08-29T00:14:20.978Z,76.74
2022-08-29T00:15:12.805Z,76.60
2022-08-29T00:16:12.118Z,76.50
2022-08-29T00:17:11.784Z,76.40
2022-08-29T00:18:11.855Z,76.20
2022-08-29T00:19:11.782Z,76.09
2022-08-29T00:20:11.754Z,76.40
2022-08-29T00:21:11.735Z,76.40
2022-08-29T00:22:11.971Z,76.29
2022-08-29T00:23:12.126Z,76.40
2022-08-29T00:24:11.706Z,76.60
2022-08-29T00:25:11.699Z,76.70
2022-08-29T00:26:11.958Z,76.60
2022-08-29T00:27:11.690Z,76.40
2022-08-29T00:28:11.660Z,76.20
2022-08-29T00:29:11.663Z,76.29
2022-08-29T00:30:11.662Z,76.29
2022-08-29T00:31:12.206Z,76.29
2022-08-29T00:32:11.630Z,76.20
2022-08-29T00:33:11.622Z,76.09
2022-08-29T00:34:11.920Z,76.20
2022-08-29T00:35:11.589Z,76.60
2022-08-29T00:36:11.580Z,76.70
2022-08-29T00:37:11.583Z,76.80
2022-08-29T00:38:11.644Z,76.70
2022-08-29T00:39:11.538Z,76.70
2022-08-29T00:40:11.837Z,76.60
2022-08-29T00:41:11.526Z,76.29
2022-08-29T00:42:11.518Z,76.20
2022-08-29T00:43:11.717Z,76.29
2022-08-29T00:44:11.495Z,76.40
2022-08-29T00:45:11.465Z,76.60
2022-08-29T00:46:11.505Z,76.74
2022-08-29T00:47:11.454Z,76.94
2022-08-29T00:48:11.632Z,77.04
2022-08-29T00:49:11.433Z,77.25
2022-08-29T00:50:11.424Z,77.45
2022-08-29T00:51:11.395Z,77.69
2022-08-29T00:52:11.387Z,77.69
2022-08-29T00:53:11.684Z,77.59
2022-08-29T00:54:11.365Z,77.48
2022-08-29T00:55:11.368Z,77.38
2022-08-29T00:56:11.355Z,77.04
2022-08-29T00:57:11.339Z,77.04
2022-08-29T00:58:14.054Z,77.04
2022-08-29T00:59:13.069Z,77.14
2022-08-29T01:00:11.296Z,77.08
2022-08-29T01:01:11.338Z,77.18
2022-08-29T01:02:11.370Z,77.28
2022-08-29T01:03:11.270Z,77.38
2022-08-29T01:04:15.764Z,77.59
2022-08-29T01:05:12.269Z,77.99
2022-08-29T01:06:11.241Z,77.99
2022-08-29T01:07:11.210Z,78.13
2022-08-29T01:08:11.211Z,78.23
2022-08-29T01:09:11.189Z,78.33
2022-08-29T01:10:13.714Z,78.23
2022-08-29T01:11:11.492Z,78.23
2022-08-29T01:12:11.170Z,78.60
2022-08-29T01:13:11.153Z,78.30
2022-08-29T01:14:11.143Z,78.19
2022-08-29T01:15:11.122Z,78.33
2022-08-29T01:16:11.145Z,78.53
2022-08-29T01:17:11.376Z,78.74
2022-08-29T01:18:11.151Z,79.14
2022-08-29T01:19:11.085Z,79.90
2022-08-29T01:20:11.066Z,80.10
2022-08-29T01:21:11.065Z,80.30
2022-08-29T01:22:11.284Z,80.50
2022-08-29T01:23:11.046Z,80.40
2022-08-29T01:24:11.014Z,80.40
2022-08-29T01:25:11.003Z,80.40
2022-08-29T01:26:11.004Z,80.50
2022-08-29T01:27:10.995Z,80.60
2022-08-29T01:28:11.177Z,80.60
2022-08-29T01:29:10.971Z,80.60
2022-08-29T01:30:10.958Z,80.36
2022-08-29T01:31:11.325Z,80.26
2022-08-29T01:32:10.959Z,80.16
2022-08-29T01:33:10.906Z,79.96
2022-08-29T01:34:11.106Z,79.85
2022-08-29T01:35:10.900Z,79.85
2022-08-29T01:36:10.884Z,79.96
2022-08-29T01:37:10.878Z,79.96
2022-08-29T01:38:11.215Z,79.96
2022-08-29T01:39:10.838Z,80.10
2022-08-29T01:40:10.891Z,80.19
2022-08-29T01:41:10.818Z,80.40
2022-08-29T01:42:10.823Z,80.60
2022-08-29T01:43:10.805Z,80.60
2022-08-29T01:44:11.100Z,80.50
2022-08-29T01:45:10.768Z,80.71
2022-08-29T01:46:10.822Z,80.60
2022-08-29T01:47:10.762Z,80.50
2022-08-29T01:48:10.746Z,80.60
2022-08-29T01:49:10.730Z,80.84
2022-08-29T01:50:11.020Z,81.25
2022-08-29T01:51:10.714Z,81.56
2022-08-29T01:52:10.690Z,81.79
2022-08-29T01:53:10.695Z,82.00
2022-08-29T01:54:10.662Z,82.31
2022-08-29T01:55:10.653Z,82.51
2022-08-29T01:56:10.965Z,82.61
2022-08-29T01:57:13.017Z,82.61
2022-08-29T01:58:10.668Z,82.61
2022-08-29T01:59:10.607Z,82.40
2022-08-29T02:00:10.916Z,82.31
2022-08-29T02:01:10.655Z,82.20
2022-08-29T02:02:10.641Z,82.00
2022-08-29T02:03:10.567Z,81.90
2022-08-29T02:04:10.556Z,81.90
2022-08-29T02:05:10.559Z,81.70
2022-08-29T02:06:10.826Z,81.70
2022-08-29T02:07:12.716Z,81.70
2022-08-29T02:08:10.855Z,81.59
2022-08-29T02:09:11.388Z,81.70
2022-08-29T02:10:10.485Z,81.70
2022-08-29T02:11:10.480Z,81.70
2022-08-29T02:12:10.456Z,81.79
2022-08-29T02:13:10.676Z,81.90
2022-08-29T02:14:19.153Z,82.20
2022-08-29T02:15:11.416Z,82.31
2022-08-29T02:16:10.468Z,82.20
2022-08-29T02:17:10.408Z,82.00
2022-08-29T02:18:10.734Z,81.70
2022-08-29T02:19:10.373Z,81.59
2022-08-29T02:20:10.358Z,81.63
2022-08-29T02:21:10.359Z,81.73
2022-08-29T02:22:10.330Z,81.93
2022-08-29T02:23:27.135Z,82.14
2022-08-29T02:24:25.051Z,82.48
2022-08-29T02:25:11.313Z,82.59
2022-08-29T02:26:10.300Z,82.59
2022-08-29T02:27:10.291Z,82.68
2022-08-29T02:28:10.307Z,82.59
2022-08-29T02:29:10.270Z,82.48
2022-08-29T02:30:10.554Z,82.45
2022-08-29T02:31:10.312Z,82.34
2022-08-29T02:32:10.232Z,82.34
2022-08-29T02:33:10.205Z,82.24
2022-08-29T02:34:10.212Z,82.24
2022-08-29T02:35:10.418Z,82.14
2022-08-29T02:36:10.164Z,81.93
2022-08-29T02:37:10.154Z,81.93
2022-08-29T02:38:10.230Z,82.04
2022-08-29T02:39:10.380Z,81.93
2022-08-29T02:40:10.169Z,82.04
2022-08-29T02:41:14.014Z,81.93
2022-08-29T02:42:10.427Z,82.14
2022-08-29T02:43:10.085Z,82.14
2022-08-29T02:44:10.074Z,82.14
2022-08-29T02:45:10.077Z,82.14
2022-08-29T02:46:10.065Z,82.24
2022-08-29T02:47:10.393Z,82.38
2022-08-29T02:48:10.049Z,82.48
2022-08-29T02:49:10.019Z,82.68
2022-08-29T02:50:10.006Z,83.03
2022-08-29T02:51:09.991Z,83.44
2022-08-29T02:52:09.990Z,83.54
2022-08-29T02:53:10.297Z,83.64
2022-08-29T02:54:09.985Z,83.74
2022-08-29T02:55:09.937Z,83.84
2022-08-29T02:56:09.949Z,83.74
2022-08-29T02:57:10.127Z,83.54
2022-08-29T02:58:09.918Z,83.54
2022-08-29T02:59:09.898Z,83.54
2022-08-29T03:00:09.886Z,83.54
2022-08-29T03:01:09.937Z,83.54
2022-08-29T03:02:10.214Z,83.60
2022-08-29T03:03:09.862Z,83.50
2022-08-29T03:04:10.066Z,83.40
2022-08-29T03:05:09.836Z,83.40
2022-08-29T03:06:09.824Z,83.60
2022-08-29T03:07:09.815Z,83.60
2022-08-29T03:08:09.792Z,83.74
2022-08-29T03:09:10.041Z,83.74
2022-08-29T03:10:09.771Z,83.84
2022-08-29T03:11:09.763Z,83.84
2022-08-29T03:12:09.742Z,83.84
2022-08-29T03:13:09.723Z,83.95
2022-08-29T03:14:09.712Z,84.05
2022-08-29T03:15:10.013Z,83.95
2022-08-29T03:16:09.770Z,83.95
2022-08-29T03:17:09.695Z,83.95
2022-08-29T03:18:09.664Z,83.95
2022-08-29T03:19:09.657Z,83.95
2022-08-29T03:20:09.644Z,83.95
2022-08-29T03:21:09.939Z,83.74
2022-08-29T03:22:09.637Z,83.74
2022-08-29T03:23:09.605Z,83.84
2022-08-29T03:24:09.610Z,83.64
2022-08-29T03:25:09.599Z,83.64
2022-08-29T03:26:09.875Z,83.54
2022-08-29T03:27:09.558Z,83.54
2022-08-29T03:28:09.869Z,83.54
2022-08-29T03:29:09.549Z,83.64
2022-08-29T03:30:10.897Z,83.84
2022-08-29T03:31:09.555Z,83.84
2022-08-29T03:32:09.498Z,83.98
2022-08-29T03:33:11.805Z,83.98
2022-08-29T03:34:09.800Z,84.19
2022-08-29T03:35:09.467Z,84.19
2022-08-29T03:36:14.185Z,84.19
2022-08-29T03:37:10.451Z,84.09
2022-08-29T03:38:09.429Z,84.19
2022-08-29T03:39:09.431Z,84.29
2022-08-29T03:40:09.766Z,84.09
2022-08-29T03:41:09.410Z,83.84
2022-08-29T03:42:09.402Z,84.09
2022-08-29T03:43:09.384Z,84.19
2022-08-29T03:44:09.362Z,84.09
2022-08-29T03:45:09.664Z,83.98
2022-08-29T03:46:09.373Z,83.95
2022-08-29T03:47:09.321Z,83.98
2022-08-29T03:48:09.325Z,84.15
2022-08-29T03:49:09.315Z,84.19
2022-08-29T03:50:09.616Z,84.19
2022-08-29T03:51:09.284Z,84.19
2022-08-29T03:52:09.265Z,83.95
2022-08-29T03:53:09.267Z,84.09
2022-08-29T03:54:09.573Z,84.19
2022-08-29T03:55:09.240Z,84.29
2022-08-29T03:56:09.349Z,84.39
2022-08-29T03:57:09.228Z,84.39
2022-08-29T03:58:09.207Z,84.50
2022-08-29T03:59:09.197Z,84.59
2022-08-29T04:00:09.476Z,84.59
2022-08-29T04:01:09.175Z,84.70
2022-08-29T04:02:09.189Z,84.80
2022-08-29T04:03:09.233Z,84.90
2022-08-29T04:04:09.139Z,85.00
2022-08-29T04:05:09.442Z,85.21
2022-08-29T04:06:09.112Z,85.21
2022-08-29T04:07:09.109Z,85.31
2022-08-29T04:08:09.099Z,85.31
2022-08-29T04:09:09.077Z,85.41
2022-08-29T04:10:09.289Z,85.82
2022-08-29T04:11:09.067Z,85.82
2022-08-29T04:12:09.051Z,85.72
2022-08-29T04:13:09.025Z,85.51
2022-08-29T04:14:09.017Z,85.21
2022-08-29T04:15:09.019Z,85.00
2022-08-29T04:16:09.348Z,85.00
2022-08-29T04:17:08.997Z,84.90
2022-08-29T04:18:08.968Z,84.90
2022-08-29T04:19:09.031Z,84.90
2022-08-29T04:20:08.961Z,85.00
2022-08-29T04:21:08.939Z,84.90
2022-08-29T04:22:09.241Z,84.90
2022-08-29T04:23:08.925Z,85.21
2022-08-29T04:24:08.900Z,85.31
2022-08-29T04:25:08.905Z,85.51
2022-08-29T04:26:34.848Z,85.51
2022-08-29T04:27:10.085Z,85.51
2022-08-29T04:28:08.938Z,85.51
2022-08-29T04:29:08.847Z,85.31
2022-08-29T04:30:08.845Z,85.31
2022-08-29T04:31:08.831Z,85.31
2022-08-29T04:32:08.823Z,85.31
2022-08-29T04:33:09.100Z,85.31
2022-08-29T04:34:09.788Z,85.21
2022-08-29T04:35:08.772Z,85.00
2022-08-29T04:36:11.989Z,85.00
2022-08-29T04:37:09.745Z,84.90
2022-08-29T04:38:08.743Z,84.70
2022-08-29T04:39:09.037Z,84.70
2022-08-29T04:40:08.760Z,84.70
2022-08-29T04:41:08.695Z,84.70
2022-08-29T04:42:08.708Z,84.74
2022-08-29T04:43:08.689Z,84.74
2022-08-29T04:44:08.675Z,84.84
2022-08-29T04:45:08.919Z,84.94
2022-08-29T04:46:08.686Z,84.94
2022-08-29T04:47:09.626Z,85.05
2022-08-29T04:48:08.625Z,85.14
2022-08-29T04:49:08.634Z,85.35
2022-08-29T04:50:08.611Z,85.55
2022-08-29T04:51:08.600Z,85.66
2022-08-29T04:52:08.588Z,85.86
2022-08-29T04:53:08.581Z,85.86
2022-08-29T04:54:08.546Z,85.96
2022-08-29T04:55:08.760Z,85.86
2022-08-29T04:56:08.540Z,85.96
2022-08-29T04:57:08.518Z,85.96
2022-08-29T04:58:08.523Z,85.86
2022-08-29T04:59:08.512Z,85.75
2022-08-29T05:00:08.481Z,85.75
2022-08-29T05:01:08.827Z,85.75
2022-08-29T05:02:08.460Z,85.75
2022-08-29T05:03:08.490Z,85.66
2022-08-29T05:04:12.405Z,85.66
2022-08-29T05:05:09.714Z,85.55
2022-08-29T05:06:08.427Z,85.55
2022-08-29T05:07:08.401Z,85.66
2022-08-29T05:08:08.427Z,85.66
2022-08-29T05:09:08.411Z,85.66
2022-08-29T05:10:08.370Z,85.66
2022-08-29T05:11:08.721Z,85.55
2022-08-29T05:12:10.223Z,85.55
2022-08-29T05:13:08.346Z,85.55
2022-08-29T05:14:08.322Z,85.45
2022-08-29T05:15:08.335Z,85.45
2022-08-29T05:16:08.540Z,85.35
2022-08-29T05:17:08.293Z,85.41
2022-08-29T05:18:08.618Z,85.45
2022-08-29T05:19:08.612Z,85.55
2022-08-29T05:20:08.255Z,85.66
2022-08-29T05:21:08.258Z,85.72
2022-08-29T05:22:08.247Z,85.92
2022-08-29T05:23:08.238Z,85.92
2022-08-29T05:24:08.248Z,85.82
2022-08-29T05:25:08.202Z,85.82
2022-08-29T05:26:08.208Z,85.61
2022-08-29T05:27:08.198Z,85.41
2022-08-29T05:28:08.365Z,85.21
2022-08-29T05:29:08.671Z,85.21
2022-08-29T05:30:08.162Z,85.21
2022-08-29T05:31:11.868Z,85.17
2022-08-29T05:32:09.130Z,84.97
2022-08-29T05:33:08.106Z,84.86
2022-08-29T05:34:25.562Z,84.66
2022-08-29T05:35:09.101Z,84.76
2022-08-29T05:36:08.089Z,84.76
2022-08-29T05:37:08.101Z,84.76
2022-08-29T05:38:09.467Z,84.76
2022-08-29T05:39:08.039Z,84.76
2022-08-29T05:40:09.393Z,84.66
2022-08-29T05:41:08.032Z,84.56
2022-08-29T05:42:08.021Z,84.56
2022-08-29T05:43:08.305Z,84.66
2022-08-29T05:44:07.980Z,84.56
2022-08-29T05:45:07.979Z,84.45
2022-08-29T05:46:08.018Z,84.45
2022-08-29T05:47:07.960Z,84.45
2022-08-29T05:48:08.274Z,84.35
2022-08-29T05:49:07.931Z,84.35
2022-08-29T05:50:07.933Z,84.35
2022-08-29T05:51:07.923Z,84.35
2022-08-29T05:52:07.905Z,84.35
2022-08-29T05:53:07.896Z,84.45
2022-08-29T05:54:08.183Z,84.35
2022-08-29T05:55:07.881Z,84.45
2022-08-29T05:56:07.863Z,84.56
2022-08-29T05:57:07.832Z,84.66
2022-08-29T05:58:07.866Z,84.66
2022-08-29T05:59:07.813Z,84.56
2022-08-29T06:00:07.814Z,84.56
2022-08-29T06:01:07.817Z,84.52
2022-08-29T06:02:07.810Z,84.52
2022-08-29T06:03:07.863Z,84.42
2022-08-29T06:04:07.844Z,84.42
2022-08-29T06:05:07.968Z,84.31
2022-08-29T06:06:07.758Z,84.31
2022-08-29T06:07:07.737Z,84.31
2022-08-29T06:08:07.786Z,84.31
2022-08-29T06:09:07.718Z,84.31
2022-08-29T06:10:07.696Z,84.31
2022-08-29T06:11:07.676Z,84.21
2022-08-29T06:12:07.678Z,84.11
2022-08-29T06:13:07.647Z,84.07
2022-08-29T06:14:07.657Z,84.07
2022-08-29T06:15:07.898Z,83.97
2022-08-29T06:16:07.700Z,83.87
2022-08-29T06:17:08.640Z,83.87
2022-08-29T06:18:07.639Z,83.87
2022-08-29T06:19:07.609Z,83.76
2022-08-29T06:20:07.583Z,83.87
2022-08-29T06:21:07.579Z,83.76
2022-08-29T06:22:09.725Z,83.76
2022-08-29T06:23:07.554Z,83.56
2022-08-29T06:24:07.519Z,83.56
2022-08-29T06:25:35.140Z,83.56
2022-08-29T06:26:08.820Z,83.56
2022-08-29T06:27:07.489Z,83.46
2022-08-29T06:28:07.493Z,83.46
2022-08-29T06:29:07.463Z,83.36
2022-08-29T06:30:07.450Z,83.26
2022-08-29T06:31:07.852Z,83.22
2022-08-29T06:32:07.421Z,83.22
2022-08-29T06:33:07.435Z,83.22
2022-08-29T06:34:07.417Z,83.01
2022-08-29T06:35:07.419Z,82.92
2022-08-29T06:36:07.373Z,82.92
2022-08-29T06:37:07.695Z,82.81
2022-08-29T06:38:10.820Z,82.67
2022-08-29T06:39:08.406Z,82.47
2022-08-29T06:40:07.562Z,82.37
2022-08-29T06:41:07.324Z,82.37
2022-08-29T06:42:07.326Z,82.26
2022-08-29T06:43:07.621Z,82.12
2022-08-29T06:44:07.298Z,82.03
2022-08-29T06:45:07.289Z,81.92
2022-08-29T06:46:07.336Z,81.82
2022-08-29T06:47:07.268Z,81.72
2022-08-29T06:48:07.297Z,81.62
2022-08-29T06:49:07.542Z,81.48
2022-08-29T06:50:07.230Z,81.48
2022-08-29T06:51:07.206Z,81.27
2022-08-29T06:52:07.210Z,81.27
2022-08-29T06:53:26.441Z,81.38
2022-08-29T06:54:08.168Z,81.13
2022-08-29T06:55:07.157Z,81.04
2022-08-29T06:56:11.033Z,81.04
2022-08-29T06:57:07.137Z,81.13
2022-08-29T06:58:07.165Z,81.13
2022-08-29T06:59:07.152Z,80.99
2022-08-29T07:00:14.308Z,80.90
2022-08-29T07:01:08.133Z,80.90
2022-08-29T07:02:07.125Z,80.90
2022-08-29T07:03:07.162Z,80.69
2022-08-29T07:04:07.051Z,80.69
2022-08-29T07:05:08.085Z,80.65
2022-08-29T07:06:07.034Z,80.86
2022-08-29T07:07:07.034Z,80.76
2022-08-29T07:08:07.023Z,80.45
2022-08-29T07:09:07.001Z,80.35
2022-08-29T07:10:06.996Z,80.25
2022-08-29T07:11:06.993Z,80.05
2022-08-29T07:12:06.982Z,79.94
2022-08-29T07:13:06.976Z,79.71
2022-08-29T07:14:06.957Z,79.60
2022-08-29T07:15:06.936Z,79.50
2022-08-29T07:16:06.971Z,79.40
2022-08-29T07:17:06.937Z,79.40
2022-08-29T07:18:06.893Z,79.30
2022-08-29T07:19:06.889Z,79.16
2022-08-29T07:20:06.886Z,78.96
2022-08-29T07:21:06.876Z,78.86
2022-08-29T07:22:07.066Z,78.55
2022-08-29T07:23:06.845Z,78.55
2022-08-29T07:24:06.834Z,78.45
2022-08-29T07:25:06.830Z,78.35
2022-08-29T07:26:06.798Z,78.35
2022-08-29T07:27:06.795Z,78.45
2022-08-29T07:28:06.990Z,78.35
2022-08-29T07:29:06.775Z,78.15
2022-08-29T07:30:06.771Z,78.01
2022-08-29T07:31:06.823Z,78.01
2022-08-29T07:32:06.729Z,77.91
2022-08-29T07:33:06.722Z,77.81
2022-08-29T07:34:06.744Z,77.71
2022-08-29T07:35:10.414Z,77.57
2022-08-29T07:36:07.689Z,77.57
2022-08-29T07:37:06.679Z,77.47
2022-08-29T07:38:06.684Z,77.47
2022-08-29T07:39:06.657Z,77.26
2022-08-29T07:40:06.704Z,77.17
2022-08-29T07:41:06.649Z,77.06
2022-08-29T07:42:06.625Z,76.72
2022-08-29T07:43:06.624Z,76.82
2022-08-29T07:44:06.592Z,76.72
2022-08-29T07:45:06.885Z,76.62
2022-08-29T07:46:06.667Z,76.42
2022-08-29T07:47:06.563Z,76.42
2022-08-29T07:48:10.093Z,76.39
2022-08-29T07:49:06.535Z,76.18
2022-08-29T07:50:06.537Z,76.08
2022-08-29T07:51:10.365Z,75.88
2022-08-29T07:52:06.503Z,75.57
2022-08-29T07:53:06.495Z,75.24
2022-08-29T07:54:06.492Z,74.93
2022-08-29T07:55:06.488Z,74.73
2022-08-29T07:56:06.774Z,74.73
2022-08-29T07:57:06.459Z,74.73
2022-08-29T07:58:06.435Z,74.40
2022-08-29T07:59:06.439Z,73.69
2022-08-29T08:00:06.439Z,73.49
2022-08-29T08:01:06.458Z,73.08
2022-08-29T08:02:06.808Z,73.25
2022-08-29T08:03:06.465Z,73.25
2022-08-29T08:04:06.357Z,72.95
2022-08-29T08:05:06.872Z,73.05
2022-08-29T08:06:07.254Z,72.95
2022-08-29T08:07:06.341Z,72.95
2022-08-29T08:08:08.792Z,72.54
2022-08-29T08:09:07.310Z,72.24
2022-08-29T08:10:06.303Z,72.04
2022-08-29T08:11:06.297Z,72.14
2022-08-29T08:12:08.267Z,71.91
2022-08-29T08:13:06.272Z,71.73
2022-08-29T08:14:06.260Z,71.80
2022-08-29T08:15:06.245Z,71.80
2022-08-29T08:16:06.221Z,71.70
2022-08-29T08:17:06.261Z,71.60
2022-08-29T08:18:06.534Z,71.30
2022-08-29T08:19:06.183Z,71.10
2022-08-29T08:20:06.186Z,71.00
2022-08-29T08:21:06.163Z,70.89
2022-08-29T08:22:06.161Z,70.79
2022-08-29T08:23:09.058Z,70.79
2022-08-29T08:24:06.159Z,70.39
2022-08-29T08:25:06.135Z,70.39
2022-08-29T08:26:06.117Z,70.29
2022-08-29T08:27:06.126Z,70.29
2022-08-29T08:28:06.097Z,70.15
2022-08-29T08:29:06.076Z,70.56
2022-08-29T08:30:06.089Z,70.26
2022-08-29T08:31:06.710Z,69.75
2022-08-29T08:32:06.597Z,70.15
2022-08-29T08:33:06.061Z,69.65
2022-08-29T08:34:06.011Z,69.75
2022-08-29T08:35:06.024Z,69.85
2022-08-29T08:36:05.988Z,69.52
2022-08-29T08:37:05.998Z,69.42
2022-08-29T08:38:06.295Z,69.42
2022-08-29T08:39:05.971Z,68.81
2022-08-29T08:40:05.967Z,68.68
2022-08-29T08:41:05.936Z,68.18
2022-08-29T08:42:05.909Z,67.27
2022-08-29T08:43:05.925Z,67.07
2022-08-29T08:44:06.200Z,66.74
2022-08-29T08:45:05.905Z,66.74
2022-08-29T08:46:05.931Z,66.80
2022-08-29T08:47:05.861Z,66.60
2022-08-29T08:48:05.866Z,66.30
2022-08-29T08:49:06.166Z,66.30
2022-08-29T08:50:05.826Z,66.50
2022-08-29T08:51:05.836Z,66.20
2022-08-29T08:52:05.816Z,65.59
2022-08-29T08:53:06.093Z,65.70
2022-08-29T08:54:05.774Z,65.70
2022-08-29T08:55:06.069Z,66.00
2022-08-29T08:56:06.088Z,65.70
2022-08-29T08:57:05.758Z,65.80
2022-08-29T08:58:05.746Z,65.90
2022-08-29T08:59:05.738Z,65.90
2022-08-29T09:00:05.706Z,65.80
2022-08-29T09:01:05.757Z,64.99
2022-08-29T09:02:06.622Z,64.69
2022-08-29T09:03:05.689Z,64.56
2022-08-29T09:04:05.670Z,64.56
2022-08-29T09:05:05.656Z,64.06
2022-08-29T09:06:05.647Z,63.45
2022-08-29T09:07:05.661Z,63.56
2022-08-29T09:08:05.618Z,63.65
2022-08-29T09:09:05.615Z,63.56
2022-08-29T09:10:05.610Z,63.65
2022-08-29T09:11:05.593Z,63.73
2022-08-29T09:12:05.582Z,63.73
2022-08-29T09:13:05.782Z,63.53
2022-08-29T09:14:05.549Z,63.62
2022-08-29T09:15:05.551Z,63.62
2022-08-29T09:16:05.524Z,63.62
2022-08-29T09:17:05.527Z,62.92
2022-08-29T09:18:05.527Z,63.12
2022-08-29T09:19:05.641Z,63.32
2022-08-29T09:20:05.494Z,63.12
2022-08-29T09:21:10.102Z,63.12
2022-08-29T09:22:06.796Z,63.22
2022-08-29T09:23:05.460Z,62.89
2022-08-29T09:24:05.449Z,62.89
2022-08-29T09:25:05.447Z,62.49
2022-08-29T09:26:05.428Z,62.79
2022-08-29T09:27:05.405Z,62.39
2022-08-29T09:28:05.704Z,62.19
2022-08-29T09:29:05.383Z,62.08
2022-08-29T09:30:05.375Z,62.19
2022-08-29T09:31:05.357Z,62.39
2022-08-29T09:32:05.373Z,62.49
2022-08-29T09:33:05.561Z,62.59
2022-08-29T09:34:05.341Z,62.39
2022-08-29T09:35:08.779Z,62.19
2022-08-29T09:36:05.299Z,61.55
2022-08-29T09:37:05.279Z,61.25
2022-08-29T09:38:05.295Z,60.96
2022-08-29T09:39:05.589Z,60.96
2022-08-29T09:40:05.281Z,61.46
2022-08-29T09:41:05.253Z,61.35
2022-08-29T09:42:05.231Z,61.46
2022-08-29T09:43:05.235Z,61.33
2022-08-29T09:44:05.209Z,60.62
2022-08-29T09:45:05.401Z,60.42
2022-08-29T09:46:05.249Z,60.32
2022-08-29T09:47:05.189Z,60.12
2022-08-29T09:48:05.162Z,60.52
2022-08-29T09:49:05.163Z,60.82
2022-08-29T09:50:05.156Z,60.32
2022-08-29T09:51:05.332Z,60.32
2022-08-29T09:52:05.126Z,60.12
2022-08-29T09:53:08.081Z,59.69
2022-08-29T09:54:06.094Z,59.99
2022-08-29T09:55:05.105Z,60.06
2022-08-29T09:56:05.074Z,59.56
2022-08-29T09:57:05.096Z,59.13
2022-08-29T09:58:05.059Z,58.73
2022-08-29T09:59:05.049Z,58.73
2022-08-29T10:00:05.039Z,59.03
2022-08-29T10:01:05.464Z,59.44
2022-08-29T10:02:05.331Z,59.23
2022-08-29T10:03:05.002Z,58.73
2022-08-29T10:04:05.013Z,58.30
2022-08-29T10:05:04.966Z,58.20
2022-08-29T10:06:05.958Z,58.20
2022-08-29T10:07:04.941Z,57.70
2022-08-29T10:08:05.249Z,57.20
2022-08-29T10:09:04.931Z,57.20
2022-08-29T10:10:04.931Z,57.17
2022-08-29T10:11:04.913Z,57.07
2022-08-29T10:12:04.902Z,57.00
2022-08-29T10:13:04.884Z,57.40
2022-08-29T10:14:05.142Z,57.50
2022-08-29T10:15:04.852Z,56.80
2022-08-29T10:16:04.951Z,57.20
2022-08-29T10:17:04.871Z,57.00
2022-08-29T10:18:04.834Z,56.48
2022-08-29T10:19:05.123Z,56.57
2022-08-29T10:20:04.806Z,56.57
2022-08-29T10:21:04.805Z,56.77
2022-08-29T10:22:04.787Z,56.55
2022-08-29T10:23:04.755Z,56.05
2022-08-29T10:24:05.034Z,55.94
2022-08-29T10:25:04.737Z,55.74
2022-08-29T10:26:04.724Z,55.94
2022-08-29T10:27:04.764Z,56.05
2022-08-29T10:28:04.710Z,54.72
2022-08-29T10:29:04.688Z,54.52
2022-08-29T10:30:04.896Z,54.42
2022-08-29T10:31:04.668Z,54.62
2022-08-29T10:32:04.726Z,54.72
2022-08-29T10:33:04.651Z,53.92
2022-08-29T10:34:04.631Z,54.22
2022-08-29T10:35:04.922Z,54.32
2022-08-29T10:36:04.623Z,54.82
2022-08-29T10:37:04.591Z,55.32
2022-08-29T10:38:04.593Z,55.32
2022-08-29T10:39:04.569Z,55.42
2022-08-29T10:40:04.654Z,54.82
2022-08-29T10:41:04.782Z,54.22
2022-08-29T10:42:04.574Z,54.52
2022-08-29T10:43:04.542Z,54.39
2022-08-29T10:44:04.529Z,54.19
2022-08-29T10:45:04.502Z,53.69
2022-08-29T10:46:04.559Z,53.99
2022-08-29T10:47:04.524Z,54.10
2022-08-29T10:48:04.474Z,53.69
2022-08-29T10:49:04.455Z,53.87
2022-08-29T10:50:05.966Z,53.97
2022-08-29T10:51:04.459Z,54.06
2022-08-29T10:52:04.448Z,53.77
2022-08-29T10:53:04.435Z,52.67
2022-08-29T10:54:04.405Z,52.47
2022-08-29T10:55:04.386Z,52.47
2022-08-29T10:56:07.057Z,52.37
2022-08-29T10:57:04.369Z,52.57
2022-08-29T10:58:04.357Z,52.17
2022-08-29T10:59:04.360Z,52.27
2022-08-29T11:00:04.342Z,51.94
2022-08-29T11:01:08.421Z,51.45
2022-08-29T11:02:04.336Z,51.54
2022-08-29T11:03:04.313Z,51.25
2022-08-29T11:04:04.360Z,50.65
2022-08-29T11:05:04.271Z,50.62
2022-08-29T11:06:04.283Z,50.32
2022-08-29T11:07:04.278Z,51.32
2022-08-29T11:08:04.574Z,51.62
2022-08-29T11:09:04.231Z,51.32
2022-08-29T11:10:04.269Z,51.22
2022-08-29T11:11:04.203Z,51.62
2022-08-29T11:12:04.211Z,51.45
2022-08-29T11:13:04.185Z,51.34
2022-08-29T11:14:06.034Z,51.64
2022-08-29T11:15:04.181Z,51.94
2022-08-29T11:16:04.228Z,50.84
2022-08-29T11:17:04.145Z,51.15
2022-08-29T11:18:04.350Z,50.65
2022-08-29T11:19:04.138Z,50.84
2022-08-29T11:20:04.198Z,50.65
2022-08-29T11:21:04.168Z,51.15
2022-08-29T11:22:04.087Z,51.64
2022-08-29T11:23:04.090Z,51.64
2022-08-29T11:24:04.102Z,51.54
2022-08-29T11:25:04.074Z,51.45
2022-08-29T11:26:04.047Z,51.94
2022-08-29T11:27:04.043Z,52.04
2022-08-29T11:28:04.033Z,51.54
2022-08-29T11:29:04.021Z,51.54
2022-08-29T11:30:04.294Z,51.84
2022-08-29T11:31:04.057Z,52.14
2022-08-29T11:32:04.301Z,52.25
2022-08-29T11:33:03.974Z,52.04
2022-08-29T11:34:03.970Z,52.64
2022-08-29T11:35:03.931Z,53.17
2022-08-29T11:36:04.450Z,53.37
2022-08-29T11:37:03.931Z,53.07
2022-08-29T11:38:03.916Z,53.17
2022-08-29T11:39:03.892Z,52.97
2022-08-29T11:40:03.999Z,52.74
2022-08-29T11:42:05.090Z,52.04
2022-08-29T11:43:04.165Z,52.27
2022-08-29T11:44:04.849Z,52.27
2022-08-29T11:45:03.839Z,52.34
2022-08-29T11:46:03.832Z,51.75
2022-08-29T11:47:04.172Z,52.14
2022-08-29T11:48:03.810Z,52.55
2022-08-29T11:49:04.077Z,52.44
2022-08-29T11:50:03.796Z,51.75
2022-08-29T11:51:03.775Z,51.75
2022-08-29T11:52:03.768Z,51.75
2022-08-29T11:53:03.729Z,51.84
2022-08-29T11:54:04.002Z,52.27
2022-08-29T11:55:03.785Z,52.77
2022-08-29T11:56:03.708Z,52.77
2022-08-29T11:57:03.688Z,52.57
2022-08-29T11:58:06.419Z,52.77
2022-08-29T11:59:03.872Z,51.97
2022-08-29T12:00:03.665Z,51.75
2022-08-29T12:01:03.658Z,51.84
2022-08-29T12:02:03.709Z,51.15
2022-08-29T12:03:10.653Z,50.65
2022-08-29T12:04:04.635Z,50.72
2022-08-29T12:05:03.593Z,50.62
2022-08-29T12:06:03.844Z,50.30
2022-08-29T12:07:03.588Z,50.30
2022-08-29T12:08:26.303Z,50.10
2022-08-29T12:09:06.417Z,49.80
2022-08-29T12:10:03.562Z,49.80
2022-08-29T12:11:03.526Z,49.77
2022-08-29T12:12:03.860Z,49.68
2022-08-29T12:13:03.519Z,49.48
2022-08-29T12:14:04.627Z,49.98
2022-08-29T12:15:03.499Z,50.17
2022-08-29T12:16:03.515Z,50.47
2022-08-29T12:17:03.459Z,49.98
2022-08-29T12:18:04.342Z,50.07
2022-08-29T12:19:03.438Z,49.87
2022-08-29T12:20:03.434Z,49.27
2022-08-29T12:21:18.096Z,49.57
2022-08-29T12:22:03.400Z,49.55
2022-08-29T12:23:03.620Z,49.55
2022-08-29T12:24:03.413Z,49.85
2022-08-29T12:25:03.396Z,49.95
2022-08-29T12:26:21.603Z,49.55
2022-08-29T12:27:04.362Z,49.85
2022-08-29T12:28:03.555Z,49.65
2022-08-29T12:29:06.688Z,49.05
2022-08-29T12:30:04.327Z,49.05
2022-08-29T12:31:03.327Z,49.15
2022-08-29T12:32:18.968Z,49.15
2022-08-29T12:33:04.568Z,48.95
2022-08-29T12:34:03.263Z,48.53
2022-08-29T12:35:03.266Z,48.83
2022-08-29T12:36:03.267Z,48.93
2022-08-29T12:37:03.242Z,49.03
2022-08-29T12:38:03.412Z,48.93
2022-08-29T12:39:03.327Z,49.13
2022-08-29T12:40:03.317Z,49.23
2022-08-29T12:41:03.187Z,48.83
2022-08-29T12:42:03.190Z,48.61
2022-08-29T12:43:03.164Z,48.61
2022-08-29T12:44:03.943Z,48.61
2022-08-29T12:45:03.152Z,48.31
2022-08-29T12:46:03.132Z,48.41
2022-08-29T12:47:03.131Z,48.21
2022-08-29T12:48:03.114Z,47.51
2022-08-29T12:49:03.133Z,47.21
2022-08-29T12:50:03.390Z,47.91
2022-08-29T12:51:03.084Z,48.11
2022-08-29T12:52:03.074Z,48.21
2022-08-29T12:53:03.052Z,48.21