createdAt,value
2023-05-02T00:00:52.671Z,10.10
2023-05-02T00:03:19.811Z,10.20
2023-05-02T00:08:13.351Z,11.20
2023-05-02T00:10:40.360Z,8.90
2023-05-02T00:13:07.377Z,11.00
2023-05-02T00:15:34.405Z,16.60
2023-05-02T00:18:01.554Z,11.70
2023-05-02T00:20:28.576Z,10.00
2023-05-02T00:22:57.206Z,9.20
2023-05-02T00:25:24.235Z,11.30
2023-05-02T00:27:51.434Z,14.20
2023-05-02T00:30:18.849Z,9.20
2023-05-02T00:32:46.184Z,12.10
2023-05-02T00:35:13.234Z,10.40
2023-05-02T00:37:40.299Z,11.00
2023-05-02T00:40:08.341Z,12.90
2023-05-02T00:42:36.675Z,11.10
2023-05-02T00:45:07.198Z,12.20
2023-05-02T00:47:34.579Z,13.50
2023-05-02T00:50:02.358Z,9.90
2023-05-02T00:52:29.735Z,18.10
2023-05-02T00:54:56.731Z,10.40
2023-05-02T00:57:23.777Z,11.70
2023-05-02T00:59:51.199Z,10.90
2023-05-02T01:02:45.261Z,9.10
2023-05-02T01:05:17.791Z,10.30
2023-05-02T01:07:54.359Z,12.70
2023-05-02T01:10:59.011Z,11.10
2023-05-02T01:13:28.635Z,10.70
2023-05-02T01:15:56.803Z,15.40
2023-05-02T01:18:25.399Z,11.80
2023-05-02T01:20:57.574Z,11.80
2023-05-02T01:23:51.350Z,10.40
2023-05-02T01:26:28.189Z,10.80
2023-05-02T01:29:05.371Z,7.80
2023-05-02T01:31:37.127Z,8.60
2023-05-02T01:34:05.892Z,8.80
2023-05-02T01:36:32.918Z,7.50
2023-05-02T01:39:00.791Z,8.30
2023-05-02T01:41:29.319Z,8.00
2023-05-02T01:43:57.732Z,6.90
2023-05-02T01:46:28.732Z,8.60
2023-05-02T01:48:55.740Z,9.70
2023-05-02T01:51:22.869Z,8.90
2023-05-02T01:53:50.488Z,9.20
2023-05-02T01:56:17.712Z,8.80
2023-05-02T01:58:44.663Z,8.10
2023-05-02T02:01:11.803Z,10.20
2023-05-02T02:03:38.915Z,9.90
2023-05-02T02:06:06.038Z,8.30
2023-05-02T02:08:33.248Z,8.20
2023-05-02T02:11:01.813Z,8.60
2023-05-02T02:13:34.610Z,12.40
2023-05-02T02:16:02.593Z,9.70
2023-05-02T02:18:29.627Z,10.40
2023-05-02T02:20:57.428Z,9.60
2023-05-02T02:23:27.062Z,8.10
2023-05-02T02:25:53.988Z,9.40
2023-05-02T02:28:20.990Z,11.60
2023-05-02T02:30:48.357Z,9.50
2023-05-02T02:33:15.324Z,11.30
2023-05-02T02:35:43.460Z,12.50
2023-05-02T02:38:28.436Z,7.30
2023-05-02T02:40:57.748Z,8.70
2023-05-02T02:43:56.900Z,12.50
2023-05-02T02:47:01.007Z,7.80
2023-05-02T02:49:37.865Z,7.80
2023-05-02T02:52:07.815Z,9.40
2023-05-02T02:54:47.597Z,11.60
2023-05-02T02:57:24.610Z,9.20
2023-05-02T03:00:00.420Z,8.30
2023-05-02T03:02:29.562Z,9.50
2023-05-02T03:04:56.540Z,8.80
2023-05-02T03:07:23.645Z,10.20
2023-05-02T03:09:51.029Z,12.00
2023-05-02T03:12:21.303Z,10.10
2023-05-02T03:14:48.690Z,9.60
2023-05-02T03:17:15.652Z,12.60
2023-05-02T03:19:42.666Z,14.10
2023-05-02T03:22:09.744Z,19.90
2023-05-02T03:24:36.781Z,12.30
2023-05-02T03:27:04.744Z,10.20
2023-05-02T03:29:35.070Z,15.00
2023-05-02T03:32:02.253Z,17.10
2023-05-02T03:34:29.455Z,22.40
2023-05-02T03:36:57.152Z,14.50
2023-05-02T03:39:24.329Z,18.30
2023-05-02T03:41:51.363Z,17.60
2023-05-02T03:44:19.065Z,20.80
2023-05-02T03:46:47.144Z,19.60
2023-05-02T03:49:14.177Z,22.00
2023-05-02T03:51:42.459Z,21.20
2023-05-02T03:54:10.058Z,18.60
2023-05-02T03:56:42.195Z,18.80
2023-05-02T03:59:17.622Z,20.60
2023-05-02T04:01:45.012Z,14.80
2023-05-02T04:04:13.856Z,15.30
2023-05-02T04:06:47.039Z,16.80
2023-05-02T04:09:14.310Z,21.00
2023-05-02T04:11:48.548Z,17.60
2023-05-02T04:14:15.787Z,16.40
2023-05-02T04:16:51.072Z,14.20
2023-05-02T04:19:22.723Z,20.30
2023-05-02T04:21:49.718Z,16.40
2023-05-02T04:24:16.889Z,19.60
2023-05-02T04:26:44.892Z,16.30
2023-05-02T04:29:13.725Z,14.90
2023-05-02T04:31:41.380Z,17.30
2023-05-02T04:34:08.836Z,16.10
2023-05-02T04:36:41.387Z,11.20
2023-05-02T04:39:10.390Z,12.80
2023-05-02T04:41:40.850Z,21.00
2023-05-02T04:44:07.876Z,11.60
2023-05-02T04:46:35.599Z,11.50
2023-05-02T04:49:02.689Z,13.60
2023-05-02T04:51:32.079Z,11.60
2023-05-02T04:53:59.650Z,19.40
2023-05-02T04:56:27.164Z,16.70
2023-05-02T04:58:54.442Z,12.60
2023-05-02T05:01:22.131Z,8.80
2023-05-02T05:03:49.401Z,9.90
2023-05-02T05:06:17.589Z,13.30
2023-05-02T05:08:45.950Z,9.30
2023-05-02T05:11:13.650Z,12.20
2023-05-02T05:13:42.164Z,13.30
2023-05-02T05:16:09.948Z,14.00
2023-05-02T05:18:40.871Z,8.10
2023-05-02T05:21:10.316Z,8.10
2023-05-02T05:23:37.816Z,10.40
2023-05-02T05:26:16.128Z,5.00
2023-05-02T05:28:45.869Z,7.50
2023-05-02T05:31:16.834Z,10.40
2023-05-02T05:33:47.258Z,7.30
2023-05-02T05:36:17.455Z,5.20
2023-05-02T05:38:45.140Z,5.20
2023-05-02T05:41:12.751Z,3.00
2023-05-02T05:46:11.070Z,6.40
2023-05-02T05:48:38.217Z,11.30
2023-05-02T05:51:05.771Z,5.90
2023-05-02T05:53:33.036Z,4.10
2023-05-02T05:56:11.896Z,6.50
2023-05-02T05:58:41.327Z,6.70
2023-05-02T06:01:08.456Z,6.80
2023-05-02T06:03:36.409Z,9.40
2023-05-02T06:06:03.956Z,5.80
2023-05-02T06:08:31.109Z,5.90
2023-05-02T06:10:58.146Z,11.10
2023-05-02T06:13:25.095Z,7.50
2023-05-02T06:15:52.245Z,9.40
2023-05-02T06:18:19.375Z,9.80
2023-05-02T06:20:46.462Z,7.20
2023-05-02T06:23:13.455Z,8.70
2023-05-02T06:25:40.543Z,6.20
2023-05-02T06:28:07.616Z,11.00
2023-05-02T06:30:34.630Z,7.60
2023-05-02T06:33:04.325Z,11.00
2023-05-02T06:35:31.304Z,9.00
2023-05-02T06:37:58.285Z,12.30
2023-05-02T06:40:25.431Z,8.20
2023-05-02T06:42:52.509Z,9.90
2023-05-02T06:45:19.671Z,11.90
2023-05-02T06:47:47.062Z,6.60
2023-05-02T06:50:14.309Z,7.00
2023-05-02T06:52:41.550Z,9.50
2023-05-02T06:55:09.096Z,6.70
2023-05-02T06:57:36.115Z,6.90
2023-05-02T07:00:03.729Z,11.10
2023-05-02T07:02:30.972Z,7.50
2023-05-02T07:04:58.049Z,4.80
2023-05-02T07:07:25.045Z,8.30
2023-05-02T07:09:52.503Z,3.60
2023-05-02T07:12:19.450Z,7.70
2023-05-02T07:14:47.256Z,10.70
2023-05-02T07:17:14.352Z,9.30
2023-05-02T07:19:43.310Z,7.70
2023-05-02T07:22:11.853Z,8.10
2023-05-02T07:24:42.177Z,8.00
2023-05-02T07:27:09.965Z,14.80
2023-05-02T07:29:37.287Z,10.70
2023-05-02T07:32:04.882Z,8.40
2023-05-02T07:34:32.462Z,10.70
2023-05-02T07:36:59.502Z,8.10
2023-05-02T07:39:26.556Z,12.40
2023-05-02T07:41:53.817Z,10.10
2023-05-02T07:44:21.574Z,19.10
2023-05-02T07:46:48.769Z,9.70
2023-05-02T07:49:15.893Z,10.30
2023-05-02T07:51:44.380Z,8.10
2023-05-02T07:54:18.651Z,10.10
2023-05-02T07:56:46.660Z,12.80
2023-05-02T07:59:13.964Z,16.50
2023-05-02T08:01:41.631Z,7.80
2023-05-02T08:04:10.815Z,10.90
2023-05-02T08:06:38.131Z,14.70
2023-05-02T08:09:05.421Z,7.90
2023-05-02T08:11:32.809Z,8.00
2023-05-02T08:13:59.865Z,6.80
2023-05-02T08:16:26.951Z,10.90
2023-05-02T08:18:53.980Z,5.70
2023-05-02T08:21:21.286Z,7.10
2023-05-02T08:23:48.271Z,8.80
2023-05-02T08:26:16.125Z,5.80
2023-05-02T08:28:43.340Z,3.00
2023-05-02T08:31:10.903Z,5.00
2023-05-02T08:33:37.930Z,3.60
2023-05-02T08:36:12.415Z,6.00
2023-05-02T08:38:39.455Z,4.70
2023-05-02T08:41:18.937Z,5.70
2023-05-02T08:43:46.504Z,2.90
2023-05-02T08:46:14.673Z,5.20
2023-05-02T08:48:42.704Z,7.30
2023-05-02T08:51:12.109Z,2.60
2023-05-02T08:53:39.563Z,7.50
2023-05-02T08:56:07.119Z,3.60
2023-05-02T08:58:34.154Z,5.20
2023-05-02T09:01:02.570Z,3.80
2023-05-02T09:03:32.937Z,5.50
2023-05-02T09:06:32.992Z,5.90
2023-05-02T09:09:00.486Z,5.60
2023-05-02T09:11:27.487Z,4.30
2023-05-02T09:13:54.543Z,2.90
2023-05-02T09:16:25.979Z,4.30
2023-05-02T09:18:54.295Z,11.00
2023-05-02T09:21:22.477Z,9.90
2023-05-02T09:23:54.850Z,6.50
2023-05-02T09:26:34.841Z,3.20
2023-05-02T09:29:02.973Z,5.70
2023-05-02T09:31:55.007Z,9.80
2023-05-02T09:34:22.909Z,8.40
2023-05-02T09:36:54.787Z,11.70
2023-05-02T09:39:31.671Z,5.70
2023-05-02T09:41:58.792Z,7.30
2023-05-02T09:44:27.012Z,3.70
2023-05-02T09:46:55.118Z,3.00
2023-05-02T09:49:42.539Z,9.00
2023-05-02T09:52:16.914Z,6.80
2023-05-02T09:54:44.009Z,4.70
2023-05-02T09:57:11.431Z,11.90
2023-05-02T09:59:41.853Z,4.00
2023-05-02T10:02:11.432Z,6.00
2023-05-02T10:04:39.269Z,10.80
2023-05-02T10:07:11.059Z,3.90
2023-05-02T10:09:42.168Z,8.90
2023-05-02T10:12:09.138Z,8.70
2023-05-02T10:14:44.084Z,7.00
2023-05-02T10:17:13.502Z,4.60
2023-05-02T10:19:57.591Z,5.80
2023-05-02T10:22:25.308Z,5.40
2023-05-02T10:24:53.063Z,6.30
2023-05-02T10:27:20.142Z,6.20
2023-05-02T10:29:47.180Z,5.00
2023-05-02T10:32:15.200Z,3.80
2023-05-02T10:34:42.236Z,5.60
2023-05-02T10:37:09.285Z,4.60
2023-05-02T10:39:36.236Z,9.50
2023-05-02T10:42:03.699Z,7.20
2023-05-02T10:44:40.724Z,5.60
2023-05-02T10:47:23.556Z,6.20
2023-05-02T10:49:51.225Z,5.20
2023-05-02T10:52:34.552Z,6.30
2023-05-02T10:55:20.723Z,5.60
2023-05-02T10:58:00.031Z,5.00
2023-05-02T11:00:33.927Z,8.00
2023-05-02T11:03:01.837Z,5.90
2023-05-02T11:05:29.304Z,9.60
2023-05-02T11:08:23.185Z,6.60
2023-05-02T11:10:50.485Z,8.00
2023-05-02T11:13:17.461Z,8.30
2023-05-02T11:15:44.811Z,6.10
2023-05-02T11:18:13.075Z,11.70
2023-05-02T11:20:44.165Z,10.70
2023-05-02T11:23:15.122Z,10.10
2023-05-02T11:25:43.744Z,6.90
2023-05-02T11:28:38.774Z,5.80
2023-05-02T11:31:06.402Z,9.80
2023-05-02T11:33:33.769Z,4.60
2023-05-02T11:36:01.432Z,2.60
2023-05-02T11:38:36.515Z,4.70
2023-05-02T11:41:04.591Z,4.50
2023-05-02T11:43:32.349Z,8.80
2023-05-02T11:46:00.524Z,5.40
2023-05-02T11:48:27.875Z,2.70
2023-05-02T11:51:02.381Z,8.70
2023-05-02T11:53:29.790Z,4.30
2023-05-02T11:56:04.628Z,5.00
2023-05-02T11:58:33.635Z,7.60
2023-05-02T12:01:13.725Z,5.70
2023-05-02T12:03:41.787Z,6.50
2023-05-02T12:06:13.967Z,8.30
2023-05-02T12:08:44.117Z,4.50
2023-05-02T12:11:13.896Z,3.30
2023-05-02T12:13:50.436Z,4.20
2023-05-02T12:16:18.179Z,4.10
2023-05-02T12:18:45.582Z,4.00
2023-05-02T12:21:12.660Z,8.50
2023-05-02T12:23:40.051Z,6.70
2023-05-02T12:26:20.330Z,5.40
2023-05-02T12:28:51.349Z,5.60
2023-05-02T12:31:18.653Z,3.00
2023-05-02T12:33:46.258Z,3.30
2023-05-02T12:36:13.560Z,3.40
2023-05-02T12:38:40.631Z,7.60
2023-05-02T12:41:07.769Z,5.40
2023-05-02T12:43:48.898Z,4.30
2023-05-02T12:46:16.910Z,3.50
2023-05-02T12:48:46.167Z,9.00
2023-05-02T12:51:24.158Z,4.40
2023-05-02T12:53:51.135Z,8.20
2023-05-02T12:56:18.172Z,7.30
2023-05-02T12:58:46.578Z,7.00
2023-05-02T13:01:14.372Z,5.20
2023-05-02T13:03:42.568Z,6.00
2023-05-02T13:06:10.168Z,2.90
2023-05-02T13:08:37.467Z,3.60
2023-05-02T13:11:04.712Z,7.70
2023-05-02T13:13:32.776Z,4.60
2023-05-02T13:16:00.027Z,4.60
2023-05-02T13:18:28.420Z,7.60
2023-05-02T13:20:55.560Z,5.60
2023-05-02T13:23:22.528Z,3.80
2023-05-02T13:25:49.728Z,4.50
2023-05-02T13:28:16.870Z,4.00
2023-05-02T13:30:43.927Z,4.80
2023-05-02T13:33:11.034Z,5.00
2023-05-02T13:35:38.147Z,4.50
2023-05-02T13:38:06.881Z,12.70
2023-05-02T13:40:35.266Z,6.10
2023-05-02T13:43:02.335Z,7.70
2023-05-02T13:45:29.389Z,4.50
2023-05-02T13:47:56.514Z,3.80
2023-05-02T13:50:23.952Z,7.10
2023-05-02T13:52:51.285Z,4.10
2023-05-02T13:55:18.464Z,3.70
2023-05-02T13:57:45.455Z,2.40
2023-05-02T14:00:12.993Z,7.20
2023-05-02T14:02:40.090Z,5.90
2023-05-02T14:05:07.830Z,5.70
2023-05-02T14:07:34.957Z,9.10
2023-05-02T14:10:02.157Z,4.00
2023-05-02T14:12:29.706Z,8.00
2023-05-02T14:14:56.716Z,4.70
2023-05-02T14:17:25.356Z,5.30
2023-05-02T14:19:52.527Z,4.40
2023-05-02T14:22:19.565Z,4.70
2023-05-02T14:24:46.565Z,3.40
2023-05-02T14:27:18.459Z,2.90
2023-05-02T14:29:46.271Z,8.30
2023-05-02T14:32:13.613Z,4.00
2023-05-02T14:34:40.939Z,7.20
2023-05-02T14:37:09.320Z,2.00
2023-05-02T14:39:37.034Z,4.20
2023-05-02T14:42:04.744Z,5.80
2023-05-02T14:44:32.136Z,3.40
2023-05-02T14:46:59.185Z,5.30
2023-05-02T14:49:26.322Z,5.70
2023-05-02T14:51:53.405Z,5.90
2023-05-02T14:54:21.142Z,3.10
2023-05-02T14:56:48.637Z,4.70
2023-05-02T14:59:15.732Z,6.20
2023-05-02T15:01:43.024Z,6.80
2023-05-02T15:04:10.769Z,4.00
2023-05-02T15:06:39.067Z,7.50
2023-05-02T15:09:06.294Z,6.30
2023-05-02T15:11:33.302Z,4.70
2023-05-02T15:14:00.491Z,5.00
2023-05-02T15:16:27.785Z,2.70
2023-05-02T15:18:55.253Z,10.50
2023-05-02T15:21:22.326Z,3.80
2023-05-02T15:23:49.320Z,7.60
2023-05-02T15:26:16.341Z,6.70
2023-05-02T15:28:43.615Z,7.00
2023-05-02T15:31:10.652Z,8.30
2023-05-02T15:33:38.507Z,4.80
2023-05-02T15:36:05.651Z,3.80
2023-05-02T15:38:34.214Z,7.10
2023-05-02T15:41:01.443Z,2.80
2023-05-02T15:43:28.527Z,5.00
2023-05-02T15:45:57.228Z,6.50
2023-05-02T15:48:27.158Z,5.90
2023-05-02T15:50:54.208Z,5.70
2023-05-02T15:53:23.151Z,8.60
2023-05-02T15:55:51.084Z,8.30
2023-05-02T15:58:18.268Z,4.40
2023-05-02T16:00:45.532Z,5.40
2023-05-02T16:03:12.556Z,2.40
2023-05-02T16:05:39.842Z,6.90
2023-05-02T16:08:06.829Z,8.40
2023-05-02T16:10:36.655Z,6.30
2023-05-02T16:13:03.755Z,11.60
2023-05-02T16:15:30.707Z,4.20
2023-05-02T16:17:57.930Z,2.80
2023-05-02T16:20:24.886Z,8.20
2023-05-02T16:22:52.135Z,2.70
2023-05-02T16:25:19.255Z,3.70
2023-05-02T16:27:46.270Z,3.70
2023-05-02T16:30:13.792Z,2.40
2023-05-02T16:32:40.931Z,3.50
2023-05-02T16:35:10.864Z,4.80
2023-05-02T16:37:37.952Z,4.90
2023-05-02T16:40:06.293Z,7.70
2023-05-02T16:42:34.488Z,5.70
2023-05-02T16:45:01.450Z,6.30
2023-05-02T16:47:28.585Z,3.30
2023-05-02T16:49:56.666Z,3.90
2023-05-02T16:52:23.734Z,5.10
2023-05-02T16:54:50.758Z,7.50
2023-05-02T16:57:19.909Z,4.50
2023-05-02T16:59:51.625Z,6.20
2023-05-02T17:04:47.076Z,5.80
2023-05-02T17:07:14.090Z,5.00
2023-05-02T17:09:41.889Z,6.10
2023-05-02T17:12:10.530Z,6.40
2023-05-02T17:14:39.742Z,5.40
2023-05-02T17:17:06.829Z,4.90
2023-05-02T17:19:34.069Z,6.60
2023-05-02T17:22:01.726Z,3.30
2023-05-02T17:24:30.054Z,6.50
2023-05-02T17:26:57.075Z,8.40
2023-05-02T17:29:24.132Z,4.70
2023-05-02T17:31:51.279Z,4.30
2023-05-02T17:34:18.308Z,12.80
2023-05-02T17:36:46.494Z,8.40
2023-05-02T17:39:15.753Z,8.60
2023-05-02T17:41:42.716Z,6.80
2023-05-02T17:44:09.722Z,4.80
2023-05-02T17:46:37.951Z,10.20
2023-05-02T17:49:05.122Z,9.30
2023-05-02T17:51:33.888Z,11.60
2023-05-02T17:54:01.396Z,10.20
2023-05-02T17:56:28.696Z,4.90
2023-05-02T17:58:56.365Z,7.80
2023-05-02T18:01:23.481Z,8.20
2023-05-02T18:03:51.144Z,12.10
2023-05-02T18:06:18.585Z,11.60
2023-05-02T18:08:45.870Z,7.80
2023-05-02T18:11:16.834Z,8.30
2023-05-02T18:13:44.259Z,7.00
2023-05-02T18:16:11.401Z,10.70
2023-05-02T18:18:38.702Z,11.50
2023-05-02T18:21:09.873Z,10.40
2023-05-02T18:23:36.873Z,9.20
2023-05-02T18:26:04.186Z,10.10
2023-05-02T18:28:31.155Z,11.70
2023-05-02T18:30:58.106Z,16.40
2023-05-02T18:33:25.091Z,13.60
2023-05-02T18:35:52.078Z,14.80
2023-05-02T18:38:20.403Z,15.50
2023-05-02T18:40:47.399Z,15.50
2023-05-02T18:43:14.523Z,13.90
2023-05-02T18:45:41.907Z,13.20
2023-05-02T18:48:09.183Z,14.60
2023-05-02T18:50:36.348Z,14.90
2023-05-02T18:53:03.271Z,13.40
2023-05-02T18:55:32.474Z,15.10
2023-05-02T18:57:59.528Z,13.40
2023-05-02T19:00:26.560Z,12.60
2023-05-02T19:02:53.909Z,11.80
2023-05-02T19:05:21.621Z,14.10
2023-05-02T19:07:48.754Z,12.40
2023-05-02T19:10:15.974Z,11.30
2023-05-02T19:12:43.872Z,10.90
2023-05-02T19:15:11.658Z,15.20
2023-05-02T19:17:38.623Z,10.20
2023-05-02T19:20:06.394Z,9.90
2023-05-02T19:22:34.962Z,14.40
2023-05-02T19:25:02.388Z,13.50
2023-05-02T19:27:29.722Z,11.30
2023-05-02T19:29:58.363Z,8.60
2023-05-02T19:32:25.502Z,15.10
2023-05-02T19:34:52.538Z,11.00
2023-05-02T19:37:19.664Z,11.30
2023-05-02T19:39:46.656Z,13.30
2023-05-02T19:42:13.888Z,9.90
2023-05-02T19:44:41.087Z,10.60
2023-05-02T19:47:08.132Z,8.30
2023-05-02T19:49:35.290Z,10.70
2023-05-02T19:52:02.451Z,10.00
2023-05-02T19:54:29.471Z,9.90
2023-05-02T19:56:56.626Z,13.60
2023-05-02T19:59:23.699Z,10.70
2023-05-02T20:01:50.921Z,9.90
2023-05-02T20:04:19.514Z,16.50
2023-05-02T20:06:46.747Z,14.20
2023-05-02T20:09:13.811Z,10.80
2023-05-02T20:11:41.366Z,9.60
2023-05-02T20:14:08.552Z,13.00
2023-05-02T20:16:35.556Z,11.10
2023-05-02T20:19:02.734Z,7.80
2023-05-02T20:21:29.934Z,10.60
2023-05-02T20:23:56.953Z,10.00
2023-05-02T20:26:24.228Z,6.70
2023-05-02T20:28:51.359Z,8.10
2023-05-02T20:31:18.303Z,13.20
2023-05-02T20:33:46.246Z,14.40
2023-05-02T20:36:15.138Z,9.70
2023-05-02T20:38:43.054Z,14.50
2023-05-02T20:41:13.270Z,7.40
2023-05-02T20:43:47.179Z,12.80
2023-05-02T20:46:16.766Z,9.40
2023-05-02T20:48:43.971Z,10.30
2023-05-02T20:51:10.949Z,17.00
2023-05-02T20:53:38.377Z,10.60
2023-05-02T20:56:05.782Z,10.60
2023-05-02T20:58:32.787Z,7.60
2023-05-02T21:00:59.878Z,10.00
2023-05-02T21:03:27.516Z,9.30
2023-05-02T21:05:55.805Z,11.40
2023-05-02T21:08:22.966Z,8.70
2023-05-02T21:10:50.157Z,7.20
2023-05-02T21:13:17.542Z,4.70
2023-05-02T21:15:44.578Z,5.70
2023-05-02T21:18:12.046Z,5.60
2023-05-02T21:20:41.646Z,5.70
2023-05-02T21:23:11.366Z,7.60
2023-05-02T21:25:38.834Z,8.70
2023-05-02T21:28:06.248Z,5.40
2023-05-02T21:30:33.283Z,10.10
2023-05-02T21:33:00.346Z,9.90
2023-05-02T21:35:28.797Z,5.80
2023-05-02T21:37:56.015Z,7.20
2023-05-02T21:40:23.020Z,4.90
2023-05-02T21:42:50.163Z,5.00
2023-05-02T21:45:17.312Z,8.60
2023-05-02T21:47:44.700Z,7.90
2023-05-02T21:50:11.758Z,7.30
2023-05-02T21:52:38.911Z,6.30
2023-05-02T21:55:06.556Z,5.40
2023-05-02T21:57:33.540Z,5.50
2023-05-02T22:00:00.914Z,8.20
2023-05-02T22:02:28.424Z,7.00
2023-05-02T22:04:57.926Z,5.40
2023-05-02T22:07:25.195Z,5.30
2023-05-02T22:09:52.562Z,4.80
2023-05-02T22:12:24.408Z,3.70
2023-05-02T22:14:51.516Z,7.10
2023-05-02T22:17:18.630Z,8.40
2023-05-02T22:19:49.503Z,7.50
2023-05-02T22:22:16.482Z,6.20
2023-05-02T22:24:43.455Z,7.90
2023-05-02T22:27:10.527Z,11.40
2023-05-02T22:29:37.489Z,7.40
2023-05-02T22:32:04.564Z,7.10
2023-05-02T22:34:31.660Z,6.70
2023-05-02T22:36:58.655Z,5.10
2023-05-02T22:39:25.912Z,6.70
2023-05-02T22:41:52.919Z,9.20
2023-05-02T22:44:19.990Z,6.10
2023-05-02T22:46:47.007Z,7.60
2023-05-02T22:49:14.130Z,4.90
2023-05-02T22:51:41.654Z,4.80
2023-05-02T22:54:08.646Z,6.30
2023-05-02T22:56:35.739Z,6.30
2023-05-02T22:59:02.844Z,7.20
2023-05-02T23:01:29.885Z,8.50
2023-05-02T23:03:57.081Z,6.00
2023-05-02T23:06:24.319Z,4.70
2023-05-02T23:08:51.350Z,4.20
2023-05-02T23:11:18.294Z,5.60
2023-05-02T23:13:45.382Z,5.70
2023-05-02T23:16:12.379Z,5.40
2023-05-02T23:18:39.450Z,7.00
2023-05-02T23:21:06.584Z,5.40
2023-05-02T23:23:33.508Z,6.40
2023-05-02T23:26:00.477Z,5.50
2023-05-02T23:28:27.713Z,7.00
2023-05-02T23:30:54.730Z,8.00
2023-05-02T23:33:21.816Z,10.40
2023-05-02T23:35:48.922Z,8.00
2023-05-02T23:38:15.994Z,6.10
2023-05-02T23:40:42.952Z,9.40
2023-05-02T23:43:09.989Z,7.60
2023-05-02T23:45:37.071Z,8.10
2023-05-02T23:48:04.113Z,7.30
2023-05-02T23:50:32.308Z,8.10
2023-05-02T23:52:59.244Z,7.10
2023-05-02T23:55:26.193Z,9.20
2023-05-02T23:57:53.229Z,5.00
