createdAt,value
2022-12-12T00:04:25.973Z,0
2022-12-12T00:09:25.953Z,0
2022-12-12T00:14:25.975Z,0
2022-12-12T00:19:25.963Z,0
2022-12-12T00:24:25.941Z,0
2022-12-12T00:29:26.208Z,0
2022-12-12T00:34:26.237Z,0
2022-12-12T00:39:26.220Z,0
2022-12-12T00:44:26.189Z,0
2022-12-12T00:49:26.180Z,0
2022-12-12T00:54:26.228Z,0
2022-12-12T00:59:26.174Z,0
2022-12-12T01:04:26.164Z,0
2022-12-12T01:09:26.191Z,0
2022-12-12T01:14:26.190Z,0
2022-12-12T01:19:26.192Z,0
2022-12-12T01:24:26.188Z,0
2022-12-12T01:29:26.165Z,0
2022-12-12T01:34:26.165Z,0
2022-12-12T01:39:26.139Z,0
2022-12-12T01:44:26.101Z,0
2022-12-12T01:49:26.181Z,0
2022-12-12T01:54:26.153Z,0
2022-12-12T01:59:26.148Z,0
2022-12-12T02:04:26.796Z,0
2022-12-12T02:09:26.825Z,0
2022-12-12T02:14:26.807Z,0
2022-12-12T02:19:27.770Z,0
2022-12-12T02:24:27.801Z,0
2022-12-12T02:29:27.772Z,0
2022-12-12T02:34:27.801Z,0
2022-12-12T02:39:27.812Z,0
2022-12-12T02:44:27.779Z,0
2022-12-12T02:49:27.751Z,0
2022-12-12T02:54:28.060Z,0
2022-12-12T02:59:28.023Z,0
2022-12-12T03:04:27.969Z,0
2022-12-12T03:09:28.031Z,0
2022-12-12T03:14:28.049Z,0
2022-12-12T03:19:28.041Z,0
2022-12-12T03:24:28.013Z,0
2022-12-12T03:29:27.991Z,0
2022-12-12T03:34:28.042Z,0
2022-12-12T03:39:27.986Z,0
2022-12-12T03:44:28.002Z,0
2022-12-12T03:49:27.989Z,0
2022-12-12T03:54:27.985Z,0
2022-12-12T03:59:27.962Z,0
2022-12-12T04:04:27.970Z,0
2022-12-12T04:09:27.957Z,0
2022-12-12T04:14:28.583Z,0
2022-12-12T04:19:28.204Z,0
2022-12-12T04:24:28.206Z,0
2022-12-12T04:29:28.182Z,0
2022-12-12T04:34:28.233Z,0
2022-12-12T04:39:28.201Z,0
2022-12-12T04:44:28.459Z,0
2022-12-12T04:49:28.441Z,0
2022-12-12T04:54:28.476Z,0
2022-12-12T04:59:28.458Z,0
2022-12-12T05:04:28.704Z,0
2022-12-12T05:09:28.708Z,0
2022-12-12T05:14:28.689Z,0
2022-12-12T05:19:28.662Z,0
2022-12-12T05:24:28.661Z,0
2022-12-12T05:29:28.928Z,0
2022-12-12T05:34:28.952Z,0
2022-12-12T05:39:28.896Z,0
2022-12-12T05:44:28.929Z,0
2022-12-12T05:49:28.907Z,0
2022-12-12T05:54:28.910Z,0
2022-12-12T05:59:28.897Z,0
2022-12-12T06:04:28.980Z,0
2022-12-12T06:09:28.887Z,0
2022-12-12T06:14:29.159Z,0
2022-12-12T06:19:29.118Z,0
2022-12-12T06:24:29.143Z,0
2022-12-12T06:29:29.128Z,0
2022-12-12T06:34:29.159Z,0
2022-12-12T06:39:29.115Z,0
2022-12-12T06:44:29.114Z,0
2022-12-12T06:49:29.124Z,0
2022-12-12T06:54:29.140Z,0
2022-12-12T06:59:29.116Z,0
2022-12-12T07:04:29.763Z,0
2022-12-12T07:09:29.366Z,0
2022-12-12T07:14:29.370Z,0
2022-12-12T07:19:29.333Z,0
2022-12-12T07:24:29.359Z,0
2022-12-12T07:29:29.358Z,3
2022-12-12T07:34:29.377Z,4
2022-12-12T07:39:29.308Z,7
2022-12-12T07:44:29.289Z,6
2022-12-12T07:49:29.348Z,11
2022-12-12T07:54:30.486Z,12
2022-12-12T07:59:30.407Z,12
2022-12-12T08:04:30.778Z,18
2022-12-12T08:09:30.674Z,17
2022-12-12T08:14:30.717Z,18
2022-12-12T08:19:30.664Z,22
2022-12-12T08:24:30.656Z,21
2022-12-12T08:29:30.672Z,26
2022-12-12T08:34:30.715Z,26
2022-12-12T08:39:30.635Z,27
2022-12-12T08:44:30.683Z,30
2022-12-12T08:49:30.641Z,33
2022-12-12T08:54:30.658Z,151
2022-12-12T08:59:30.657Z,215
2022-12-12T09:04:30.650Z,238
2022-12-12T09:09:30.641Z,260
2022-12-12T09:14:30.641Z,268
2022-12-12T09:19:30.669Z,261
2022-12-12T09:24:30.637Z,245
2022-12-12T09:29:30.698Z,109
2022-12-12T09:34:30.666Z,55
2022-12-12T09:39:30.611Z,47
2022-12-12T09:44:30.716Z,53
2022-12-12T09:49:30.658Z,106
2022-12-12T09:54:30.639Z,129
2022-12-12T09:59:30.618Z,168
2022-12-12T10:04:30.603Z,70
2022-12-12T10:09:30.625Z,57
2022-12-12T10:14:30.648Z,56
2022-12-12T10:19:30.591Z,58
2022-12-12T10:24:30.586Z,88
2022-12-12T10:29:30.605Z,100
2022-12-12T10:34:30.623Z,93
2022-12-12T10:39:30.600Z,91
2022-12-12T10:44:30.594Z,93
2022-12-12T10:49:30.583Z,101
2022-12-12T10:54:30.582Z,107
2022-12-12T10:59:31.151Z,111
2022-12-12T11:04:31.157Z,112
2022-12-12T11:09:31.170Z,111
2022-12-12T11:14:31.177Z,43
2022-12-12T11:19:31.174Z,118
2022-12-12T11:24:31.154Z,118
2022-12-12T11:29:31.179Z,116
2022-12-12T11:34:33.503Z,106
2022-12-12T11:39:31.166Z,103
2022-12-12T11:44:31.130Z,89
2022-12-12T11:49:31.166Z,75
2022-12-12T11:54:31.422Z,76
2022-12-12T11:59:31.405Z,97
2022-12-12T12:04:31.430Z,102
2022-12-12T12:09:31.409Z,114
2022-12-12T12:14:31.430Z,100
2022-12-12T12:19:31.384Z,71
2022-12-12T12:24:31.366Z,65
2022-12-12T12:29:31.363Z,58
2022-12-12T12:34:31.413Z,53
2022-12-12T12:39:31.347Z,49
2022-12-12T12:44:31.387Z,47
2022-12-12T12:49:31.378Z,53
2022-12-12T12:54:31.393Z,67
2022-12-12T12:59:31.375Z,71
2022-12-12T13:04:31.371Z,66
2022-12-12T13:09:31.338Z,65
2022-12-12T13:14:31.386Z,56
2022-12-12T13:19:31.363Z,51
2022-12-12T13:24:31.359Z,51
2022-12-12T13:29:31.341Z,46
2022-12-12T13:34:31.373Z,39
2022-12-12T13:39:31.336Z,33
2022-12-12T13:44:31.332Z,31
2022-12-12T13:49:31.317Z,30
2022-12-12T13:54:31.348Z,26
2022-12-12T13:59:31.311Z,31
2022-12-12T14:04:31.314Z,33
2022-12-12T14:09:46.938Z,28
2022-12-12T14:14:31.342Z,25
2022-12-12T14:19:31.328Z,23
2022-12-12T14:24:31.316Z,20
2022-12-12T14:29:31.312Z,18
2022-12-12T14:34:31.305Z,16
2022-12-12T14:39:31.313Z,12
2022-12-12T14:44:35.981Z,16
2022-12-12T14:49:31.280Z,9
2022-12-12T14:54:31.308Z,7
2022-12-12T14:59:31.334Z,5
2022-12-12T15:04:31.523Z,2
2022-12-12T15:09:31.521Z,1
2022-12-12T15:14:33.435Z,0
2022-12-12T15:19:33.445Z,0
2022-12-12T15:24:33.405Z,0
2022-12-12T15:29:33.448Z,0
2022-12-12T15:34:33.454Z,0
2022-12-12T15:39:33.412Z,0
2022-12-12T15:44:33.411Z,0
2022-12-12T15:49:33.441Z,0
2022-12-12T15:54:33.417Z,0
2022-12-12T15:59:33.413Z,0
2022-12-12T16:04:33.417Z,0
2022-12-12T16:09:33.394Z,0
2022-12-12T16:14:39.385Z,0
2022-12-12T16:19:33.399Z,0
2022-12-12T16:24:33.366Z,0
2022-12-12T16:29:33.443Z,0
2022-12-12T16:34:33.632Z,0
2022-12-12T16:39:33.622Z,0
2022-12-12T16:44:33.633Z,0
2022-12-12T16:49:33.570Z,0
2022-12-12T16:54:33.724Z,0
2022-12-12T16:59:33.608Z,0
2022-12-12T17:04:33.634Z,0
2022-12-12T17:09:33.613Z,0
2022-12-12T17:14:33.713Z,0
2022-12-12T17:19:33.602Z,0
2022-12-12T17:24:33.607Z,0
2022-12-12T17:29:33.601Z,0
2022-12-12T17:34:33.627Z,0
2022-12-12T17:39:33.582Z,0
2022-12-12T17:44:33.565Z,0
2022-12-12T17:49:33.571Z,0
2022-12-12T17:54:33.575Z,0
2022-12-12T17:59:33.566Z,0
2022-12-12T18:04:33.619Z,0
2022-12-12T18:09:33.593Z,0
2022-12-12T18:14:33.672Z,0
2022-12-12T18:19:33.543Z,0
2022-12-12T18:24:33.549Z,0
2022-12-12T18:29:33.532Z,0
2022-12-12T18:34:33.581Z,0
2022-12-12T18:39:33.593Z,0
2022-12-12T18:44:33.543Z,0
2022-12-12T18:49:33.522Z,0
2022-12-12T18:54:33.562Z,0
2022-12-12T18:59:33.533Z,0
2022-12-12T19:04:33.520Z,0
2022-12-12T19:09:33.495Z,0
2022-12-12T19:14:52.673Z,0
2022-12-12T19:19:33.550Z,0
2022-12-12T19:24:33.476Z,0
2022-12-12T19:29:33.503Z,0
2022-12-12T19:34:33.565Z,0
2022-12-12T19:39:33.516Z,0
2022-12-12T19:44:35.586Z,0
2022-12-12T19:49:33.496Z,0
2022-12-12T19:54:33.520Z,0
2022-12-12T19:59:33.482Z,0
2022-12-12T20:04:33.497Z,0
2022-12-12T20:09:33.513Z,0
2022-12-12T20:14:33.552Z,0
2022-12-12T20:19:33.499Z,0
2022-12-12T20:24:33.601Z,0
2022-12-12T20:29:33.484Z,0
2022-12-12T20:34:33.576Z,0
2022-12-12T20:39:33.516Z,0
2022-12-12T20:44:33.441Z,0
2022-12-12T20:49:33.408Z,0
2022-12-12T20:54:33.574Z,0
2022-12-12T20:59:33.446Z,0
2022-12-12T21:04:33.469Z,0
2022-12-12T21:09:33.524Z,0
2022-12-12T21:14:33.531Z,0
2022-12-12T21:19:33.410Z,0
2022-12-12T21:24:33.421Z,0
2022-12-12T21:29:33.422Z,0
2022-12-12T21:34:33.433Z,0
2022-12-12T21:39:33.458Z,0
2022-12-12T21:44:33.425Z,0
2022-12-12T21:49:33.420Z,0
2022-12-12T21:54:33.428Z,0
2022-12-12T21:59:33.405Z,0
2022-12-12T22:04:33.415Z,0
2022-12-12T22:09:33.381Z,0
2022-12-12T22:14:33.420Z,0
2022-12-12T22:19:33.391Z,0
2022-12-12T22:24:33.376Z,0
2022-12-12T22:29:33.389Z,0
2022-12-12T22:34:33.404Z,0
2022-12-12T22:39:33.374Z,0
2022-12-12T22:44:33.637Z,0
2022-12-12T22:49:33.619Z,0
2022-12-12T22:54:33.666Z,0
2022-12-12T22:59:33.619Z,0
2022-12-12T23:04:33.683Z,0
2022-12-12T23:09:33.594Z,0
2022-12-12T23:14:33.635Z,0
2022-12-12T23:19:33.636Z,0
2022-12-12T23:24:33.588Z,0
2022-12-12T23:29:33.591Z,0
2022-12-12T23:34:33.594Z,0
2022-12-12T23:39:33.573Z,0
2022-12-12T23:44:33.590Z,0
2022-12-12T23:49:33.554Z,0
2022-12-12T23:54:33.599Z,0
2022-12-12T23:59:33.590Z,0
