createdAt,value
2019-05-28T00:01:58.416Z,70.30
2019-05-28T00:04:26.398Z,70.20
2019-05-28T00:06:54.091Z,76.20
2019-05-28T00:09:21.952Z,75.90
2019-05-28T00:11:50.147Z,76.90
2019-05-28T00:14:17.992Z,77.80
2019-05-28T00:16:46.077Z,74.60
2019-05-28T00:19:13.854Z,74.80
2019-05-28T00:21:41.794Z,73.90
2019-05-28T00:24:09.488Z,74.10
2019-05-28T00:26:37.198Z,74.10
2019-05-28T00:29:05.111Z,73.10
2019-05-28T00:31:32.815Z,75.00
2019-05-28T00:34:00.664Z,74.60
2019-05-28T00:36:28.357Z,74.20
2019-05-28T00:38:57.273Z,76.00
2019-05-28T00:41:25.273Z,75.80
2019-05-28T00:43:53.185Z,74.80
2019-05-28T00:46:20.913Z,74.50
2019-05-28T00:48:48.606Z,74.20
2019-05-28T00:51:16.463Z,75.90
2019-05-28T00:53:44.369Z,76.30
2019-05-28T00:56:12.490Z,76.40
2019-05-28T00:58:40.784Z,76.90
2019-05-28T01:01:08.492Z,77.60
2019-05-28T01:03:36.325Z,77.70
2019-05-28T01:06:04.072Z,78.00
2019-05-28T01:08:31.902Z,79.50
2019-05-28T01:10:59.835Z,79.50
2019-05-28T01:13:27.708Z,80.30
2019-05-28T01:15:55.797Z,79.00
2019-05-28T01:18:23.668Z,80.20
2019-05-28T01:20:53.072Z,80.00
2019-05-28T01:23:22.490Z,80.70
2019-05-28T01:25:50.309Z,80.60
2019-05-28T01:28:18.031Z,80.90
2019-05-28T01:30:56.318Z,82.90
2019-05-28T01:33:15.712Z,82.90
2019-05-28T01:35:44.246Z,83.40
2019-05-28T01:38:13.658Z,82.60
2019-05-28T01:40:42.013Z,82.80
2019-05-28T01:43:09.844Z,82.50
2019-05-28T01:45:37.733Z,83.30
2019-05-28T01:48:05.657Z,83.20
2019-05-28T01:50:33.340Z,82.10
2019-05-28T01:53:01.246Z,81.30
2019-05-28T01:55:29.110Z,81.10
2019-05-28T01:57:56.868Z,82.50
2019-05-28T02:00:24.716Z,83.10
2019-05-28T02:02:52.777Z,84.00
2019-05-28T02:05:20.652Z,87.00
2019-05-28T02:07:48.381Z,88.60
2019-05-28T02:10:17.541Z,88.00
2019-05-28T02:12:45.411Z,90.00
2019-05-28T02:15:13.253Z,88.00
2019-05-28T02:17:40.972Z,87.60
2019-05-28T02:20:09.679Z,86.90
2019-05-28T02:22:37.598Z,86.40
2019-05-28T02:25:06.005Z,86.00
2019-05-28T02:27:33.843Z,84.90
2019-05-28T02:30:02.290Z,83.70
2019-05-28T02:32:30.659Z,84.90
2019-05-28T02:34:58.443Z,84.90
2019-05-28T02:37:26.312Z,84.10
2019-05-28T02:39:54.369Z,84.30
2019-05-28T02:42:22.104Z,82.60
2019-05-28T02:44:49.838Z,80.80
2019-05-28T02:47:17.695Z,81.50
2019-05-28T02:49:45.389Z,82.40
2019-05-28T02:52:13.278Z,83.70
2019-05-28T02:54:41.093Z,83.40
2019-05-28T02:57:09.605Z,81.50
2019-05-28T02:59:38.055Z,81.60
2019-05-28T03:02:05.789Z,80.70
2019-05-28T03:04:37.604Z,81.80
2019-05-28T03:07:06.028Z,81.30
2019-05-28T03:09:39.045Z,80.80
2019-05-28T03:12:06.739Z,81.80
2019-05-28T03:14:34.493Z,81.70
2019-05-28T03:17:04.216Z,82.90
2019-05-28T03:19:34.560Z,83.70
2019-05-28T03:22:03.147Z,85.40
2019-05-28T03:24:32.857Z,88.10
2019-05-28T03:27:01.051Z,89.70
2019-05-28T03:29:29.137Z,91.00
2019-05-28T03:32:08.130Z,91.70
2019-05-28T03:34:26.498Z,91.50
2019-05-28T03:36:55.428Z,92.00
2019-05-28T03:39:25.724Z,93.10
2019-05-28T03:41:53.450Z,93.60
2019-05-28T03:44:21.378Z,94.60
2019-05-28T03:46:49.072Z,93.80
2019-05-28T03:49:16.970Z,92.90
2019-05-28T03:51:44.676Z,93.40
2019-05-28T03:54:12.420Z,93.40
2019-05-28T03:56:42.135Z,93.50
2019-05-28T03:59:10.029Z,93.70
2019-05-28T04:01:37.877Z,93.30
2019-05-28T04:04:05.655Z,93.40
2019-05-28T04:06:33.349Z,93.50
2019-05-28T04:09:01.285Z,93.30
2019-05-28T04:11:43.864Z,92.60
2019-05-28T04:13:58.759Z,92.50
2019-05-28T04:16:26.579Z,92.70
2019-05-28T04:18:54.354Z,92.90
2019-05-28T04:21:22.064Z,92.60
2019-05-28T04:23:50.675Z,92.50
2019-05-28T04:26:18.629Z,92.20
2019-05-28T04:28:46.331Z,92.50
2019-05-28T04:31:14.232Z,92.30
2019-05-28T04:33:42.139Z,91.80
2019-05-28T04:36:09.890Z,91.60
2019-05-28T04:38:37.801Z,92.00
2019-05-28T04:41:05.514Z,91.70
2019-05-28T04:43:33.390Z,91.80
2019-05-28T04:46:01.399Z,90.90
2019-05-28T04:48:29.458Z,91.00
2019-05-28T04:50:58.977Z,90.50
2019-05-28T04:53:26.973Z,91.00
2019-05-28T04:55:54.699Z,91.30
2019-05-28T04:58:22.439Z,90.50
2019-05-28T05:00:50.366Z,90.80
2019-05-28T05:03:18.102Z,90.50
2019-05-28T05:05:45.824Z,90.70
2019-05-28T05:08:13.700Z,89.10
2019-05-28T05:10:41.431Z,88.80
2019-05-28T05:13:10.281Z,88.10
2019-05-28T05:15:38.213Z,88.20
2019-05-28T05:18:05.930Z,87.00
2019-05-28T05:20:33.650Z,87.80
2019-05-28T05:23:01.528Z,85.90
2019-05-28T05:25:29.244Z,86.60
2019-05-28T05:27:57.174Z,85.20
2019-05-28T05:30:24.913Z,86.40
2019-05-28T05:32:54.253Z,86.30
2019-05-28T05:35:23.247Z,85.70
2019-05-28T05:37:50.985Z,88.00
2019-05-28T05:40:22.092Z,88.30
2019-05-28T05:42:49.918Z,83.70
2019-05-28T05:45:18.107Z,86.80
2019-05-28T05:47:47.630Z,89.60
2019-05-28T05:50:16.214Z,89.80
2019-05-28T05:52:44.486Z,88.90
2019-05-28T05:55:12.658Z,86.90
2019-05-28T05:57:40.386Z,89.40
2019-05-28T06:00:11.482Z,88.80
2019-05-28T06:02:38.324Z,89.40
2019-05-28T06:05:06.831Z,83.50
2019-05-28T06:07:34.601Z,86.10
2019-05-28T06:10:02.760Z,84.50
2019-05-28T06:12:30.495Z,83.20
2019-05-28T06:14:58.431Z,82.30
2019-05-28T06:17:26.125Z,80.30
2019-05-28T06:19:53.931Z,79.40
2019-05-28T06:22:21.953Z,76.30
2019-05-28T06:24:49.932Z,75.70
2019-05-28T06:27:19.426Z,75.70
2019-05-28T06:29:47.476Z,74.80
2019-05-28T06:32:15.190Z,76.00
2019-05-28T06:34:42.891Z,77.10
2019-05-28T06:37:10.761Z,76.70
2019-05-28T06:39:38.681Z,76.00
2019-05-28T06:42:06.605Z,75.00
2019-05-28T06:44:34.709Z,74.70
2019-05-28T06:47:02.415Z,73.80
2019-05-28T06:49:30.341Z,73.40
2019-05-28T06:51:59.837Z,72.30
2019-05-28T06:54:27.545Z,72.10
2019-05-28T06:56:55.469Z,71.70
2019-05-28T06:59:23.340Z,69.80
2019-05-28T07:01:51.058Z,69.10
2019-05-28T07:04:32.487Z,69.40
2019-05-28T07:06:50.356Z,67.60
2019-05-28T07:09:18.222Z,65.10
2019-05-28T07:11:45.923Z,67.90
2019-05-28T07:14:13.641Z,66.40
2019-05-28T07:16:52.895Z,67.70
2019-05-28T07:19:23.957Z,66.80
2019-05-28T07:21:42.538Z,65.20
2019-05-28T07:24:10.566Z,65.20
2019-05-28T07:26:38.265Z,65.80
2019-05-28T07:29:05.963Z,65.50
2019-05-28T07:31:35.701Z,64.50
2019-05-28T07:34:03.503Z,65.00
2019-05-28T07:36:33.027Z,65.80
2019-05-28T07:39:02.199Z,68.40
2019-05-28T07:41:31.729Z,69.60
2019-05-28T07:43:59.418Z,67.10
2019-05-28T07:46:27.343Z,69.00
2019-05-28T07:48:55.065Z,72.20
2019-05-28T07:51:22.985Z,72.70
2019-05-28T07:53:50.712Z,71.20
2019-05-28T07:56:18.514Z,69.20
2019-05-28T07:58:46.398Z,70.60
2019-05-28T08:01:14.160Z,67.90
2019-05-28T08:03:42.156Z,68.70
2019-05-28T08:06:09.862Z,69.40
2019-05-28T08:08:38.468Z,67.10
2019-05-28T08:11:06.453Z,63.20
2019-05-28T08:13:40.679Z,64.70
2019-05-28T08:16:17.572Z,60.20
2019-05-28T08:18:33.879Z,65.40
2019-05-28T08:21:01.682Z,65.80
2019-05-28T08:23:29.402Z,67.80
2019-05-28T08:25:57.280Z,69.10
2019-05-28T08:28:25.133Z,67.80
2019-05-28T08:30:52.837Z,66.00
2019-05-28T08:33:20.781Z,67.10
2019-05-28T08:35:51.596Z,63.30
2019-05-28T08:38:18.468Z,63.50
2019-05-28T08:40:46.210Z,64.00
2019-05-28T08:43:13.931Z,66.30
2019-05-28T08:45:42.741Z,63.00
2019-05-28T08:48:10.976Z,56.80
2019-05-28T08:50:38.723Z,59.60
2019-05-28T08:53:06.402Z,56.00
2019-05-28T08:55:34.302Z,56.50
2019-05-28T08:58:02.718Z,52.40
2019-05-28T09:00:39.357Z,51.20
2019-05-28T09:03:07.938Z,47.30
2019-05-28T09:05:35.826Z,44.90
2019-05-28T09:08:03.971Z,45.50
2019-05-28T09:10:31.728Z,47.00
2019-05-28T09:12:59.622Z,44.20
2019-05-28T09:15:27.331Z,36.00
2019-05-28T09:17:55.041Z,38.40
2019-05-28T09:20:22.941Z,36.00
2019-05-28T09:22:50.709Z,32.30
2019-05-28T09:25:18.586Z,35.70
2019-05-28T09:27:46.322Z,34.80
2019-05-28T09:30:16.159Z,37.70
2019-05-28T09:32:44.021Z,41.80
2019-05-28T09:35:11.932Z,36.70
2019-05-28T09:37:39.627Z,42.20
2019-05-28T09:40:09.709Z,44.50
2019-05-28T09:42:39.388Z,43.30
2019-05-28T09:45:21.809Z,44.10
2019-05-28T09:47:38.269Z,44.70
2019-05-28T09:50:27.017Z,42.70
2019-05-28T09:52:52.529Z,39.10
2019-05-28T09:55:05.932Z,40.70
2019-05-28T09:57:46.915Z,44.40
2019-05-28T10:00:06.033Z,44.80
2019-05-28T10:02:33.742Z,45.90
2019-05-28T10:05:01.613Z,47.10
2019-05-28T10:07:29.324Z,53.80
2019-05-28T10:09:57.036Z,55.50
2019-05-28T10:12:24.919Z,58.40
2019-05-28T10:14:52.640Z,62.60
2019-05-28T10:17:20.572Z,63.00
2019-05-28T10:19:48.290Z,60.10
2019-05-28T10:22:16.191Z,57.80
2019-05-28T10:24:43.930Z,61.00
2019-05-28T10:27:12.037Z,60.30
2019-05-28T10:29:39.749Z,57.30
2019-05-28T10:32:07.467Z,54.70
2019-05-28T10:34:35.358Z,57.70
2019-05-28T10:37:03.063Z,53.80
2019-05-28T10:39:30.794Z,50.50
2019-05-28T10:41:58.664Z,44.20
2019-05-28T10:44:28.397Z,48.70
2019-05-28T10:46:56.258Z,47.00
2019-05-28T10:49:24.006Z,44.80
2019-05-28T10:51:51.733Z,47.20
2019-05-28T10:54:19.664Z,47.70
2019-05-28T10:56:47.496Z,47.90
2019-05-28T10:59:15.427Z,43.90
2019-05-28T11:01:43.117Z,45.40
2019-05-28T11:04:10.836Z,43.30
2019-05-28T11:06:51.505Z,45.20
2019-05-28T11:09:10.127Z,44.70
2019-05-28T11:11:38.048Z,46.00
2019-05-28T11:14:05.947Z,42.90
2019-05-28T11:16:35.383Z,42.20
2019-05-28T11:19:04.091Z,36.70
2019-05-28T11:21:31.790Z,41.30
2019-05-28T11:23:59.497Z,35.20
2019-05-28T11:26:27.514Z,37.70
2019-05-28T11:28:55.371Z,38.10
2019-05-28T11:31:23.107Z,37.80
2019-05-28T11:33:50.822Z,37.30
2019-05-28T11:36:19.847Z,39.70
2019-05-28T11:38:47.540Z,35.60
2019-05-28T11:41:15.280Z,36.00
2019-05-28T11:43:43.120Z,34.40
2019-05-28T11:46:10.878Z,32.90
2019-05-28T11:48:38.592Z,34.90
2019-05-28T11:51:06.435Z,36.10
2019-05-28T11:53:36.835Z,35.00
2019-05-28T11:56:04.524Z,34.70
2019-05-28T11:58:33.330Z,30.80
2019-05-28T12:01:01.036Z,27.60
2019-05-28T12:03:28.993Z,28.30
2019-05-28T12:05:56.711Z,29.50
2019-05-28T12:08:24.461Z,27.70
2019-05-28T12:10:52.411Z,29.60
2019-05-28T12:13:20.315Z,30.20
2019-05-28T12:15:48.174Z,28.30
2019-05-28T12:18:16.014Z,30.60
2019-05-28T12:20:43.955Z,30.00
2019-05-28T12:23:12.370Z,30.00
2019-05-28T12:25:40.418Z,29.00
2019-05-28T12:28:08.290Z,30.10
2019-05-28T12:30:36.004Z,27.90
2019-05-28T12:33:04.090Z,27.60
2019-05-28T12:35:31.786Z,27.80
2019-05-28T12:37:59.493Z,27.40
2019-05-28T12:40:27.550Z,25.70
2019-05-28T12:42:55.726Z,23.40
2019-05-28T12:45:35.089Z,23.70
2019-05-28T12:48:09.524Z,23.50
2019-05-28T12:50:24.466Z,23.80
2019-05-28T12:52:52.190Z,26.00
2019-05-28T12:55:21.607Z,22.30
2019-05-28T12:57:49.649Z,20.80
2019-05-28T13:00:19.763Z,23.60
2019-05-28T13:02:47.640Z,23.50
2019-05-28T13:05:18.176Z,19.90
2019-05-28T13:08:05.769Z,20.50
2019-05-28T13:10:15.804Z,21.10
2019-05-28T13:12:43.704Z,22.20
2019-05-28T13:15:11.879Z,21.70
2019-05-28T13:17:39.613Z,22.20
2019-05-28T13:20:08.276Z,22.10
2019-05-28T13:22:36.316Z,19.50
2019-05-28T13:25:04.785Z,16.60
2019-05-28T13:27:32.518Z,17.00
2019-05-28T13:30:00.445Z,17.10
2019-05-28T13:32:28.458Z,18.30
2019-05-28T13:34:56.235Z,18.50
2019-05-28T13:37:24.155Z,16.90
2019-05-28T13:39:52.061Z,16.50
2019-05-28T13:42:19.887Z,17.80
2019-05-28T13:44:47.821Z,18.10
2019-05-28T13:47:32.366Z,16.00
2019-05-28T13:49:45.443Z,15.30
2019-05-28T13:52:13.443Z,17.50
2019-05-28T13:54:41.172Z,15.60
2019-05-28T13:57:08.928Z,15.30
2019-05-28T13:59:36.788Z,15.00
2019-05-28T14:02:04.687Z,17.70
2019-05-28T14:04:32.445Z,16.60
2019-05-28T14:07:00.366Z,14.90
2019-05-28T14:09:28.103Z,17.40
2019-05-28T14:11:55.867Z,17.10
2019-05-28T14:14:23.772Z,15.70
2019-05-28T14:16:53.337Z,14.10
2019-05-28T14:19:21.052Z,13.40
2019-05-28T14:21:49.114Z,13.80
2019-05-28T14:24:16.827Z,13.80
2019-05-28T14:26:44.549Z,12.60
2019-05-28T14:29:12.859Z,12.40
2019-05-28T14:31:40.582Z,12.50
2019-05-28T14:34:08.334Z,10.80
2019-05-28T14:36:36.251Z,10.30
2019-05-28T14:39:07.309Z,9.40
2019-05-28T14:41:35.371Z,12.10
2019-05-28T14:44:03.373Z,12.10
2019-05-28T14:46:32.973Z,10.10
2019-05-28T14:49:00.885Z,12.50
2019-05-28T14:51:28.821Z,12.60
2019-05-28T14:53:56.656Z,14.00
2019-05-28T14:56:24.397Z,14.60
2019-05-28T14:58:52.146Z,14.80
2019-05-28T15:01:20.086Z,13.80
2019-05-28T15:03:47.828Z,15.60
2019-05-28T15:06:15.561Z,15.30
2019-05-28T15:08:43.404Z,15.10
2019-05-28T15:11:12.438Z,16.10
2019-05-28T15:13:40.350Z,17.00
2019-05-28T15:16:08.305Z,16.70
2019-05-28T15:18:36.043Z,14.60
2019-05-28T15:21:03.998Z,16.50
2019-05-28T15:23:31.850Z,15.80
2019-05-28T15:26:00.710Z,15.00
2019-05-28T15:28:28.434Z,14.20
2019-05-28T15:30:56.282Z,15.10
2019-05-28T15:33:26.064Z,15.40
2019-05-28T15:35:56.138Z,14.10
2019-05-28T15:38:23.892Z,12.90
2019-05-28T15:40:53.515Z,14.40
2019-05-28T15:43:21.265Z,15.10
2019-05-28T15:45:50.982Z,14.00
2019-05-28T15:48:18.809Z,15.40
2019-05-28T15:50:46.551Z,17.40
2019-05-28T15:53:14.414Z,17.00
2019-05-28T15:55:42.222Z,17.30
2019-05-28T15:58:12.563Z,20.50
2019-05-28T16:00:39.911Z,18.50
2019-05-28T16:03:08.122Z,19.30
2019-05-28T16:05:36.107Z,19.20
2019-05-28T16:08:04.412Z,19.80
2019-05-28T16:10:34.248Z,19.40
2019-05-28T16:13:02.185Z,20.60
2019-05-28T16:15:29.980Z,19.60
2019-05-28T16:17:57.713Z,18.90
2019-05-28T16:20:25.613Z,19.50
2019-05-28T16:22:53.451Z,20.00
2019-05-28T16:25:21.332Z,21.60
2019-05-28T16:27:49.087Z,22.30
2019-05-28T16:30:18.919Z,21.90
2019-05-28T16:32:46.797Z,21.80
2019-05-28T16:35:17.948Z,22.20
2019-05-28T16:37:45.681Z,23.00
2019-05-28T16:40:16.026Z,20.80
2019-05-28T16:42:43.389Z,21.80
2019-05-28T16:45:13.088Z,22.30
2019-05-28T16:47:40.970Z,22.90
2019-05-28T16:50:13.543Z,20.70
2019-05-28T16:52:40.909Z,21.90
2019-05-28T16:55:09.154Z,21.80
2019-05-28T16:57:37.012Z,21.80
2019-05-28T17:00:07.288Z,21.30
2019-05-28T17:02:35.249Z,20.00
2019-05-28T17:05:03.386Z,20.60
2019-05-28T17:07:31.507Z,20.30
2019-05-28T17:09:59.400Z,20.00
2019-05-28T17:12:27.397Z,20.70
2019-05-28T17:14:57.037Z,22.10
2019-05-28T17:17:24.751Z,20.40
2019-05-28T17:19:52.499Z,20.50
2019-05-28T17:22:20.391Z,21.30
2019-05-28T17:24:48.097Z,19.00
2019-05-28T17:27:15.833Z,20.30
2019-05-28T17:29:43.905Z,19.80
2019-05-28T17:32:11.658Z,19.80
2019-05-28T17:34:39.901Z,20.50
2019-05-28T17:37:08.015Z,22.40
2019-05-28T17:39:35.896Z,20.20
2019-05-28T17:42:03.651Z,20.80
2019-05-28T17:44:31.385Z,20.60
2019-05-28T17:47:00.931Z,19.30
2019-05-28T17:49:28.698Z,21.10
2019-05-28T17:51:56.402Z,21.40
2019-05-28T17:54:24.213Z,21.90
2019-05-28T17:56:52.068Z,22.20
2019-05-28T17:59:19.989Z,23.40
2019-05-28T18:01:47.734Z,22.70
2019-05-28T18:04:16.875Z,24.20
2019-05-28T18:06:44.834Z,24.60
2019-05-28T18:09:12.796Z,23.00
2019-05-28T18:11:40.549Z,22.20
2019-05-28T18:14:08.294Z,21.10
2019-05-28T18:16:36.225Z,23.20
2019-05-28T18:19:05.736Z,22.20
2019-05-28T18:21:33.506Z,21.20
2019-05-28T18:24:01.488Z,20.80
2019-05-28T18:26:29.275Z,23.20
2019-05-28T18:28:57.006Z,23.80
2019-05-28T18:31:24.880Z,24.00
2019-05-28T18:33:52.591Z,23.50
2019-05-28T18:36:20.512Z,23.60
2019-05-28T18:38:48.358Z,23.80
2019-05-28T18:41:21.704Z,22.70
2019-05-28T18:43:45.980Z,22.20
2019-05-28T18:46:15.499Z,23.20
2019-05-28T18:48:43.903Z,23.00
2019-05-28T18:51:11.972Z,21.60
2019-05-28T18:53:41.690Z,22.30
2019-05-28T18:56:17.429Z,24.20
2019-05-28T18:58:39.223Z,22.40
2019-05-28T19:01:07.224Z,23.20
2019-05-28T19:03:36.110Z,23.40
2019-05-28T19:06:04.102Z,25.10
2019-05-28T19:08:33.089Z,24.20
2019-05-28T19:11:00.846Z,24.40
2019-05-28T19:13:28.581Z,24.90
2019-05-28T19:15:56.511Z,24.60
2019-05-28T19:18:24.271Z,24.10
2019-05-28T19:20:52.071Z,24.50
2019-05-28T19:23:19.925Z,24.80
2019-05-28T19:25:47.628Z,22.50
2019-05-28T19:28:15.553Z,24.70
2019-05-28T19:30:43.332Z,23.50
2019-05-28T19:33:11.060Z,24.90
2019-05-28T19:35:39.054Z,24.00
2019-05-28T19:38:07.107Z,23.60
2019-05-28T19:40:39.513Z,23.80
2019-05-28T19:43:07.402Z,23.50
2019-05-28T19:45:36.228Z,23.60
2019-05-28T19:48:06.466Z,23.50
2019-05-28T19:50:34.696Z,22.70
2019-05-28T19:53:04.202Z,23.60
2019-05-28T19:55:32.073Z,24.60
2019-05-28T19:57:59.862Z,26.60
2019-05-28T20:00:27.573Z,26.50
2019-05-28T20:02:55.450Z,27.60
2019-05-28T20:05:23.160Z,28.00
2019-05-28T20:07:50.881Z,28.90
2019-05-28T20:10:19.205Z,29.50
2019-05-28T20:12:47.060Z,28.80
2019-05-28T20:15:15.422Z,29.40
2019-05-28T20:17:43.314Z,31.80
2019-05-28T20:20:11.528Z,32.00
2019-05-28T20:22:39.257Z,33.30
2019-05-28T20:25:07.459Z,33.80
2019-05-28T20:27:35.704Z,34.20
2019-05-28T20:30:05.155Z,33.70
2019-05-28T20:32:33.019Z,33.10
2019-05-28T20:35:01.426Z,35.40
2019-05-28T20:37:29.440Z,34.50
2019-05-28T20:39:57.427Z,35.80
2019-05-28T20:42:27.211Z,36.60
2019-05-28T20:44:55.378Z,36.90
2019-05-28T20:47:23.114Z,36.40
2019-05-28T20:49:51.072Z,37.70
2019-05-28T20:52:21.148Z,37.00
2019-05-28T20:54:49.073Z,37.10
2019-05-28T20:57:18.605Z,36.00
2019-05-28T20:59:48.143Z,36.10
2019-05-28T21:02:19.084Z,37.20
2019-05-28T21:04:45.998Z,36.70
2019-05-28T21:07:13.717Z,37.00
2019-05-28T21:09:41.520Z,37.80
2019-05-28T21:12:09.408Z,37.20
2019-05-28T21:14:37.237Z,39.00
2019-05-28T21:17:05.148Z,39.00
2019-05-28T21:19:32.888Z,38.80
2019-05-28T21:22:00.648Z,39.50
2019-05-28T21:24:28.529Z,38.60
2019-05-28T21:26:56.294Z,39.40
2019-05-28T21:29:24.426Z,39.90
2019-05-28T21:31:52.504Z,40.50
2019-05-28T21:34:20.322Z,39.90
2019-05-28T21:36:48.240Z,40.30
2019-05-28T21:39:17.143Z,40.30
2019-05-28T21:41:46.718Z,41.20
2019-05-28T21:44:14.434Z,41.40
2019-05-28T21:46:42.266Z,41.70
2019-05-28T21:49:10.152Z,41.80
2019-05-28T21:51:37.998Z,41.20
2019-05-28T21:54:05.899Z,42.00
2019-05-28T21:56:33.643Z,43.00
2019-05-28T21:59:01.687Z,41.70
2019-05-28T22:01:32.378Z,43.90
2019-05-28T22:04:00.422Z,43.00
2019-05-28T22:06:29.424Z,44.20
2019-05-28T22:08:57.739Z,44.30
2019-05-28T22:11:25.643Z,45.10
2019-05-28T22:13:53.678Z,45.50
2019-05-28T22:16:21.416Z,45.10
2019-05-28T22:18:49.157Z,46.90
2019-05-28T22:21:17.414Z,45.90
2019-05-28T22:23:45.255Z,47.10
2019-05-28T22:26:12.958Z,47.30
2019-05-28T22:28:40.770Z,48.10
2019-05-28T22:31:08.702Z,50.00
2019-05-28T22:33:36.419Z,50.80
2019-05-28T22:36:05.383Z,50.40
2019-05-28T22:38:33.521Z,51.40
2019-05-28T22:41:02.386Z,51.60
2019-05-28T22:43:31.927Z,51.70
2019-05-28T22:46:01.418Z,51.80
2019-05-28T22:48:29.391Z,53.20
2019-05-28T22:50:57.353Z,53.60
2019-05-28T22:53:25.453Z,54.20
2019-05-28T22:55:53.442Z,53.80
2019-05-28T22:58:21.295Z,55.20
2019-05-28T23:00:49.374Z,54.60
2019-05-28T23:03:17.241Z,52.60
2019-05-28T23:05:46.762Z,53.80
2019-05-28T23:08:14.620Z,53.70
2019-05-28T23:10:42.357Z,53.30
2019-05-28T23:13:11.127Z,54.40
2019-05-28T23:15:39.282Z,54.60
2019-05-28T23:18:07.592Z,54.30
2019-05-28T23:20:36.779Z,56.70
2019-05-28T23:23:05.037Z,55.30
2019-05-28T23:25:32.917Z,54.80
2019-05-28T23:28:01.438Z,54.60
2019-05-28T23:30:29.661Z,55.20
2019-05-28T23:32:57.536Z,55.70
2019-05-28T23:35:25.229Z,57.00
2019-05-28T23:37:53.117Z,58.90
2019-05-28T23:40:21.365Z,58.50
2019-05-28T23:42:49.093Z,58.30
2019-05-28T23:45:17.207Z,60.80
2019-05-28T23:47:44.952Z,60.80
2019-05-28T23:50:16.600Z,61.20
2019-05-28T23:52:42.866Z,61.80
2019-05-28T23:55:11.802Z,61.80
2019-05-28T23:57:39.827Z,61.10
