createdAt,value
2018-08-28T00:00:19.615Z,9.00
2018-08-28T00:02:47.337Z,9.93
2018-08-28T00:05:15.025Z,9.00
2018-08-28T00:07:42.689Z,9.00
2018-08-28T00:10:10.431Z,9.50
2018-08-28T00:12:38.085Z,10.13
2018-08-28T00:15:06.073Z,8.83
2018-08-28T00:17:33.746Z,9.53
2018-08-28T00:20:01.421Z,10.57
2018-08-28T00:22:29.078Z,11.20
2018-08-28T00:24:56.786Z,11.37
2018-08-28T00:27:24.441Z,12.67
2018-08-28T00:29:52.099Z,13.60
2018-08-28T00:32:19.852Z,13.73
2018-08-28T00:34:47.502Z,14.67
2018-08-28T00:37:15.162Z,13.50
2018-08-28T00:39:42.841Z,13.23
2018-08-28T00:42:10.484Z,13.07
2018-08-28T00:44:38.162Z,13.07
2018-08-28T00:47:05.851Z,12.20
2018-08-28T00:49:33.532Z,13.37
2018-08-28T00:52:01.218Z,13.53
2018-08-28T00:54:28.982Z,14.57
2018-08-28T00:56:56.635Z,13.60
2018-08-28T00:59:24.298Z,13.43
2018-08-28T01:01:53.053Z,13.77
2018-08-28T01:04:20.743Z,13.77
2018-08-28T01:06:49.248Z,14.17
2018-08-28T01:09:16.936Z,15.13
2018-08-28T01:11:44.594Z,13.63
2018-08-28T01:14:12.257Z,14.57
2018-08-28T01:16:39.951Z,13.23
2018-08-28T01:19:07.619Z,14.50
2018-08-28T01:21:35.354Z,14.40
2018-08-28T01:24:03.071Z,14.73
2018-08-28T01:26:30.759Z,14.97
2018-08-28T01:28:58.498Z,14.27
2018-08-28T01:31:26.186Z,14.00
2018-08-28T01:33:53.843Z,13.67
2018-08-28T01:36:21.522Z,12.10
2018-08-28T01:38:49.206Z,12.27
2018-08-28T01:41:16.880Z,11.77
2018-08-28T01:43:44.541Z,11.10
2018-08-28T01:46:12.234Z,10.90
2018-08-28T01:48:39.891Z,10.13
2018-08-28T01:51:07.550Z,10.57
2018-08-28T01:53:35.337Z,10.03
2018-08-28T01:56:03.023Z,9.50
2018-08-28T01:58:30.682Z,10.53
2018-08-28T02:00:58.404Z,10.13
2018-08-28T02:03:26.066Z,10.63
2018-08-28T02:05:53.711Z,10.27
2018-08-28T02:08:21.409Z,11.33
2018-08-28T02:10:49.085Z,10.27
2018-08-28T02:13:16.779Z,9.73
2018-08-28T02:15:44.486Z,9.37
2018-08-28T02:18:12.166Z,8.70
2018-08-28T02:20:39.838Z,8.80
2018-08-28T02:23:07.542Z,9.30
2018-08-28T02:25:35.209Z,9.10
2018-08-28T02:28:02.874Z,8.77
2018-08-28T02:30:30.555Z,7.60
2018-08-28T02:32:58.245Z,7.60
2018-08-28T02:35:25.938Z,8.03
2018-08-28T02:37:53.623Z,7.20
2018-08-28T02:40:21.294Z,7.60
2018-08-28T02:42:48.954Z,7.23
2018-08-28T02:45:16.746Z,7.47
2018-08-28T02:47:44.418Z,7.00
2018-08-28T02:50:12.095Z,6.93
2018-08-28T02:52:39.806Z,7.30
2018-08-28T02:55:07.533Z,7.40
2018-08-28T02:57:35.194Z,7.77
2018-08-28T03:00:03.048Z,8.03
2018-08-28T03:02:30.717Z,8.10
2018-08-28T03:04:58.391Z,8.17
2018-08-28T03:07:26.098Z,8.13
2018-08-28T03:09:53.766Z,8.53
2018-08-28T03:12:21.449Z,8.37
2018-08-28T03:14:49.127Z,8.30
2018-08-28T03:17:17.162Z,8.23
2018-08-28T03:19:44.825Z,8.80
2018-08-28T03:22:12.582Z,8.13
2018-08-28T03:24:40.233Z,7.67
2018-08-28T03:27:07.934Z,8.23
2018-08-28T03:29:35.629Z,8.00
2018-08-28T03:32:03.307Z,8.23
2018-08-28T03:34:30.981Z,8.77
2018-08-28T03:36:58.758Z,8.70
2018-08-28T03:39:26.716Z,9.37
2018-08-28T03:41:54.374Z,10.47
2018-08-28T03:44:22.102Z,10.07
2018-08-28T03:46:49.775Z,11.27
2018-08-28T03:49:17.437Z,11.67
2018-08-28T03:51:45.166Z,11.03
2018-08-28T03:54:12.870Z,11.87
2018-08-28T03:56:40.623Z,12.10
2018-08-28T03:59:08.327Z,10.83
2018-08-28T04:01:36.014Z,10.87
2018-08-28T04:04:03.691Z,11.93
2018-08-28T04:06:31.494Z,11.63
2018-08-28T04:08:59.175Z,11.47
2018-08-28T04:11:26.859Z,12.53
2018-08-28T04:13:54.580Z,11.87
2018-08-28T04:16:22.257Z,11.13
2018-08-28T04:18:49.925Z,12.17
2018-08-28T04:21:17.630Z,11.70
2018-08-28T04:23:45.298Z,10.57
2018-08-28T04:26:12.973Z,10.83
2018-08-28T04:28:40.674Z,10.13
2018-08-28T04:31:08.366Z,10.30
2018-08-28T04:33:36.035Z,10.73
2018-08-28T04:36:03.755Z,10.20
2018-08-28T04:38:31.423Z,10.40
2018-08-28T04:40:59.097Z,11.70
2018-08-28T04:43:26.790Z,9.67
2018-08-28T04:45:54.466Z,10.70
2018-08-28T04:48:22.238Z,10.10
2018-08-28T04:50:49.939Z,10.20
2018-08-28T04:53:17.614Z,9.73
2018-08-28T04:55:45.274Z,10.03
2018-08-28T04:58:13.025Z,10.50
2018-08-28T05:00:40.721Z,10.43
2018-08-28T05:03:08.406Z,10.27
2018-08-28T05:05:36.129Z,10.30
2018-08-28T05:08:03.854Z,10.20
2018-08-28T05:10:31.511Z,9.40
2018-08-28T05:12:59.214Z,9.50
2018-08-28T05:15:26.871Z,10.23
2018-08-28T05:17:54.530Z,9.33
2018-08-28T05:20:22.221Z,8.97
2018-08-28T05:22:49.907Z,9.90
2018-08-28T05:25:17.621Z,9.70
2018-08-28T05:27:45.406Z,9.13
2018-08-28T05:30:13.090Z,8.93
2018-08-28T05:32:40.758Z,8.67
2018-08-28T05:35:08.576Z,9.13
2018-08-28T05:37:36.229Z,9.30
2018-08-28T05:40:04.058Z,8.80
2018-08-28T05:42:31.758Z,8.47
2018-08-28T05:44:59.430Z,7.97
2018-08-28T05:47:27.130Z,9.80
2018-08-28T05:49:54.853Z,9.40
2018-08-28T05:52:22.560Z,9.47
2018-08-28T05:54:50.269Z,9.70
2018-08-28T05:57:17.996Z,9.47
2018-08-28T05:59:45.674Z,10.07
2018-08-28T06:02:13.354Z,9.27
2018-08-28T06:04:41.045Z,9.00
2018-08-28T06:07:08.783Z,10.30
2018-08-28T06:09:36.445Z,10.10
2018-08-28T06:12:04.171Z,10.03
2018-08-28T06:14:31.894Z,10.53
2018-08-28T06:16:59.555Z,10.13
2018-08-28T06:19:27.266Z,10.17
2018-08-28T06:21:54.974Z,10.63
2018-08-28T06:24:22.655Z,11.03
2018-08-28T06:26:50.355Z,10.73
2018-08-28T06:29:18.014Z,11.43
2018-08-28T06:31:45.691Z,9.90
2018-08-28T06:34:13.409Z,10.33
2018-08-28T06:36:41.082Z,10.83
2018-08-28T06:39:09.299Z,11.30
2018-08-28T06:41:37.064Z,11.60
2018-08-28T06:44:04.776Z,11.17
2018-08-28T06:46:32.549Z,11.90
2018-08-28T06:49:00.250Z,12.00
2018-08-28T06:51:28.001Z,11.13
2018-08-28T06:53:55.713Z,11.57
2018-08-28T06:56:23.493Z,12.00
2018-08-28T06:58:51.257Z,12.63
2018-08-28T07:01:19.008Z,11.57
2018-08-28T07:03:46.766Z,11.43
2018-08-28T07:06:14.509Z,12.00
2018-08-28T07:08:42.223Z,12.27
2018-08-28T07:11:09.972Z,12.13
2018-08-28T07:13:37.697Z,12.40
2018-08-28T07:16:05.757Z,12.30
2018-08-28T07:18:33.441Z,12.67
2018-08-28T07:21:01.143Z,12.18
2018-08-28T07:23:28.885Z,12.13
2018-08-28T07:25:56.681Z,12.87
2018-08-28T07:28:24.290Z,12.70
2018-08-28T07:30:51.999Z,12.17
2018-08-28T07:33:19.706Z,12.80
2018-08-28T07:35:47.425Z,13.63
2018-08-28T07:38:15.100Z,13.23
2018-08-28T07:40:42.803Z,12.73
2018-08-28T07:43:10.465Z,13.37
2018-08-28T07:45:38.164Z,12.30
2018-08-28T07:48:05.979Z,12.67
2018-08-28T07:50:33.686Z,13.10
2018-08-28T07:53:01.363Z,14.07
2018-08-28T07:55:29.097Z,13.70
2018-08-28T07:57:56.809Z,13.60
2018-08-28T08:00:24.508Z,12.83
2018-08-28T08:02:52.207Z,12.93
2018-08-28T08:05:19.898Z,13.30
2018-08-28T08:07:47.572Z,14.07
2018-08-28T08:10:15.317Z,13.50
2018-08-28T08:12:42.996Z,13.27
2018-08-28T08:15:10.709Z,14.60
2018-08-28T08:17:38.712Z,14.00
2018-08-28T08:20:06.406Z,13.77
2018-08-28T08:22:34.085Z,14.27
2018-08-28T08:25:01.876Z,14.10
2018-08-28T08:27:29.566Z,14.80
2018-08-28T08:29:57.215Z,15.30
2018-08-28T08:32:24.926Z,15.10
2018-08-28T08:34:52.617Z,15.53
2018-08-28T08:37:20.327Z,14.50
2018-08-28T08:39:48.018Z,15.23
2018-08-28T08:42:15.687Z,14.57
2018-08-28T08:44:43.399Z,15.77
2018-08-28T08:47:11.198Z,16.27
2018-08-28T08:49:38.869Z,16.13
2018-08-28T08:52:06.562Z,15.53
2018-08-28T08:54:34.269Z,16.00
2018-08-28T08:57:01.984Z,15.47
2018-08-28T08:59:29.641Z,15.90
2018-08-28T09:01:57.350Z,16.50
2018-08-28T09:04:25.026Z,15.27
2018-08-28T09:06:52.699Z,16.37
2018-08-28T09:09:20.400Z,16.47
2018-08-28T09:11:48.071Z,15.20
2018-08-28T09:14:15.733Z,15.90
2018-08-28T09:16:43.494Z,16.47
2018-08-28T09:19:11.237Z,17.00
2018-08-28T09:21:38.885Z,15.73
2018-08-28T09:24:06.647Z,15.10
2018-08-28T09:26:34.384Z,17.03
2018-08-28T09:29:02.067Z,17.20
2018-08-28T09:31:29.832Z,16.70
2018-08-28T09:33:57.522Z,16.47
2018-08-28T09:36:25.286Z,16.37
2018-08-28T09:38:53.176Z,17.50
2018-08-28T09:41:20.885Z,16.57
2018-08-28T09:43:48.584Z,16.53
2018-08-28T09:46:16.376Z,18.83
2018-08-28T09:48:44.049Z,17.50
2018-08-28T09:51:11.806Z,18.70
2018-08-28T09:53:39.518Z,17.40
2018-08-28T09:56:07.245Z,18.07
2018-08-28T09:58:35.072Z,17.00
2018-08-28T10:01:08.277Z,17.20
2018-08-28T10:03:35.992Z,17.00
2018-08-28T10:06:03.708Z,17.10
2018-08-28T10:08:31.454Z,17.27
2018-08-28T10:10:59.269Z,16.43
2018-08-28T10:13:26.944Z,17.17
2018-08-28T10:15:54.665Z,17.70
2018-08-28T10:18:22.370Z,17.83
2018-08-28T10:20:50.030Z,18.80
2018-08-28T10:23:17.728Z,16.97
2018-08-28T10:25:45.439Z,16.40
2018-08-28T10:28:13.186Z,15.87
2018-08-28T10:30:40.893Z,16.50
2018-08-28T10:33:08.608Z,16.73
2018-08-28T10:35:36.282Z,16.77
2018-08-28T10:38:04.072Z,17.60
2018-08-28T10:40:31.749Z,18.03
2018-08-28T10:42:59.421Z,17.50
2018-08-28T10:45:27.157Z,17.87
2018-08-28T10:47:54.836Z,16.63
2018-08-28T10:50:22.553Z,16.70
2018-08-28T10:52:50.269Z,17.40
2018-08-28T10:55:18.002Z,15.63
2018-08-28T10:57:45.661Z,16.10
2018-08-28T11:00:13.461Z,18.40
2018-08-28T11:02:41.153Z,15.10
2018-08-28T11:05:08.888Z,14.97
2018-08-28T11:07:36.610Z,14.30
2018-08-28T11:10:04.430Z,15.00
2018-08-28T11:12:32.190Z,16.50
2018-08-28T11:14:59.913Z,16.53
2018-08-28T11:17:27.638Z,15.70
2018-08-28T11:19:56.025Z,15.43
2018-08-28T11:22:23.808Z,15.63
2018-08-28T11:24:51.486Z,14.40
2018-08-28T11:27:19.199Z,15.60
2018-08-28T11:29:46.938Z,15.27
2018-08-28T11:32:14.641Z,15.43
2018-08-28T11:34:42.371Z,13.30
2018-08-28T11:37:10.064Z,13.67
2018-08-28T11:39:37.949Z,13.97
2018-08-28T11:42:05.766Z,14.33
2018-08-28T11:44:33.499Z,14.60
2018-08-28T11:47:01.263Z,13.47
2018-08-28T11:49:28.988Z,14.37
2018-08-28T11:51:57.606Z,15.03
2018-08-28T11:54:25.300Z,13.07
2018-08-28T11:56:53.093Z,14.63
2018-08-28T11:59:20.822Z,14.73
2018-08-28T12:01:48.531Z,13.07
2018-08-28T12:04:16.324Z,14.73
2018-08-28T12:06:44.138Z,13.30
2018-08-28T12:09:12.134Z,13.53
2018-08-28T12:11:39.786Z,13.90
2018-08-28T12:14:07.533Z,13.33
2018-08-28T12:16:35.317Z,13.40
2018-08-28T12:19:03.022Z,12.63
2018-08-28T12:21:30.749Z,13.13
2018-08-28T12:23:58.449Z,13.93
2018-08-28T12:26:26.127Z,13.67
2018-08-28T12:28:53.858Z,14.17
2018-08-28T12:31:21.539Z,13.80
2018-08-28T12:33:49.286Z,14.57
2018-08-28T12:36:17.052Z,13.53
2018-08-28T12:38:44.769Z,13.83
2018-08-28T12:41:12.458Z,13.77
2018-08-28T12:43:40.153Z,14.43
2018-08-28T12:46:07.960Z,12.83
2018-08-28T12:48:35.661Z,12.10
2018-08-28T12:51:03.501Z,11.97
2018-08-28T12:53:31.188Z,12.10
2018-08-28T12:55:58.891Z,12.17
2018-08-28T12:58:26.646Z,11.27
2018-08-28T13:00:54.353Z,11.77
2018-08-28T13:03:22.070Z,11.53
2018-08-28T13:05:49.874Z,10.33
2018-08-28T13:08:17.604Z,12.03
2018-08-28T13:10:45.326Z,12.90
2018-08-28T13:13:13.081Z,11.60
2018-08-28T13:15:40.802Z,10.83
2018-08-28T13:18:08.525Z,11.63
2018-08-28T13:20:36.305Z,12.03
2018-08-28T13:23:04.169Z,10.40
2018-08-28T13:25:32.005Z,11.30
2018-08-28T13:27:59.634Z,10.53
2018-08-28T13:30:27.364Z,11.37
2018-08-28T13:32:55.089Z,11.23
2018-08-28T13:35:22.853Z,11.77
2018-08-28T13:37:50.570Z,11.10
2018-08-28T13:40:18.303Z,12.00
2018-08-28T13:42:46.031Z,11.40
2018-08-28T13:45:13.756Z,11.37
2018-08-28T13:47:41.486Z,10.93
2018-08-28T13:50:09.266Z,10.83
2018-08-28T13:52:36.982Z,10.60
2018-08-28T13:55:04.726Z,12.10
2018-08-28T13:57:32.459Z,9.83
2018-08-28T14:00:00.155Z,10.43
2018-08-28T14:02:27.879Z,9.60
2018-08-28T14:04:55.581Z,9.37
2018-08-28T14:07:23.274Z,8.90
2018-08-28T14:09:51.019Z,7.60
2018-08-28T14:12:18.753Z,7.93
2018-08-28T14:14:46.670Z,8.40
2018-08-28T14:17:14.181Z,10.47
2018-08-28T14:19:41.933Z,11.83
2018-08-28T14:22:09.810Z,10.50
2018-08-28T14:24:37.490Z,10.77
2018-08-28T14:27:05.985Z,10.77
2018-08-28T14:29:33.685Z,10.97
2018-08-28T14:32:01.489Z,10.53
2018-08-28T14:34:29.186Z,11.47
2018-08-28T14:36:56.958Z,11.67
2018-08-28T14:39:24.705Z,10.60
2018-08-28T14:41:52.429Z,11.70
2018-08-28T14:44:20.314Z,10.70
2018-08-28T14:46:48.037Z,10.53
2018-08-28T14:49:15.801Z,10.20
2018-08-28T14:51:43.462Z,9.83
2018-08-28T14:54:11.173Z,10.30
2018-08-28T14:56:38.987Z,11.77
2018-08-28T14:59:06.693Z,11.77
2018-08-28T15:01:34.398Z,11.53
2018-08-28T15:04:02.357Z,11.60
2018-08-28T15:06:30.062Z,10.70
2018-08-28T15:08:57.719Z,10.10
2018-08-28T15:11:25.400Z,10.53
2018-08-28T15:13:53.169Z,11.00
2018-08-28T15:16:20.959Z,11.43
2018-08-28T15:18:48.810Z,11.20
2018-08-28T15:21:16.544Z,10.97
2018-08-28T15:23:44.321Z,11.53
2018-08-28T15:26:12.036Z,12.03
2018-08-28T15:28:39.751Z,12.13
2018-08-28T15:31:07.498Z,11.83
2018-08-28T15:33:35.410Z,11.40
2018-08-28T15:36:03.214Z,11.50
2018-08-28T15:38:30.971Z,11.67
2018-08-28T15:40:58.746Z,10.87
2018-08-28T15:43:26.458Z,11.17
2018-08-28T15:45:54.211Z,10.60
2018-08-28T15:48:21.961Z,11.27
2018-08-28T15:50:49.702Z,10.97
2018-08-28T15:53:17.405Z,11.20
2018-08-28T15:55:45.177Z,11.40
2018-08-28T15:58:12.886Z,10.57
2018-08-28T16:00:40.580Z,10.67
2018-08-28T16:03:08.366Z,11.10
2018-08-28T16:05:36.108Z,10.20
2018-08-28T16:08:03.910Z,11.00
2018-08-28T16:10:31.664Z,10.73
2018-08-28T16:12:59.382Z,11.03
2018-08-28T16:15:27.094Z,11.80
2018-08-28T16:17:54.846Z,11.43
2018-08-28T16:20:22.564Z,11.33
2018-08-28T16:22:52.890Z,11.53
2018-08-28T16:25:20.601Z,11.80
2018-08-28T16:27:48.453Z,12.37
2018-08-28T16:30:16.200Z,12.37
2018-08-28T16:32:43.965Z,12.13
2018-08-28T16:35:11.646Z,13.20
2018-08-28T16:37:39.416Z,12.30
2018-08-28T16:40:07.214Z,13.13
2018-08-28T16:42:34.944Z,12.27
2018-08-28T16:45:03.118Z,12.80
2018-08-28T16:47:30.889Z,12.90
2018-08-28T16:49:58.684Z,13.20
2018-08-28T16:52:26.372Z,12.73
2018-08-28T16:54:54.102Z,12.17
2018-08-28T16:57:21.805Z,13.33
2018-08-28T16:59:49.538Z,12.40
2018-08-28T17:02:17.261Z,13.00
2018-08-28T17:04:44.953Z,12.80
2018-08-28T17:07:12.700Z,13.20
2018-08-28T17:09:40.462Z,12.83
2018-08-28T17:12:08.194Z,12.77
2018-08-28T17:14:36.033Z,12.67
2018-08-28T17:17:03.797Z,12.60
2018-08-28T17:19:31.529Z,12.27
2018-08-28T17:21:59.225Z,11.50
2018-08-28T17:24:26.984Z,11.30
2018-08-28T17:26:54.765Z,11.53
2018-08-28T17:29:22.599Z,11.43
2018-08-28T17:31:50.769Z,11.30
2018-08-28T17:34:18.466Z,11.43
2018-08-28T17:36:46.313Z,11.83
2018-08-28T17:39:14.120Z,11.27
2018-08-28T17:41:41.864Z,10.67
2018-08-28T17:44:09.601Z,11.10
2018-08-28T17:46:37.746Z,10.67
2018-08-28T17:49:05.707Z,11.47
2018-08-28T17:51:33.321Z,9.53
2018-08-28T17:54:01.048Z,10.47
2018-08-28T17:56:28.734Z,10.80
2018-08-28T17:58:56.454Z,10.37
2018-08-28T18:01:24.275Z,10.27
2018-08-28T18:03:51.935Z,10.57
2018-08-28T18:06:19.595Z,10.53
2018-08-28T18:08:47.433Z,10.93
2018-08-28T18:11:15.166Z,10.50
2018-08-28T18:13:42.877Z,10.50
2018-08-28T18:16:10.614Z,10.17
2018-08-28T18:18:38.313Z,10.60
2018-08-28T18:21:06.017Z,10.30
2018-08-28T18:23:33.742Z,10.57
2018-08-28T18:26:01.474Z,10.27
2018-08-28T18:28:29.218Z,11.53
2018-08-28T18:30:56.953Z,11.20
2018-08-28T18:33:24.674Z,10.97
2018-08-28T18:35:52.385Z,11.00
2018-08-28T18:38:20.085Z,10.97
2018-08-28T18:40:47.816Z,12.60
2018-08-28T18:43:15.542Z,11.60
2018-08-28T18:45:43.958Z,11.30
2018-08-28T18:48:11.630Z,9.90
2018-08-28T18:50:39.332Z,10.30
2018-08-28T18:53:07.076Z,10.80
2018-08-28T18:55:34.771Z,11.30
2018-08-28T18:58:02.490Z,10.83
2018-08-28T19:00:31.408Z,10.50
2018-08-28T19:02:59.188Z,11.50
2018-08-28T19:05:26.874Z,9.97
2018-08-28T19:07:54.578Z,11.43
2018-08-28T19:10:22.273Z,10.93
2018-08-28T19:12:50.014Z,10.90
2018-08-28T19:15:17.757Z,10.70
2018-08-28T19:17:45.496Z,10.57
2018-08-28T19:20:13.198Z,10.93
2018-08-28T19:22:40.973Z,10.23
2018-08-28T19:25:09.334Z,11.23
2018-08-28T19:27:37.011Z,9.87
2018-08-28T19:30:05.092Z,10.43
2018-08-28T19:32:32.755Z,10.23
2018-08-28T19:35:00.431Z,11.10
2018-08-28T19:37:28.208Z,11.73
2018-08-28T19:39:55.920Z,10.27
2018-08-28T19:42:23.645Z,11.10
2018-08-28T19:44:51.413Z,10.80
2018-08-28T19:47:19.141Z,10.63
2018-08-28T19:49:46.858Z,10.70
2018-08-28T19:52:14.618Z,11.53
2018-08-28T19:54:42.301Z,10.87
2018-08-28T19:57:10.345Z,11.53
2018-08-28T19:59:38.097Z,11.43
2018-08-28T20:02:05.904Z,11.70
2018-08-28T20:04:33.632Z,11.47
2018-08-28T20:07:01.422Z,11.20
2018-08-28T20:09:29.128Z,11.10
2018-08-28T20:11:56.838Z,11.47
2018-08-28T20:14:24.619Z,12.20
2018-08-28T20:16:52.335Z,11.30
2018-08-28T20:19:20.006Z,11.30
2018-08-28T20:21:47.686Z,11.20
2018-08-28T20:24:15.376Z,10.60
2018-08-28T20:26:43.117Z,11.47
2018-08-28T20:29:10.876Z,11.57
2018-08-28T20:31:38.590Z,11.53
2018-08-28T20:34:06.597Z,10.40
2018-08-28T20:36:34.397Z,11.83
2018-08-28T20:39:02.252Z,10.83
2018-08-28T20:41:29.986Z,11.57
2018-08-28T20:43:57.697Z,11.33
2018-08-28T20:46:25.428Z,10.90
2018-08-28T20:48:53.429Z,11.73
2018-08-28T20:51:21.158Z,11.47
2018-08-28T20:53:48.846Z,11.37
2018-08-28T20:56:16.601Z,10.77
2018-08-28T20:58:44.285Z,11.37
2018-08-28T21:01:11.942Z,11.07
2018-08-28T21:03:39.604Z,11.27
2018-08-28T21:06:07.367Z,12.13
2018-08-28T21:08:35.089Z,12.03
2018-08-28T21:11:02.774Z,11.03
2018-08-28T21:13:30.533Z,11.57
2018-08-28T21:15:58.260Z,11.60
2018-08-28T21:18:25.986Z,10.90
2018-08-28T21:20:53.753Z,11.00
2018-08-28T21:23:21.449Z,10.80
2018-08-28T21:25:49.153Z,11.67
2018-08-28T21:28:16.885Z,12.37
2018-08-28T21:30:44.542Z,10.43
2018-08-28T21:33:12.357Z,10.67
2018-08-28T21:35:40.156Z,10.60
2018-08-28T21:38:07.936Z,11.50
2018-08-28T21:40:35.602Z,10.57
2018-08-28T21:43:03.365Z,11.40
2018-08-28T21:45:31.078Z,11.07
2018-08-28T21:47:58.831Z,10.73
2018-08-28T21:50:26.589Z,10.43
2018-08-28T21:52:54.271Z,10.50
2018-08-28T21:55:21.993Z,11.60
2018-08-28T21:57:49.806Z,11.13
2018-08-28T22:00:17.541Z,10.50
2018-08-28T22:02:45.280Z,10.83
2018-08-28T22:05:13.020Z,10.70
2018-08-28T22:07:41.858Z,10.53
2018-08-28T22:10:09.897Z,11.13
2018-08-28T22:12:37.631Z,10.70
2018-08-28T22:15:10.026Z,11.07
2018-08-28T22:17:37.765Z,10.30
2018-08-28T22:20:05.930Z,10.73
2018-08-28T22:22:33.603Z,10.57
2018-08-28T22:25:01.367Z,11.10
2018-08-28T22:27:29.055Z,10.80
2018-08-28T22:29:56.728Z,10.73
2018-08-28T22:32:24.487Z,10.20
2018-08-28T22:34:52.479Z,10.73
2018-08-28T22:37:20.172Z,10.90
2018-08-28T22:39:47.869Z,12.03
2018-08-28T22:42:15.554Z,11.80
2018-08-28T22:44:43.197Z,12.47
2018-08-28T22:47:10.913Z,11.60
2018-08-28T22:49:38.574Z,11.70
2018-08-28T22:52:06.268Z,11.27
2018-08-28T22:54:34.000Z,10.93
2018-08-28T22:57:01.679Z,11.53
2018-08-28T22:59:29.423Z,11.30
2018-08-28T23:01:57.128Z,12.30
2018-08-28T23:04:24.785Z,11.63
2018-08-28T23:06:52.466Z,12.47
2018-08-28T23:09:20.282Z,12.83
2018-08-28T23:11:47.988Z,12.17
2018-08-28T23:14:15.734Z,13.23
2018-08-28T23:16:43.432Z,12.93
2018-08-28T23:19:11.122Z,13.40
2018-08-28T23:21:38.818Z,13.27
2018-08-28T23:24:06.579Z,13.87
2018-08-28T23:26:34.262Z,13.47
2018-08-28T23:29:01.946Z,14.33
2018-08-28T23:31:29.638Z,13.27
2018-08-28T23:33:57.298Z,13.80
2018-08-28T23:36:24.965Z,14.47
2018-08-28T23:38:52.649Z,13.80
2018-08-28T23:41:20.317Z,13.57
2018-08-28T23:43:47.964Z,13.90
2018-08-28T23:46:15.662Z,13.53
2018-08-28T23:48:43.409Z,13.87
2018-08-28T23:51:11.090Z,13.57
2018-08-28T23:53:38.807Z,14.47
2018-08-28T23:56:06.942Z,14.50
2018-08-28T23:58:34.613Z,13.70
