createdAt,value
2023-02-08T00:01:54.765Z,40.13
2023-02-08T00:04:21.275Z,38.28
2023-02-08T00:06:47.882Z,42.25
2023-02-08T00:09:14.377Z,39.20
2023-02-08T00:11:40.884Z,41.72
2023-02-08T00:14:07.316Z,51.10
2023-02-08T00:16:33.830Z,38.15
2023-02-08T00:19:00.327Z,39.60
2023-02-08T00:21:26.817Z,44.83
2023-02-08T00:23:53.344Z,44.97
2023-02-08T00:26:19.828Z,43.72
2023-02-08T01:35:18.270Z,46.33
2023-02-08T01:37:44.824Z,44.10
2023-02-08T01:40:14.326Z,45.42
2023-02-08T01:42:40.841Z,41.22
2023-02-08T01:45:16.282Z,48.58
2023-02-08T01:47:44.182Z,54.00
2023-02-08T01:50:13.321Z,43.60
2023-02-08T01:52:43.728Z,51.10
2023-02-08T01:55:18.523Z,51.95
2023-02-08T01:57:51.195Z,56.78
2023-02-08T02:00:19.915Z,59.65
2023-02-08T02:02:46.985Z,49.90
2023-02-08T02:05:13.827Z,52.05
2023-02-08T02:07:40.939Z,60.35
2023-02-08T02:10:25.426Z,60.67
2023-02-08T02:12:54.897Z,55.25
2023-02-08T02:15:21.602Z,52.03
2023-02-08T02:17:48.519Z,69.93
2023-02-08T02:20:28.400Z,51.30
2023-02-08T02:23:07.048Z,54.97
2023-02-08T02:25:33.539Z,50.25
2023-02-08T02:28:28.184Z,48.40
2023-02-08T02:31:03.877Z,50.50
2023-02-08T02:33:56.818Z,59.10
2023-02-08T02:36:35.452Z,54.60
2023-02-08T02:39:30.543Z,60.05
2023-02-08T02:42:05.064Z,47.17
2023-02-08T02:44:58.296Z,53.85
2023-02-08T02:47:49.296Z,71.50
2023-02-08T02:50:24.246Z,54.55
2023-02-08T02:52:59.498Z,58.10
2023-02-08T02:55:29.575Z,53.45
2023-02-08T02:57:58.028Z,63.20
2023-02-08T03:00:27.699Z,65.10
2023-02-08T03:02:54.313Z,63.25
2023-02-08T03:05:21.022Z,63.85
2023-02-08T03:07:56.582Z,50.80
2023-02-08T03:10:52.410Z,58.90
2023-02-08T03:13:52.311Z,61.45
2023-02-08T03:16:43.287Z,51.80
2023-02-08T03:19:27.530Z,51.03
2023-02-08T03:21:58.897Z,49.05
2023-02-08T03:24:35.182Z,54.75
2023-02-08T03:27:22.855Z,50.22
2023-02-08T03:29:55.016Z,49.42
2023-02-08T03:32:26.621Z,50.33
2023-02-08T03:35:05.371Z,50.70
2023-02-08T03:37:41.327Z,49.53
2023-02-08T03:40:14.906Z,48.63
2023-02-08T03:42:42.351Z,49.60
2023-02-08T03:45:16.960Z,53.47
2023-02-08T03:47:45.879Z,44.78
2023-02-08T03:50:16.156Z,44.55
2023-02-08T03:52:46.340Z,38.67
2023-02-08T03:55:17.725Z,44.97
2023-02-08T03:58:03.917Z,42.38
2023-02-08T04:00:34.885Z,44.25
2023-02-08T04:03:17.346Z,40.83
2023-02-08T04:05:44.461Z,38.90
2023-02-08T04:08:11.205Z,43.53
2023-02-08T04:10:38.314Z,43.30
2023-02-08T04:13:04.938Z,41.35
2023-02-08T04:15:31.599Z,40.72
2023-02-08T04:17:58.093Z,40.60
2023-02-08T04:20:24.746Z,40.55
2023-02-08T04:22:51.227Z,42.65
2023-02-08T04:25:17.704Z,39.88
2023-02-08T04:27:44.264Z,41.22
2023-02-08T04:30:12.066Z,41.00
2023-02-08T04:32:38.581Z,35.38
2023-02-08T04:35:05.626Z,38.67
2023-02-08T04:37:32.762Z,38.03
2023-02-08T04:39:59.286Z,39.25
2023-02-08T04:42:25.824Z,34.90
2023-02-08T04:44:52.329Z,34.13
2023-02-08T04:47:18.817Z,36.72
2023-02-08T04:49:45.321Z,29.92
2023-02-08T04:52:11.800Z,37.45
2023-02-08T04:54:40.580Z,32.17
2023-02-08T04:57:08.615Z,31.00
2023-02-08T04:59:35.080Z,34.17
2023-02-08T05:02:01.554Z,32.38
2023-02-08T05:04:28.111Z,33.33
2023-02-08T05:06:54.543Z,28.13
2023-02-08T05:09:21.090Z,33.60
2023-02-08T05:11:47.563Z,34.40
2023-02-08T05:14:14.050Z,36.00
2023-02-08T05:16:40.642Z,30.55
2023-02-08T05:19:07.200Z,32.63
2023-02-08T05:21:33.687Z,37.92
2023-02-08T05:24:00.179Z,31.65
2023-02-08T05:26:26.661Z,35.50
2023-02-08T05:28:53.164Z,32.45
2023-02-08T05:31:22.417Z,35.92
2023-02-08T05:33:50.544Z,37.08
2023-02-08T05:36:17.510Z,36.95
2023-02-08T05:38:44.081Z,36.05
2023-02-08T05:41:10.550Z,34.35
2023-02-08T05:43:37.205Z,35.33
2023-02-08T05:46:04.043Z,36.40
2023-02-08T05:48:31.774Z,37.35
2023-02-08T05:50:58.274Z,38.90
2023-02-08T05:53:24.933Z,39.35
2023-02-08T05:55:51.388Z,33.00
2023-02-08T05:58:17.876Z,35.90
2023-02-08T06:00:44.529Z,39.47
2023-02-08T06:03:11.248Z,41.63
2023-02-08T06:05:39.584Z,39.53
2023-02-08T06:08:06.527Z,33.72
2023-02-08T06:10:33.400Z,38.13
2023-02-08T06:12:59.904Z,33.15
2023-02-08T06:15:26.415Z,35.10
2023-02-08T06:17:52.983Z,35.47
2023-02-08T06:20:19.729Z,31.73
2023-02-08T06:22:49.188Z,35.50
2023-02-08T06:25:15.739Z,41.50
2023-02-08T06:27:42.275Z,34.22
2023-02-08T06:30:09.615Z,41.97
2023-02-08T06:32:36.145Z,32.58
2023-02-08T06:35:02.739Z,32.00
2023-02-08T06:37:29.324Z,32.72
2023-02-08T06:39:55.788Z,41.63
2023-02-08T06:42:22.330Z,41.25
2023-02-08T06:44:54.973Z,32.65
2023-02-08T06:47:23.247Z,39.30
2023-02-08T06:49:50.043Z,31.65
2023-02-08T06:52:16.853Z,35.63
2023-02-08T06:54:43.366Z,30.10
2023-02-08T06:57:10.029Z,43.28
2023-02-08T06:59:36.500Z,33.95
2023-02-08T07:02:03.048Z,37.45
2023-02-08T07:04:29.503Z,43.92
2023-02-08T07:06:56.073Z,44.03
2023-02-08T07:09:22.710Z,38.13
2023-02-08T07:11:50.290Z,38.20
2023-02-08T07:14:16.780Z,43.70
2023-02-08T07:16:46.546Z,39.83
2023-02-08T07:19:13.051Z,42.22
2023-02-08T07:21:39.516Z,42.20
2023-02-08T07:24:06.113Z,43.78
2023-02-08T07:26:32.586Z,38.00
2023-02-08T07:28:59.091Z,38.55
2023-02-08T07:31:25.624Z,42.83
2023-02-08T07:33:52.133Z,36.88
2023-02-08T07:36:18.612Z,42.80
2023-02-08T07:38:45.205Z,36.78
2023-02-08T07:41:13.859Z,35.80
2023-02-08T07:43:41.419Z,37.75
2023-02-08T07:46:10.350Z,30.88
2023-02-08T07:48:40.046Z,35.20
2023-02-08T07:51:07.586Z,46.13
2023-02-08T07:53:34.581Z,34.60
2023-02-08T07:56:01.126Z,43.72
2023-02-08T07:58:27.730Z,41.47
2023-02-08T08:00:54.503Z,37.53
2023-02-08T08:03:21.202Z,35.17
2023-02-08T08:05:52.063Z,43.28
2023-02-08T08:08:19.638Z,33.00
2023-02-08T08:10:46.140Z,38.47
2023-02-08T08:13:14.010Z,38.70
2023-02-08T08:15:41.189Z,35.65
2023-02-08T08:18:08.355Z,42.28
2023-02-08T08:20:34.833Z,42.97
2023-02-08T08:23:01.638Z,32.45
2023-02-08T08:25:28.181Z,44.65
2023-02-08T08:27:54.734Z,38.65
2023-02-08T08:30:21.358Z,40.08
2023-02-08T08:32:48.039Z,36.90
2023-02-08T08:35:14.932Z,39.33
2023-02-08T08:37:41.488Z,42.97
2023-02-08T08:40:08.875Z,36.42
2023-02-08T08:42:35.578Z,42.00
2023-02-08T08:45:03.630Z,38.97
2023-02-08T08:47:30.292Z,39.35
2023-02-08T08:49:56.824Z,41.53
2023-02-08T08:52:31.762Z,35.92
2023-02-08T08:54:58.280Z,37.67
2023-02-08T08:57:24.778Z,43.17
2023-02-08T08:59:51.252Z,41.25
2023-02-08T09:02:17.738Z,37.63
2023-02-08T09:04:44.227Z,31.20
2023-02-08T09:07:18.842Z,34.25
2023-02-08T09:09:45.337Z,32.30
2023-02-08T09:12:11.769Z,30.33
2023-02-08T09:14:38.982Z,35.20
2023-02-08T09:17:05.704Z,29.67
2023-02-08T09:19:32.189Z,31.30
2023-02-08T09:22:02.513Z,30.75
2023-02-08T09:24:29.018Z,25.02
2023-02-08T09:26:55.466Z,33.33
2023-02-08T09:29:21.970Z,26.27
2023-02-08T09:31:48.517Z,29.85
2023-02-08T09:34:15.089Z,27.85
2023-02-08T09:36:41.998Z,30.52
2023-02-08T09:39:15.153Z,26.85
2023-02-08T09:41:50.393Z,25.00
2023-02-08T09:44:25.679Z,24.75
2023-02-08T09:46:56.996Z,22.80
2023-02-08T09:49:28.745Z,25.65
2023-02-08T09:54:31.998Z,26.85
2023-02-08T09:57:01.467Z,27.30
2023-02-08T09:59:31.687Z,26.92
2023-02-08T10:02:25.350Z,22.13
2023-02-08T10:05:03.082Z,23.70
2023-02-08T10:07:30.815Z,22.67
2023-02-08T10:10:04.286Z,24.70
2023-02-08T10:12:46.552Z,24.63
2023-02-08T10:15:37.848Z,20.98
2023-02-08T10:18:19.548Z,22.48
2023-02-08T10:21:17.113Z,20.02
2023-02-08T10:23:49.748Z,25.73
2023-02-08T10:26:30.699Z,23.00
2023-02-08T10:29:38.497Z,17.13
2023-02-08T10:32:15.402Z,22.15
2023-02-08T10:35:00.025Z,18.90
2023-02-08T10:37:31.065Z,21.85
2023-02-08T10:40:03.745Z,21.88
2023-02-08T10:42:31.361Z,18.88
2023-02-08T10:45:24.011Z,18.50
2023-02-08T10:48:00.321Z,22.05
2023-02-08T10:50:34.014Z,15.40
2023-02-08T10:53:01.199Z,20.27
2023-02-08T10:55:27.855Z,20.65
2023-02-08T10:57:59.689Z,19.23
2023-02-08T11:00:33.280Z,15.23
2023-02-08T11:03:02.981Z,20.00
2023-02-08T11:05:35.896Z,17.65
2023-02-08T11:08:16.103Z,16.02
2023-02-08T11:10:55.124Z,18.55
2023-02-08T11:13:22.179Z,22.90
2023-02-08T11:15:55.256Z,19.65
2023-02-08T11:18:31.400Z,18.35
2023-02-08T11:21:31.688Z,23.33
2023-02-08T11:24:18.287Z,21.73
2023-02-08T11:26:44.822Z,22.42
2023-02-08T11:29:17.220Z,21.35
2023-02-08T11:31:57.010Z,21.73
2023-02-08T11:34:38.274Z,25.63
2023-02-08T11:37:15.460Z,19.02
2023-02-08T11:39:54.220Z,25.70
2023-02-08T11:42:25.005Z,22.60
2023-02-08T11:44:53.521Z,25.33
2023-02-08T11:47:25.709Z,25.02
2023-02-08T11:49:55.024Z,23.73
2023-02-08T11:52:30.117Z,25.73
2023-02-08T11:55:17.598Z,25.67
2023-02-08T11:58:26.275Z,24.70
2023-02-08T12:01:06.064Z,28.77
2023-02-08T12:03:37.316Z,26.02
2023-02-08T12:06:15.901Z,29.58
2023-02-08T12:09:12.769Z,30.48
2023-02-08T12:11:43.498Z,32.72
2023-02-08T12:14:15.830Z,31.90
2023-02-08T12:17:14.104Z,32.13
2023-02-08T12:20:03.294Z,28.90
2023-02-08T12:22:31.002Z,28.67
2023-02-08T12:25:15.444Z,30.38
2023-02-08T12:28:10.062Z,30.13
2023-02-08T12:31:01.384Z,27.13
2023-02-08T12:33:54.208Z,27.58
2023-02-08T12:36:31.918Z,26.23
2023-02-08T12:39:10.427Z,28.75
2023-02-08T12:41:50.599Z,29.48
2023-02-08T12:44:44.853Z,21.17
2023-02-08T12:47:33.335Z,22.35
2023-02-08T12:49:59.791Z,23.55
2023-02-08T12:52:43.494Z,28.23
2023-02-08T12:55:31.487Z,26.73
2023-02-08T12:58:18.097Z,20.42
2023-02-08T13:00:47.189Z,19.25
2023-02-08T13:03:35.657Z,18.25
2023-02-08T13:06:08.326Z,23.45
2023-02-08T13:08:48.425Z,19.58
2023-02-08T13:11:24.369Z,19.08
2023-02-08T13:14:01.426Z,21.10
2023-02-08T13:16:32.980Z,21.45
2023-02-08T13:19:28.468Z,16.27
2023-02-08T13:21:55.835Z,16.10
2023-02-08T13:24:36.433Z,16.40
2023-02-08T13:27:03.396Z,14.90
2023-02-08T13:29:30.984Z,14.30
2023-02-08T13:32:04.763Z,14.70
2023-02-08T13:34:44.016Z,16.08
2023-02-08T13:37:25.306Z,14.48
2023-02-08T13:40:10.459Z,13.57
2023-02-08T13:42:48.508Z,13.90
2023-02-08T13:45:31.744Z,12.63
2023-02-08T13:48:06.981Z,15.38
2023-02-08T13:50:52.712Z,17.75
2023-02-08T13:53:39.184Z,16.15
2023-02-08T13:56:09.413Z,14.98
2023-02-08T13:58:58.124Z,16.73
2023-02-08T14:01:27.896Z,17.27
2023-02-08T14:04:06.781Z,15.43
2023-02-08T14:06:37.102Z,15.27
2023-02-08T14:09:47.928Z,16.65
2023-02-08T14:12:38.985Z,15.02
2023-02-08T14:15:06.652Z,17.15
2023-02-08T14:17:34.343Z,16.02
2023-02-08T14:20:07.098Z,16.55
2023-02-08T14:22:38.741Z,18.05
2023-02-08T14:27:43.360Z,17.77
2023-02-08T14:30:15.871Z,15.57
2023-02-08T14:32:46.598Z,14.63
2023-02-08T14:35:13.016Z,17.53
2023-02-08T14:37:41.094Z,15.95
2023-02-08T14:40:16.751Z,15.05
2023-02-08T14:43:00.151Z,14.00
2023-02-08T14:45:38.073Z,14.02
2023-02-08T14:48:19.731Z,17.92
2023-02-08T14:53:29.190Z,19.42
2023-02-08T14:56:22.840Z,23.17
2023-02-08T14:58:53.234Z,18.88
2023-02-08T15:01:28.927Z,15.25
2023-02-08T15:04:01.733Z,13.63
2023-02-08T15:06:37.837Z,11.20
2023-02-08T15:09:17.911Z,11.65
2023-02-08T15:11:51.212Z,16.23
2023-02-08T15:14:20.154Z,11.73
2023-02-08T15:16:47.710Z,11.30
2023-02-08T15:19:40.735Z,14.55
2023-02-08T15:22:37.944Z,12.23
2023-02-08T15:25:31.881Z,13.88
2023-02-08T15:28:01.871Z,12.35
2023-02-08T15:30:33.304Z,11.20
2023-02-08T15:33:02.266Z,13.05
2023-02-08T15:35:33.087Z,13.23
2023-02-08T15:37:59.664Z,14.65
2023-02-08T15:40:32.572Z,14.82
2023-02-08T15:43:13.097Z,15.40
2023-02-08T15:45:39.938Z,16.35
2023-02-08T15:48:07.588Z,17.90
2023-02-08T15:50:34.388Z,16.30
2023-02-08T15:53:06.133Z,16.50
2023-02-08T15:55:43.883Z,19.75
2023-02-08T15:58:29.864Z,20.70
2023-02-08T16:00:59.340Z,18.00
2023-02-08T16:03:27.387Z,19.25
2023-02-08T16:06:00.409Z,18.05
2023-02-08T16:08:30.319Z,19.48
2023-02-08T16:11:03.974Z,19.77
2023-02-08T16:13:33.609Z,17.17
2023-02-08T16:16:20.683Z,16.75
2023-02-08T16:18:55.984Z,22.15
2023-02-08T16:21:25.208Z,17.20
2023-02-08T16:23:59.208Z,20.48
2023-02-08T16:26:28.997Z,19.65
2023-02-08T16:29:05.658Z,19.73
2023-02-08T16:31:34.123Z,17.73
2023-02-08T16:34:07.262Z,20.05
2023-02-08T16:36:39.076Z,21.35
2023-02-08T16:39:14.442Z,22.23
2023-02-08T16:41:53.694Z,18.58
2023-02-08T16:44:31.581Z,22.85
2023-02-08T16:46:59.947Z,21.92
2023-02-08T16:49:26.494Z,20.30
2023-02-08T16:51:59.602Z,24.23
2023-02-08T16:54:28.368Z,18.83
2023-02-08T16:56:57.555Z,20.70
2023-02-08T16:59:24.167Z,20.70
2023-02-08T17:01:50.641Z,26.08
2023-02-08T17:04:17.183Z,21.48
2023-02-08T17:06:46.158Z,21.88
2023-02-08T17:09:13.647Z,18.58
2023-02-08T17:11:41.416Z,22.98
2023-02-08T17:14:09.017Z,26.52
2023-02-08T17:16:37.116Z,18.98
2023-02-08T17:19:04.608Z,23.70
2023-02-08T17:21:31.224Z,25.80
2023-02-08T17:23:58.257Z,27.80
2023-02-08T17:26:27.141Z,27.08
2023-02-08T17:28:58.281Z,28.08
2023-02-08T17:31:26.199Z,23.38
2023-02-08T17:33:52.731Z,23.42
2023-02-08T17:36:19.249Z,29.98
2023-02-08T17:38:46.759Z,40.67
2023-02-08T17:41:16.483Z,27.85
2023-02-08T17:43:43.317Z,31.35
2023-02-08T17:46:11.867Z,28.75
2023-02-08T17:48:38.360Z,27.10
2023-02-08T17:51:19.893Z,32.45
2023-02-08T17:53:46.486Z,34.45
2023-02-08T17:56:17.317Z,37.35
2023-02-08T17:58:44.633Z,30.60
2023-02-08T18:01:15.433Z,31.55
2023-02-08T18:03:41.943Z,28.60
2023-02-08T18:06:08.447Z,38.38
2023-02-08T18:08:37.264Z,40.28
2023-02-08T18:11:12.330Z,39.53
2023-02-08T18:13:39.371Z,38.47
2023-02-08T18:16:21.538Z,38.33
2023-02-08T18:18:48.207Z,47.40
2023-02-08T18:21:20.235Z,40.78
2023-02-08T18:23:48.208Z,37.80
2023-02-08T18:26:17.963Z,42.97
2023-02-08T18:28:45.348Z,49.60
2023-02-08T18:31:14.861Z,46.67
2023-02-08T18:33:43.136Z,41.03
2023-02-08T18:36:10.357Z,38.70
2023-02-08T18:38:41.474Z,43.35
2023-02-08T18:41:09.516Z,46.30
2023-02-08T18:43:36.922Z,43.22
2023-02-08T18:46:05.991Z,44.25
2023-02-08T18:48:33.281Z,47.13
2023-02-08T18:51:01.551Z,42.03
2023-02-08T18:53:29.476Z,38.42
2023-02-08T18:55:58.138Z,51.50
2023-02-08T18:58:25.502Z,53.35
2023-02-08T19:00:52.926Z,48.33
2023-02-08T19:03:23.005Z,48.78
2023-02-08T19:05:49.523Z,48.78
2023-02-08T19:08:16.026Z,45.78
2023-02-08T19:10:43.374Z,44.88
2023-02-08T19:13:10.421Z,45.88
2023-02-08T19:15:38.753Z,45.28
2023-02-08T19:18:07.179Z,43.90
2023-02-08T19:20:37.574Z,50.88
2023-02-08T19:23:05.297Z,47.95
2023-02-08T19:25:37.079Z,52.10
2023-02-08T19:28:04.224Z,48.15
2023-02-08T19:30:30.954Z,39.83
2023-02-08T19:32:57.599Z,46.25
2023-02-08T19:35:24.295Z,39.28
2023-02-08T19:37:50.799Z,46.03
2023-02-08T19:40:18.126Z,48.88
2023-02-08T19:42:44.776Z,43.80
2023-02-08T19:45:12.877Z,46.45
2023-02-08T19:47:51.086Z,45.47
2023-02-08T19:50:18.333Z,43.65
2023-02-08T19:52:44.793Z,41.28
2023-02-08T19:55:11.342Z,39.08
2023-02-08T19:57:39.440Z,34.10
2023-02-08T20:00:17.605Z,42.33
2023-02-08T20:02:49.349Z,40.50
2023-02-08T20:05:15.914Z,38.38
2023-02-08T20:07:42.374Z,36.45
2023-02-08T20:10:09.601Z,46.42
2023-02-08T20:12:36.107Z,37.03
2023-02-08T20:15:02.606Z,37.75
2023-02-08T20:17:29.110Z,38.92
2023-02-08T20:19:55.590Z,39.03
2023-02-08T20:22:22.075Z,37.50
2023-02-08T20:24:48.629Z,43.53
2023-02-08T20:27:15.148Z,47.70
2023-02-08T20:29:41.610Z,41.53
2023-02-08T20:32:08.247Z,42.35
2023-02-08T20:34:34.723Z,39.95
2023-02-08T20:37:07.417Z,41.60
2023-02-08T20:39:35.050Z,44.40
2023-02-08T20:42:01.559Z,41.55
2023-02-08T20:44:28.230Z,37.97
2023-02-08T20:46:54.712Z,43.90
2023-02-08T20:49:21.332Z,43.63
2023-02-08T20:51:51.600Z,45.20
2023-02-08T20:54:18.073Z,44.20
2023-02-08T20:56:44.756Z,43.03
2023-02-08T20:59:11.985Z,38.20
2023-02-08T21:01:38.536Z,44.38
2023-02-08T21:04:05.472Z,43.45
2023-02-08T21:06:34.318Z,40.60
2023-02-08T21:09:05.328Z,36.33
2023-02-08T21:11:32.748Z,31.90
2023-02-08T21:13:59.378Z,36.38
2023-02-08T21:16:26.658Z,38.92
2023-02-08T21:18:53.884Z,38.97
2023-02-08T21:21:20.581Z,38.55
2023-02-08T21:23:47.294Z,35.90
2023-02-08T21:26:16.881Z,35.88
2023-02-08T21:28:44.584Z,37.03
2023-02-08T21:31:15.452Z,37.53
2023-02-08T21:33:43.471Z,37.78
2023-02-08T21:36:13.551Z,44.85
2023-02-08T21:38:41.093Z,38.17
2023-02-08T21:41:14.208Z,32.85
2023-02-08T21:43:40.776Z,38.95
2023-02-08T21:46:08.805Z,38.33
2023-02-08T21:48:35.906Z,36.33
2023-02-08T21:51:02.341Z,34.88
2023-02-08T21:53:28.850Z,38.28
2023-02-08T21:55:55.356Z,41.05
2023-02-08T21:58:21.911Z,38.05
2023-02-08T22:00:48.382Z,39.55
2023-02-08T22:03:15.063Z,38.03
2023-02-08T22:05:41.663Z,37.35
2023-02-08T22:08:08.129Z,35.35
2023-02-08T22:10:34.596Z,36.50
2023-02-08T22:13:01.130Z,39.60
2023-02-08T22:15:29.094Z,36.97
2023-02-08T22:18:00.165Z,36.45
2023-02-08T22:20:27.565Z,33.65
2023-02-08T22:22:55.377Z,36.72
2023-02-08T22:25:22.532Z,40.47
2023-02-08T22:27:49.051Z,41.95
2023-02-08T22:30:18.292Z,38.33
2023-02-08T22:32:46.391Z,38.13
2023-02-08T22:35:13.898Z,36.65
2023-02-08T22:37:40.652Z,38.35
2023-02-08T22:40:08.154Z,36.20
2023-02-08T22:42:34.838Z,38.80
2023-02-08T22:45:01.408Z,34.72
2023-02-08T22:47:27.882Z,36.15
2023-02-08T22:49:56.711Z,38.33
2023-02-08T22:52:23.151Z,39.60
2023-02-08T22:54:50.631Z,40.35
2023-02-08T22:57:17.308Z,33.33
2023-02-08T22:59:43.911Z,31.90
2023-02-08T23:02:10.410Z,32.78
2023-02-08T23:04:37.558Z,35.28
2023-02-08T23:07:04.614Z,40.25
2023-02-08T23:09:31.105Z,40.72
2023-02-08T23:11:57.575Z,38.03
2023-02-08T23:14:24.074Z,35.42
2023-02-08T23:16:50.534Z,37.92
2023-02-08T23:19:18.764Z,40.35
2023-02-08T23:21:45.316Z,37.55
2023-02-08T23:24:11.825Z,36.80
2023-02-08T23:26:39.207Z,32.97
2023-02-08T23:29:05.754Z,31.90
2023-02-08T23:31:32.409Z,37.47
2023-02-08T23:33:59.745Z,37.72
2023-02-08T23:36:26.706Z,38.67
2023-02-08T23:38:53.154Z,39.97
2023-02-08T23:41:21.872Z,32.67
2023-02-08T23:43:50.194Z,39.25
2023-02-08T23:46:24.044Z,34.92
2023-02-08T23:48:51.148Z,36.97
2023-02-08T23:51:19.961Z,40.72
2023-02-08T23:53:46.798Z,37.63
2023-02-08T23:56:23.800Z,37.53
2023-02-08T23:58:53.840Z,40.55
