createdAt,value
2022-10-16T00:00:20.982Z,5.34
2022-10-16T00:02:51.378Z,5.36
2022-10-16T00:05:20.549Z,5.34
2022-10-16T00:07:50.232Z,5.31
2022-10-16T00:10:19.918Z,5.32
2022-10-16T00:12:49.690Z,5.32
2022-10-16T00:15:20.989Z,5.27
2022-10-16T00:17:51.624Z,5.24
2022-10-16T00:20:22.357Z,5.23
2022-10-16T00:22:52.286Z,5.23
2022-10-16T00:25:21.686Z,5.23
2022-10-16T00:27:52.691Z,5.18
2022-10-16T00:30:25.015Z,5.14
2022-10-16T00:32:54.826Z,5.11
2022-10-16T00:35:25.204Z,5.05
2022-10-16T00:37:54.456Z,5.03
2022-10-16T00:40:24.238Z,5.01
2022-10-16T00:42:53.926Z,4.99
2022-10-16T00:45:22.934Z,4.97
2022-10-16T00:47:52.891Z,4.95
2022-10-16T00:50:31.893Z,4.97
2022-10-16T00:53:02.224Z,5.01
2022-10-16T00:55:35.039Z,5.00
2022-10-16T00:58:05.694Z,4.97
2022-10-16T01:00:35.849Z,4.93
2022-10-16T01:03:08.655Z,4.88
2022-10-16T01:05:46.475Z,4.85
2022-10-16T01:08:28.719Z,4.85
2022-10-16T01:11:03.194Z,4.88
2022-10-16T01:13:42.100Z,4.86
2022-10-16T01:16:17.005Z,4.82
2022-10-16T01:18:51.148Z,4.76
2022-10-16T01:21:30.996Z,4.77
2022-10-16T01:24:26.884Z,4.80
2022-10-16T01:27:19.769Z,4.80
2022-10-16T01:30:04.132Z,4.77
2022-10-16T01:32:50.421Z,4.74
2022-10-16T01:35:32.019Z,4.73
2022-10-16T01:38:28.119Z,4.75
2022-10-16T01:41:01.960Z,4.73
2022-10-16T01:43:35.958Z,4.68
2022-10-16T01:46:04.837Z,4.64
2022-10-16T01:48:35.039Z,4.61
2022-10-16T01:51:11.405Z,4.60
2022-10-16T01:53:41.860Z,4.58
2022-10-16T01:56:13.066Z,4.57
2022-10-16T01:58:51.092Z,4.52
2022-10-16T02:01:21.259Z,4.50
2022-10-16T02:03:53.577Z,4.48
2022-10-16T02:06:25.773Z,4.45
2022-10-16T02:08:56.328Z,4.43
2022-10-16T02:11:25.831Z,4.43
2022-10-16T02:13:59.026Z,4.44
2022-10-16T02:16:43.253Z,4.46
2022-10-16T02:19:16.068Z,4.46
2022-10-16T02:21:55.632Z,4.45
2022-10-16T02:24:53.618Z,4.42
2022-10-16T02:27:27.874Z,4.41
2022-10-16T02:30:15.621Z,4.42
2022-10-16T02:32:47.001Z,4.40
2022-10-16T02:35:19.297Z,4.38
2022-10-16T02:37:49.710Z,4.37
2022-10-16T02:40:22.874Z,4.37
2022-10-16T02:42:54.525Z,4.35
2022-10-16T02:45:25.048Z,4.32
2022-10-16T02:47:55.112Z,4.29
2022-10-16T02:50:25.812Z,4.30
2022-10-16T02:52:55.593Z,4.29
2022-10-16T02:55:26.822Z,4.30
2022-10-16T02:57:57.709Z,4.30
2022-10-16T03:00:27.124Z,4.31
2022-10-16T03:02:56.618Z,4.31
2022-10-16T03:05:26.632Z,4.30
2022-10-16T03:07:56.793Z,4.31
2022-10-16T03:10:26.259Z,4.30
2022-10-16T03:12:56.146Z,4.27
2022-10-16T03:15:26.819Z,4.24
2022-10-16T03:17:58.266Z,4.21
2022-10-16T03:20:28.780Z,4.18
2022-10-16T03:22:59.938Z,4.17
2022-10-16T03:25:29.738Z,4.16
2022-10-16T03:27:58.768Z,4.17
2022-10-16T03:30:29.435Z,4.17
2022-10-16T03:32:58.735Z,4.15
2022-10-16T03:35:28.773Z,4.13
2022-10-16T03:37:58.116Z,4.10
2022-10-16T03:40:27.867Z,4.11
2022-10-16T03:42:57.940Z,4.14
2022-10-16T03:45:28.199Z,4.16
2022-10-16T03:47:59.002Z,4.14
2022-10-16T03:50:28.302Z,4.12
2022-10-16T03:52:58.008Z,4.10
2022-10-16T03:55:28.409Z,4.09
2022-10-16T03:57:58.073Z,4.07
2022-10-16T04:00:27.315Z,4.06
2022-10-16T04:02:56.287Z,4.02
2022-10-16T04:05:26.134Z,4.00
2022-10-16T04:07:56.525Z,3.99
2022-10-16T04:10:26.793Z,3.97
2022-10-16T04:12:56.706Z,4.00
2022-10-16T04:15:27.509Z,4.03
2022-10-16T04:17:57.027Z,4.01
2022-10-16T04:20:26.462Z,4.02
2022-10-16T04:22:55.867Z,4.04
2022-10-16T04:25:27.717Z,4.06
2022-10-16T04:27:57.903Z,4.06
2022-10-16T04:30:27.168Z,4.03
2022-10-16T04:32:57.922Z,4.05
2022-10-16T04:35:28.807Z,4.06
2022-10-16T04:37:59.506Z,4.03
2022-10-16T04:40:28.375Z,4.03
2022-10-16T04:42:57.890Z,4.02
2022-10-16T04:45:27.546Z,4.03
2022-10-16T04:48:01.082Z,4.03
2022-10-16T04:50:30.727Z,4.03
2022-10-16T04:53:10.095Z,4.02
2022-10-16T04:55:39.599Z,4.05
2022-10-16T04:58:10.684Z,4.09
2022-10-16T05:00:41.041Z,4.07
2022-10-16T05:03:10.758Z,4.06
2022-10-16T05:05:45.383Z,4.10
2022-10-16T05:08:14.651Z,4.10
2022-10-16T05:10:45.574Z,4.10
2022-10-16T05:13:15.738Z,4.13
2022-10-16T05:15:49.057Z,4.18
2022-10-16T05:18:19.021Z,4.20
2022-10-16T05:20:50.337Z,4.19
2022-10-16T05:23:19.894Z,4.20
2022-10-16T05:25:58.843Z,4.23
2022-10-16T05:28:29.489Z,4.27
2022-10-16T05:31:00.236Z,4.32
2022-10-16T05:33:29.373Z,4.38
2022-10-16T05:36:00.693Z,4.40
2022-10-16T05:38:31.636Z,4.44
2022-10-16T05:41:01.154Z,4.49
2022-10-16T05:43:31.165Z,4.55
2022-10-16T05:46:04.942Z,4.61
2022-10-16T05:48:34.024Z,4.68
2022-10-16T05:51:09.880Z,4.73
2022-10-16T05:53:39.972Z,4.78
2022-10-16T05:56:11.860Z,4.84
2022-10-16T05:58:41.695Z,4.91
2022-10-16T06:01:18.284Z,4.96
2022-10-16T06:03:47.919Z,5.02
2022-10-16T06:06:23.509Z,5.09
2022-10-16T06:08:53.209Z,5.17
2022-10-16T06:11:28.807Z,5.25
2022-10-16T06:14:06.351Z,5.30
2022-10-16T06:16:37.634Z,5.37
2022-10-16T06:19:09.037Z,5.44
2022-10-16T06:21:39.138Z,5.51
2022-10-16T06:24:08.882Z,5.56
2022-10-16T06:26:39.362Z,5.63
2022-10-16T06:29:09.968Z,5.71
2022-10-16T06:31:40.156Z,5.76
2022-10-16T06:34:12.256Z,5.81
2022-10-16T06:36:42.168Z,5.89
2022-10-16T06:39:13.541Z,5.92
2022-10-16T06:41:42.842Z,5.96
2022-10-16T06:44:18.344Z,6.00
2022-10-16T06:46:48.511Z,6.06
2022-10-16T06:49:21.035Z,6.12
2022-10-16T06:51:51.306Z,6.17
2022-10-16T06:54:20.929Z,6.23
2022-10-16T06:56:50.030Z,6.30
2022-10-16T06:59:19.569Z,6.35
2022-10-16T07:01:51.370Z,6.43
2022-10-16T07:04:21.345Z,6.51
2022-10-16T07:06:52.300Z,6.60
2022-10-16T07:09:22.218Z,6.66
2022-10-16T07:11:51.336Z,6.75
2022-10-16T07:14:22.539Z,6.83
2022-10-16T07:16:52.068Z,6.92
2022-10-16T07:19:21.922Z,6.99
2022-10-16T07:21:51.337Z,7.05
2022-10-16T07:24:21.492Z,7.11
2022-10-16T07:26:51.523Z,7.19
2022-10-16T07:29:22.659Z,7.26
2022-10-16T07:31:53.002Z,7.33
2022-10-16T07:34:23.961Z,7.40
2022-10-16T07:36:55.622Z,7.47
2022-10-16T07:39:25.740Z,7.56
2022-10-16T07:41:55.752Z,7.72
2022-10-16T07:44:25.803Z,8.09
2022-10-16T07:46:55.546Z,8.63
2022-10-16T07:49:25.382Z,9.23
2022-10-16T07:51:55.611Z,9.78
2022-10-16T07:54:27.104Z,10.27
2022-10-16T07:56:57.193Z,10.69
2022-10-16T07:59:27.258Z,11.11
2022-10-16T08:01:57.104Z,11.56
2022-10-16T08:04:26.840Z,11.95
2022-10-16T08:06:58.168Z,12.29
2022-10-16T08:09:29.418Z,12.62
2022-10-16T08:12:02.087Z,12.86
2022-10-16T08:14:30.081Z,12.98
2022-10-16T08:17:02.341Z,13.06
2022-10-16T08:19:33.313Z,13.18
2022-10-16T08:22:03.659Z,13.36
2022-10-16T08:24:35.422Z,13.50
2022-10-16T08:27:05.300Z,13.59
2022-10-16T08:29:35.154Z,13.60
2022-10-16T08:32:06.233Z,13.55
2022-10-16T08:34:35.823Z,13.48
2022-10-16T08:37:04.863Z,13.44
2022-10-16T08:39:34.548Z,13.36
2022-10-16T08:42:41.863Z,13.27
2022-10-16T08:45:44.709Z,13.12
2022-10-16T08:48:31.008Z,12.99
2022-10-16T08:51:02.483Z,12.92
2022-10-16T08:53:44.928Z,12.76
2022-10-16T08:56:14.143Z,12.55
2022-10-16T08:58:43.837Z,12.35
2022-10-16T09:01:19.681Z,12.27
2022-10-16T09:04:27.150Z,12.22
2022-10-16T09:07:19.334Z,12.14
2022-10-16T09:10:18.321Z,12.10
2022-10-16T09:13:10.458Z,12.05
2022-10-16T09:16:15.710Z,12.01
2022-10-16T09:19:10.743Z,11.99
2022-10-16T09:21:43.323Z,11.96
2022-10-16T09:24:19.470Z,11.91
2022-10-16T09:26:49.673Z,11.87
2022-10-16T09:29:21.285Z,11.84
2022-10-16T09:31:51.888Z,11.85
2022-10-16T09:34:33.513Z,11.84
2022-10-16T09:37:14.492Z,11.83
2022-10-16T09:39:51.863Z,11.83
2022-10-16T09:42:27.438Z,11.82
2022-10-16T09:44:56.549Z,11.85
2022-10-16T09:47:27.924Z,11.84
2022-10-16T09:50:06.863Z,11.78
2022-10-16T09:52:36.584Z,11.77
2022-10-16T09:55:17.236Z,11.77
2022-10-16T09:57:56.396Z,11.79
2022-10-16T10:00:26.472Z,11.75
2022-10-16T10:05:27.536Z,11.73
2022-10-16T10:08:06.849Z,11.72
2022-10-16T10:10:41.451Z,11.70
2022-10-16T10:13:21.083Z,11.68
2022-10-16T10:15:51.905Z,11.71
2022-10-16T10:18:23.568Z,11.72
2022-10-16T10:21:01.157Z,11.72
2022-10-16T10:23:33.102Z,11.72
2022-10-16T10:26:16.863Z,11.75
2022-10-16T10:29:17.078Z,11.78
2022-10-16T10:32:06.459Z,11.80
2022-10-16T10:35:05.248Z,11.79
2022-10-16T10:37:45.275Z,11.78
2022-10-16T10:41:00.159Z,11.78
2022-10-16T10:44:17.122Z,11.80
2022-10-16T10:46:52.933Z,11.82
2022-10-16T10:49:44.185Z,11.83
2022-10-16T10:53:00.383Z,11.84
2022-10-16T10:55:57.444Z,11.87
2022-10-16T10:58:46.869Z,11.90
2022-10-16T11:01:24.756Z,11.94
2022-10-16T11:04:02.023Z,11.94
2022-10-16T11:06:49.977Z,11.94
2022-10-16T11:09:41.563Z,11.93
2022-10-16T11:12:23.103Z,11.90
2022-10-16T11:15:15.658Z,11.92
2022-10-16T11:18:02.574Z,11.92
2022-10-16T11:20:35.513Z,11.93
2022-10-16T11:23:24.426Z,11.95
2022-10-16T11:25:55.445Z,11.97
2022-10-16T11:28:39.849Z,11.97
2022-10-16T11:31:25.989Z,11.99
2022-10-16T11:36:44.174Z,11.99
2022-10-16T11:39:25.985Z,12.00
2022-10-16T11:42:12.568Z,12.02
2022-10-16T11:45:05.888Z,12.05
2022-10-16T11:48:02.364Z,12.07
2022-10-16T11:50:22.652Z,12.06
2022-10-16T11:53:22.487Z,12.09
2022-10-16T11:55:52.980Z,12.08
2022-10-16T11:59:03.111Z,12.05
2022-10-16T12:01:39.977Z,12.04
2022-10-16T12:04:40.277Z,12.04
2022-10-16T12:07:25.873Z,12.06
2022-10-16T12:09:58.287Z,12.09
2022-10-16T12:12:39.462Z,12.09
2022-10-16T12:18:00.481Z,12.11
2022-10-16T12:20:33.151Z,12.14
2022-10-16T12:23:11.073Z,12.16
2022-10-16T12:25:42.718Z,12.15
2022-10-16T12:28:25.976Z,12.19
2022-10-16T12:31:02.335Z,12.18
2022-10-16T12:33:38.087Z,12.19
2022-10-16T12:36:20.113Z,12.18
2022-10-16T12:38:50.524Z,12.17
2022-10-16T12:41:29.780Z,12.19
2022-10-16T12:44:02.145Z,12.20
2022-10-16T12:46:39.199Z,12.20
2022-10-16T12:49:26.486Z,12.22
2022-10-16T12:51:59.282Z,12.19
2022-10-16T12:54:38.917Z,12.19
2022-10-16T12:57:35.448Z,12.20
2022-10-16T13:00:26.730Z,12.21
2022-10-16T13:03:37.428Z,12.23
2022-10-16T13:06:31.283Z,12.23
2022-10-16T13:09:10.562Z,12.25
2022-10-16T13:12:18.548Z,12.23
2022-10-16T13:15:11.638Z,12.20
2022-10-16T13:17:55.491Z,12.16
2022-10-16T13:20:39.617Z,12.16
2022-10-16T13:23:30.080Z,12.18
2022-10-16T13:26:24.680Z,12.19
2022-10-16T13:28:58.015Z,12.20
2022-10-16T13:31:27.548Z,12.18
2022-10-16T13:33:59.820Z,12.16
2022-10-16T13:36:39.862Z,12.17
2022-10-16T13:39:28.658Z,12.16
2022-10-16T13:42:29.052Z,12.16
2022-10-16T13:44:59.891Z,12.17
2022-10-16T13:47:30.831Z,12.17
2022-10-16T13:50:06.979Z,12.17
2022-10-16T13:52:39.044Z,12.17
2022-10-16T13:55:18.494Z,12.18
2022-10-16T13:57:49.055Z,12.18
2022-10-16T14:00:28.810Z,12.19
2022-10-16T14:03:10.245Z,12.23
2022-10-16T14:05:51.940Z,12.29
2022-10-16T14:08:23.147Z,12.30
2022-10-16T14:10:55.961Z,12.27
2022-10-16T14:13:38.237Z,12.25
2022-10-16T14:16:11.958Z,12.21
2022-10-16T14:18:44.576Z,12.18
2022-10-16T14:21:18.076Z,12.14
2022-10-16T14:23:49.772Z,12.09
2022-10-16T14:26:22.486Z,12.04
2022-10-16T14:29:16.111Z,11.97
2022-10-16T14:31:57.282Z,11.95
2022-10-16T14:34:36.211Z,11.87
2022-10-16T14:37:28.241Z,11.81
2022-10-16T14:39:58.471Z,11.73
2022-10-16T14:42:28.495Z,11.64
2022-10-16T14:44:58.667Z,11.57
2022-10-16T14:47:29.182Z,11.49
2022-10-16T14:50:00.403Z,11.41
2022-10-16T14:52:30.391Z,11.37
2022-10-16T14:55:00.175Z,11.31
2022-10-16T14:57:30.412Z,11.23
2022-10-16T15:00:00.898Z,11.14
2022-10-16T15:02:33.296Z,11.00
2022-10-16T15:05:27.041Z,10.89
2022-10-16T15:07:58.360Z,10.78
2022-10-16T15:10:28.714Z,10.66
2022-10-16T15:13:01.213Z,10.57
2022-10-16T15:15:37.927Z,10.47
2022-10-16T15:18:09.357Z,10.37
2022-10-16T15:20:39.867Z,10.28
2022-10-16T15:23:21.708Z,10.14
2022-10-16T15:25:53.759Z,10.00
2022-10-16T15:28:24.892Z,9.84
2022-10-16T15:30:56.770Z,9.70
2022-10-16T15:33:29.522Z,9.60
2022-10-16T15:36:00.587Z,9.51
2022-10-16T15:38:31.251Z,9.43
2022-10-16T15:41:02.154Z,9.36
2022-10-16T15:43:32.686Z,9.30
2022-10-16T15:46:06.655Z,9.22
2022-10-16T15:48:37.458Z,9.11
2022-10-16T15:51:07.325Z,9.00
2022-10-16T15:53:37.505Z,8.92
2022-10-16T15:56:08.138Z,8.88
2022-10-16T15:58:38.381Z,8.82
2022-10-16T16:01:10.324Z,8.79
2022-10-16T16:03:41.502Z,8.78
2022-10-16T16:06:12.945Z,8.76
2022-10-16T16:08:44.270Z,8.71
2022-10-16T16:11:15.968Z,8.67
2022-10-16T16:13:47.392Z,8.65
2022-10-16T16:16:18.413Z,8.60
2022-10-16T16:18:50.324Z,8.60
2022-10-16T16:21:19.447Z,8.59
2022-10-16T16:23:48.587Z,8.56
2022-10-16T16:26:31.776Z,8.56
2022-10-16T16:29:03.208Z,8.57
2022-10-16T16:31:35.065Z,8.59
2022-10-16T16:34:05.433Z,8.60
2022-10-16T16:36:36.960Z,8.63
2022-10-16T16:39:05.945Z,8.65
2022-10-16T16:41:35.130Z,8.67
2022-10-16T16:44:06.549Z,8.68
2022-10-16T16:46:36.686Z,8.66
2022-10-16T16:49:06.082Z,8.66
2022-10-16T16:51:39.761Z,8.67
2022-10-16T16:54:08.398Z,8.69
2022-10-16T16:56:38.347Z,8.72
2022-10-16T16:59:08.273Z,8.71
2022-10-16T17:01:37.966Z,8.70
2022-10-16T17:04:07.198Z,8.67
2022-10-16T17:06:36.363Z,8.66
2022-10-16T17:09:07.131Z,8.65
2022-10-16T17:11:36.275Z,8.63
2022-10-16T17:14:08.879Z,8.61
2022-10-16T17:16:38.448Z,8.55
2022-10-16T17:19:09.636Z,8.49
2022-10-16T17:21:40.900Z,8.46
2022-10-16T17:24:10.822Z,8.43
2022-10-16T17:26:41.395Z,8.40
2022-10-16T17:29:12.106Z,8.33
2022-10-16T17:31:41.404Z,8.28
2022-10-16T17:34:12.230Z,8.23
2022-10-16T17:36:46.436Z,8.23
2022-10-16T17:39:17.701Z,8.21
2022-10-16T17:41:48.145Z,8.17
2022-10-16T17:44:21.482Z,8.12
2022-10-16T17:46:52.567Z,8.00
2022-10-16T17:49:22.509Z,7.89
2022-10-16T17:51:53.046Z,7.84
2022-10-16T17:54:22.839Z,7.81
2022-10-16T17:56:52.090Z,7.82
2022-10-16T17:59:22.805Z,7.78
2022-10-16T18:01:53.218Z,7.75
2022-10-16T18:04:22.889Z,7.70
2022-10-16T18:06:52.604Z,7.71
2022-10-16T18:09:22.850Z,7.71
2022-10-16T18:11:54.343Z,7.74
2022-10-16T18:14:25.038Z,7.77
2022-10-16T18:16:54.652Z,7.82
2022-10-16T18:19:25.560Z,7.82
2022-10-16T18:21:58.959Z,7.83
2022-10-16T18:24:28.919Z,7.84
2022-10-16T18:26:58.753Z,7.86
2022-10-16T18:29:28.618Z,7.87
2022-10-16T18:31:59.182Z,7.89
2022-10-16T18:34:27.921Z,7.90
2022-10-16T18:37:02.545Z,7.89
2022-10-16T18:39:31.983Z,7.88
2022-10-16T18:42:01.361Z,7.84
2022-10-16T18:44:30.913Z,7.82
2022-10-16T18:47:02.003Z,7.75
2022-10-16T18:49:32.295Z,7.69
2022-10-16T18:52:03.087Z,7.61
2022-10-16T18:54:32.181Z,7.52
2022-10-16T18:57:02.953Z,7.44
2022-10-16T18:59:32.693Z,7.40
2022-10-16T19:02:02.982Z,7.33
2022-10-16T19:04:33.569Z,7.26
2022-10-16T19:07:03.257Z,7.16
2022-10-16T19:09:32.811Z,7.09
2022-10-16T19:12:03.371Z,7.03
2022-10-16T19:14:34.733Z,7.03
2022-10-16T19:19:52.873Z,6.94
2022-10-16T19:22:30.890Z,6.87
2022-10-16T19:25:02.791Z,6.83
2022-10-16T19:27:32.337Z,6.80
2022-10-16T19:30:02.117Z,6.76
2022-10-16T19:32:34.108Z,6.73
2022-10-16T19:35:05.200Z,6.71
2022-10-16T19:37:35.170Z,6.72
2022-10-16T19:40:05.675Z,6.73
2022-10-16T19:42:36.437Z,6.75
2022-10-16T19:45:06.952Z,6.75
2022-10-16T19:47:37.980Z,6.78
2022-10-16T19:50:09.853Z,6.81
2022-10-16T19:52:39.290Z,6.83
2022-10-16T19:55:09.268Z,6.88
2022-10-16T19:57:38.513Z,6.92
2022-10-16T20:00:09.607Z,6.97
2022-10-16T20:02:40.472Z,7.02
2022-10-16T20:05:09.670Z,7.04
2022-10-16T20:07:41.022Z,7.04
2022-10-16T20:10:10.297Z,7.02
2022-10-16T20:12:40.052Z,7.02
2022-10-16T20:15:11.140Z,7.01
2022-10-16T20:17:41.390Z,7.02
2022-10-16T20:20:12.029Z,7.01
2022-10-16T20:22:42.913Z,7.04
2022-10-16T20:25:15.533Z,7.00
2022-10-16T20:27:45.569Z,7.00
2022-10-16T20:30:14.710Z,6.99
2022-10-16T20:32:46.065Z,6.98
2022-10-16T20:35:16.003Z,6.99
2022-10-16T20:37:48.839Z,7.02
2022-10-16T20:40:19.349Z,7.02
2022-10-16T20:42:49.494Z,7.04
2022-10-16T20:45:19.167Z,7.04
2022-10-16T20:47:48.711Z,7.04
2022-10-16T20:50:20.454Z,7.03
2022-10-16T20:52:50.620Z,7.04
2022-10-16T20:55:20.216Z,7.04
2022-10-16T20:57:49.439Z,7.03
2022-10-16T21:00:18.535Z,7.05
2022-10-16T21:02:52.929Z,7.07
2022-10-16T21:05:23.137Z,7.08
2022-10-16T21:07:53.215Z,7.08
2022-10-16T21:10:23.229Z,7.09
2022-10-16T21:12:55.115Z,7.10
2022-10-16T21:15:24.833Z,7.08
2022-10-16T21:17:55.816Z,7.07
2022-10-16T21:20:25.277Z,7.05
2022-10-16T21:22:54.948Z,7.03
2022-10-16T21:25:24.884Z,6.97
2022-10-16T21:27:54.790Z,6.91
2022-10-16T21:30:24.036Z,6.85
2022-10-16T21:32:54.407Z,6.79
2022-10-16T21:35:25.915Z,6.72
2022-10-16T21:37:54.825Z,6.67
2022-10-16T21:40:25.233Z,6.66
2022-10-16T21:42:55.459Z,6.68
2022-10-16T21:45:25.492Z,6.66
2022-10-16T21:50:24.315Z,6.62
2022-10-16T21:52:54.198Z,6.63
2022-10-16T21:55:25.630Z,6.60
2022-10-16T21:57:56.869Z,6.58
2022-10-16T22:00:26.763Z,6.55
2022-10-16T22:02:58.358Z,6.52
2022-10-16T22:05:27.363Z,6.48
2022-10-16T22:07:56.476Z,6.43
2022-10-16T22:10:25.762Z,6.37
2022-10-16T22:12:57.560Z,6.27
2022-10-16T22:15:29.305Z,6.20
2022-10-16T22:17:58.809Z,6.10
2022-10-16T22:20:28.698Z,6.07
2022-10-16T22:22:58.014Z,6.02
2022-10-16T22:25:27.747Z,5.99
2022-10-16T22:27:57.440Z,5.94
2022-10-16T22:30:27.023Z,5.88
2022-10-16T22:32:58.549Z,5.84
2022-10-16T22:35:29.408Z,5.82
2022-10-16T22:37:58.996Z,5.80
2022-10-16T22:40:29.068Z,5.78
2022-10-16T22:42:59.135Z,5.77
2022-10-16T22:45:30.736Z,5.72
2022-10-16T22:48:01.025Z,5.68
2022-10-16T22:50:30.331Z,5.65
2022-10-16T22:52:59.387Z,5.64
2022-10-16T22:55:29.277Z,5.63
2022-10-16T22:57:59.261Z,5.62
2022-10-16T23:00:28.655Z,5.56
2022-10-16T23:02:58.120Z,5.53
2022-10-16T23:05:27.749Z,5.54
2022-10-16T23:07:59.598Z,5.54
2022-10-16T23:10:30.581Z,5.52
2022-10-16T23:13:00.330Z,5.51
2022-10-16T23:15:29.055Z,5.52
2022-10-16T23:17:59.321Z,5.51
2022-10-16T23:20:29.532Z,5.48
2022-10-16T23:22:59.498Z,5.48
2022-10-16T23:25:29.748Z,5.51
2022-10-16T23:27:59.074Z,5.51
2022-10-16T23:30:28.439Z,5.53
2022-10-16T23:32:57.605Z,5.52
2022-10-16T23:35:27.344Z,5.53
2022-10-16T23:37:58.037Z,5.52
2022-10-16T23:40:27.556Z,5.51
2022-10-16T23:42:57.585Z,5.50
2022-10-16T23:45:26.868Z,5.50
2022-10-16T23:47:57.450Z,5.48
2022-10-16T23:50:28.711Z,5.47
2022-10-16T23:52:57.812Z,5.48
2022-10-16T23:55:29.355Z,5.47
2022-10-16T23:57:59.585Z,5.48
