createdAt,value
2019-01-21T00:01:38.349Z,-4.90
2019-01-21T00:04:08.571Z,-3.80
2019-01-21T00:06:38.244Z,-4.90
2019-01-21T00:11:38.235Z,-5.00
2019-01-21T00:14:08.075Z,-3.90
2019-01-21T00:16:38.014Z,-5.00
2019-01-21T00:19:12.220Z,-3.80
2019-01-21T00:21:41.908Z,-5.10
2019-01-21T00:24:14.651Z,-5.10
2019-01-21T00:29:16.919Z,-5.10
2019-01-21T00:34:21.527Z,-5.10
2019-01-21T00:36:51.229Z,-5.10
2019-01-21T00:39:21.915Z,-5.20
2019-01-21T00:41:51.591Z,-5.10
2019-01-21T00:44:25.055Z,-5.10
2019-01-21T00:46:55.004Z,-5.00
2019-01-21T00:49:28.863Z,-5.10
2019-01-21T00:51:58.583Z,-5.10
2019-01-21T00:54:29.456Z,-5.10
2019-01-21T00:56:59.187Z,-5.10
2019-01-21T00:59:32.261Z,-5.00
2019-01-21T01:08:58.532Z,-5.20
2019-01-21T01:11:28.249Z,-5.10
2019-01-21T01:16:28.411Z,-5.30
2019-01-21T01:18:58.103Z,-5.30
2019-01-21T01:21:28.081Z,-5.30
2019-01-21T01:23:57.792Z,-5.40
2019-01-21T01:28:56.772Z,-5.50
2019-01-21T01:33:55.543Z,-5.40
2019-01-21T01:36:25.514Z,-4.70
2019-01-21T01:38:55.289Z,-5.50
2019-01-21T01:46:27.381Z,-5.50
2019-01-21T01:49:01.542Z,-5.50
2019-01-21T01:51:31.541Z,-5.50
2019-01-21T01:54:05.470Z,-5.50
2019-01-21T01:56:35.208Z,-5.40
2019-01-21T01:59:09.832Z,-5.40
2019-01-21T02:01:39.533Z,-5.40
2019-01-21T02:04:13.160Z,-5.50
2019-01-21T02:06:43.199Z,-5.50
2019-01-21T02:11:44.801Z,-5.40
2019-01-21T02:14:18.852Z,-5.30
2019-01-21T02:16:48.577Z,-5.50
2019-01-21T02:19:22.519Z,-5.60
2019-01-21T02:21:53.274Z,-5.60
2019-01-21T02:24:24.744Z,-4.50
2019-01-21T02:27:25.336Z,-5.80
2019-01-21T02:36:03.929Z,-5.60
2019-01-21T02:38:55.469Z,-5.70
2019-01-21T02:42:05.632Z,-5.80
2019-01-21T02:50:34.761Z,-5.60
2019-01-21T02:53:46.774Z,-5.70
2019-01-21T03:04:42.020Z,-5.80
2019-01-21T03:07:25.402Z,-5.80
2019-01-21T03:10:32.870Z,-5.80
2019-01-21T03:13:48.526Z,-5.70
2019-01-21T03:16:44.743Z,-4.70
2019-01-21T03:31:25.169Z,-5.80
2019-01-21T03:34:59.964Z,-5.90
2019-01-21T03:38:26.024Z,-5.90
2019-01-21T03:44:24.989Z,-5.90
2019-01-21T03:47:28.099Z,-5.90
2019-01-21T03:50:44.017Z,-6.00
2019-01-21T03:54:06.111Z,-4.90
2019-01-21T03:56:53.872Z,-6.00
2019-01-21T04:00:00.017Z,-4.70
2019-01-21T04:03:06.391Z,-6.00
2019-01-21T04:06:05.986Z,-6.20
2019-01-21T04:20:05.977Z,-5.90
2019-01-21T04:28:21.755Z,-6.20
2019-01-21T04:31:32.680Z,-6.20
2019-01-21T04:34:36.624Z,-6.20
2019-01-21T04:39:58.972Z,-6.30
2019-01-21T04:43:01.968Z,-6.30
2019-01-21T04:46:13.676Z,-6.40
2019-01-21T04:49:09.335Z,-6.30
2019-01-21T04:55:04.334Z,-6.40
2019-01-21T04:57:46.892Z,-6.30
2019-01-21T05:09:25.972Z,-6.30
2019-01-21T05:12:17.063Z,-6.30
2019-01-21T05:15:35.552Z,-6.30
2019-01-21T05:18:41.330Z,-6.20
2019-01-21T05:22:02.133Z,-6.20
2019-01-21T05:25:11.825Z,-6.30
2019-01-21T05:28:31.464Z,-5.40
2019-01-21T05:31:22.288Z,-6.20
2019-01-21T05:34:18.610Z,-6.20
2019-01-21T05:37:01.057Z,-6.70
2019-01-21T05:42:47.621Z,-6.20
2019-01-21T05:49:04.585Z,-6.20
2019-01-21T05:52:09.552Z,-6.20
2019-01-21T05:55:21.777Z,-6.20
2019-01-21T06:01:36.059Z,-6.80
2019-01-21T06:07:28.985Z,-6.20
2019-01-21T06:10:29.789Z,-6.20
2019-01-21T06:19:11.227Z,-6.20
2019-01-21T06:25:39.727Z,-7.10
2019-01-21T06:29:04.079Z,-6.10
2019-01-21T06:32:26.824Z,-5.00
2019-01-21T06:35:12.742Z,-6.00
2019-01-21T06:38:10.632Z,-6.00
2019-01-21T06:41:15.442Z,-6.10
2019-01-21T06:50:08.489Z,-6.10
2019-01-21T06:53:39.379Z,-6.20
2019-01-21T06:57:01.542Z,-6.20
2019-01-21T06:59:58.147Z,-6.20
2019-01-21T07:03:04.174Z,-6.20
2019-01-21T07:06:30.397Z,-6.20
2019-01-21T07:12:32.426Z,-6.30
2019-01-21T07:18:28.535Z,-6.10
2019-01-21T07:21:59.840Z,-6.10
2019-01-21T07:28:12.647Z,-6.10
2019-01-21T07:31:37.394Z,-6.10
2019-01-21T07:34:49.734Z,-6.10
2019-01-21T07:51:58.765Z,-5.90
2019-01-21T07:55:03.713Z,-4.70
2019-01-21T07:58:13.051Z,-5.80
2019-01-21T08:01:00.408Z,-5.70
2019-01-21T08:04:11.332Z,-5.60
2019-01-21T08:09:53.992Z,-4.30
2019-01-21T08:13:00.435Z,-4.00
2019-01-21T08:16:12.874Z,-4.20
2019-01-21T08:24:48.387Z,-4.80
2019-01-21T08:27:55.555Z,-4.80
2019-01-21T08:31:05.707Z,-4.80
2019-01-21T08:34:29.692Z,-4.70
2019-01-21T08:40:34.726Z,-4.70
2019-01-21T08:43:33.242Z,-4.80
2019-01-21T08:47:08.766Z,-3.70
2019-01-21T08:50:21.507Z,-4.70
2019-01-21T08:59:29.252Z,-3.60
2019-01-21T09:05:20.686Z,-4.60
2019-01-21T09:08:30.231Z,-4.50
2019-01-21T09:11:40.692Z,-5.50
2019-01-21T09:17:37.557Z,-4.40
2019-01-21T09:23:22.257Z,-4.10
2019-01-21T09:32:10.823Z,-4.10
2019-01-21T09:43:54.640Z,-3.50
2019-01-21T09:46:49.416Z,-3.70
2019-01-21T09:49:17.551Z,-3.70
2019-01-21T09:54:34.974Z,-3.50
2019-01-21T09:57:07.439Z,-3.40
2019-01-21T10:04:56.652Z,-3.60
2019-01-21T10:10:42.692Z,-2.60
2019-01-21T10:16:28.898Z,-2.70
2019-01-21T10:20:15.957Z,-2.50
2019-01-21T10:23:27.066Z,-2.30
2019-01-21T10:26:31.926Z,-2.30
2019-01-21T10:29:34.718Z,-2.30
2019-01-21T10:32:44.379Z,-2.30
2019-01-21T10:36:19.797Z,-2.30
2019-01-21T10:39:44.145Z,-3.00
2019-01-21T10:42:41.363Z,-1.80
2019-01-21T10:45:44.429Z,-1.80
2019-01-21T10:49:06.047Z,-1.50
2019-01-21T10:52:12.507Z,-1.40
2019-01-21T10:55:29.788Z,-2.40
2019-01-21T10:58:29.243Z,-1.20
2019-01-21T11:01:35.287Z,-1.20
2019-01-21T11:04:15.693Z,-1.10
2019-01-21T11:10:19.121Z,-1.00
2019-01-21T11:13:35.159Z,-0.80
2019-01-21T11:16:43.884Z,-0.60
2019-01-21T11:19:50.336Z,-0.50
2019-01-21T11:22:35.599Z,-0.50
2019-01-21T11:25:36.627Z,-0.50
2019-01-21T11:28:27.856Z,-0.50
2019-01-21T11:31:35.557Z,-0.30
2019-01-21T11:34:53.071Z,-0.40
2019-01-21T11:38:11.329Z,-0.20
2019-01-21T11:41:12.285Z,-0.20
2019-01-21T11:44:33.805Z,0.00
2019-01-21T11:47:38.398Z,0.20
2019-01-21T11:50:44.652Z,0.30
2019-01-21T11:53:27.985Z,0.00
2019-01-21T11:59:27.286Z,-0.10
2019-01-21T12:02:21.795Z,0.00
2019-01-21T12:05:35.900Z,0.10
2019-01-21T12:08:49.002Z,0.10
2019-01-21T12:11:24.889Z,0.00
2019-01-21T12:14:34.651Z,0.00
2019-01-21T12:17:35.920Z,1.20
2019-01-21T12:20:43.087Z,0.10
2019-01-21T12:23:36.942Z,-0.20
2019-01-21T12:26:34.190Z,0.00
2019-01-21T12:32:34.254Z,0.10
2019-01-21T12:41:23.314Z,0.10
2019-01-21T12:44:31.485Z,0.20
2019-01-21T12:47:29.135Z,0.20
2019-01-21T12:50:36.222Z,0.20
2019-01-21T12:54:01.379Z,0.30
2019-01-21T12:59:50.412Z,0.30
2019-01-21T13:02:47.235Z,0.30
2019-01-21T13:05:52.191Z,0.30
2019-01-21T13:08:59.036Z,0.20
2019-01-21T13:11:50.966Z,0.40
2019-01-21T13:14:48.623Z,0.40
2019-01-21T13:18:01.923Z,0.50
2019-01-21T13:21:22.436Z,0.50
2019-01-21T13:24:02.046Z,0.60
2019-01-21T13:27:01.346Z,0.80
2019-01-21T13:30:08.125Z,0.70
2019-01-21T13:33:03.234Z,0.80
2019-01-21T13:36:04.626Z,0.70
2019-01-21T13:39:06.003Z,0.70
2019-01-21T13:42:02.247Z,0.70
2019-01-21T13:45:30.038Z,0.80
2019-01-21T13:49:00.613Z,0.80
2019-01-21T13:52:00.727Z,0.70
2019-01-21T13:55:07.438Z,0.70
2019-01-21T13:58:15.977Z,0.80
2019-01-21T14:01:11.272Z,0.80
2019-01-21T14:04:02.388Z,0.70
2019-01-21T14:07:09.195Z,0.60
2019-01-21T14:10:19.845Z,0.70
2019-01-21T14:13:31.087Z,0.70
2019-01-21T14:16:14.691Z,0.70
2019-01-21T14:19:37.474Z,0.60
2019-01-21T14:22:49.194Z,0.60
2019-01-21T14:26:00.400Z,0.60
2019-01-21T14:28:51.878Z,0.50
2019-01-21T14:32:12.798Z,0.50
2019-01-21T14:35:14.026Z,0.50
2019-01-21T14:38:39.560Z,0.50
2019-01-21T14:41:34.835Z,0.50
2019-01-21T14:45:00.318Z,0.50
2019-01-21T14:48:23.482Z,0.50
2019-01-21T14:51:30.733Z,0.50
2019-01-21T14:54:50.619Z,0.30
2019-01-21T14:58:06.658Z,0.20
2019-01-21T15:01:08.673Z,0.20
2019-01-21T15:04:11.604Z,0.20
2019-01-21T15:07:32.334Z,0.20
2019-01-21T15:10:58.121Z,0.20
2019-01-21T15:14:05.352Z,0.20
2019-01-21T15:17:00.819Z,0.10
2019-01-21T15:19:49.459Z,0.00
2019-01-21T15:25:49.021Z,-0.10
2019-01-21T15:28:46.629Z,-0.10
2019-01-21T15:31:57.422Z,-0.20
2019-01-21T15:35:12.887Z,-0.20
2019-01-21T15:38:17.538Z,-0.30
2019-01-21T15:41:22.710Z,-0.40
2019-01-21T15:44:24.854Z,0.50
2019-01-21T15:47:53.534Z,-1.20
2019-01-21T15:51:06.707Z,-0.50
2019-01-21T15:54:02.135Z,-0.60
2019-01-21T15:57:04.298Z,-0.60
2019-01-21T16:00:02.924Z,-0.60
2019-01-21T16:02:53.453Z,-0.90
2019-01-21T16:06:12.164Z,-1.00
2019-01-21T16:12:10.759Z,-1.00
2019-01-21T16:15:00.101Z,-1.20
2019-01-21T16:18:07.244Z,-2.30
2019-01-21T16:21:14.936Z,-1.40
2019-01-21T16:24:25.058Z,-1.60
2019-01-21T16:27:23.408Z,-1.60
2019-01-21T16:30:25.383Z,-1.70
2019-01-21T16:33:26.371Z,-1.80
2019-01-21T16:36:31.795Z,-1.80
2019-01-21T16:39:33.863Z,-1.70
2019-01-21T16:44:44.061Z,-1.60
2019-01-21T16:52:14.554Z,-1.70
2019-01-21T16:54:44.581Z,-1.70
2019-01-21T16:57:14.376Z,-1.80
2019-01-21T16:59:44.284Z,-1.80
2019-01-21T17:02:14.390Z,-1.20
2019-01-21T17:04:44.152Z,-1.90
2019-01-21T17:09:43.200Z,-3.20
2019-01-21T17:12:12.986Z,-2.00
2019-01-21T17:14:43.521Z,-2.00
2019-01-21T17:17:13.542Z,-0.80
2019-01-21T17:19:46.215Z,-2.00
2019-01-21T17:27:17.723Z,-2.00
2019-01-21T17:29:53.865Z,-2.00
2019-01-21T17:32:23.945Z,-2.20
2019-01-21T17:34:55.362Z,-2.10
2019-01-21T17:42:27.354Z,-2.20
2019-01-21T17:50:06.277Z,-1.70
2019-01-21T17:52:39.329Z,-2.30
2019-01-21T17:55:19.630Z,-2.30
2019-01-21T17:57:49.474Z,-2.30
2019-01-21T18:00:22.809Z,-2.10
2019-01-21T18:02:52.823Z,-2.40
2019-01-21T18:10:23.862Z,-2.50
2019-01-21T18:15:22.778Z,-2.50
2019-01-21T18:17:52.826Z,-2.50
2019-01-21T18:20:25.364Z,-2.40
2019-01-21T18:25:24.652Z,-1.50
2019-01-21T18:27:54.391Z,-2.80
2019-01-21T18:30:28.473Z,-2.20
2019-01-21T18:37:59.684Z,-2.50
2019-01-21T18:40:35.321Z,-2.90
2019-01-21T18:48:05.007Z,-2.60
2019-01-21T18:50:38.087Z,-2.60
2019-01-21T18:53:08.405Z,-2.50
2019-01-21T18:58:11.229Z,-2.60
2019-01-21T19:03:13.389Z,-2.60
2019-01-21T19:05:46.827Z,-2.60
2019-01-21T19:08:18.370Z,-2.60
2019-01-21T19:10:48.706Z,-2.60
2019-01-21T19:15:54.135Z,-2.70
2019-01-21T19:18:23.880Z,-2.80
2019-01-21T19:20:56.530Z,-2.70
2019-01-21T19:25:59.029Z,-3.60
2019-01-21T19:28:28.864Z,-2.90
2019-01-21T19:36:05.792Z,-3.00
2019-01-21T19:38:37.070Z,-3.00
2019-01-21T19:43:36.888Z,-3.10
2019-01-21T19:46:13.517Z,-3.70
2019-01-21T19:48:43.379Z,-3.10
2019-01-21T19:51:14.555Z,-3.80
2019-01-21T19:53:44.299Z,-3.10
2019-01-21T19:56:17.144Z,-3.40
2019-01-21T19:58:46.951Z,-3.30
2019-01-21T20:01:19.453Z,-3.30
2019-01-21T20:03:49.493Z,-3.30
2019-01-21T20:08:51.016Z,-4.40
2019-01-21T20:11:24.747Z,-3.20
2019-01-21T20:13:54.420Z,-3.30
2019-01-21T20:16:27.728Z,-2.40
2019-01-21T20:18:57.752Z,-3.30
2019-01-21T20:24:00.071Z,-3.30
2019-01-21T20:26:30.997Z,-3.30
2019-01-21T20:36:37.338Z,-3.90
2019-01-21T20:39:09.534Z,-3.60
2019-01-21T20:44:08.702Z,-3.50
2019-01-21T20:46:43.234Z,-3.50
2019-01-21T20:49:13.232Z,-3.50
2019-01-21T20:51:46.640Z,-3.50
2019-01-21T20:54:16.401Z,-3.60
2019-01-21T21:01:52.773Z,-3.60
2019-01-21T21:04:22.523Z,-2.50
2019-01-21T21:09:23.630Z,-3.60
2019-01-21T21:14:26.693Z,-3.60
2019-01-21T21:17:01.794Z,-3.70
2019-01-21T21:19:31.487Z,-3.70
2019-01-21T21:22:05.248Z,-3.70
2019-01-21T21:24:35.210Z,-3.80
2019-01-21T21:27:08.296Z,-3.70
2019-01-21T21:29:38.001Z,-3.70
2019-01-21T21:32:12.855Z,-3.80
2019-01-21T21:34:42.582Z,-3.80
2019-01-21T21:42:18.120Z,-4.10
2019-01-21T21:44:47.808Z,-4.00
2019-01-21T21:49:48.636Z,-4.00
2019-01-21T21:57:25.385Z,-4.00
2019-01-21T21:59:55.098Z,-4.10
2019-01-21T22:02:26.904Z,-4.00
2019-01-21T22:04:56.848Z,-4.20
2019-01-21T22:07:29.644Z,-4.20
2019-01-21T22:09:59.584Z,-4.20
2019-01-21T22:12:30.477Z,-3.50
2019-01-21T22:17:34.169Z,-4.20
2019-01-21T22:20:03.990Z,-4.30
2019-01-21T22:22:37.703Z,-4.30
2019-01-21T22:25:08.240Z,-4.30
2019-01-21T22:30:13.111Z,-4.30
2019-01-21T22:32:43.326Z,-4.50
2019-01-21T22:35:13.137Z,-4.40
2019-01-21T22:40:17.508Z,-4.40
2019-01-21T22:42:50.236Z,-4.50
2019-01-21T22:45:21.150Z,-4.50
2019-01-21T22:50:22.707Z,-4.50
2019-01-21T22:55:24.787Z,-4.40
2019-01-21T22:57:59.436Z,-4.40
2019-01-21T23:00:49.964Z,-4.40
2019-01-21T23:05:49.919Z,-4.20
2019-01-21T23:08:19.650Z,-4.30
2019-01-21T23:10:49.382Z,-4.40
2019-01-21T23:18:17.451Z,-4.40
2019-01-21T23:20:47.456Z,-4.40
2019-01-21T23:23:17.177Z,-4.40
2019-01-21T23:25:46.933Z,-4.40
2019-01-21T23:28:18.981Z,-4.40
2019-01-21T23:33:21.377Z,-4.40
2019-01-21T23:35:51.380Z,-4.50
2019-01-21T23:38:24.110Z,-4.50
2019-01-21T23:40:53.853Z,-4.50
2019-01-21T23:43:25.903Z,-4.50
2019-01-21T23:45:55.612Z,-4.50
2019-01-21T23:50:57.438Z,-4.50
2019-01-21T23:53:36.271Z,-4.40
2019-01-21T23:56:06.652Z,-4.40
