createdAt,value
2022-10-22T00:00:24.377Z,8
2022-10-22T00:15:23.895Z,8
2022-10-22T00:30:24.180Z,7
2022-10-22T00:45:23.765Z,7
2022-10-22T01:00:23.633Z,7
2022-10-22T01:15:24.003Z,6
2022-10-22T01:30:23.862Z,7
2022-10-22T01:45:23.829Z,6
2022-10-22T02:00:24.256Z,7
2022-10-22T02:15:24.117Z,7
2022-10-22T02:30:24.187Z,7
2022-10-22T02:45:23.855Z,7
2022-10-22T03:00:23.775Z,6
2022-10-22T03:15:23.965Z,6
2022-10-22T03:30:23.933Z,7
2022-10-22T03:45:23.671Z,7
2022-10-22T04:00:24.208Z,7
2022-10-22T04:15:24.388Z,8
2022-10-22T04:30:24.570Z,8
2022-10-22T04:45:23.874Z,8
2022-10-22T05:00:24.173Z,8
2022-10-22T05:15:24.643Z,9
2022-10-22T05:30:23.801Z,10
2022-10-22T05:45:23.722Z,8
2022-10-22T06:00:23.916Z,9
2022-10-22T06:15:24.143Z,9
2022-10-22T06:30:24.412Z,9
2022-10-22T06:41:16.698Z,10
2022-10-22T06:46:05.248Z,12
2022-10-22T07:01:05.533Z,11
2022-10-22T07:16:04.937Z,11
2022-10-22T07:31:05.262Z,12
2022-10-22T07:46:05.011Z,12
2022-10-22T08:01:05.135Z,12
2022-10-22T08:16:05.446Z,11
2022-10-22T08:31:05.649Z,11
2022-10-22T08:46:05.595Z,12
2022-10-22T09:01:04.915Z,15
2022-10-22T09:16:05.515Z,16
2022-10-22T09:31:05.511Z,18
2022-10-22T09:46:04.831Z,15
2022-10-22T10:01:05.103Z,14
2022-10-22T10:16:05.070Z,17
2022-10-22T10:31:05.325Z,19
2022-10-22T10:46:05.338Z,20
2022-10-22T11:01:05.531Z,21
2022-10-22T11:16:05.545Z,20
2022-10-22T11:31:05.311Z,23
2022-10-22T11:46:05.456Z,22
2022-10-22T12:01:05.443Z,21
2022-10-22T12:16:05.546Z,30
2022-10-22T12:31:05.648Z,20
2022-10-22T12:46:04.729Z,22
2022-10-22T13:01:04.633Z,22
2022-10-22T13:16:04.809Z,25
2022-10-22T13:31:04.713Z,27
2022-10-22T13:46:05.089Z,24
2022-10-22T14:01:04.977Z,28
2022-10-22T14:16:05.108Z,26
2022-10-22T14:31:04.485Z,26
2022-10-22T14:46:04.883Z,30
2022-10-22T15:01:05.180Z,33
2022-10-22T15:16:05.177Z,38
2022-10-22T15:31:04.994Z,33
2022-10-22T15:46:04.439Z,39
2022-10-22T16:01:05.064Z,46
2022-10-22T16:16:05.256Z,47
2022-10-22T16:31:05.964Z,47
2022-10-22T16:46:05.016Z,62
2022-10-22T17:01:04.821Z,63
2022-10-22T17:16:04.725Z,66
2022-10-22T17:31:04.325Z,81
2022-10-22T17:46:04.898Z,53
2022-10-22T18:01:04.644Z,71
2022-10-22T18:16:05.321Z,71
2022-10-22T18:31:05.489Z,77
2022-10-22T18:46:05.057Z,71
2022-10-22T19:01:05.570Z,56
2022-10-22T19:16:04.907Z,50
2022-10-22T19:31:05.059Z,52
2022-10-22T19:46:05.061Z,54
2022-10-22T20:01:05.040Z,51
2022-10-22T20:16:05.326Z,56
2022-10-22T20:31:05.275Z,47
2022-10-22T20:46:04.813Z,47
2022-10-22T21:01:05.285Z,49
2022-10-22T21:16:05.266Z,50
2022-10-22T21:31:05.325Z,57
2022-10-22T21:46:06.941Z,51
2022-10-22T22:01:05.402Z,53
2022-10-22T22:16:05.271Z,50
2022-10-22T22:31:05.317Z,46
2022-10-22T22:46:05.348Z,44
2022-10-22T23:01:05.400Z,42
2022-10-22T23:16:04.950Z,41
2022-10-22T23:31:05.034Z,45
2022-10-22T23:46:05.269Z,38
