createdAt,value
2018-05-16T00:00:43.136Z,25.13
2018-05-16T00:03:09.539Z,25.10
2018-05-16T00:05:35.942Z,25.03
2018-05-16T00:08:02.302Z,25.27
2018-05-16T00:10:29.459Z,25.00
2018-05-16T00:12:55.833Z,26.53
2018-05-16T00:15:22.936Z,24.17
2018-05-16T00:17:50.035Z,26.17
2018-05-16T00:20:16.417Z,26.43
2018-05-16T00:22:43.462Z,26.43
2018-05-16T00:25:09.823Z,26.77
2018-05-16T00:27:36.137Z,25.87
2018-05-16T00:30:02.505Z,24.90
2018-05-16T00:32:29.615Z,26.80
2018-05-16T00:34:55.995Z,26.23
2018-05-16T00:37:23.085Z,25.67
2018-05-16T00:39:49.521Z,25.90
2018-05-16T00:42:15.848Z,25.37
2018-05-16T00:44:43.003Z,26.13
2018-05-16T00:47:09.548Z,26.07
2018-05-16T00:49:36.674Z,25.00
2018-05-16T00:52:03.079Z,27.10
2018-05-16T00:54:30.202Z,23.97
2018-05-16T00:56:56.573Z,23.93
2018-05-16T00:59:23.272Z,23.80
2018-05-16T01:01:49.707Z,24.67
2018-05-16T01:04:16.038Z,24.53
2018-05-16T01:06:42.429Z,24.30
2018-05-16T01:09:08.792Z,25.43
2018-05-16T01:11:36.171Z,25.37
2018-05-16T01:14:03.309Z,25.70
2018-05-16T01:16:29.747Z,25.37
2018-05-16T01:18:56.159Z,26.17
2018-05-16T01:21:22.573Z,26.17
2018-05-16T01:23:49.737Z,27.50
2018-05-16T01:26:16.760Z,28.07
2018-05-16T01:28:43.054Z,28.10
2018-05-16T01:31:18.056Z,28.93
2018-05-16T01:33:44.385Z,27.67
2018-05-16T01:36:10.759Z,28.30
2018-05-16T01:38:37.162Z,29.53
2018-05-16T01:41:03.540Z,29.23
2018-05-16T01:43:30.661Z,29.83
2018-05-16T01:45:57.043Z,30.50
2018-05-16T01:48:23.449Z,31.37
2018-05-16T01:50:49.807Z,29.93
2018-05-16T01:53:16.261Z,30.80
2018-05-16T01:55:42.572Z,31.30
2018-05-16T01:58:08.959Z,31.77
2018-05-16T02:00:38.740Z,31.27
2018-05-16T02:03:05.073Z,32.20
2018-05-16T02:05:31.389Z,31.80
2018-05-16T02:07:57.758Z,32.70
2018-05-16T02:10:24.063Z,32.23
2018-05-16T02:12:50.365Z,31.57
2018-05-16T02:15:17.839Z,32.17
2018-05-16T02:17:44.183Z,32.93
2018-05-16T02:20:10.604Z,32.80
2018-05-16T02:22:37.007Z,33.00
2018-05-16T02:25:03.328Z,33.87
2018-05-16T02:27:29.842Z,33.90
2018-05-16T02:29:56.197Z,34.87
2018-05-16T02:32:22.556Z,34.70
2018-05-16T02:34:48.985Z,36.13
2018-05-16T02:37:15.977Z,35.50
2018-05-16T02:39:42.262Z,35.37
2018-05-16T02:42:08.629Z,36.07
2018-05-16T02:44:35.090Z,35.93
2018-05-16T02:47:01.418Z,36.73
2018-05-16T02:49:27.737Z,37.77
2018-05-16T02:51:54.061Z,37.50
2018-05-16T02:54:20.534Z,39.17
2018-05-16T02:56:46.791Z,38.27
2018-05-16T02:59:13.600Z,38.40
2018-05-16T03:01:39.928Z,37.87
2018-05-16T03:04:06.323Z,38.40
2018-05-16T03:06:32.679Z,38.77
2018-05-16T03:08:59.101Z,37.27
2018-05-16T03:11:25.452Z,39.17
2018-05-16T03:13:52.531Z,37.73
2018-05-16T03:16:18.993Z,37.43
2018-05-16T03:18:45.443Z,38.33
2018-05-16T03:21:11.787Z,37.00
2018-05-16T03:23:38.098Z,37.13
2018-05-16T03:26:04.473Z,37.27
2018-05-16T03:28:30.807Z,35.60
2018-05-16T03:30:57.238Z,36.87
2018-05-16T03:33:23.589Z,36.80
2018-05-16T03:35:49.986Z,33.90
2018-05-16T03:38:16.358Z,36.07
2018-05-16T03:40:42.713Z,29.87
2018-05-16T03:43:09.107Z,36.17
2018-05-16T03:45:35.478Z,35.20
2018-05-16T03:48:01.787Z,37.27
2018-05-16T03:50:28.127Z,37.13
2018-05-16T03:52:54.521Z,36.83
2018-05-16T03:55:20.863Z,36.60
2018-05-16T04:01:14.981Z,37.83
2018-05-16T04:18:29.582Z,40.27
2018-05-16T04:20:55.794Z,42.93
2018-05-16T04:23:22.009Z,42.87
2018-05-16T04:25:48.997Z,42.63
2018-05-16T04:28:15.221Z,40.90
2018-05-16T04:30:49.162Z,42.27
2018-05-16T04:33:15.404Z,42.53
2018-05-16T04:35:41.601Z,41.97
2018-05-16T04:38:07.858Z,43.03
2018-05-16T04:40:35.033Z,42.00
2018-05-16T04:43:01.261Z,38.83
2018-05-16T04:45:28.230Z,44.17
2018-05-16T04:47:55.298Z,44.50
2018-05-16T04:50:21.512Z,49.63
2018-05-16T04:52:47.796Z,47.73
2018-05-16T04:55:13.930Z,46.73
2018-05-16T04:57:40.527Z,52.47
2018-05-16T05:00:06.737Z,43.20
2018-05-16T05:02:32.937Z,51.37
2018-05-16T05:04:59.846Z,44.77
2018-05-16T05:07:26.052Z,50.13
2018-05-16T05:09:52.249Z,45.13
2018-05-16T05:12:19.604Z,43.33
2018-05-16T05:14:45.801Z,44.07
2018-05-16T05:17:12.042Z,45.53
2018-05-16T05:19:38.357Z,42.47
2018-05-16T05:22:04.569Z,39.23
2018-05-16T05:24:30.780Z,42.67
2018-05-16T05:26:57.024Z,41.73
2018-05-16T05:29:23.230Z,35.37
2018-05-16T05:31:50.174Z,34.87
2018-05-16T05:34:16.387Z,39.57
2018-05-16T05:36:42.718Z,34.17
2018-05-16T05:39:08.983Z,36.40
2018-05-16T05:41:35.206Z,34.43
2018-05-16T05:44:01.475Z,35.57
2018-05-16T05:46:28.413Z,35.33
2018-05-16T05:48:54.765Z,33.27
2018-05-16T05:51:21.073Z,34.07
2018-05-16T05:53:47.643Z,34.73
2018-05-16T05:56:13.872Z,34.90
2018-05-16T05:58:40.124Z,36.03
2018-05-16T06:01:07.116Z,41.97
2018-05-16T06:03:34.076Z,34.33
2018-05-16T06:06:01.096Z,37.50
2018-05-16T06:08:27.304Z,38.40
2018-05-16T06:10:53.529Z,37.13
2018-05-16T06:13:20.454Z,38.23
2018-05-16T06:15:46.852Z,37.70
2018-05-16T06:18:13.055Z,34.87
2018-05-16T06:20:40.055Z,36.87
2018-05-16T06:23:06.860Z,35.33
2018-05-16T06:25:33.044Z,36.13
2018-05-16T06:27:59.277Z,34.40
2018-05-16T06:30:25.482Z,34.07
2018-05-16T06:32:51.790Z,39.43
2018-05-16T06:35:17.995Z,39.93
2018-05-16T06:37:44.253Z,34.57
2018-05-16T06:40:10.580Z,31.13
2018-05-16T06:42:36.792Z,31.10
2018-05-16T06:45:03.746Z,30.47
2018-05-16T06:47:30.018Z,37.30
2018-05-16T06:49:56.948Z,35.37
2018-05-16T06:52:23.227Z,32.50
2018-05-16T06:54:49.474Z,38.43
2018-05-16T06:57:15.754Z,41.47
2018-05-16T06:59:41.932Z,40.30
2018-05-16T07:02:08.943Z,35.40
2018-05-16T07:04:35.252Z,37.80
2018-05-16T07:07:01.514Z,50.73
2018-05-16T07:09:27.801Z,43.27
2018-05-16T07:11:54.081Z,40.80
2018-05-16T07:14:20.332Z,40.30
2018-05-16T07:16:46.543Z,41.70
2018-05-16T07:19:12.837Z,46.07
2018-05-16T07:21:39.069Z,45.63
2018-05-16T07:24:05.381Z,44.43
2018-05-16T07:26:31.636Z,46.87
2018-05-16T07:28:57.833Z,45.87
2018-05-16T07:31:24.193Z,48.97
2018-05-16T07:33:51.288Z,48.57
2018-05-16T07:36:17.538Z,45.53
2018-05-16T07:38:43.739Z,48.33
2018-05-16T07:41:10.747Z,52.10
2018-05-16T07:43:36.929Z,51.87
2018-05-16T07:46:03.246Z,66.57
2018-05-16T07:48:29.470Z,47.20
2018-05-16T07:50:55.678Z,51.53
2018-05-16T07:53:21.948Z,49.50
2018-05-16T07:55:48.175Z,51.33
2018-05-16T07:58:14.375Z,57.17
2018-05-16T08:00:41.360Z,55.53
2018-05-16T08:03:07.688Z,55.53
2018-05-16T08:05:33.879Z,54.07
2018-05-16T08:08:00.238Z,51.13
2018-05-16T08:10:26.417Z,51.60
2018-05-16T08:12:52.590Z,48.83
2018-05-16T08:15:18.824Z,48.30
2018-05-16T08:17:45.100Z,48.50
2018-05-16T08:20:11.427Z,48.73
2018-05-16T08:22:37.649Z,52.90
2018-05-16T08:25:03.902Z,49.57
2018-05-16T08:27:30.135Z,53.73
2018-05-16T08:29:56.404Z,48.90
2018-05-16T08:32:22.745Z,51.17
2018-05-16T08:34:49.152Z,48.60
2018-05-16T08:37:19.901Z,46.40
2018-05-16T08:39:46.248Z,51.57
2018-05-16T08:42:12.619Z,43.93
2018-05-16T08:44:38.985Z,47.23
2018-05-16T08:47:06.186Z,52.30
2018-05-16T08:49:32.526Z,55.27
2018-05-16T08:51:58.916Z,51.83
2018-05-16T08:54:44.587Z,48.70
2018-05-16T08:57:10.982Z,47.43
2018-05-16T08:59:38.051Z,51.63
2018-05-16T09:02:04.387Z,47.20
2018-05-16T09:04:31.642Z,44.50
2018-05-16T09:06:57.999Z,50.13
2018-05-16T09:09:24.332Z,51.03
2018-05-16T09:11:50.629Z,47.07
2018-05-16T09:14:16.959Z,50.73
2018-05-16T09:16:43.291Z,51.13
2018-05-16T09:19:09.609Z,47.43
2018-05-16T09:21:35.958Z,51.23
2018-05-16T09:24:03.022Z,48.23
2018-05-16T09:26:31.224Z,48.23
2018-05-16T09:28:57.630Z,49.73
2018-05-16T09:31:26.098Z,49.07
2018-05-16T09:33:52.507Z,50.40
2018-05-16T09:36:18.904Z,47.23
2018-05-16T09:38:45.285Z,53.27
2018-05-16T09:41:12.325Z,55.47
2018-05-16T09:43:39.475Z,51.57
2018-05-16T09:46:05.804Z,56.30
2018-05-16T09:48:32.206Z,49.63
2018-05-16T09:50:58.590Z,51.57
2018-05-16T09:53:25.013Z,49.77
2018-05-16T09:55:51.535Z,43.97
2018-05-16T09:58:17.946Z,50.57
2018-05-16T10:00:44.288Z,50.30
2018-05-16T10:03:10.622Z,49.83
2018-05-16T10:05:36.986Z,44.53
2018-05-16T10:08:03.317Z,44.07
2018-05-16T10:10:29.743Z,47.27
2018-05-16T10:12:56.107Z,42.97
2018-05-16T10:15:22.422Z,41.97
2018-05-16T10:17:48.823Z,42.07
2018-05-16T10:20:15.186Z,40.47
2018-05-16T10:22:41.600Z,44.80
2018-05-16T10:25:07.925Z,40.00
2018-05-16T10:27:35.769Z,41.73
2018-05-16T10:30:02.153Z,38.93
2018-05-16T10:32:29.309Z,41.23
2018-05-16T10:34:55.711Z,40.67
2018-05-16T10:37:22.028Z,39.20
2018-05-16T10:39:49.155Z,38.67
2018-05-16T10:42:15.546Z,38.13
2018-05-16T10:44:42.080Z,40.17
2018-05-16T10:47:08.391Z,38.27
2018-05-16T10:49:34.796Z,39.43
2018-05-16T10:52:01.328Z,38.77
2018-05-16T10:54:29.556Z,37.93
2018-05-16T10:56:55.917Z,38.77
2018-05-16T10:59:22.305Z,38.10
2018-05-16T11:01:48.741Z,41.37
2018-05-16T11:04:15.918Z,37.60
2018-05-16T11:06:42.247Z,34.73
2018-05-16T11:09:08.600Z,36.20
2018-05-16T11:11:35.701Z,35.77
2018-05-16T11:14:02.062Z,35.43
2018-05-16T11:16:28.470Z,35.10
2018-05-16T11:18:54.801Z,33.57
2018-05-16T11:21:23.329Z,34.67
2018-05-16T11:23:49.734Z,37.30
2018-05-16T11:26:16.169Z,34.90
2018-05-16T11:28:42.516Z,32.83
2018-05-16T11:31:09.616Z,32.43
2018-05-16T11:33:37.189Z,29.07
2018-05-16T11:36:03.572Z,28.87
2018-05-16T11:38:29.907Z,29.13
2018-05-16T11:40:56.254Z,29.97
2018-05-16T11:43:22.820Z,36.47
2018-05-16T11:45:49.235Z,30.37
2018-05-16T11:48:16.355Z,30.27
2018-05-16T11:50:42.701Z,30.40
2018-05-16T11:53:09.116Z,28.00
2018-05-16T11:55:39.491Z,27.27
2018-05-16T11:58:05.854Z,27.07
2018-05-16T12:00:32.230Z,25.43
2018-05-16T12:02:59.344Z,26.10
2018-05-16T12:05:27.777Z,26.17
2018-05-16T12:07:54.159Z,25.03
2018-05-16T12:10:21.354Z,26.40
2018-05-16T12:12:47.645Z,28.27
2018-05-16T12:15:14.058Z,26.03
2018-05-16T12:17:40.447Z,25.23
2018-05-16T12:20:07.530Z,27.17
2018-05-16T12:22:33.931Z,26.37
2018-05-16T12:25:00.328Z,25.77
2018-05-16T12:27:26.720Z,27.50
2018-05-16T12:29:53.060Z,29.33
2018-05-16T12:32:19.505Z,28.73
2018-05-16T12:34:45.901Z,28.73
2018-05-16T12:37:12.271Z,29.70
2018-05-16T12:39:38.635Z,30.10
2018-05-16T12:42:05.092Z,30.13
2018-05-16T12:44:32.239Z,30.87
2018-05-16T12:46:58.613Z,31.87
2018-05-16T12:49:25.734Z,29.90
2018-05-16T12:51:52.117Z,27.33
2018-05-16T12:54:19.235Z,26.50
2018-05-16T12:56:45.661Z,26.97
2018-05-16T12:59:12.165Z,27.20
2018-05-16T13:01:39.323Z,27.47
2018-05-16T13:04:07.790Z,23.80
2018-05-16T13:06:34.275Z,25.13
2018-05-16T13:09:00.588Z,25.13
2018-05-16T13:11:26.945Z,26.00
2018-05-16T13:13:53.314Z,25.07
2018-05-16T13:16:20.412Z,24.53
2018-05-16T13:18:46.790Z,25.13
2018-05-16T13:21:13.219Z,22.47
2018-05-16T13:23:39.630Z,23.57
2018-05-16T13:26:06.023Z,23.00
2018-05-16T13:28:32.425Z,23.23
2018-05-16T13:30:58.805Z,20.43
2018-05-16T13:33:25.556Z,24.50
2018-05-16T13:35:54.098Z,23.30
2018-05-16T13:38:20.491Z,24.87
2018-05-16T13:40:47.024Z,23.97
2018-05-16T13:43:13.445Z,22.83
2018-05-16T13:45:39.796Z,23.03
2018-05-16T13:48:06.238Z,23.90
2018-05-16T13:50:32.605Z,23.43
2018-05-16T13:52:58.941Z,21.07
2018-05-16T13:55:25.338Z,24.00
2018-05-16T13:57:51.787Z,22.67
2018-05-16T14:00:18.168Z,21.90
2018-05-16T14:02:44.712Z,24.07
2018-05-16T14:05:11.145Z,23.73
2018-05-16T14:07:37.567Z,24.37
2018-05-16T14:10:03.929Z,24.13
2018-05-16T14:12:30.997Z,21.33
2018-05-16T14:14:57.407Z,24.00
2018-05-16T14:17:23.762Z,25.30
2018-05-16T14:19:52.282Z,24.30
2018-05-16T14:22:19.074Z,24.17
2018-05-16T14:24:45.472Z,22.60
2018-05-16T14:27:12.720Z,25.27
2018-05-16T14:29:39.350Z,23.33
2018-05-16T14:32:05.689Z,25.17
2018-05-16T14:34:32.500Z,24.17
2018-05-16T14:36:58.899Z,24.13
2018-05-16T14:39:25.239Z,24.07
2018-05-16T14:41:51.662Z,29.30
2018-05-16T14:44:18.147Z,26.80
2018-05-16T14:46:44.476Z,24.27
2018-05-16T14:49:10.827Z,24.70
2018-05-16T14:51:37.203Z,22.37
2018-05-16T14:54:04.274Z,23.97
2018-05-16T14:56:30.591Z,22.17
2018-05-16T14:58:57.658Z,23.03
2018-05-16T15:01:24.821Z,23.43
2018-05-16T15:03:51.958Z,22.63
2018-05-16T15:06:18.349Z,23.33
2018-05-16T15:08:44.657Z,23.73
2018-05-16T15:11:11.032Z,25.60
2018-05-16T15:13:37.771Z,20.30
2018-05-16T15:16:04.948Z,21.60
2018-05-16T15:18:31.307Z,21.73
2018-05-16T15:20:57.676Z,19.50
2018-05-16T15:23:24.011Z,22.13
2018-05-16T15:25:50.477Z,20.70
2018-05-16T15:28:16.854Z,20.10
2018-05-16T15:30:43.929Z,19.40
2018-05-16T15:33:10.309Z,18.90
2018-05-16T15:35:36.610Z,17.50
2018-05-16T15:38:03.036Z,16.80
2018-05-16T15:40:29.471Z,17.73
2018-05-16T15:42:55.844Z,19.23
2018-05-16T15:45:22.883Z,18.90
2018-05-16T15:47:50.219Z,18.30
2018-05-16T15:50:16.620Z,19.20
2018-05-16T15:52:43.660Z,17.83
2018-05-16T15:55:10.823Z,18.67
2018-05-16T15:57:38.111Z,19.73
2018-05-16T16:00:04.514Z,20.47
2018-05-16T16:02:30.817Z,19.50
2018-05-16T16:04:57.253Z,19.70
2018-05-16T16:07:23.572Z,19.83
2018-05-16T16:09:49.839Z,20.27
2018-05-16T16:12:16.304Z,20.07
2018-05-16T16:14:42.705Z,20.97
2018-05-16T16:17:13.245Z,19.93
2018-05-16T16:19:39.549Z,20.07
2018-05-16T16:22:06.071Z,18.17
2018-05-16T16:24:32.385Z,21.53
2018-05-16T16:26:59.479Z,23.13
2018-05-16T16:29:25.888Z,23.83
2018-05-16T16:31:53.068Z,21.53
2018-05-16T16:34:19.397Z,23.20
2018-05-16T16:36:49.163Z,22.07
2018-05-16T16:39:15.646Z,26.03
2018-05-16T16:41:42.008Z,25.73
2018-05-16T16:44:09.200Z,23.00
2018-05-16T16:46:35.641Z,25.13
2018-05-16T16:49:01.975Z,24.77
2018-05-16T16:51:28.291Z,28.50
2018-05-16T16:53:54.637Z,22.97
2018-05-16T16:56:27.812Z,29.80
2018-05-16T16:58:54.241Z,25.23
2018-05-16T17:01:21.740Z,21.87
2018-05-16T17:03:48.071Z,23.80
2018-05-16T17:06:14.455Z,26.27
2018-05-16T17:08:41.898Z,22.07
2018-05-16T17:11:11.913Z,16.03
2018-05-16T17:13:38.304Z,16.97
2018-05-16T17:16:05.539Z,16.60
2018-05-16T17:18:31.859Z,14.40
2018-05-16T17:20:58.188Z,11.07
2018-05-16T17:23:24.537Z,19.47
2018-05-16T17:25:50.858Z,20.07
2018-05-16T17:28:17.268Z,18.17
2018-05-16T17:30:43.581Z,15.87
2018-05-16T17:33:09.991Z,18.53
2018-05-16T17:35:36.323Z,20.57
2018-05-16T17:38:03.499Z,18.33
2018-05-16T17:40:29.870Z,20.57
2018-05-16T17:42:56.270Z,19.30
2018-05-16T17:45:23.381Z,18.07
2018-05-16T17:47:49.831Z,19.63
2018-05-16T17:50:16.157Z,17.00
2018-05-16T17:52:42.513Z,19.37
2018-05-16T17:55:08.825Z,19.10
2018-05-16T17:57:35.298Z,18.87
2018-05-16T18:00:01.634Z,18.57
2018-05-16T18:02:28.030Z,19.27
2018-05-16T18:04:54.349Z,19.37
2018-05-16T18:07:20.688Z,20.53
2018-05-16T18:09:59.422Z,20.27
2018-05-16T18:12:25.743Z,20.50
2018-05-16T18:18:13.917Z,19.67
2018-05-16T18:20:40.162Z,18.20
2018-05-16T18:23:06.356Z,18.73
2018-05-16T18:25:32.578Z,20.00
2018-05-16T18:27:58.821Z,18.53
2018-05-16T18:30:25.014Z,17.67
2018-05-16T18:32:51.385Z,16.63
2018-05-16T18:35:17.580Z,16.87
2018-05-16T18:37:44.561Z,14.47
2018-05-16T18:40:10.756Z,14.73
2018-05-16T18:42:37.087Z,13.27
2018-05-16T18:45:03.231Z,15.17
2018-05-16T18:47:36.517Z,13.67
2018-05-16T18:50:02.766Z,13.93
2018-05-16T18:52:44.094Z,13.77
2018-05-16T18:55:10.349Z,13.17
2018-05-16T18:57:37.366Z,13.30
2018-05-16T19:00:04.370Z,12.87
2018-05-16T19:02:31.359Z,12.97
2018-05-16T19:04:57.543Z,14.03
2018-05-16T19:07:23.775Z,11.10
2018-05-16T19:09:50.033Z,13.47
2018-05-16T19:12:17.022Z,12.13
2018-05-16T19:14:43.239Z,12.17
2018-05-16T19:17:09.431Z,12.03
2018-05-16T19:19:36.372Z,10.90
2018-05-16T19:22:02.618Z,13.10
2018-05-16T19:24:28.800Z,12.03
2018-05-16T19:26:54.993Z,16.73
2018-05-16T19:29:21.231Z,17.93
2018-05-16T19:31:47.428Z,18.20
2018-05-16T19:34:13.632Z,14.47
2018-05-16T19:36:39.920Z,6.93
2018-05-16T19:39:08.190Z,6.60
2018-05-16T19:41:34.396Z,6.70
2018-05-16T19:44:01.656Z,7.20
2018-05-16T19:46:27.983Z,7.00
2018-05-16T19:48:54.308Z,7.33
2018-05-16T19:51:20.524Z,8.70
2018-05-16T19:53:46.809Z,7.37
2018-05-16T19:56:13.122Z,7.60
2018-05-16T19:58:39.541Z,8.57
2018-05-16T20:01:06.749Z,8.30
2018-05-16T20:03:33.818Z,9.63
2018-05-16T20:06:09.002Z,11.40
2018-05-16T20:08:35.365Z,9.97
2018-05-16T20:11:02.658Z,10.20
2018-05-16T20:13:37.819Z,12.67
2018-05-16T20:16:05.090Z,15.13
2018-05-16T20:18:31.506Z,11.23
2018-05-16T20:21:08.198Z,13.57
2018-05-16T20:23:34.529Z,11.67
2018-05-16T20:26:00.834Z,11.37
2018-05-16T20:28:27.274Z,11.97
2018-05-16T20:30:53.660Z,10.13
2018-05-16T20:33:20.043Z,10.10
2018-05-16T20:36:04.664Z,10.37
2018-05-16T20:38:31.039Z,10.20
2018-05-16T20:41:00.321Z,9.67
2018-05-16T20:43:26.702Z,8.77
2018-05-16T20:45:53.767Z,9.47
2018-05-16T20:48:27.624Z,10.43
2018-05-16T20:50:53.986Z,10.50
2018-05-16T20:53:20.501Z,11.20
2018-05-16T20:55:46.906Z,11.10
2018-05-16T20:58:13.243Z,11.80
2018-05-16T21:00:39.614Z,10.70
2018-05-16T21:03:07.866Z,11.87
2018-05-16T21:05:34.308Z,10.23
2018-05-16T21:08:00.711Z,15.00
2018-05-16T21:10:27.109Z,11.30
2018-05-16T21:13:13.357Z,11.60
2018-05-16T21:15:40.509Z,13.03
2018-05-16T21:18:07.631Z,12.77
2018-05-16T21:20:35.063Z,10.93
2018-05-16T21:23:01.470Z,11.40
2018-05-16T21:25:27.875Z,12.93
2018-05-16T21:27:54.202Z,16.00
2018-05-16T21:30:20.600Z,17.63
2018-05-16T21:32:47.044Z,12.40
2018-05-16T21:35:13.454Z,12.97
2018-05-16T21:37:39.785Z,12.40
2018-05-16T21:40:06.184Z,11.33
2018-05-16T21:42:32.500Z,11.70
2018-05-16T21:44:58.994Z,12.20
2018-05-16T21:47:26.084Z,10.17
2018-05-16T21:49:52.487Z,13.60
2018-05-16T21:52:19.637Z,11.33
2018-05-16T21:54:46.104Z,11.87
2018-05-16T21:57:13.237Z,11.23
2018-05-16T21:59:39.620Z,12.33
2018-05-16T22:02:06.731Z,10.17
2018-05-16T22:04:33.086Z,11.30
2018-05-16T22:06:59.423Z,12.77
2018-05-16T22:09:25.979Z,13.07
2018-05-16T22:11:52.430Z,11.87
2018-05-16T22:14:18.799Z,11.57
2018-05-16T22:16:46.189Z,11.37
2018-05-16T22:19:12.527Z,10.27
2018-05-16T22:21:38.957Z,11.07
2018-05-16T22:24:06.013Z,12.20
2018-05-16T22:26:33.110Z,12.23
2018-05-16T22:28:59.483Z,11.67
2018-05-16T22:31:42.792Z,10.70
2018-05-16T22:34:15.135Z,11.60
2018-05-16T22:36:47.589Z,12.33
2018-05-16T22:39:20.028Z,12.70
2018-05-16T22:41:56.823Z,12.93
2018-05-16T22:57:58.342Z,12.40
2018-05-16T23:00:24.575Z,16.57
2018-05-16T23:02:50.788Z,19.37
2018-05-16T23:05:17.000Z,13.47
2018-05-16T23:07:43.281Z,13.30
2018-05-16T23:10:09.484Z,13.27
2018-05-16T23:12:35.698Z,17.53
2018-05-16T23:15:02.766Z,14.93
2018-05-16T23:17:28.964Z,13.20
2018-05-16T23:19:55.253Z,12.57
2018-05-16T23:22:21.455Z,12.73
2018-05-16T23:24:47.697Z,14.00
2018-05-16T23:27:13.884Z,14.07
2018-05-16T23:29:40.072Z,13.43
2018-05-16T23:32:06.252Z,13.67
2018-05-16T23:34:32.474Z,13.93
2018-05-16T23:36:59.410Z,13.03
2018-05-16T23:39:25.590Z,14.60
2018-05-16T23:41:51.826Z,14.60
2018-05-16T23:44:19.135Z,13.37
2018-05-16T23:46:46.053Z,11.53
2018-05-16T23:49:12.280Z,11.80
2018-05-16T23:51:39.194Z,11.20
2018-05-16T23:54:05.408Z,11.97
2018-05-16T23:56:32.041Z,12.03
2018-05-16T23:58:58.245Z,12.90
