createdAt,value
2018-06-04T00:00:22.669Z,21.30
2018-06-04T00:02:51.992Z,21.30
2018-06-04T00:05:21.389Z,21.30
2018-06-04T00:07:50.724Z,21.30
2018-06-04T00:10:20.084Z,21.30
2018-06-04T00:12:49.487Z,21.30
2018-06-04T00:15:18.839Z,21.30
2018-06-04T00:17:48.157Z,21.30
2018-06-04T00:20:17.696Z,21.30
2018-06-04T00:22:47.080Z,21.30
2018-06-04T00:25:16.460Z,21.30
2018-06-04T00:27:46.366Z,21.30
2018-06-04T00:30:15.739Z,21.30
2018-06-04T00:32:45.120Z,21.30
2018-06-04T00:35:14.499Z,21.20
2018-06-04T00:37:44.001Z,21.20
2018-06-04T00:40:13.350Z,21.20
2018-06-04T00:45:11.521Z,21.20
2018-06-04T00:47:40.891Z,21.20
2018-06-04T00:50:10.409Z,21.20
2018-06-04T00:52:39.791Z,21.20
2018-06-04T00:55:09.156Z,21.20
2018-06-04T00:57:39.214Z,21.20
2018-06-04T01:00:08.671Z,21.10
2018-06-04T01:05:07.063Z,21.20
2018-06-04T01:07:36.499Z,21.10
2018-06-04T01:10:05.943Z,21.10
2018-06-04T01:12:35.325Z,21.10
2018-06-04T01:15:04.740Z,21.10
2018-06-04T01:17:34.093Z,21.10
2018-06-04T01:22:32.275Z,21.00
2018-06-04T01:27:30.533Z,21.10
2018-06-04T01:29:59.903Z,21.10
2018-06-04T01:32:29.262Z,21.10
2018-06-04T01:34:58.674Z,21.00
2018-06-04T01:37:28.041Z,21.00
2018-06-04T01:39:57.462Z,21.10
2018-06-04T01:42:26.925Z,21.10
2018-06-04T01:44:56.365Z,21.10
2018-06-04T01:47:25.718Z,21.00
2018-06-04T01:49:55.094Z,21.00
2018-06-04T01:52:24.414Z,21.00
2018-06-04T01:54:53.755Z,20.90
2018-06-04T01:57:23.161Z,21.00
2018-06-04T01:59:52.544Z,21.00
2018-06-04T02:02:21.874Z,21.00
2018-06-04T02:04:51.285Z,20.90
2018-06-04T02:07:20.662Z,20.90
2018-06-04T02:09:50.052Z,20.90
2018-06-04T02:12:19.459Z,20.90
2018-06-04T02:14:48.936Z,20.90
2018-06-04T02:17:18.336Z,20.90
2018-06-04T02:19:47.737Z,20.90
2018-06-04T02:22:17.085Z,20.90
2018-06-04T02:24:46.471Z,20.90
2018-06-04T02:27:15.850Z,20.90
2018-06-04T02:29:45.229Z,20.90
2018-06-04T02:32:14.582Z,20.90
2018-06-04T02:34:43.983Z,20.90
2018-06-04T02:37:13.363Z,20.90
2018-06-04T02:39:42.718Z,20.90
2018-06-04T02:44:40.904Z,20.90
2018-06-04T02:47:10.238Z,20.90
2018-06-04T02:49:39.626Z,20.80
2018-06-04T02:52:09.015Z,20.80
2018-06-04T02:57:07.311Z,20.80
2018-06-04T02:59:37.155Z,20.80
2018-06-04T03:02:06.797Z,20.80
2018-06-04T03:04:36.196Z,20.80
2018-06-04T03:07:05.695Z,20.80
2018-06-04T03:09:35.060Z,20.80
2018-06-04T03:12:04.533Z,20.70
2018-06-04T03:14:34.893Z,20.80
2018-06-04T03:17:04.245Z,20.80
2018-06-04T03:19:33.668Z,20.80
2018-06-04T03:22:03.025Z,20.80
2018-06-04T03:24:32.334Z,20.80
2018-06-04T03:27:01.687Z,20.80
2018-06-04T03:31:59.801Z,20.70
2018-06-04T03:34:29.165Z,20.70
2018-06-04T03:39:27.352Z,20.60
2018-06-04T03:41:56.899Z,20.60
2018-06-04T03:44:26.292Z,20.60
2018-06-04T03:46:55.771Z,20.50
2018-06-04T03:51:54.032Z,20.50
2018-06-04T03:54:23.376Z,20.50
2018-06-04T03:59:21.564Z,20.50
2018-06-04T04:01:50.914Z,20.50
2018-06-04T04:04:20.339Z,20.50
2018-06-04T04:06:49.679Z,20.40
2018-06-04T04:09:19.060Z,20.50
2018-06-04T04:11:48.538Z,20.40
2018-06-04T04:14:17.893Z,20.50
2018-06-04T04:16:47.280Z,20.50
2018-06-04T04:19:16.736Z,20.50
2018-06-04T04:21:46.141Z,20.50
2018-06-04T04:24:15.479Z,20.50
2018-06-04T04:26:45.251Z,20.40
2018-06-04T04:29:14.609Z,20.40
2018-06-04T04:31:43.924Z,20.50
2018-06-04T04:34:13.278Z,20.40
2018-06-04T04:36:42.607Z,20.40
2018-06-04T04:39:11.972Z,20.40
2018-06-04T04:41:41.420Z,20.40
2018-06-04T04:44:10.779Z,20.40
2018-06-04T04:46:40.163Z,20.40
2018-06-04T04:49:09.512Z,20.30
2018-06-04T04:51:38.835Z,20.30
2018-06-04T04:54:08.205Z,20.30
2018-06-04T04:56:37.589Z,20.30
2018-06-04T04:59:07.073Z,20.30
2018-06-04T05:01:36.568Z,20.30
2018-06-04T05:04:06.016Z,20.30
2018-06-04T05:09:04.342Z,20.30
2018-06-04T05:11:33.732Z,20.30
2018-06-04T05:14:03.231Z,20.20
2018-06-04T05:16:33.239Z,20.20
2018-06-04T05:21:31.757Z,20.30
2018-06-04T05:24:01.232Z,20.30
2018-06-04T05:26:30.804Z,20.30
2018-06-04T05:29:00.225Z,20.30
2018-06-04T05:31:29.610Z,20.30
2018-06-04T05:33:58.980Z,20.20
2018-06-04T05:36:28.460Z,20.20
2018-06-04T05:41:26.638Z,20.20
2018-06-04T05:43:56.036Z,20.30
2018-06-04T05:46:25.468Z,20.20
2018-06-04T05:48:54.903Z,20.30
2018-06-04T05:51:24.270Z,20.30
2018-06-04T05:53:53.702Z,20.30
2018-06-04T05:56:23.102Z,20.30
2018-06-04T05:58:52.521Z,20.30
2018-06-04T06:01:21.904Z,20.20
2018-06-04T06:06:51.089Z,20.20
2018-06-04T06:09:20.420Z,20.20
2018-06-04T06:11:49.857Z,20.10
2018-06-04T06:14:19.340Z,20.10
2018-06-04T06:16:50.808Z,20.10
2018-06-04T06:19:20.202Z,20.10
2018-06-04T06:21:49.708Z,20.10
2018-06-04T06:24:19.076Z,20.10
2018-06-04T06:26:48.479Z,20.20
2018-06-04T06:29:17.810Z,20.10
2018-06-04T06:31:47.323Z,20.10
2018-06-04T06:34:16.829Z,20.10
2018-06-04T06:41:44.004Z,20.00
2018-06-04T06:44:13.347Z,19.90
2018-06-04T06:46:43.127Z,19.90
2018-06-04T06:49:12.486Z,19.90
2018-06-04T06:51:41.865Z,19.90
2018-06-04T06:54:11.302Z,19.90
2018-06-04T06:56:40.664Z,19.90
2018-06-04T06:59:10.019Z,19.90
2018-06-04T07:01:39.380Z,19.90
2018-06-04T07:04:08.718Z,19.80
2018-06-04T07:06:38.196Z,19.80
2018-06-04T07:09:09.303Z,19.80
2018-06-04T07:11:38.765Z,19.80
2018-06-04T07:14:08.399Z,19.90
2018-06-04T07:16:37.752Z,19.90
2018-06-04T07:19:07.153Z,19.90
2018-06-04T07:21:36.548Z,19.80
2018-06-04T07:24:05.936Z,19.90
2018-06-04T07:26:35.326Z,19.80
2018-06-04T07:31:33.487Z,19.80
2018-06-04T07:34:02.871Z,19.90
2018-06-04T07:36:32.195Z,19.90
2018-06-04T07:39:01.573Z,19.90
2018-06-04T07:41:30.960Z,19.90
2018-06-04T07:44:00.336Z,20.00
2018-06-04T07:46:29.657Z,20.00
2018-06-04T07:48:59.049Z,20.00
2018-06-04T07:51:28.403Z,20.10
2018-06-04T07:53:57.804Z,20.10
2018-06-04T07:56:27.214Z,20.10
2018-06-04T07:58:56.656Z,20.20
2018-06-04T08:01:26.039Z,20.30
2018-06-04T08:06:24.163Z,20.40
2018-06-04T08:08:53.533Z,20.40
2018-06-04T08:11:23.300Z,20.40
2018-06-04T08:13:52.624Z,20.40
2018-06-04T08:16:22.061Z,20.50
2018-06-04T08:18:51.457Z,20.50
2018-06-04T08:21:20.834Z,20.50
2018-06-04T08:23:50.367Z,20.50
2018-06-04T08:26:19.723Z,20.60
2018-06-04T08:28:49.077Z,20.60
2018-06-04T08:31:18.524Z,20.70
2018-06-04T08:33:47.849Z,20.70
2018-06-04T08:36:17.196Z,20.80
2018-06-04T08:38:46.591Z,20.80
2018-06-04T08:41:15.961Z,20.80
2018-06-04T08:46:14.276Z,20.90
2018-06-04T08:48:43.683Z,21.00
2018-06-04T08:51:14.465Z,20.90
2018-06-04T08:53:43.792Z,21.00
2018-06-04T08:58:41.966Z,21.20
2018-06-04T09:01:11.314Z,21.30
2018-06-04T09:03:40.720Z,21.40
2018-06-04T09:06:10.094Z,21.50
2018-06-04T09:11:08.388Z,21.70
2018-06-04T09:16:06.836Z,21.80
2018-06-04T09:18:36.379Z,21.80
2018-06-04T09:21:05.864Z,21.90
2018-06-04T09:23:35.275Z,21.90
2018-06-04T09:26:04.736Z,22.00
2018-06-04T09:28:34.217Z,22.10
2018-06-04T09:31:03.592Z,22.10
2018-06-04T09:33:33.512Z,22.20
2018-06-04T09:36:02.992Z,22.20
2018-06-04T09:38:32.342Z,22.20
2018-06-04T09:41:01.684Z,22.30
2018-06-04T09:43:31.044Z,22.30
2018-06-04T09:46:00.416Z,22.30
2018-06-04T09:48:29.742Z,22.20
2018-06-04T09:50:59.157Z,22.30
2018-06-04T09:53:28.623Z,22.30
2018-06-04T09:55:58.041Z,22.30
2018-06-04T09:58:27.431Z,22.30
2018-06-04T10:00:56.853Z,22.40
2018-06-04T10:03:26.234Z,22.30
2018-06-04T10:05:55.568Z,22.20
2018-06-04T10:08:24.991Z,22.30
2018-06-04T10:10:54.461Z,22.30
2018-06-04T10:15:52.717Z,22.30
2018-06-04T10:18:22.239Z,22.30
2018-06-04T10:20:51.715Z,22.30
2018-06-04T10:23:21.036Z,22.40
2018-06-04T10:25:50.374Z,22.50
2018-06-04T10:28:19.778Z,22.50
2018-06-04T10:30:49.141Z,22.60
2018-06-04T10:33:18.541Z,22.60
2018-06-04T10:35:47.938Z,22.50
2018-06-04T10:38:17.295Z,22.50
2018-06-04T10:40:46.644Z,22.50
2018-06-04T10:43:16.099Z,22.60
2018-06-04T10:45:45.464Z,22.60
2018-06-04T10:48:14.811Z,22.70
2018-06-04T10:50:44.163Z,22.70
2018-06-04T10:53:13.482Z,22.80
2018-06-04T10:58:11.643Z,22.70
2018-06-04T11:00:41.018Z,22.70
2018-06-04T11:03:10.419Z,22.70
2018-06-04T11:05:39.798Z,22.80
2018-06-04T11:08:09.641Z,22.90
2018-06-04T11:10:39.068Z,23.10
2018-06-04T11:13:08.449Z,23.20
2018-06-04T11:15:38.030Z,23.30
2018-06-04T11:18:07.569Z,23.40
2018-06-04T11:20:37.102Z,23.50
2018-06-04T11:25:35.342Z,23.60
2018-06-04T11:28:04.720Z,23.70
2018-06-04T11:30:34.124Z,23.70
2018-06-04T11:45:58.129Z,23.90
2018-06-04T11:48:29.531Z,24.70
2018-06-04T11:50:58.911Z,24.80
2018-06-04T11:53:28.365Z,24.90
2018-06-04T11:55:57.861Z,24.90
2018-06-04T11:58:27.944Z,24.90
2018-06-04T12:00:57.345Z,24.70
2018-06-04T12:03:26.653Z,24.60
2018-06-04T12:05:56.054Z,24.50
2018-06-04T12:08:25.459Z,24.30
2018-06-04T12:10:55.116Z,24.10
2018-06-04T12:13:24.433Z,23.90
2018-06-04T12:15:53.930Z,23.70
2018-06-04T12:18:23.559Z,23.60
2018-06-04T12:20:53.050Z,23.60
2018-06-04T12:23:22.509Z,23.50
2018-06-04T12:25:51.927Z,23.50
2018-06-04T12:28:21.532Z,23.50
2018-06-04T12:30:51.038Z,23.40
2018-06-04T12:33:20.397Z,23.40
2018-06-04T12:35:49.731Z,23.40
2018-06-04T12:38:19.143Z,23.30
2018-06-04T12:40:48.509Z,23.30
2018-06-04T12:43:17.882Z,23.30
2018-06-04T12:45:47.308Z,23.30
2018-06-04T12:48:17.220Z,23.40
2018-06-04T12:50:46.592Z,23.50
2018-06-04T12:53:16.130Z,23.50
2018-06-04T12:55:45.476Z,23.60
2018-06-04T12:58:14.847Z,23.60
2018-06-04T13:00:44.215Z,23.70
2018-06-04T13:03:13.558Z,23.70
2018-06-04T13:05:43.007Z,23.80
2018-06-04T13:08:12.442Z,24.00
2018-06-04T13:10:41.904Z,24.10
2018-06-04T13:13:11.354Z,24.20
2018-06-04T13:15:40.720Z,24.30
2018-06-04T13:18:10.123Z,24.40
2018-06-04T13:20:39.718Z,24.50
2018-06-04T13:23:09.107Z,24.50
2018-06-04T13:25:38.596Z,24.50
2018-06-04T13:28:08.474Z,24.60
2018-06-04T13:30:38.070Z,24.60
2018-06-04T13:35:36.260Z,24.50
2018-06-04T13:38:05.739Z,24.50
2018-06-04T13:40:35.165Z,24.60
2018-06-04T13:43:04.509Z,24.60
2018-06-04T13:45:33.916Z,24.60
2018-06-04T13:48:04.206Z,24.60
2018-06-04T13:50:33.607Z,24.50
2018-06-04T13:53:02.964Z,24.60
2018-06-04T13:55:32.300Z,24.60
2018-06-04T13:58:02.165Z,24.60
2018-06-04T14:00:31.466Z,24.60
2018-06-04T14:03:00.845Z,24.60
2018-06-04T14:05:30.242Z,24.60
2018-06-04T14:07:59.562Z,24.60
2018-06-04T14:10:29.100Z,24.60
2018-06-04T14:12:58.743Z,24.60
2018-06-04T14:15:28.260Z,24.50
2018-06-04T14:17:57.690Z,24.50
2018-06-04T14:20:27.165Z,24.50
2018-06-04T14:22:56.763Z,24.40
2018-06-04T14:25:26.358Z,24.40
2018-06-04T14:27:55.732Z,24.40
2018-06-04T14:30:25.086Z,24.30
2018-06-04T14:32:54.471Z,24.20
2018-06-04T14:35:23.846Z,24.10
2018-06-04T14:37:53.173Z,24.10
2018-06-04T14:40:22.557Z,24.10
2018-06-04T14:42:51.889Z,24.20
2018-06-04T14:45:21.206Z,24.30
2018-06-04T14:47:50.549Z,24.30
2018-06-04T14:50:19.843Z,24.40
2018-06-04T14:52:49.175Z,24.40
2018-06-04T14:55:18.603Z,24.50
2018-06-04T14:57:47.930Z,24.40
2018-06-04T15:00:17.262Z,24.40
2018-06-04T15:02:46.695Z,24.50
2018-06-04T15:05:16.074Z,24.50
2018-06-04T15:07:45.502Z,24.40
2018-06-04T15:10:14.913Z,24.40
2018-06-04T15:12:44.356Z,24.30
2018-06-04T15:15:13.838Z,24.30
2018-06-04T15:17:43.241Z,24.30
2018-06-04T15:20:12.631Z,24.30
2018-06-04T15:22:41.973Z,24.20
2018-06-04T15:25:11.428Z,24.20
2018-06-04T15:27:40.791Z,24.20
2018-06-04T15:30:10.164Z,24.20
2018-06-04T15:32:39.681Z,24.20
2018-06-04T15:35:09.044Z,24.20
2018-06-04T15:37:39.334Z,24.20
2018-06-04T15:40:08.691Z,24.20
2018-06-04T15:42:38.119Z,24.20
2018-06-04T15:45:07.561Z,24.20
2018-06-04T15:47:37.883Z,24.20
2018-06-04T15:50:07.333Z,24.30
2018-06-04T15:52:37.243Z,24.30
2018-06-04T15:55:06.735Z,24.30
2018-06-04T15:57:36.235Z,24.20
2018-06-04T16:00:05.819Z,24.10
2018-06-04T16:02:35.185Z,24.00
2018-06-04T16:05:04.588Z,24.00
2018-06-04T16:07:33.922Z,24.00
2018-06-04T16:10:03.293Z,24.00
2018-06-04T16:12:32.629Z,24.10
2018-06-04T16:15:01.991Z,24.00
2018-06-04T16:17:31.367Z,24.00
2018-06-04T16:20:00.700Z,24.00
2018-06-04T16:22:30.058Z,23.90
2018-06-04T16:24:59.446Z,23.80
2018-06-04T16:27:28.800Z,23.70
2018-06-04T16:29:58.160Z,23.70
2018-06-04T16:32:27.538Z,23.70
2018-06-04T16:34:56.874Z,23.70
2018-06-04T16:37:26.313Z,23.70
2018-06-04T16:39:55.691Z,23.70
2018-06-04T16:42:24.995Z,23.70
2018-06-04T16:44:54.396Z,23.70
2018-06-04T16:47:23.804Z,23.70
2018-06-04T16:49:53.134Z,23.60
2018-06-04T16:52:22.520Z,23.60
2018-06-04T16:54:51.910Z,23.60
2018-06-04T16:57:21.255Z,23.40
2018-06-04T16:59:50.624Z,23.40
2018-06-04T17:04:48.878Z,23.50
2018-06-04T17:07:18.242Z,23.40
2018-06-04T17:09:47.617Z,23.40
2018-06-04T17:12:17.037Z,23.40
2018-06-04T17:17:15.297Z,23.60
2018-06-04T17:19:45.220Z,23.60
2018-06-04T17:22:15.330Z,23.60
2018-06-04T17:24:44.712Z,23.60
2018-06-04T17:27:14.634Z,23.60
2018-06-04T17:29:44.064Z,23.60
2018-06-04T17:32:13.440Z,23.60
2018-06-04T17:34:42.840Z,23.60
2018-06-04T17:37:12.220Z,23.70
2018-06-04T17:39:41.606Z,23.60
2018-06-04T17:42:11.289Z,23.70
2018-06-04T17:47:09.447Z,23.40
2018-06-04T17:49:39.286Z,23.30
2018-06-04T17:52:08.743Z,23.20
2018-06-04T17:54:38.081Z,23.10
2018-06-04T17:57:07.499Z,23.10
2018-06-04T17:59:36.951Z,23.10
2018-06-04T18:02:06.639Z,23.10
2018-06-04T18:04:35.998Z,23.10
2018-06-04T18:07:05.389Z,23.20
2018-06-04T18:09:34.739Z,23.20
2018-06-04T18:12:04.192Z,23.20
2018-06-04T18:14:33.606Z,23.20
2018-06-04T18:17:03.073Z,23.20
2018-06-04T18:19:32.468Z,23.20
2018-06-04T18:22:01.811Z,23.20
2018-06-04T18:24:31.233Z,23.20
2018-06-04T18:27:00.686Z,23.10
2018-06-04T18:29:30.102Z,23.10
2018-06-04T18:31:59.582Z,23.10
2018-06-04T18:34:28.973Z,23.00
2018-06-04T18:36:58.368Z,23.00
2018-06-04T18:39:27.722Z,23.00
2018-06-04T18:41:57.096Z,23.00
2018-06-04T18:44:26.493Z,23.00
2018-06-04T18:46:55.896Z,23.00
2018-06-04T18:49:25.739Z,22.90
2018-06-04T18:51:55.216Z,22.80
2018-06-04T18:54:24.594Z,22.80
2018-06-04T18:59:23.251Z,22.80
2018-06-04T19:01:52.711Z,22.90
2018-06-04T19:04:22.075Z,22.90
2018-06-04T19:06:51.453Z,22.90
2018-06-04T19:09:20.881Z,22.80
2018-06-04T19:14:19.090Z,22.80
2018-06-04T19:21:59.514Z,22.70
2018-06-04T19:24:28.900Z,22.80
2018-06-04T19:26:58.286Z,22.80
2018-06-04T19:29:27.646Z,22.80
2018-06-04T19:31:57.095Z,22.80
2018-06-04T19:34:26.852Z,22.80
2018-06-04T19:36:56.252Z,22.70
2018-06-04T19:39:25.606Z,22.80
2018-06-04T19:44:23.959Z,22.80
2018-06-04T19:46:53.588Z,22.80
2018-06-04T19:49:23.388Z,22.80
2018-06-04T19:51:52.850Z,22.80
2018-06-04T19:54:22.196Z,22.70
2018-06-04T19:56:51.634Z,22.80
2018-06-04T20:04:18.647Z,22.80
2018-06-04T20:06:48.032Z,22.80
2018-06-04T20:09:17.498Z,22.70
2018-06-04T20:11:46.906Z,22.70
2018-06-04T20:16:54.347Z,22.70
2018-06-04T20:19:26.082Z,22.70
2018-06-04T20:22:07.557Z,22.70
2018-06-04T20:24:37.087Z,22.80
2018-06-04T20:27:06.753Z,22.70
2018-06-04T20:29:36.366Z,22.70
2018-06-04T20:32:06.085Z,22.70
2018-06-04T20:34:40.136Z,22.70
2018-06-04T20:37:11.939Z,22.70
2018-06-04T20:39:41.316Z,22.60
2018-06-04T20:42:16.082Z,22.70
2018-06-04T20:44:45.818Z,22.70
2018-06-04T20:47:21.670Z,22.70
2018-06-04T20:49:51.069Z,22.60
2018-06-04T20:52:20.530Z,22.60
2018-06-04T20:54:50.012Z,22.60
2018-06-04T20:57:19.420Z,22.60
2018-06-04T20:59:48.857Z,22.60
2018-06-04T21:02:18.259Z,22.60
2018-06-04T21:04:47.638Z,22.50
2018-06-04T21:07:17.094Z,22.50
2018-06-04T21:09:46.537Z,22.50
2018-06-04T21:12:15.901Z,22.50
2018-06-04T21:14:45.349Z,22.50
2018-06-04T21:17:14.689Z,22.50
2018-06-04T21:22:12.857Z,22.50
2018-06-04T21:24:42.400Z,22.50
2018-06-04T21:27:11.767Z,22.50
2018-06-04T21:29:41.609Z,22.50
2018-06-04T21:32:10.962Z,22.50
2018-06-04T21:34:40.363Z,22.50
2018-06-04T21:37:09.785Z,22.50
2018-06-04T21:39:39.580Z,22.50
2018-06-04T21:42:08.980Z,22.50
2018-06-04T21:44:38.359Z,22.50
2018-06-04T21:47:07.752Z,22.50
2018-06-04T21:49:37.255Z,22.50
2018-06-04T21:52:06.723Z,22.50
2018-06-04T21:54:36.161Z,22.50
2018-06-04T21:57:05.669Z,22.50
2018-06-04T21:59:35.025Z,22.50
2018-06-04T22:02:04.519Z,22.40
2018-06-04T22:04:33.949Z,22.40
2018-06-04T22:09:32.099Z,22.40
2018-06-04T22:12:01.505Z,22.40
2018-06-04T22:14:30.893Z,22.40
2018-06-04T22:17:00.380Z,22.40
2018-06-04T22:19:29.754Z,22.30
2018-06-04T22:21:59.271Z,22.30
2018-06-04T22:24:29.681Z,22.30
2018-06-04T22:31:56.770Z,22.20
2018-06-04T22:34:26.272Z,22.20
2018-06-04T22:36:55.622Z,22.20
2018-06-04T22:39:25.269Z,22.20
2018-06-04T22:41:54.682Z,22.20
2018-06-04T22:44:24.108Z,22.10
2018-06-04T22:46:53.585Z,22.00
2018-06-04T22:49:22.977Z,21.90
2018-06-04T22:51:52.344Z,21.90
2018-06-04T22:54:21.740Z,21.90
2018-06-04T22:56:51.095Z,21.90
2018-06-04T22:59:20.474Z,21.90
2018-06-04T23:01:49.869Z,21.90
2018-06-04T23:04:19.270Z,21.90
2018-06-04T23:06:48.694Z,21.90
2018-06-04T23:09:18.036Z,22.00
2018-06-04T23:11:47.466Z,22.00
2018-06-04T23:14:16.810Z,22.00
2018-06-04T23:19:15.190Z,22.00
2018-06-04T23:21:44.581Z,22.00
2018-06-04T23:24:14.035Z,22.10
2018-06-04T23:26:43.459Z,22.00
2018-06-04T23:29:12.828Z,22.00
2018-06-04T23:31:42.230Z,22.00
2018-06-04T23:34:11.641Z,22.00
2018-06-04T23:36:41.061Z,22.00
2018-06-04T23:39:10.485Z,22.00
2018-06-04T23:41:39.873Z,22.00
2018-06-04T23:44:09.287Z,22.00
2018-06-04T23:46:39.265Z,22.00
2018-06-04T23:49:09.016Z,22.00
2018-06-04T23:51:38.602Z,22.00
2018-06-04T23:54:07.991Z,22.00
2018-06-04T23:56:38.255Z,21.90
2018-06-04T23:59:07.656Z,21.90
