createdAt,value
2018-07-09T00:02:20.956Z,77.65
2018-07-09T00:04:49.272Z,77.47
2018-07-09T00:07:18.175Z,77.22
2018-07-09T00:09:45.910Z,77.58
2018-07-09T00:12:14.809Z,77.83
2018-07-09T00:14:42.546Z,77.94
2018-07-09T00:17:10.872Z,77.79
2018-07-09T00:19:39.193Z,77.11
2018-07-09T00:22:07.513Z,77.32
2018-07-09T00:24:35.846Z,77.97
2018-07-09T00:27:04.774Z,78.33
2018-07-09T00:29:32.513Z,78.64
2018-07-09T00:32:01.408Z,79.16
2018-07-09T00:34:29.733Z,79.16
2018-07-09T00:36:57.476Z,79.12
2018-07-09T00:39:26.379Z,79.34
2018-07-09T00:41:54.699Z,79.52
2018-07-09T00:44:22.440Z,79.30
2018-07-09T00:46:51.341Z,79.29
2018-07-09T00:49:19.676Z,79.18
2018-07-09T00:51:47.437Z,78.35
2018-07-09T00:54:16.209Z,77.51
2018-07-09T00:56:44.052Z,76.72
2018-07-09T00:59:12.373Z,76.02
2018-07-09T01:01:41.002Z,75.60
2018-07-09T01:04:09.016Z,74.97
2018-07-09T01:06:37.935Z,74.19
2018-07-09T01:09:05.678Z,73.90
2018-07-09T01:11:36.480Z,73.56
2018-07-09T01:14:04.217Z,73.47
2018-07-09T01:16:32.534Z,73.48
2018-07-09T01:19:01.430Z,73.67
2018-07-09T01:21:29.750Z,73.62
2018-07-09T01:23:58.061Z,73.63
2018-07-09T01:26:25.808Z,73.52
2018-07-09T01:28:54.154Z,73.22
2018-07-09T01:31:23.048Z,73.01
2018-07-09T01:33:51.366Z,72.95
2018-07-09T01:36:19.677Z,73.18
2018-07-09T01:38:47.416Z,73.40
2018-07-09T01:41:16.327Z,73.45
2018-07-09T01:43:44.656Z,73.46
2018-07-09T01:46:12.843Z,73.12
2018-07-09T01:48:41.111Z,72.72
2018-07-09T01:51:09.045Z,72.50
2018-07-09T01:53:37.939Z,72.51
2018-07-09T01:56:05.891Z,72.61
2018-07-09T01:58:34.105Z,73.01
2018-07-09T02:01:02.328Z,73.55
2018-07-09T02:03:31.231Z,73.66
2018-07-09T02:05:59.549Z,73.59
2018-07-09T02:08:27.355Z,73.99
2018-07-09T02:10:55.673Z,73.84
2018-07-09T02:13:23.986Z,73.64
2018-07-09T02:15:52.766Z,73.01
2018-07-09T02:18:20.625Z,72.71
2018-07-09T02:20:49.518Z,72.73
2018-07-09T02:23:17.835Z,72.98
2018-07-09T02:25:45.628Z,72.77
2018-07-09T02:28:14.456Z,73.06
2018-07-09T02:30:42.793Z,73.50
2018-07-09T02:33:11.124Z,73.84
2018-07-09T02:35:38.861Z,73.64
2018-07-09T02:38:07.644Z,73.42
2018-07-09T02:40:36.110Z,73.23
2018-07-09T02:43:04.441Z,73.06
2018-07-09T02:45:32.189Z,73.06
2018-07-09T02:48:00.522Z,72.93
2018-07-09T02:50:29.426Z,72.98
2018-07-09T02:52:57.745Z,73.12
2018-07-09T02:55:25.482Z,73.14
2018-07-09T02:57:54.385Z,72.94
2018-07-09T03:00:22.707Z,72.60
2018-07-09T03:02:50.452Z,72.28
2018-07-09T03:05:18.769Z,72.02
2018-07-09T03:07:47.699Z,71.97
2018-07-09T03:10:16.016Z,72.27
2018-07-09T03:12:44.344Z,72.53
2018-07-09T03:15:12.655Z,72.46
2018-07-09T03:17:40.405Z,72.58
2018-07-09T03:20:08.718Z,72.64
2018-07-09T03:22:37.036Z,72.81
2018-07-09T03:25:05.427Z,72.87
2018-07-09T03:27:34.238Z,72.71
2018-07-09T03:30:01.982Z,72.30
2018-07-09T03:32:30.900Z,72.03
2018-07-09T03:34:58.629Z,71.84
2018-07-09T03:37:27.665Z,71.66
2018-07-09T03:39:55.980Z,71.43
2018-07-09T03:42:23.717Z,71.48
2018-07-09T03:44:52.037Z,71.54
2018-07-09T03:47:20.928Z,71.47
2018-07-09T03:49:48.670Z,71.72
2018-07-09T03:52:17.039Z,71.72
2018-07-09T03:54:45.856Z,71.54
2018-07-09T03:57:14.207Z,71.30
2018-07-09T03:59:42.534Z,71.12
2018-07-09T04:02:10.296Z,70.88
2018-07-09T04:04:38.597Z,70.67
2018-07-09T04:07:07.515Z,70.47
2018-07-09T04:09:35.269Z,70.44
2018-07-09T04:12:03.744Z,70.35
2018-07-09T04:14:31.926Z,70.25
2018-07-09T04:17:00.821Z,70.16
2018-07-09T04:19:28.576Z,70.16
2018-07-09T04:21:57.036Z,70.14
2018-07-09T04:24:25.231Z,70.12
2018-07-09T04:26:54.113Z,70.03
2018-07-09T04:29:22.701Z,69.87
2018-07-09T04:31:50.495Z,69.94
2018-07-09T04:34:19.377Z,69.93
2018-07-09T04:36:47.117Z,69.92
2018-07-09T04:39:16.016Z,70.05
2018-07-09T04:41:44.334Z,69.78
2018-07-09T04:44:12.654Z,69.79
2018-07-09T04:46:40.984Z,69.57
2018-07-09T04:49:08.719Z,69.18
2018-07-09T04:51:37.032Z,69.12
2018-07-09T04:54:05.349Z,69.25
2018-07-09T04:56:34.242Z,69.24
2018-07-09T04:59:02.556Z,69.41
2018-07-09T05:01:30.349Z,69.53
2018-07-09T05:03:59.179Z,69.57
2018-07-09T05:06:26.923Z,69.58
2018-07-09T05:08:55.243Z,69.44
2018-07-09T05:11:24.134Z,69.37
2018-07-09T05:13:52.083Z,69.61
2018-07-09T05:16:20.786Z,69.56
2018-07-09T05:18:48.526Z,69.61
2018-07-09T05:21:16.884Z,69.44
2018-07-09T05:23:45.734Z,69.54
2018-07-09T05:26:14.061Z,69.81
2018-07-09T05:28:42.377Z,69.67
2018-07-09T05:31:10.703Z,69.85
2018-07-09T05:33:38.429Z,69.71
2018-07-09T05:36:06.785Z,69.59
2018-07-09T05:38:35.681Z,69.89
2018-07-09T05:41:04.037Z,69.70
2018-07-09T05:43:32.125Z,69.84
2018-07-09T05:46:00.680Z,69.61
2018-07-09T05:48:29.006Z,69.49
2018-07-09T05:50:57.345Z,69.57
2018-07-09T05:53:25.131Z,69.51
2018-07-09T05:55:53.980Z,69.53
2018-07-09T05:58:21.718Z,69.46
2018-07-09T06:00:50.610Z,69.37
2018-07-09T06:03:18.347Z,69.24
2018-07-09T06:05:46.667Z,69.53
2018-07-09T06:08:14.975Z,69.42
2018-07-09T06:10:43.288Z,69.22
2018-07-09T06:13:11.600Z,69.08
2018-07-09T06:15:39.921Z,68.93
2018-07-09T06:18:08.416Z,68.84
2018-07-09T06:20:36.719Z,68.64
2018-07-09T06:23:05.042Z,68.39
2018-07-09T06:25:33.978Z,68.12
2018-07-09T06:28:01.691Z,67.85
2018-07-09T06:30:30.027Z,67.78
2018-07-09T06:32:58.322Z,67.48
2018-07-09T06:35:26.628Z,67.19
2018-07-09T06:37:55.855Z,66.76
2018-07-09T06:40:24.173Z,66.22
2018-07-09T06:42:53.085Z,65.99
2018-07-09T06:45:20.834Z,65.80
2018-07-09T06:47:49.150Z,65.79
2018-07-09T06:50:17.461Z,65.51
2018-07-09T06:52:45.777Z,64.89
2018-07-09T06:55:14.095Z,64.20
2018-07-09T06:57:42.993Z,64.26
2018-07-09T07:00:10.737Z,64.15
2018-07-09T07:02:39.058Z,64.22
2018-07-09T07:05:07.382Z,63.87
2018-07-09T07:07:35.705Z,63.24
2018-07-09T07:10:04.016Z,63.01
2018-07-09T07:12:32.923Z,62.78
2018-07-09T07:15:01.546Z,62.41
2018-07-09T07:17:29.858Z,61.98
2018-07-09T07:19:58.755Z,62.11
2018-07-09T07:22:27.070Z,61.98
2018-07-09T07:24:55.400Z,61.74
2018-07-09T07:27:23.981Z,61.42
2018-07-09T07:29:52.288Z,61.65
2018-07-09T07:32:20.612Z,61.79
2018-07-09T07:34:58.634Z,61.97
2018-07-09T07:37:39.504Z,61.83
2018-07-09T07:40:21.499Z,61.72
2018-07-09T07:42:49.677Z,61.38
2018-07-09T07:45:18.094Z,61.18
2018-07-09T07:47:46.427Z,61.16
2018-07-09T07:50:15.357Z,60.54
2018-07-09T07:52:43.059Z,60.22
2018-07-09T07:55:11.381Z,59.84
2018-07-09T07:57:39.700Z,59.75
2018-07-09T08:00:08.015Z,59.34
2018-07-09T08:02:36.332Z,58.84
2018-07-09T08:05:05.224Z,58.60
2018-07-09T08:07:32.968Z,58.58
2018-07-09T08:10:01.293Z,58.80
2018-07-09T08:13:00.545Z,58.45
2018-07-09T08:14:58.556Z,58.46
2018-07-09T08:17:26.847Z,58.39
2018-07-09T08:19:56.602Z,58.63
2018-07-09T08:22:23.054Z,58.57
2018-07-09T08:24:51.828Z,58.49
2018-07-09T08:27:20.125Z,58.27
2018-07-09T08:29:47.863Z,57.65
2018-07-09T08:32:16.760Z,58.09
2018-07-09T08:34:44.572Z,57.81
2018-07-09T08:37:13.412Z,57.81
2018-07-09T08:39:41.150Z,57.22
2018-07-09T08:42:10.074Z,57.14
2018-07-09T08:44:38.382Z,56.90
2018-07-09T08:47:06.199Z,56.28
2018-07-09T08:49:34.448Z,56.06
2018-07-09T08:52:03.349Z,55.68
2018-07-09T08:54:31.101Z,55.50
2018-07-09T08:57:00.011Z,55.20
2018-07-09T08:59:27.763Z,54.94
2018-07-09T09:01:56.089Z,54.55
2018-07-09T09:04:25.058Z,54.46
2018-07-09T09:06:53.372Z,53.18
2018-07-09T09:09:21.696Z,52.65
2018-07-09T09:11:50.124Z,52.34
2018-07-09T09:14:17.856Z,52.11
2018-07-09T09:16:46.866Z,52.12
2018-07-09T09:19:15.171Z,50.71
2018-07-09T09:21:43.485Z,51.13
2018-07-09T09:24:11.239Z,50.33
2018-07-09T09:26:40.157Z,50.18
2018-07-09T09:29:07.938Z,50.40
2018-07-09T09:31:36.312Z,51.61
2018-07-09T09:34:04.570Z,51.97
2018-07-09T09:36:33.480Z,51.69
2018-07-09T09:39:01.799Z,51.79
2018-07-09T09:41:30.119Z,51.62
2018-07-09T09:43:59.548Z,51.38
2018-07-09T09:46:27.122Z,51.47
2018-07-09T09:48:55.433Z,50.97
2018-07-09T09:51:23.774Z,50.73
2018-07-09T09:53:52.087Z,50.71
2018-07-09T09:56:20.415Z,50.39
2018-07-09T09:58:48.732Z,50.25
2018-07-09T10:01:16.472Z,49.57
2018-07-09T10:03:45.361Z,49.33
2018-07-09T10:06:13.152Z,49.13
2018-07-09T10:08:42.083Z,48.87
2018-07-09T10:11:09.821Z,48.46
2018-07-09T10:13:38.714Z,47.21
2018-07-09T10:16:06.452Z,46.44
2018-07-09T10:18:35.361Z,46.27
2018-07-09T10:21:03.685Z,46.10
2018-07-09T10:23:31.479Z,45.64
2018-07-09T10:25:59.735Z,45.42
2018-07-09T10:28:28.053Z,45.09
2018-07-09T10:30:56.365Z,44.53
2018-07-09T10:33:25.268Z,44.50
2018-07-09T10:35:53.026Z,45.40
2018-07-09T10:38:21.938Z,46.23
2018-07-09T10:40:50.263Z,47.20
2018-07-09T10:43:18.582Z,47.59
2018-07-09T10:45:46.931Z,47.95
2018-07-09T10:48:14.689Z,47.87
2018-07-09T10:50:43.569Z,47.84
2018-07-09T10:53:11.322Z,48.44
2018-07-09T10:55:40.263Z,48.78
2018-07-09T10:58:08.586Z,48.81
2018-07-09T11:00:36.389Z,48.86
2018-07-09T11:03:05.255Z,50.24
2018-07-09T11:05:33.084Z,50.60
2018-07-09T11:08:01.333Z,51.05
2018-07-09T11:10:30.234Z,51.52
2018-07-09T11:12:58.554Z,52.12
2018-07-09T11:15:26.296Z,52.30
2018-07-09T11:17:55.193Z,52.58
2018-07-09T11:20:22.982Z,52.87
2018-07-09T11:22:51.850Z,52.92
2018-07-09T11:25:20.173Z,53.55
2018-07-09T11:27:47.917Z,54.42
2018-07-09T11:30:16.237Z,54.90
2018-07-09T11:32:44.545Z,55.04
2018-07-09T11:35:13.479Z,55.18
2018-07-09T11:37:41.876Z,55.10
2018-07-09T11:40:09.549Z,56.17
2018-07-09T11:42:37.891Z,57.11
2018-07-09T11:45:06.218Z,59.36
2018-07-09T11:47:34.578Z,61.57
2018-07-09T11:50:02.906Z,70.96
2018-07-09T11:52:31.820Z,72.71
2018-07-09T11:55:00.139Z,73.15
2018-07-09T11:57:28.491Z,73.50
2018-07-09T11:59:56.245Z,75.58
2018-07-09T12:02:24.568Z,77.33
2018-07-09T12:04:54.101Z,77.60
2018-07-09T12:07:21.219Z,79.58
2018-07-09T12:09:50.123Z,80.09
2018-07-09T12:12:17.872Z,82.24
2018-07-09T12:14:46.196Z,82.98
2018-07-09T12:17:14.531Z,82.32
2018-07-09T12:19:42.982Z,82.51
2018-07-09T12:22:11.792Z,83.33
2018-07-09T12:24:40.119Z,84.44
2018-07-09T12:27:08.462Z,83.00
2018-07-09T12:29:36.788Z,83.79
2018-07-09T12:32:04.547Z,84.39
2018-07-09T12:34:32.868Z,83.00
2018-07-09T12:37:01.201Z,81.56
2018-07-09T12:39:29.532Z,81.37
2018-07-09T12:41:58.440Z,81.35
2018-07-09T12:44:26.771Z,81.90
2018-07-09T12:46:55.098Z,81.62
2018-07-09T12:49:22.976Z,80.75
2018-07-09T12:51:51.870Z,80.83
2018-07-09T12:54:19.622Z,80.29
2018-07-09T12:56:47.960Z,80.23
2018-07-09T12:59:16.843Z,79.32
2018-07-09T13:01:45.223Z,78.79
2018-07-09T13:04:13.489Z,78.14
2018-07-09T13:06:42.077Z,77.57
2018-07-09T13:09:09.822Z,76.22
2018-07-09T13:11:38.730Z,75.74
2018-07-09T13:14:07.024Z,75.01
2018-07-09T13:16:35.338Z,74.77
2018-07-09T13:19:03.672Z,74.90
2018-07-09T13:21:31.408Z,74.53
2018-07-09T13:23:59.726Z,74.26
2018-07-09T13:26:28.691Z,73.52
2018-07-09T13:28:57.011Z,73.10
2018-07-09T13:31:25.337Z,72.78
2018-07-09T13:33:53.650Z,73.20
2018-07-09T13:36:21.967Z,72.87
2018-07-09T13:38:49.707Z,73.02
2018-07-09T13:41:18.048Z,72.97
2018-07-09T13:43:48.497Z,73.11
2018-07-09T13:46:16.815Z,73.42
2018-07-09T13:48:44.557Z,73.01
2018-07-09T13:51:13.496Z,72.75
2018-07-09T13:53:41.241Z,73.04
2018-07-09T13:56:10.150Z,73.12
2018-07-09T13:58:38.470Z,73.66
2018-07-09T14:01:06.811Z,74.01
2018-07-09T14:03:35.136Z,73.97
2018-07-09T14:06:02.880Z,74.03
2018-07-09T14:08:31.798Z,74.00
2018-07-09T14:11:00.126Z,74.08
2018-07-09T14:13:28.463Z,74.14
2018-07-09T14:15:56.788Z,73.22
2018-07-09T14:18:25.112Z,73.26
2018-07-09T14:20:53.449Z,73.36
2018-07-09T14:23:21.771Z,73.95
2018-07-09T14:25:50.126Z,74.25
2018-07-09T14:28:18.456Z,74.31
2018-07-09T14:30:46.761Z,73.74
2018-07-09T14:33:14.504Z,74.18
2018-07-09T14:35:43.397Z,73.55
2018-07-09T14:38:11.150Z,73.53
2018-07-09T14:40:40.055Z,73.12
2018-07-09T14:43:08.379Z,72.75
2018-07-09T14:45:36.847Z,72.53
2018-07-09T14:48:04.592Z,71.13
2018-07-09T14:50:32.918Z,70.00
2018-07-09T14:53:02.031Z,70.02
2018-07-09T14:55:33.127Z,70.13
2018-07-09T14:58:01.438Z,69.38
2018-07-09T15:00:29.762Z,68.92
2018-07-09T15:02:58.255Z,69.00
2018-07-09T15:05:29.653Z,68.95
2018-07-09T15:07:57.481Z,68.79
2018-07-09T15:10:25.730Z,68.57
2018-07-09T15:12:54.858Z,68.60
2018-07-09T15:15:23.415Z,67.46
2018-07-09T15:17:51.791Z,67.08
2018-07-09T15:20:19.552Z,67.05
2018-07-09T15:22:48.427Z,66.71
2018-07-09T15:25:16.172Z,67.08
2018-07-09T15:27:45.080Z,66.54
2018-07-09T15:30:12.819Z,65.67
2018-07-09T15:32:41.748Z,66.25
2018-07-09T15:35:10.061Z,66.28
2018-07-09T15:37:38.014Z,66.75
2018-07-09T15:40:06.775Z,67.18
2018-07-09T15:42:35.122Z,67.46
2018-07-09T15:45:03.652Z,67.72
2018-07-09T15:47:31.398Z,68.10
2018-07-09T15:49:59.738Z,67.76
2018-07-09T15:52:28.633Z,68.34
2018-07-09T15:54:56.980Z,68.66
2018-07-09T15:57:25.308Z,68.04
2018-07-09T15:59:53.067Z,67.30
2018-07-09T16:02:22.247Z,66.29
2018-07-09T16:04:50.657Z,63.86
2018-07-09T16:07:19.957Z,63.34
2018-07-09T16:09:48.390Z,60.75
2018-07-09T16:12:16.708Z,60.09
2018-07-09T16:14:45.033Z,58.43
2018-07-09T16:17:13.408Z,55.95
2018-07-09T16:19:41.142Z,53.86
2018-07-09T16:22:10.057Z,52.51
2018-07-09T16:24:38.463Z,50.75
2018-07-09T16:27:06.788Z,49.90
2018-07-09T16:29:34.538Z,48.65
2018-07-09T16:32:03.437Z,47.41
2018-07-09T16:34:31.748Z,46.43
2018-07-09T16:36:59.497Z,47.06
2018-07-09T16:39:27.812Z,47.75
2018-07-09T16:41:56.955Z,48.32
2018-07-09T16:44:24.701Z,47.72
2018-07-09T16:46:53.615Z,48.59
2018-07-09T16:49:21.356Z,48.52
2018-07-09T16:51:50.263Z,49.16
2018-07-09T16:54:18.580Z,49.63
2018-07-09T16:56:46.931Z,49.25
2018-07-09T16:59:15.266Z,49.24
2018-07-09T17:01:43.903Z,49.48
2018-07-09T17:04:12.253Z,50.02
2018-07-09T17:06:40.579Z,50.48
2018-07-09T17:09:08.894Z,51.80
2018-07-09T17:11:37.216Z,52.32
2018-07-09T17:14:05.535Z,52.57
2018-07-09T17:16:33.293Z,52.63
2018-07-09T17:21:41.466Z,54.59
2018-07-09T17:24:10.152Z,55.15
2018-07-09T17:26:38.671Z,55.67
2018-07-09T17:29:06.215Z,55.89
2018-07-09T17:31:35.121Z,56.44
2018-07-09T17:34:02.873Z,56.60
2018-07-09T17:36:32.730Z,56.69
2018-07-09T17:39:00.565Z,56.92
2018-07-09T17:41:29.726Z,56.76
2018-07-09T17:43:58.074Z,57.04
2018-07-09T17:46:26.403Z,57.14
2018-07-09T17:48:54.732Z,57.31
2018-07-09T17:51:22.492Z,57.86
2018-07-09T17:53:50.821Z,58.13
2018-07-09T17:56:19.711Z,58.31
2018-07-09T17:58:48.079Z,57.85
2018-07-09T18:01:16.419Z,57.87
2018-07-09T18:03:44.787Z,58.05
2018-07-09T18:06:13.105Z,58.54
2018-07-09T18:08:41.432Z,59.24
2018-07-09T18:11:09.754Z,59.60
2018-07-09T18:13:38.111Z,60.42
2018-07-09T18:16:06.745Z,61.47
2018-07-09T18:18:35.065Z,62.53
2018-07-09T18:21:03.395Z,63.16
2018-07-09T18:23:31.450Z,65.10
2018-07-09T18:26:00.526Z,65.20
2018-07-09T18:28:28.913Z,65.34
2018-07-09T18:30:57.203Z,65.81
2018-07-09T18:33:28.780Z,66.15
2018-07-09T18:35:57.709Z,66.20
2018-07-09T18:38:26.036Z,66.13
2018-07-09T18:40:55.440Z,65.63
2018-07-09T18:43:24.066Z,65.40
2018-07-09T18:45:52.555Z,66.13
2018-07-09T18:48:21.575Z,66.57
2018-07-09T18:50:49.296Z,67.01
2018-07-09T18:53:18.220Z,66.93
2018-07-09T18:55:46.638Z,66.60
2018-07-09T18:58:14.459Z,66.31
2018-07-09T19:00:43.499Z,65.81
2018-07-09T19:03:11.884Z,65.33
2018-07-09T19:05:40.238Z,65.05
2018-07-09T19:08:11.518Z,65.12
2018-07-09T19:10:39.834Z,65.31
2018-07-09T19:13:08.757Z,65.67
2018-07-09T19:15:37.125Z,65.63
2018-07-09T19:18:17.329Z,66.03
2018-07-09T19:20:53.338Z,65.77
2018-07-09T19:23:21.133Z,65.46
2018-07-09T19:25:48.348Z,65.55
2018-07-09T19:28:17.093Z,67.28
2018-07-09T19:30:45.120Z,70.64
2018-07-09T19:33:12.902Z,72.14
2018-07-09T19:35:40.122Z,73.26
2018-07-09T19:38:08.811Z,72.28
2018-07-09T19:40:36.879Z,73.01
2018-07-09T19:43:04.961Z,72.76
2018-07-09T19:45:32.845Z,70.34
2018-07-09T19:48:00.431Z,68.76
2018-07-09T19:50:29.069Z,67.78
2018-07-09T19:52:56.874Z,68.08
2018-07-09T19:55:24.662Z,67.79
2018-07-09T19:57:51.862Z,68.02
2018-07-09T20:00:19.647Z,68.50
2018-07-09T20:02:47.476Z,70.61
2018-07-09T20:05:15.848Z,72.38
2018-07-09T20:07:43.621Z,73.99
2018-07-09T20:22:07.670Z,76.27
2018-07-09T20:24:35.449Z,77.01
2018-07-09T20:27:03.903Z,77.15
2018-07-09T20:29:31.062Z,77.31
2018-07-09T20:31:59.426Z,77.86
2018-07-09T20:34:27.210Z,77.94
2018-07-09T20:36:54.639Z,77.81
2018-07-09T20:39:22.652Z,77.95
2018-07-09T20:41:50.790Z,78.63
2018-07-09T20:44:18.578Z,78.94
2018-07-09T20:46:46.435Z,79.21
2018-07-09T20:49:14.389Z,79.28
2018-07-09T20:51:42.837Z,79.34
2018-07-09T20:54:10.677Z,79.51
2018-07-09T20:56:38.511Z,79.37
2018-07-09T20:59:06.291Z,79.17
2018-07-09T21:01:33.498Z,79.40
2018-07-09T21:04:02.171Z,79.59
2018-07-09T21:06:29.365Z,79.17
2018-07-09T21:08:57.729Z,78.87
2018-07-09T21:11:27.554Z,78.82
2018-07-09T21:13:54.814Z,78.59
2018-07-09T21:16:23.237Z,78.40
2018-07-09T21:18:50.920Z,78.24
2018-07-09T21:21:18.132Z,78.24
2018-07-09T21:23:45.902Z,77.98
2018-07-09T21:26:14.259Z,77.86
2018-07-09T21:28:42.042Z,77.99
2018-07-09T21:31:09.234Z,77.90
2018-07-09T21:33:37.600Z,78.71
2018-07-09T21:36:05.372Z,78.83
2018-07-09T21:38:33.158Z,78.85
2018-07-09T21:41:00.950Z,78.94
2018-07-09T21:43:28.737Z,79.26
2018-07-09T21:45:56.544Z,79.77
2018-07-09T21:48:29.784Z,79.66
2018-07-09T21:50:51.533Z,80.02
2018-07-09T21:53:19.317Z,80.27
2018-07-09T21:55:47.589Z,80.03
2018-07-09T21:58:15.341Z,80.52
2018-07-09T22:00:43.130Z,80.60
2018-07-09T22:03:11.526Z,80.70
2018-07-09T22:05:38.843Z,80.65
2018-07-09T22:08:07.212Z,80.61
2018-07-09T22:10:34.418Z,80.60
2018-07-09T22:13:02.772Z,80.16
2018-07-09T22:15:29.977Z,80.01
2018-07-09T22:17:57.754Z,80.01
2018-07-09T22:20:26.112Z,79.96
2018-07-09T22:22:53.313Z,79.56
2018-07-09T22:25:21.665Z,79.17
2018-07-09T22:27:49.445Z,78.67
2018-07-09T22:30:17.185Z,78.49
2018-07-09T22:32:46.077Z,78.70
2018-07-09T22:35:13.822Z,78.80
2018-07-09T22:37:42.464Z,79.25
2018-07-09T22:40:11.456Z,79.85
2018-07-09T22:42:39.753Z,80.11
2018-07-09T22:45:07.487Z,79.48
2018-07-09T22:47:36.390Z,78.87
2018-07-09T22:50:04.125Z,78.35
2018-07-09T22:52:33.022Z,77.92
2018-07-09T22:55:00.765Z,77.62
2018-07-09T22:57:29.076Z,77.00
2018-07-09T22:59:57.971Z,75.99
2018-07-09T23:02:26.286Z,75.50
2018-07-09T23:04:54.018Z,75.25
2018-07-09T23:07:22.361Z,75.03
2018-07-09T23:09:51.252Z,75.17
2018-07-09T23:12:18.994Z,75.34
2018-07-09T23:14:47.302Z,75.07
2018-07-09T23:17:22.064Z,75.06
2018-07-09T23:19:49.795Z,75.18
2018-07-09T23:22:18.571Z,75.93
2018-07-09T23:24:45.782Z,76.27
2018-07-09T23:27:13.558Z,76.08
2018-07-09T23:29:41.915Z,75.90
2018-07-09T23:32:09.110Z,75.50
2018-07-09T23:34:37.467Z,75.46
2018-07-09T23:37:04.666Z,75.29
2018-07-09T23:39:32.447Z,74.92
2018-07-09T23:42:00.804Z,74.77
2018-07-09T23:44:28.582Z,74.23
2018-07-09T23:46:56.364Z,73.56
2018-07-09T23:49:23.563Z,73.08
2018-07-09T23:51:52.346Z,73.01
2018-07-09T23:54:20.137Z,73.10
2018-07-09T23:56:47.881Z,73.29
2018-07-09T23:59:16.787Z,73.69
