createdAt,value
2018-08-18T00:01:57.421Z,75.68
2018-08-18T00:04:33.281Z,76.32
2018-08-18T00:07:02.338Z,76.21
2018-08-18T00:09:30.881Z,75.92
2018-08-18T00:11:59.263Z,76.68
2018-08-18T00:14:27.874Z,76.86
2018-08-18T00:16:56.565Z,76.27
2018-08-18T00:19:26.302Z,77.07
2018-08-18T00:21:54.678Z,76.02
2018-08-18T00:24:23.128Z,76.90
2018-08-18T00:26:51.489Z,76.90
2018-08-18T00:29:19.885Z,77.01
2018-08-18T00:31:48.253Z,76.96
2018-08-18T00:34:16.698Z,76.88
2018-08-18T00:36:45.063Z,77.27
2018-08-18T00:39:13.958Z,76.68
2018-08-18T00:41:42.363Z,77.25
2018-08-18T00:44:11.635Z,77.52
2018-08-18T00:46:39.997Z,77.77
2018-08-18T00:49:08.386Z,76.82
2018-08-18T00:51:40.941Z,77.04
2018-08-18T00:54:09.330Z,76.72
2018-08-18T00:56:39.819Z,77.55
2018-08-18T00:59:08.257Z,76.90
2018-08-18T01:01:36.634Z,77.01
2018-08-18T01:04:06.169Z,77.40
2018-08-18T01:06:35.618Z,76.82
2018-08-18T01:09:06.682Z,77.54
2018-08-18T01:11:36.101Z,77.37
2018-08-18T01:14:12.536Z,76.66
2018-08-18T01:16:51.883Z,77.69
2018-08-18T01:19:21.645Z,77.68
2018-08-18T01:21:54.238Z,77.03
2018-08-18T01:24:22.638Z,78.09
2018-08-18T01:26:51.010Z,78.03
2018-08-18T01:29:19.414Z,77.21
2018-08-18T01:31:48.295Z,77.33
2018-08-18T01:34:16.677Z,78.07
2018-08-18T01:36:45.054Z,78.41
2018-08-18T01:39:14.593Z,78.29
2018-08-18T01:41:43.148Z,77.88
2018-08-18T01:44:20.220Z,78.12
2018-08-18T01:46:50.034Z,78.55
2018-08-18T01:49:32.135Z,78.15
2018-08-18T01:52:02.726Z,77.82
2018-08-18T01:54:31.373Z,77.96
2018-08-18T01:57:05.275Z,77.86
2018-08-18T01:59:33.687Z,78.38
2018-08-18T02:02:02.075Z,78.21
2018-08-18T02:04:30.446Z,77.83
2018-08-18T02:07:23.785Z,77.61
2018-08-18T02:09:52.372Z,78.55
2018-08-18T02:12:20.787Z,77.99
2018-08-18T02:14:49.213Z,78.11
2018-08-18T02:17:27.414Z,78.05
2018-08-18T02:19:56.275Z,79.06
2018-08-18T02:22:25.410Z,78.51
2018-08-18T02:24:53.859Z,79.24
2018-08-18T02:27:22.250Z,78.68
2018-08-18T02:30:02.681Z,78.72
2018-08-18T02:32:33.476Z,78.92
2018-08-18T02:35:01.869Z,78.75
2018-08-18T02:37:30.879Z,79.01
2018-08-18T02:39:59.327Z,78.83
2018-08-18T02:42:27.727Z,79.43
2018-08-18T02:44:56.140Z,79.09
2018-08-18T02:47:24.791Z,79.93
2018-08-18T02:49:54.275Z,79.75
2018-08-18T02:52:29.146Z,80.18
2018-08-18T02:55:01.170Z,79.84
2018-08-18T02:57:31.625Z,80.19
2018-08-18T03:00:01.210Z,80.09
2018-08-18T03:02:29.638Z,79.92
2018-08-18T03:04:58.171Z,80.26
2018-08-18T03:07:30.123Z,80.69
2018-08-18T03:09:58.493Z,80.70
2018-08-18T03:12:31.054Z,80.65
2018-08-18T03:14:59.501Z,80.89
2018-08-18T03:17:27.934Z,80.28
2018-08-18T03:19:56.331Z,80.77
2018-08-18T03:22:28.895Z,80.52
2018-08-18T03:24:57.367Z,79.99
2018-08-18T03:27:25.771Z,79.72
2018-08-18T03:29:54.146Z,80.20
2018-08-18T03:32:22.681Z,80.55
2018-08-18T03:34:51.064Z,80.12
2018-08-18T03:37:30.859Z,80.55
2018-08-18T03:39:59.225Z,80.48
2018-08-18T03:42:35.862Z,80.57
2018-08-18T03:45:06.475Z,80.91
2018-08-18T03:47:34.887Z,80.22
2018-08-18T03:50:03.469Z,80.07
2018-08-18T03:52:31.879Z,80.69
2018-08-18T03:55:00.274Z,79.89
2018-08-18T03:57:45.557Z,80.63
2018-08-18T04:00:14.733Z,80.63
2018-08-18T04:02:43.141Z,80.30
2018-08-18T04:05:11.521Z,80.64
2018-08-18T04:07:45.276Z,79.75
2018-08-18T04:10:13.680Z,79.85
2018-08-18T04:12:42.091Z,80.56
2018-08-18T04:15:10.481Z,79.84
2018-08-18T04:17:39.087Z,80.29
2018-08-18T04:20:07.470Z,80.22
2018-08-18T04:22:35.874Z,80.55
2018-08-18T04:25:05.185Z,80.44
2018-08-18T04:27:39.432Z,80.55
2018-08-18T04:30:11.073Z,80.55
2018-08-18T04:32:50.863Z,80.42
2018-08-18T04:35:21.218Z,80.04
2018-08-18T04:37:50.238Z,79.28
2018-08-18T04:40:18.802Z,79.40
2018-08-18T04:42:47.229Z,79.16
2018-08-18T04:45:16.951Z,79.71
2018-08-18T04:47:45.347Z,79.61
2018-08-18T04:50:13.979Z,79.50
2018-08-18T04:52:42.637Z,78.56
2018-08-18T04:55:11.767Z,78.96
2018-08-18T04:57:40.331Z,78.37
2018-08-18T05:00:10.482Z,78.60
2018-08-18T05:02:44.644Z,78.13
2018-08-18T05:05:13.309Z,78.28
2018-08-18T05:07:46.970Z,78.32
2018-08-18T05:10:16.175Z,78.26
2018-08-18T05:12:44.727Z,78.08
2018-08-18T05:15:13.122Z,78.29
2018-08-18T05:17:41.563Z,77.69
2018-08-18T05:20:14.407Z,78.20
2018-08-18T05:22:42.962Z,77.50
2018-08-18T05:25:11.382Z,78.27
2018-08-18T05:27:39.757Z,78.11
2018-08-18T05:30:08.161Z,77.46
2018-08-18T05:32:37.503Z,77.08
2018-08-18T05:35:06.306Z,77.44
2018-08-18T05:37:34.681Z,76.70
2018-08-18T05:40:03.095Z,76.38
2018-08-18T05:42:31.470Z,76.30
2018-08-18T05:45:05.423Z,76.26
2018-08-18T05:47:33.866Z,76.15
2018-08-18T05:50:02.212Z,76.89
2018-08-18T05:52:30.589Z,76.85
2018-08-18T05:54:58.984Z,76.60
2018-08-18T05:57:27.364Z,75.73
2018-08-18T05:59:55.774Z,76.45
2018-08-18T06:02:24.150Z,75.90
2018-08-18T06:04:52.557Z,75.13
2018-08-18T06:07:21.042Z,76.11
2018-08-18T06:09:49.442Z,75.69
2018-08-18T06:12:19.587Z,75.38
2018-08-18T06:14:47.987Z,74.39
2018-08-18T06:17:21.670Z,74.02
2018-08-18T06:19:50.242Z,73.63
2018-08-18T06:22:18.605Z,73.77
2018-08-18T06:24:47.003Z,72.60
2018-08-18T06:27:18.447Z,72.04
2018-08-18T06:29:46.854Z,71.94
2018-08-18T06:32:15.233Z,71.81
2018-08-18T06:34:44.266Z,71.50
2018-08-18T06:37:12.643Z,70.74
2018-08-18T06:39:54.183Z,71.54
2018-08-18T06:42:30.969Z,70.66
2018-08-18T06:44:59.380Z,70.41
2018-08-18T06:47:27.770Z,71.08
2018-08-18T06:49:56.202Z,71.11
2018-08-18T06:52:24.581Z,70.60
2018-08-18T06:54:55.035Z,71.37
2018-08-18T06:57:34.728Z,71.44
2018-08-18T07:00:08.367Z,70.13
2018-08-18T07:02:36.834Z,70.50
2018-08-18T07:05:06.471Z,69.72
2018-08-18T07:07:34.864Z,68.16
2018-08-18T07:10:19.942Z,68.01
2018-08-18T07:12:51.618Z,66.26
2018-08-18T07:15:22.541Z,64.69
2018-08-18T07:17:51.655Z,63.23
2018-08-18T07:20:20.774Z,62.83
2018-08-18T07:22:49.430Z,61.62
2018-08-18T07:25:18.450Z,60.15
2018-08-18T07:27:46.834Z,59.11
2018-08-18T07:30:15.321Z,56.94
2018-08-18T07:32:43.694Z,55.05
2018-08-18T07:35:12.105Z,52.99
2018-08-18T07:37:40.474Z,52.70
2018-08-18T07:40:09.032Z,52.01
2018-08-18T07:42:37.448Z,51.75
2018-08-18T07:45:05.833Z,51.79
2018-08-18T07:47:34.995Z,52.41
2018-08-18T07:50:06.005Z,52.01
2018-08-18T07:52:35.029Z,51.47
2018-08-18T07:55:03.596Z,52.69
2018-08-18T07:57:31.997Z,51.15
2018-08-18T08:00:01.682Z,51.87
2018-08-18T08:02:30.706Z,51.42
2018-08-18T08:04:59.981Z,50.55
2018-08-18T08:07:28.607Z,51.70
2018-08-18T08:09:57.840Z,50.11
2018-08-18T08:12:26.674Z,49.88
2018-08-18T08:14:55.083Z,48.85
2018-08-18T08:17:23.501Z,49.81
2018-08-18T08:19:51.879Z,47.01
2018-08-18T08:22:20.281Z,46.86
2018-08-18T08:24:49.348Z,46.45
2018-08-18T08:27:18.036Z,45.58
2018-08-18T08:29:46.578Z,45.59
2018-08-18T08:32:14.984Z,44.95
2018-08-18T08:34:46.249Z,45.00
2018-08-18T08:37:16.000Z,44.24
2018-08-18T08:39:45.067Z,45.28
2018-08-18T08:42:13.462Z,44.06
2018-08-18T08:44:42.747Z,44.21
2018-08-18T08:47:14.280Z,43.84
2018-08-18T08:49:42.683Z,43.04
2018-08-18T08:52:11.111Z,42.75
2018-08-18T08:54:40.455Z,42.56
2018-08-18T08:57:10.605Z,40.36
2018-08-18T08:59:40.040Z,40.41
2018-08-18T09:02:10.977Z,39.13
2018-08-18T09:04:39.390Z,40.25
2018-08-18T09:07:10.295Z,41.68
2018-08-18T09:09:38.695Z,41.71
2018-08-18T09:12:07.538Z,40.78
2018-08-18T09:14:36.594Z,39.39
2018-08-18T09:17:05.015Z,40.19
2018-08-18T09:19:33.386Z,41.29
2018-08-18T09:22:02.688Z,40.87
2018-08-18T09:24:31.863Z,41.40
2018-08-18T09:27:02.518Z,39.65
2018-08-18T09:29:48.247Z,39.65
2018-08-18T09:32:17.814Z,40.11
2018-08-18T09:34:52.315Z,40.47
2018-08-18T09:37:21.175Z,39.97
2018-08-18T09:39:49.545Z,39.94
2018-08-18T09:42:19.219Z,39.38
2018-08-18T09:44:53.403Z,40.03
2018-08-18T09:47:21.790Z,40.52
2018-08-18T09:49:50.163Z,40.22
2018-08-18T09:52:19.999Z,38.82
2018-08-18T09:54:48.399Z,38.78
2018-08-18T09:57:16.823Z,39.14
2018-08-18T09:59:45.191Z,38.50
2018-08-18T10:02:14.251Z,38.41
2018-08-18T10:04:42.626Z,39.37
2018-08-18T10:07:11.075Z,38.63
2018-08-18T10:09:39.441Z,38.66
2018-08-18T10:12:07.834Z,37.93
2018-08-18T10:14:36.204Z,37.93
2018-08-18T10:17:04.663Z,36.73
2018-08-18T10:19:33.680Z,36.64
2018-08-18T10:22:02.663Z,36.38
2018-08-18T10:24:31.046Z,37.61
2018-08-18T10:27:04.616Z,37.17
2018-08-18T10:29:33.017Z,37.09
2018-08-18T10:32:01.426Z,36.15
2018-08-18T10:34:31.149Z,36.96
2018-08-18T10:37:06.787Z,37.02
2018-08-18T10:39:35.997Z,35.98
2018-08-18T10:42:09.326Z,36.04
2018-08-18T10:44:37.791Z,35.96
2018-08-18T10:47:11.975Z,35.62
2018-08-18T10:49:51.743Z,35.13
2018-08-18T10:52:32.613Z,35.83
2018-08-18T10:55:02.652Z,35.65
2018-08-18T10:57:42.993Z,35.55
2018-08-18T11:00:13.407Z,35.12
2018-08-18T11:02:44.863Z,35.01
2018-08-18T11:05:13.779Z,35.53
2018-08-18T11:07:42.851Z,34.38
2018-08-18T11:10:11.455Z,35.23
2018-08-18T11:12:41.212Z,34.83
2018-08-18T11:15:13.313Z,35.43
2018-08-18T11:17:41.870Z,35.22
2018-08-18T11:20:24.215Z,34.87
2018-08-18T11:22:58.567Z,35.82
2018-08-18T11:25:29.444Z,35.84
2018-08-18T11:27:58.453Z,35.66
2018-08-18T11:30:26.915Z,35.40
2018-08-18T11:32:56.423Z,34.12
2018-08-18T11:35:24.927Z,34.96
2018-08-18T11:38:13.166Z,34.70
2018-08-18T11:40:42.097Z,34.88
2018-08-18T11:43:12.719Z,34.47
2018-08-18T11:45:41.969Z,35.48
2018-08-18T11:48:29.095Z,33.96
2018-08-18T11:50:57.770Z,34.01
2018-08-18T11:53:26.158Z,32.58
2018-08-18T11:55:54.523Z,32.80
2018-08-18T11:58:24.898Z,33.79
2018-08-18T12:00:55.609Z,33.63
2018-08-18T12:03:26.246Z,33.06
2018-08-18T12:05:56.555Z,33.44
2018-08-18T12:08:26.201Z,32.32
2018-08-18T12:10:56.243Z,31.87
2018-08-18T12:13:30.753Z,30.97
2018-08-18T12:16:04.805Z,30.58
2018-08-18T12:18:33.736Z,31.31
2018-08-18T12:21:03.311Z,30.68
2018-08-18T12:23:32.538Z,31.05
2018-08-18T12:26:06.134Z,29.58
2018-08-18T12:28:39.885Z,30.25
2018-08-18T12:31:10.379Z,31.36
2018-08-18T12:33:38.763Z,31.43
2018-08-18T12:36:07.231Z,32.51
2018-08-18T12:38:35.895Z,31.42
2018-08-18T12:41:05.214Z,30.98
2018-08-18T12:43:37.005Z,31.84
2018-08-18T12:46:07.362Z,31.83
2018-08-18T12:48:36.878Z,32.04
2018-08-18T12:51:05.803Z,32.12
2018-08-18T12:53:39.543Z,31.30
2018-08-18T12:56:08.296Z,33.17
2018-08-18T12:58:36.761Z,33.18
2018-08-18T13:01:05.121Z,33.44
2018-08-18T13:03:33.504Z,32.31
2018-08-18T13:06:01.897Z,33.05
2018-08-18T13:08:30.274Z,33.03
2018-08-18T13:10:58.665Z,31.74
2018-08-18T13:13:27.043Z,32.63
2018-08-18T13:15:56.349Z,31.39
2018-08-18T13:18:25.022Z,32.08
2018-08-18T13:20:56.171Z,31.50
2018-08-18T13:23:26.806Z,32.26
2018-08-18T13:25:55.249Z,30.78
2018-08-18T13:28:23.865Z,30.95
2018-08-18T13:30:52.270Z,31.21
2018-08-18T13:33:20.736Z,31.73
2018-08-18T13:35:50.375Z,32.04
2018-08-18T13:38:28.535Z,31.50
2018-08-18T13:40:57.142Z,31.09
2018-08-18T13:43:39.839Z,31.07
2018-08-18T13:46:09.898Z,31.76
2018-08-18T13:48:38.278Z,31.11
2018-08-18T13:51:08.183Z,31.55
2018-08-18T13:53:41.939Z,31.74
2018-08-18T13:56:10.341Z,30.90
2018-08-18T13:58:38.743Z,30.64
2018-08-18T14:01:24.831Z,30.73
2018-08-18T14:03:53.326Z,31.07
2018-08-18T14:06:21.722Z,31.35
2018-08-18T14:08:58.656Z,31.68
2018-08-18T14:11:27.258Z,30.81
2018-08-18T14:13:55.648Z,30.92
2018-08-18T14:16:24.087Z,30.27
2018-08-18T14:18:52.461Z,29.24
2018-08-18T14:21:20.854Z,30.00
2018-08-18T14:23:49.221Z,29.21
2018-08-18T14:26:17.610Z,30.65
2018-08-18T14:28:45.982Z,29.75
2018-08-18T14:31:14.448Z,30.32
2018-08-18T14:33:42.839Z,31.00
2018-08-18T14:36:12.138Z,30.07
2018-08-18T14:38:42.021Z,31.29
2018-08-18T14:41:10.440Z,30.34
2018-08-18T14:43:40.079Z,30.61
2018-08-18T14:46:10.434Z,29.98
2018-08-18T14:48:39.087Z,30.21
2018-08-18T14:51:07.749Z,29.90
2018-08-18T14:53:39.902Z,30.95
2018-08-18T14:56:08.438Z,30.86
2018-08-18T14:58:37.086Z,30.51
2018-08-18T15:01:11.222Z,30.24
2018-08-18T15:03:40.215Z,30.90
2018-08-18T15:06:08.869Z,29.70
2018-08-18T15:08:38.475Z,30.89
2018-08-18T15:11:06.899Z,29.50
2018-08-18T15:13:35.304Z,30.13
2018-08-18T15:16:04.052Z,29.78
2018-08-18T15:18:32.640Z,30.80
2018-08-18T15:21:01.069Z,30.34
2018-08-18T15:23:29.455Z,30.65
2018-08-18T15:25:57.859Z,31.35
2018-08-18T15:28:28.242Z,30.90
2018-08-18T15:30:56.787Z,30.80
2018-08-18T15:33:26.502Z,30.36
2018-08-18T15:35:54.887Z,30.17
2018-08-18T15:38:40.979Z,30.93
2018-08-18T15:41:10.008Z,30.35
2018-08-18T15:43:38.426Z,30.24
2018-08-18T15:46:06.811Z,31.00
2018-08-18T15:48:36.238Z,31.46
2018-08-18T15:51:04.645Z,30.49
2018-08-18T15:54:01.156Z,31.64
2018-08-18T15:56:30.735Z,31.18
2018-08-18T15:59:00.062Z,31.42
2018-08-18T16:01:30.754Z,30.44
2018-08-18T16:04:01.015Z,30.60
2018-08-18T16:06:29.394Z,31.42
2018-08-18T16:08:57.798Z,30.68
2018-08-18T16:11:26.211Z,31.78
2018-08-18T16:13:54.783Z,30.36
2018-08-18T16:16:23.135Z,31.57
2018-08-18T16:19:14.977Z,31.05
2018-08-18T16:21:43.348Z,31.45
2018-08-18T16:24:21.920Z,31.21
2018-08-18T16:26:50.319Z,30.53
2018-08-18T16:29:18.718Z,31.12
2018-08-18T16:31:47.127Z,31.26
2018-08-18T16:34:15.558Z,31.30
2018-08-18T16:36:47.019Z,31.55
2018-08-18T16:39:15.427Z,31.41
2018-08-18T16:41:43.793Z,31.07
2018-08-18T16:44:12.197Z,31.10
2018-08-18T16:46:40.574Z,30.95
2018-08-18T16:49:08.969Z,30.74
2018-08-18T16:51:37.530Z,31.13
2018-08-18T16:54:21.812Z,31.74
2018-08-18T16:56:50.198Z,30.85
2018-08-18T16:59:18.605Z,31.04
2018-08-18T17:01:46.978Z,30.50
2018-08-18T17:04:24.690Z,31.08
2018-08-18T17:06:53.062Z,31.54
2018-08-18T17:09:32.903Z,30.21
2018-08-18T17:12:13.031Z,29.72
2018-08-18T17:14:41.543Z,30.32
2018-08-18T17:17:10.723Z,30.11
2018-08-18T17:19:39.833Z,29.93
2018-08-18T17:22:09.374Z,30.80
2018-08-18T17:24:37.770Z,29.69
2018-08-18T17:27:06.431Z,30.69
2018-08-18T17:29:37.352Z,30.68
2018-08-18T17:32:06.114Z,30.82
2018-08-18T17:34:34.714Z,31.60
2018-08-18T17:37:04.252Z,32.20
2018-08-18T17:39:32.646Z,31.98
2018-08-18T17:42:01.033Z,32.96
2018-08-18T17:44:30.126Z,32.54
2018-08-18T17:49:42.248Z,34.05
2018-08-18T17:52:10.635Z,32.84
2018-08-18T17:54:39.267Z,33.88
2018-08-18T17:57:08.443Z,33.50
2018-08-18T17:59:37.568Z,34.97
2018-08-18T18:02:11.854Z,34.81
2018-08-18T18:04:40.283Z,34.64
2018-08-18T18:07:09.647Z,34.52
2018-08-18T18:09:38.050Z,34.92
2018-08-18T18:12:22.914Z,34.64
2018-08-18T18:14:51.363Z,35.90
2018-08-18T18:17:22.000Z,34.92
2018-08-18T18:19:50.706Z,35.28
2018-08-18T18:22:19.164Z,35.90
2018-08-18T18:24:49.279Z,36.07
2018-08-18T18:27:18.015Z,35.84
2018-08-18T18:29:46.459Z,35.81
2018-08-18T18:32:14.880Z,37.02
2018-08-18T18:34:43.281Z,36.49
2018-08-18T18:37:11.654Z,37.49
2018-08-18T18:39:50.792Z,37.17
2018-08-18T18:42:19.171Z,38.01
2018-08-18T18:44:47.569Z,38.14
2018-08-18T18:47:15.940Z,38.31
2018-08-18T18:49:44.325Z,38.18
2018-08-18T18:52:13.367Z,38.37
2018-08-18T18:54:41.763Z,38.61
2018-08-18T18:57:10.138Z,38.58
2018-08-18T18:59:42.791Z,39.03
2018-08-18T19:02:11.394Z,38.90
2018-08-18T19:04:40.488Z,39.04
2018-08-18T19:07:09.056Z,39.90
2018-08-18T19:09:37.429Z,39.60
2018-08-18T19:12:05.817Z,40.16
2018-08-18T19:14:34.178Z,40.47
2018-08-18T19:17:02.604Z,41.41
2018-08-18T19:19:30.977Z,41.64
2018-08-18T19:21:59.375Z,41.87
2018-08-18T19:24:27.755Z,41.46
2018-08-18T19:26:58.860Z,42.49
2018-08-18T19:29:28.122Z,42.06
2018-08-18T19:31:57.758Z,42.32
2018-08-18T19:34:26.153Z,41.43
2018-08-18T19:37:05.559Z,42.34
2018-08-18T19:39:35.054Z,42.21
2018-08-18T19:42:09.761Z,42.06
2018-08-18T19:44:45.215Z,42.16
2018-08-18T19:47:16.058Z,42.57
2018-08-18T19:49:45.678Z,42.71
2018-08-18T19:52:18.180Z,43.17
2018-08-18T19:54:47.879Z,42.82
2018-08-18T19:57:26.974Z,43.23
2018-08-18T19:59:59.662Z,42.48
2018-08-18T20:02:37.609Z,43.45
2018-08-18T20:05:06.015Z,45.48
2018-08-18T20:07:34.426Z,46.66
2018-08-18T20:10:02.802Z,46.28
2018-08-18T20:12:31.198Z,45.46
2018-08-18T20:14:59.660Z,46.55
2018-08-18T20:17:28.107Z,46.77
2018-08-18T20:19:56.547Z,46.89
2018-08-18T20:22:25.188Z,46.34
2018-08-18T20:24:53.698Z,46.01
2018-08-18T20:27:22.298Z,45.67
2018-08-18T20:29:50.901Z,46.75
2018-08-18T20:32:19.353Z,46.47
2018-08-18T20:34:47.771Z,46.94
2018-08-18T20:37:16.214Z,47.00
2018-08-18T20:39:44.684Z,48.20
2018-08-18T20:42:13.138Z,47.76
2018-08-18T20:44:41.563Z,47.81
2018-08-18T20:47:10.013Z,48.74
2018-08-18T20:49:38.434Z,48.18
2018-08-18T20:52:06.898Z,49.01
2018-08-18T20:54:35.317Z,48.89
2018-08-18T20:57:03.829Z,48.84
2018-08-18T20:59:32.268Z,49.50
2018-08-18T21:02:00.715Z,49.84
2018-08-18T21:04:29.193Z,49.55
2018-08-18T21:06:57.647Z,50.77
2018-08-18T21:09:28.606Z,50.78
2018-08-18T21:11:57.003Z,50.87
2018-08-18T21:14:28.493Z,51.08
2018-08-18T21:16:57.179Z,50.88
2018-08-18T21:19:26.672Z,51.35
2018-08-18T21:21:56.007Z,52.11
2018-08-18T21:24:24.359Z,51.83
2018-08-18T21:26:52.758Z,51.68
2018-08-18T21:29:23.768Z,52.83
2018-08-18T21:31:52.167Z,52.36
2018-08-18T21:34:20.584Z,53.22
2018-08-18T21:36:49.040Z,52.70
2018-08-18T21:39:17.498Z,53.58
2018-08-18T21:41:47.129Z,52.83
2018-08-18T21:44:16.083Z,53.74
2018-08-18T21:46:44.745Z,52.93
2018-08-18T21:49:13.563Z,53.72
2018-08-18T21:51:42.021Z,54.70
2018-08-18T21:54:10.484Z,55.16
2018-08-18T21:56:40.421Z,55.86
2018-08-18T21:59:10.283Z,55.70
2018-08-18T22:01:38.743Z,56.21
2018-08-18T22:04:07.971Z,56.57
2018-08-18T22:06:36.412Z,57.29
2018-08-18T22:09:19.264Z,56.54
2018-08-18T22:11:47.926Z,56.54
2018-08-18T22:14:17.435Z,57.02
2018-08-18T22:16:51.280Z,57.01
2018-08-18T22:19:20.487Z,57.15
2018-08-18T22:21:48.867Z,56.92
2018-08-18T22:24:17.319Z,56.97
2018-08-18T22:26:45.701Z,57.67
2018-08-18T22:29:14.155Z,57.11
2018-08-18T22:31:42.562Z,56.91
2018-08-18T22:34:10.968Z,57.13
2018-08-18T22:36:39.353Z,58.22
2018-08-18T22:39:09.369Z,57.61
2018-08-18T22:41:38.406Z,58.00
2018-08-18T22:44:06.820Z,57.62
2018-08-18T22:46:35.223Z,58.19
2018-08-18T22:49:03.642Z,58.48
2018-08-18T22:51:32.041Z,57.56
2018-08-18T22:54:00.447Z,58.26
2018-08-18T22:56:34.274Z,58.58
2018-08-18T22:59:03.920Z,57.79
2018-08-18T23:01:33.094Z,57.94
2018-08-18T23:04:02.424Z,58.61
2018-08-18T23:06:33.807Z,58.87
2018-08-18T23:09:02.197Z,59.05
2018-08-18T23:11:30.586Z,59.01
2018-08-18T23:13:58.993Z,58.07
2018-08-18T23:16:27.385Z,58.64
2018-08-18T23:18:56.139Z,59.40
2018-08-18T23:21:30.575Z,59.78
2018-08-18T23:24:00.616Z,59.46
2018-08-18T23:26:29.180Z,59.35
2018-08-18T23:28:57.752Z,60.36
2018-08-18T23:31:26.135Z,60.04
2018-08-18T23:33:54.538Z,59.47
2018-08-18T23:36:22.928Z,59.70
2018-08-18T23:38:56.802Z,59.73
2018-08-18T23:41:25.170Z,59.95
2018-08-18T23:43:53.575Z,61.28
2018-08-18T23:46:21.958Z,60.54
2018-08-18T23:48:50.349Z,60.89
2018-08-18T23:51:23.147Z,61.68
2018-08-18T23:53:51.537Z,61.42
2018-08-18T23:56:19.914Z,62.17
2018-08-18T23:58:48.315Z,62.97
