createdAt,value
2022-12-03T00:00:06.157Z,100.00
2022-12-03T00:03:15.470Z,100.00
2022-12-03T00:06:24.272Z,100.00
2022-12-03T00:09:30.509Z,100.00
2022-12-03T00:12:37.062Z,100.00
2022-12-03T00:15:43.334Z,100.00
2022-12-03T00:18:50.001Z,100.00
2022-12-03T00:21:57.876Z,100.00
2022-12-03T00:25:04.104Z,100.00
2022-12-03T00:28:10.481Z,100.00
2022-12-03T00:31:16.633Z,100.00
2022-12-03T00:34:23.676Z,100.00
2022-12-03T00:37:31.392Z,100.00
2022-12-03T00:40:37.683Z,100.00
2022-12-03T00:43:43.905Z,100.00
2022-12-03T00:46:50.197Z,100.00
2022-12-03T00:49:56.816Z,100.00
2022-12-03T00:53:04.544Z,100.00
2022-12-03T00:56:10.597Z,100.00
2022-12-03T00:59:17.246Z,100.00
2022-12-03T01:02:23.634Z,100.00
2022-12-03T01:05:29.946Z,100.00
2022-12-03T01:08:37.785Z,100.00
2022-12-03T01:11:44.335Z,100.00
2022-12-03T01:14:50.614Z,100.00
2022-12-03T01:17:57.166Z,100.00
2022-12-03T01:21:03.392Z,100.00
2022-12-03T01:24:11.328Z,100.00
2022-12-03T01:27:17.588Z,100.00
2022-12-03T01:30:23.867Z,100.00
2022-12-03T01:33:29.075Z,100.00
2022-12-03T01:36:35.461Z,100.00
2022-12-03T01:39:42.608Z,100.00
2022-12-03T01:42:48.597Z,100.00
2022-12-03T01:45:55.053Z,100.00
2022-12-03T01:49:01.191Z,100.00
2022-12-03T01:52:09.535Z,100.00
2022-12-03T01:55:20.073Z,100.00
2022-12-03T01:58:30.064Z,100.00
2022-12-03T02:01:36.208Z,100.00
2022-12-03T02:04:42.574Z,100.00
2022-12-03T02:07:48.836Z,100.00
2022-12-03T02:10:56.892Z,100.00
2022-12-03T02:14:06.653Z,100.00
2022-12-03T02:17:13.425Z,100.00
2022-12-03T02:20:19.946Z,100.00
2022-12-03T02:23:34.891Z,100.00
2022-12-03T02:26:42.711Z,100.00
2022-12-03T02:29:48.921Z,100.00
2022-12-03T02:32:56.208Z,100.00
2022-12-03T02:36:04.069Z,100.00
2022-12-03T02:39:10.707Z,100.00
2022-12-03T02:42:37.479Z,100.00
2022-12-03T02:45:45.962Z,100.00
2022-12-03T02:48:52.268Z,100.00
2022-12-03T02:51:58.230Z,100.00
2022-12-03T02:55:06.623Z,100.00
2022-12-03T02:58:15.561Z,100.00
2022-12-03T03:01:22.247Z,100.00
2022-12-03T03:04:29.163Z,100.00
2022-12-03T03:07:36.876Z,100.00
2022-12-03T03:10:44.590Z,100.00
2022-12-03T03:13:52.439Z,100.00
2022-12-03T03:16:59.509Z,100.00
2022-12-03T03:20:08.005Z,100.00
2022-12-03T03:23:17.812Z,100.00
2022-12-03T03:26:24.515Z,100.00
2022-12-03T03:29:32.777Z,100.00
2022-12-03T03:32:40.644Z,100.00
2022-12-03T03:35:49.121Z,100.00
2022-12-03T03:38:55.271Z,100.00
2022-12-03T03:42:01.707Z,100.00
2022-12-03T03:45:11.093Z,100.00
2022-12-03T03:48:17.665Z,100.00
2022-12-03T03:51:24.102Z,100.00
2022-12-03T03:54:30.776Z,100.00
2022-12-03T03:57:37.601Z,100.00
2022-12-03T04:00:46.790Z,100.00
2022-12-03T04:04:18.190Z,100.00
2022-12-03T04:07:24.361Z,100.00
2022-12-03T04:10:48.453Z,100.00
2022-12-03T04:13:54.574Z,100.00
2022-12-03T04:17:01.998Z,100.00
2022-12-03T04:20:08.458Z,100.00
2022-12-03T04:23:13.360Z,100.00
2022-12-03T04:26:36.969Z,100.00
2022-12-03T04:29:42.857Z,100.00
2022-12-03T04:33:07.642Z,100.00
2022-12-03T04:36:14.050Z,100.00
2022-12-03T04:39:20.086Z,100.00
2022-12-03T04:42:26.295Z,100.00
2022-12-03T04:45:32.382Z,100.00
2022-12-03T04:48:40.036Z,100.00
2022-12-03T04:51:46.544Z,100.00
2022-12-03T04:54:53.036Z,100.00
2022-12-03T04:58:00.259Z,100.00
2022-12-03T05:01:06.758Z,100.00
2022-12-03T05:04:15.350Z,100.00
2022-12-03T05:07:21.396Z,100.00
2022-12-03T05:10:27.703Z,100.00
2022-12-03T05:13:34.219Z,100.00
2022-12-03T05:16:40.444Z,100.00
2022-12-03T05:20:04.994Z,100.00
2022-12-03T05:23:12.423Z,100.00
2022-12-03T05:26:18.743Z,100.00
2022-12-03T05:29:24.446Z,100.00
2022-12-03T05:32:30.477Z,100.00
2022-12-03T05:35:37.979Z,100.00
2022-12-03T05:38:44.087Z,100.00
2022-12-03T05:42:07.956Z,100.00
2022-12-03T05:45:14.031Z,100.00
2022-12-03T05:48:20.426Z,100.00
2022-12-03T05:51:27.801Z,100.00
2022-12-03T05:54:34.138Z,100.00
2022-12-03T05:57:41.782Z,100.00
2022-12-03T06:00:48.151Z,100.00
2022-12-03T06:03:54.604Z,100.00
2022-12-03T06:07:02.333Z,100.00
2022-12-03T06:10:10.681Z,100.00
2022-12-03T06:13:17.536Z,100.00
2022-12-03T06:16:23.817Z,100.00
2022-12-03T06:19:30.254Z,100.00
2022-12-03T06:22:38.002Z,100.00
2022-12-03T06:25:44.604Z,100.00
2022-12-03T06:28:50.837Z,100.00
2022-12-03T06:31:57.035Z,100.00
2022-12-03T06:35:03.254Z,100.00
2022-12-03T06:38:11.080Z,100.00
2022-12-03T06:41:17.277Z,100.00
2022-12-03T06:44:23.108Z,100.00
2022-12-03T06:47:29.189Z,100.00
2022-12-03T06:50:35.369Z,100.00
2022-12-03T06:53:42.915Z,100.00
2022-12-03T06:56:49.185Z,100.00
2022-12-03T06:59:55.878Z,100.00
2022-12-03T07:03:02.405Z,100.00
2022-12-03T07:06:08.757Z,100.00
2022-12-03T07:09:17.841Z,100.00
2022-12-03T07:12:24.289Z,100.00
2022-12-03T07:15:30.348Z,100.00
2022-12-03T07:18:36.760Z,100.00
2022-12-03T07:21:43.122Z,100.00
2022-12-03T07:24:52.214Z,100.00
2022-12-03T07:27:58.698Z,100.00
2022-12-03T07:31:05.681Z,100.00
2022-12-03T07:34:11.774Z,100.00
2022-12-03T07:37:22.896Z,100.00
2022-12-03T07:40:31.163Z,100.00
2022-12-03T07:43:37.264Z,100.00
2022-12-03T07:46:43.872Z,100.00
2022-12-03T07:49:50.283Z,100.00
2022-12-03T07:52:56.502Z,100.00
2022-12-03T07:56:04.887Z,100.00
2022-12-03T07:59:11.430Z,100.00
2022-12-03T08:02:21.160Z,100.00
2022-12-03T08:05:29.618Z,100.00
2022-12-03T08:08:35.872Z,100.00
2022-12-03T08:11:45.264Z,100.00
2022-12-03T08:14:52.272Z,100.00
2022-12-03T08:17:59.985Z,100.00
2022-12-03T08:21:08.074Z,100.00
2022-12-03T08:24:16.848Z,100.00
2022-12-03T08:27:24.368Z,100.00
2022-12-03T08:30:30.947Z,100.00
2022-12-03T08:33:38.073Z,100.00
2022-12-03T08:36:44.331Z,100.00
2022-12-03T08:39:51.954Z,100.00
2022-12-03T08:42:59.464Z,100.00
2022-12-03T08:46:05.843Z,100.00
2022-12-03T08:49:12.490Z,100.00
2022-12-03T08:52:22.045Z,100.00
2022-12-03T08:55:36.102Z,100.00
2022-12-03T08:58:45.657Z,100.00
2022-12-03T09:01:53.897Z,100.00
2022-12-03T09:05:04.332Z,100.00
2022-12-03T09:08:10.689Z,100.00
2022-12-03T09:11:17.259Z,100.00
2022-12-03T09:14:25.286Z,100.00
2022-12-03T09:17:31.722Z,100.00
2022-12-03T09:20:38.028Z,100.00
2022-12-03T09:23:44.227Z,100.00
2022-12-03T09:26:50.556Z,100.00
2022-12-03T09:29:58.957Z,100.00
2022-12-03T09:33:05.594Z,100.00
2022-12-03T09:36:11.745Z,100.00
2022-12-03T09:39:18.085Z,100.00
2022-12-03T09:42:24.501Z,100.00
2022-12-03T09:45:32.314Z,100.00
2022-12-03T09:48:38.750Z,100.00
2022-12-03T09:51:46.694Z,100.00
2022-12-03T09:54:53.523Z,100.00
2022-12-03T09:58:00.859Z,100.00
2022-12-03T10:01:14.734Z,100.00
2022-12-03T10:04:21.459Z,100.00
2022-12-03T10:07:27.857Z,100.00
2022-12-03T10:10:35.006Z,100.00
2022-12-03T10:13:41.543Z,100.00
2022-12-03T10:16:50.213Z,98.32
2022-12-03T10:19:56.584Z,100.00
2022-12-03T10:23:03.243Z,100.00
2022-12-03T10:26:09.653Z,99.24
2022-12-03T10:29:19.608Z,100.00
2022-12-03T10:32:29.324Z,99.14
2022-12-03T10:35:39.397Z,96.64
2022-12-03T10:38:45.709Z,91.73
2022-12-03T10:41:54.545Z,95.46
2022-12-03T10:45:15.869Z,96.16
2022-12-03T10:48:27.612Z,97.00
2022-12-03T10:51:34.211Z,97.09
2022-12-03T10:54:40.365Z,97.91
2022-12-03T10:57:47.241Z,100.00
2022-12-03T11:00:55.159Z,98.92
2022-12-03T11:04:07.020Z,96.61
2022-12-03T11:07:16.423Z,96.95
2022-12-03T11:10:23.458Z,99.99
2022-12-03T11:13:54.295Z,100.00
2022-12-03T11:17:10.113Z,99.69
2022-12-03T11:21:05.529Z,100.00
2022-12-03T11:24:31.266Z,100.00
2022-12-03T11:27:37.395Z,99.01
2022-12-03T11:31:01.481Z,100.00
2022-12-03T11:34:41.796Z,100.00
2022-12-03T11:37:47.931Z,100.00
2022-12-03T11:41:11.027Z,98.23
2022-12-03T11:44:33.893Z,98.83
2022-12-03T11:47:43.043Z,98.60
2022-12-03T11:50:52.884Z,99.13
2022-12-03T11:54:01.106Z,98.17
2022-12-03T11:57:28.397Z,99.88
2022-12-03T12:00:34.452Z,99.87
2022-12-03T12:03:45.992Z,100.00
2022-12-03T12:06:53.549Z,100.00
2022-12-03T12:09:59.727Z,100.00
2022-12-03T12:13:07.896Z,98.92
2022-12-03T12:16:14.520Z,100.00
2022-12-03T12:19:40.037Z,99.78
2022-12-03T12:22:46.819Z,100.00
2022-12-03T12:25:54.548Z,100.00
2022-12-03T12:29:02.532Z,100.00
2022-12-03T12:32:15.299Z,100.00
2022-12-03T12:35:23.693Z,100.00
2022-12-03T12:38:29.971Z,100.00
2022-12-03T12:41:35.968Z,100.00
2022-12-03T12:44:43.871Z,100.00
2022-12-03T12:48:09.299Z,97.65
2022-12-03T12:51:18.181Z,100.00
2022-12-03T12:54:24.639Z,100.00
2022-12-03T12:57:30.927Z,100.00
2022-12-03T13:00:38.980Z,99.41
2022-12-03T13:03:45.348Z,100.00
2022-12-03T13:06:54.350Z,100.00
2022-12-03T13:10:14.230Z,100.00
2022-12-03T13:13:31.395Z,100.00
2022-12-03T13:16:39.567Z,100.00
2022-12-03T13:20:05.423Z,100.00
2022-12-03T13:23:33.935Z,100.00
2022-12-03T13:26:41.235Z,100.00
2022-12-03T13:29:48.902Z,100.00
2022-12-03T13:32:58.749Z,100.00
2022-12-03T13:36:14.105Z,100.00
2022-12-03T13:39:24.826Z,100.00
2022-12-03T13:42:42.005Z,100.00
2022-12-03T13:45:50.680Z,100.00
2022-12-03T13:49:01.762Z,100.00
2022-12-03T13:52:13.265Z,100.00
2022-12-03T13:55:28.927Z,100.00
2022-12-03T13:58:35.458Z,100.00
2022-12-03T14:01:42.173Z,100.00
2022-12-03T14:04:52.164Z,100.00
2022-12-03T14:08:02.407Z,100.00
2022-12-03T14:11:08.877Z,100.00
2022-12-03T14:14:15.084Z,100.00
2022-12-03T14:17:21.729Z,100.00
2022-12-03T14:20:29.712Z,100.00
2022-12-03T14:23:36.282Z,100.00
2022-12-03T14:26:42.648Z,100.00
2022-12-03T14:29:49.171Z,100.00
2022-12-03T14:32:55.300Z,100.00
2022-12-03T14:36:02.931Z,100.00
2022-12-03T14:39:09.255Z,100.00
2022-12-03T14:42:15.603Z,100.00
2022-12-03T14:45:23.242Z,100.00
2022-12-03T14:48:29.476Z,100.00
2022-12-03T14:51:37.171Z,100.00
2022-12-03T14:54:43.659Z,100.00
2022-12-03T14:57:49.644Z,100.00
2022-12-03T15:00:55.910Z,100.00
2022-12-03T15:04:02.237Z,100.00
2022-12-03T15:07:10.501Z,100.00
2022-12-03T15:10:29.604Z,100.00
2022-12-03T15:13:36.512Z,100.00
2022-12-03T15:16:42.641Z,100.00
2022-12-03T15:19:49.140Z,100.00
2022-12-03T15:22:56.870Z,100.00
2022-12-03T15:26:03.438Z,100.00
2022-12-03T15:29:10.026Z,100.00
2022-12-03T15:32:15.888Z,100.00
2022-12-03T15:35:21.743Z,100.00
2022-12-03T15:38:29.392Z,100.00
2022-12-03T15:41:35.344Z,100.00
2022-12-03T15:44:41.612Z,100.00
2022-12-03T15:47:47.932Z,100.00
2022-12-03T15:50:54.166Z,100.00
2022-12-03T15:54:01.594Z,100.00
2022-12-03T15:57:07.742Z,100.00
2022-12-03T16:00:15.707Z,100.00
2022-12-03T16:03:22.144Z,100.00
2022-12-03T16:06:28.772Z,100.00
2022-12-03T16:09:36.684Z,100.00
2022-12-03T16:12:43.052Z,100.00
2022-12-03T16:15:49.532Z,100.00
2022-12-03T16:18:56.185Z,100.00
2022-12-03T16:22:02.467Z,100.00
2022-12-03T16:25:10.749Z,100.00
2022-12-03T16:28:16.853Z,100.00
2022-12-03T16:31:22.873Z,100.00
2022-12-03T16:34:40.862Z,100.00
2022-12-03T16:37:47.249Z,100.00
2022-12-03T16:40:54.776Z,100.00
2022-12-03T16:44:02.682Z,100.00
2022-12-03T16:47:09.104Z,100.00
2022-12-03T16:50:21.765Z,100.00
2022-12-03T16:53:34.190Z,100.00
2022-12-03T16:56:41.788Z,100.00
2022-12-03T16:59:48.004Z,100.00
2022-12-03T17:02:54.211Z,100.00
2022-12-03T17:06:00.785Z,100.00
2022-12-03T17:09:07.197Z,100.00
2022-12-03T17:12:14.717Z,100.00
2022-12-03T17:15:20.946Z,100.00
2022-12-03T17:18:27.230Z,100.00
2022-12-03T17:21:34.994Z,100.00
2022-12-03T17:24:41.583Z,100.00
2022-12-03T17:27:49.057Z,100.00
2022-12-03T17:30:55.480Z,100.00
2022-12-03T17:34:01.976Z,100.00
2022-12-03T17:37:08.078Z,100.00
2022-12-03T17:40:15.709Z,100.00
2022-12-03T17:43:23.771Z,100.00
2022-12-03T17:46:30.239Z,100.00
2022-12-03T17:49:36.993Z,100.00
2022-12-03T17:52:43.265Z,100.00
2022-12-03T17:55:49.710Z,100.00
2022-12-03T17:58:58.528Z,100.00
2022-12-03T18:02:05.235Z,100.00
2022-12-03T18:05:11.735Z,100.00
2022-12-03T18:08:18.019Z,100.00
2022-12-03T18:11:24.686Z,100.00
2022-12-03T18:14:32.176Z,100.00
2022-12-03T18:17:38.417Z,100.00
2022-12-03T18:20:44.852Z,100.00
2022-12-03T18:23:52.426Z,100.00
2022-12-03T18:26:58.708Z,100.00
2022-12-03T18:30:07.430Z,100.00
2022-12-03T18:33:15.688Z,100.00
2022-12-03T18:36:24.843Z,100.00
2022-12-03T18:39:35.538Z,100.00
2022-12-03T18:42:41.813Z,100.00
2022-12-03T18:45:49.470Z,100.00
2022-12-03T18:48:55.691Z,100.00
2022-12-03T18:52:01.744Z,100.00
2022-12-03T18:55:09.695Z,100.00
2022-12-03T18:58:16.040Z,100.00
2022-12-03T19:01:24.189Z,100.00
2022-12-03T19:04:30.617Z,100.00
2022-12-03T19:07:37.045Z,100.00
2022-12-03T19:10:44.398Z,100.00
2022-12-03T19:13:51.297Z,100.00
2022-12-03T19:16:58.868Z,100.00
2022-12-03T19:20:05.408Z,100.00
2022-12-03T19:23:11.911Z,100.00
2022-12-03T19:26:18.168Z,100.00
2022-12-03T19:29:24.764Z,100.00
2022-12-03T19:32:32.335Z,100.00
2022-12-03T19:35:40.607Z,100.00
2022-12-03T19:38:52.192Z,100.00
2022-12-03T19:42:02.827Z,100.00
2022-12-03T19:45:10.482Z,100.00
2022-12-03T19:48:18.110Z,100.00
2022-12-03T19:51:34.514Z,100.00
2022-12-03T19:54:41.517Z,100.00
2022-12-03T19:57:47.745Z,100.00
2022-12-03T20:00:54.089Z,100.00
2022-12-03T20:04:02.808Z,100.00
2022-12-03T20:07:08.971Z,100.00
2022-12-03T20:10:15.332Z,100.00
2022-12-03T20:13:21.887Z,100.00
2022-12-03T20:16:29.658Z,100.00
2022-12-03T20:19:37.915Z,100.00
2022-12-03T20:22:44.359Z,100.00
2022-12-03T20:25:50.780Z,100.00
2022-12-03T20:28:57.911Z,100.00
2022-12-03T20:32:07.122Z,100.00
2022-12-03T20:35:14.763Z,100.00
2022-12-03T20:38:22.777Z,100.00
2022-12-03T20:41:29.858Z,100.00
2022-12-03T20:44:38.224Z,100.00
2022-12-03T20:47:45.576Z,100.00
2022-12-03T20:50:53.640Z,100.00
2022-12-03T20:54:00.792Z,100.00
2022-12-03T20:57:08.210Z,100.00
2022-12-03T21:00:15.509Z,100.00
2022-12-03T21:03:21.891Z,100.00
2022-12-03T21:06:30.122Z,100.00
2022-12-03T21:09:36.742Z,100.00
2022-12-03T21:12:43.149Z,100.00
2022-12-03T21:15:49.620Z,100.00
2022-12-03T21:18:56.888Z,100.00
2022-12-03T21:22:05.078Z,100.00
2022-12-03T21:25:12.233Z,100.00
2022-12-03T21:28:18.342Z,100.00
2022-12-03T21:31:26.778Z,100.00
2022-12-03T21:34:36.363Z,100.00
2022-12-03T21:37:44.368Z,100.00
2022-12-03T21:40:50.529Z,100.00
2022-12-03T21:43:56.732Z,100.00
2022-12-03T21:47:11.892Z,100.00
2022-12-03T21:50:20.475Z,100.00
2022-12-03T21:53:28.445Z,100.00
2022-12-03T21:56:34.686Z,100.00
2022-12-03T21:59:40.434Z,100.00
2022-12-03T22:02:46.640Z,100.00
2022-12-03T22:05:52.723Z,100.00
2022-12-03T22:09:00.294Z,100.00
2022-12-03T22:12:07.231Z,100.00
2022-12-03T22:15:18.713Z,100.00
2022-12-03T22:18:25.644Z,100.00
2022-12-03T22:21:32.150Z,100.00
2022-12-03T22:24:40.304Z,100.00
2022-12-03T22:27:46.438Z,100.00
2022-12-03T22:30:52.785Z,100.00
2022-12-03T22:33:59.117Z,100.00
2022-12-03T22:37:05.497Z,100.00
2022-12-03T22:40:13.833Z,100.00
2022-12-03T22:43:21.004Z,100.00
2022-12-03T22:46:27.119Z,100.00
2022-12-03T22:49:33.560Z,100.00
2022-12-03T22:52:39.698Z,100.00
2022-12-03T22:55:55.025Z,100.00
2022-12-03T22:59:01.109Z,100.00
2022-12-03T23:02:07.465Z,100.00
2022-12-03T23:05:13.932Z,100.00
2022-12-03T23:08:22.006Z,100.00
2022-12-03T23:11:29.801Z,100.00
2022-12-03T23:14:36.884Z,100.00
2022-12-03T23:17:43.398Z,100.00
2022-12-03T23:20:51.494Z,100.00
2022-12-03T23:23:57.911Z,100.00
2022-12-03T23:27:05.477Z,100.00
2022-12-03T23:30:14.301Z,100.00
2022-12-03T23:33:20.999Z,100.00
2022-12-03T23:36:29.177Z,100.00
2022-12-03T23:39:35.433Z,100.00
2022-12-03T23:42:43.292Z,100.00
2022-12-03T23:45:49.649Z,100.00
2022-12-03T23:48:58.558Z,100.00
2022-12-03T23:52:05.211Z,100.00
2022-12-03T23:55:11.849Z,100.00
2022-12-03T23:58:19.469Z,100.00
